createdAt,value
2022-12-07T00:01:45.509Z,5.15
2022-12-07T00:04:16.133Z,5.19
2022-12-07T00:06:46.723Z,5.24
2022-12-07T00:09:16.220Z,5.27
2022-12-07T00:11:44.894Z,5.29
2022-12-07T00:14:16.160Z,5.30
2022-12-07T00:16:45.677Z,5.31
2022-12-07T00:19:16.238Z,5.32
2022-12-07T00:21:44.882Z,5.36
2022-12-07T00:24:13.806Z,5.38
2022-12-07T00:26:45.040Z,5.39
2022-12-07T00:29:18.876Z,5.35
2022-12-07T00:31:47.583Z,5.33
2022-12-07T00:34:19.747Z,5.36
2022-12-07T00:36:48.111Z,5.39
2022-12-07T00:39:17.109Z,5.44
2022-12-07T00:41:45.519Z,5.46
2022-12-07T00:44:15.524Z,5.49
2022-12-07T00:46:44.123Z,5.51
2022-12-07T00:49:12.695Z,5.53
2022-12-07T00:51:42.990Z,5.57
2022-12-07T00:54:11.356Z,5.60
2022-12-07T00:56:39.728Z,5.61
2022-12-07T00:59:08.397Z,5.65
2022-12-07T01:01:39.117Z,5.70
2022-12-07T01:04:07.889Z,5.73
2022-12-07T01:06:36.451Z,5.77
2022-12-07T01:09:06.165Z,5.78
2022-12-07T01:11:35.441Z,5.79
2022-12-07T01:14:05.591Z,5.76
2022-12-07T01:16:35.547Z,5.77
2022-12-07T01:19:06.486Z,5.74
2022-12-07T01:21:38.669Z,5.69
2022-12-07T01:24:08.983Z,5.70
2022-12-07T01:26:37.353Z,5.70
2022-12-07T01:29:05.757Z,5.67
2022-12-07T01:31:34.341Z,5.64
2022-12-07T01:34:04.493Z,5.62
2022-12-07T01:36:34.461Z,5.65
2022-12-07T01:39:07.648Z,5.72
2022-12-07T01:41:41.754Z,5.72
2022-12-07T01:44:20.402Z,5.74
2022-12-07T01:46:51.133Z,5.74
2022-12-07T01:49:27.742Z,5.74
2022-12-07T01:52:03.672Z,5.74
2022-12-07T01:54:32.933Z,5.77
2022-12-07T01:57:02.331Z,5.67
2022-12-07T01:59:31.144Z,5.66
2022-12-07T02:01:59.797Z,5.64
2022-12-07T02:04:29.969Z,5.58
2022-12-07T02:06:59.995Z,5.52
2022-12-07T02:09:28.278Z,5.46
2022-12-07T02:11:58.078Z,5.42
2022-12-07T02:14:26.697Z,5.40
2022-12-07T02:17:06.331Z,5.38
2022-12-07T02:20:09.688Z,5.40
2022-12-07T02:23:02.665Z,5.41
2022-12-07T02:25:38.659Z,5.45
2022-12-07T02:28:09.552Z,5.47
2022-12-07T02:30:47.199Z,5.52
2022-12-07T02:33:20.126Z,5.54
2022-12-07T02:35:54.840Z,5.58
2022-12-07T02:38:30.663Z,5.61
2022-12-07T02:41:06.951Z,5.64
2022-12-07T02:43:40.646Z,5.66
2022-12-07T02:46:13.435Z,5.69
2022-12-07T02:48:44.815Z,5.72
2022-12-07T02:51:13.969Z,5.76
2022-12-07T02:53:43.894Z,5.77
2022-12-07T02:56:23.251Z,5.78
2022-12-07T02:59:05.285Z,5.78
2022-12-07T03:01:45.018Z,5.79
2022-12-07T03:04:26.945Z,5.83
2022-12-07T03:07:02.863Z,5.85
2022-12-07T03:09:38.277Z,5.83
2022-12-07T03:12:13.819Z,5.82
2022-12-07T03:14:47.898Z,5.83
2022-12-07T03:17:21.393Z,5.85
2022-12-07T03:19:54.053Z,5.87
2022-12-07T03:22:24.389Z,5.89
2022-12-07T03:24:56.202Z,5.85
2022-12-07T03:27:29.344Z,5.80
2022-12-07T03:30:04.630Z,5.83
2022-12-07T03:32:38.751Z,5.83
2022-12-07T03:35:14.303Z,5.85
2022-12-07T03:37:48.394Z,5.82
2022-12-07T03:40:24.686Z,5.81
2022-12-07T03:42:54.416Z,5.82
2022-12-07T03:45:30.956Z,5.84
2022-12-07T03:48:08.222Z,5.87
2022-12-07T03:50:43.205Z,5.88
2022-12-07T03:53:16.427Z,5.89
2022-12-07T03:55:48.347Z,5.90
2022-12-07T03:58:20.232Z,5.88
2022-12-07T04:00:49.028Z,5.84
2022-12-07T04:03:19.708Z,5.84
2022-12-07T04:05:48.318Z,5.86
2022-12-07T04:08:16.913Z,5.89
2022-12-07T04:10:45.260Z,5.91
2022-12-07T04:13:14.539Z,5.94
2022-12-07T04:15:42.867Z,5.89
2022-12-07T04:18:11.491Z,5.86
2022-12-07T04:20:41.493Z,5.84
2022-12-07T04:23:10.923Z,5.84
2022-12-07T04:25:40.539Z,5.82
2022-12-07T04:28:09.128Z,5.80
2022-12-07T04:30:37.750Z,5.76
2022-12-07T04:33:07.483Z,5.72
2022-12-07T04:35:36.614Z,5.66
2022-12-07T04:38:07.442Z,5.68
2022-12-07T04:40:35.784Z,5.71
2022-12-07T04:43:04.095Z,5.72
2022-12-07T04:45:32.451Z,5.72
2022-12-07T04:48:00.763Z,5.70
2022-12-07T04:50:29.067Z,5.70
2022-12-07T04:52:57.328Z,5.68
2022-12-07T04:55:27.080Z,5.63
2022-12-07T04:57:55.374Z,5.64
2022-12-07T05:00:24.069Z,5.59
2022-12-07T05:02:52.401Z,5.61
2022-12-07T05:05:20.669Z,5.62
2022-12-07T05:07:49.624Z,5.62
2022-12-07T05:10:18.250Z,5.63
2022-12-07T05:12:48.301Z,5.66
2022-12-07T05:15:18.386Z,5.69
2022-12-07T05:17:47.828Z,5.68
2022-12-07T05:20:16.129Z,5.67
2022-12-07T05:22:44.456Z,5.65
2022-12-07T05:25:12.986Z,5.60
2022-12-07T05:27:41.404Z,5.57
2022-12-07T05:30:12.532Z,5.57
2022-12-07T05:32:40.830Z,5.60
2022-12-07T05:35:10.066Z,5.61
2022-12-07T05:37:38.381Z,5.62
2022-12-07T05:40:08.389Z,5.66
2022-12-07T05:42:36.758Z,5.68
2022-12-07T05:45:07.350Z,5.74
2022-12-07T05:47:37.622Z,5.78
2022-12-07T05:50:08.524Z,5.79
2022-12-07T05:52:36.844Z,5.81
2022-12-07T05:55:05.434Z,5.77
2022-12-07T05:57:33.742Z,5.76
2022-12-07T06:00:01.303Z,5.74
2022-12-07T06:02:30.000Z,5.69
2022-12-07T06:05:00.476Z,5.69
2022-12-07T06:07:29.108Z,5.67
2022-12-07T06:09:57.434Z,5.64
2022-12-07T06:12:36.662Z,5.57
2022-12-07T06:15:05.622Z,5.58
2022-12-07T06:17:34.047Z,5.63
2022-12-07T06:20:05.055Z,5.66
2022-12-07T06:22:33.610Z,5.68
2022-12-07T06:25:08.089Z,5.72
2022-12-07T06:27:38.779Z,5.71
2022-12-07T06:30:09.598Z,5.67
2022-12-07T06:32:39.642Z,5.68
2022-12-07T06:35:10.233Z,5.76
2022-12-07T06:37:39.431Z,5.79
2022-12-07T06:40:09.003Z,5.82
2022-12-07T06:42:37.278Z,5.83
2022-12-07T06:45:06.626Z,5.85
2022-12-07T06:47:44.974Z,5.92
2022-12-07T06:50:16.386Z,5.95
2022-12-07T06:52:44.813Z,5.92
2022-12-07T06:55:13.181Z,5.88
2022-12-07T06:57:41.446Z,5.84
2022-12-07T07:00:10.726Z,5.81
2022-12-07T07:02:39.240Z,5.78
2022-12-07T07:05:07.805Z,5.80
2022-12-07T07:07:51.656Z,5.81
2022-12-07T07:10:25.801Z,5.84
2022-12-07T07:12:57.367Z,5.88
2022-12-07T07:15:26.076Z,5.91
2022-12-07T07:17:54.453Z,5.93
2022-12-07T07:20:23.542Z,5.95
2022-12-07T07:22:56.241Z,5.95
2022-12-07T07:25:24.764Z,5.96
2022-12-07T07:27:53.048Z,5.98
2022-12-07T07:30:21.721Z,5.99
2022-12-07T07:32:50.556Z,6.01
2022-12-07T07:35:19.083Z,5.94
2022-12-07T07:37:47.396Z,5.87
2022-12-07T07:40:17.145Z,5.81
2022-12-07T07:42:45.775Z,5.77
2022-12-07T07:45:14.082Z,5.75
2022-12-07T07:47:42.765Z,5.76
2022-12-07T07:50:11.793Z,5.74
2022-12-07T07:52:40.339Z,5.68
2022-12-07T07:55:09.757Z,5.67
2022-12-07T07:57:42.471Z,5.72
2022-12-07T08:00:13.850Z,5.77
2022-12-07T08:02:43.902Z,5.81
2022-12-07T08:05:13.366Z,5.82
2022-12-07T08:07:42.425Z,5.83
2022-12-07T08:10:13.984Z,5.86
2022-12-07T08:12:59.008Z,5.89
2022-12-07T08:15:28.709Z,5.91
2022-12-07T08:17:57.183Z,5.93
2022-12-07T08:20:26.230Z,5.93
2022-12-07T08:22:54.599Z,5.93
2022-12-07T08:25:24.306Z,5.95
2022-12-07T08:27:54.353Z,5.95
2022-12-07T08:30:23.344Z,5.97
2022-12-07T08:32:52.126Z,5.99
2022-12-07T08:35:20.529Z,6.02
2022-12-07T08:37:49.281Z,6.05
2022-12-07T08:40:19.921Z,6.11
2022-12-07T08:42:51.260Z,6.17
2022-12-07T08:45:26.941Z,6.22
2022-12-07T08:47:59.922Z,6.25
2022-12-07T08:50:28.820Z,6.30
2022-12-07T08:53:03.968Z,6.35
2022-12-07T08:55:33.961Z,6.40
2022-12-07T08:58:05.436Z,6.44
2022-12-07T09:00:35.244Z,6.46
2022-12-07T09:03:03.546Z,6.51
2022-12-07T09:05:32.212Z,6.54
2022-12-07T09:08:03.572Z,6.52
2022-12-07T09:10:32.305Z,6.54
2022-12-07T09:13:01.920Z,6.55
2022-12-07T09:15:30.732Z,6.59
2022-12-07T09:18:00.592Z,6.67
2022-12-07T09:20:29.066Z,6.74
2022-12-07T09:22:57.564Z,6.84
2022-12-07T09:25:25.924Z,6.89
2022-12-07T09:27:58.421Z,6.96
2022-12-07T09:30:26.728Z,6.97
2022-12-07T09:32:56.185Z,6.97
2022-12-07T09:35:26.908Z,6.96
2022-12-07T09:37:55.413Z,6.93
2022-12-07T09:40:25.508Z,6.95
2022-12-07T09:42:57.165Z,7.02
2022-12-07T09:45:28.534Z,7.08
2022-12-07T09:47:57.148Z,7.16
2022-12-07T09:50:29.330Z,7.25
2022-12-07T09:53:09.836Z,7.25
2022-12-07T09:55:40.211Z,7.33
2022-12-07T09:58:08.795Z,7.42
2022-12-07T10:00:37.103Z,7.41
2022-12-07T10:03:05.651Z,7.50
2022-12-07T10:05:40.606Z,7.54
2022-12-07T10:08:13.202Z,7.61
2022-12-07T10:10:42.333Z,7.62
2022-12-07T10:13:12.781Z,7.61
2022-12-07T10:15:47.445Z,7.67
2022-12-07T10:18:28.578Z,7.62
2022-12-07T10:21:10.108Z,7.73
2022-12-07T10:23:39.736Z,7.71
2022-12-07T10:26:32.030Z,7.79
2022-12-07T10:29:04.053Z,7.84
2022-12-07T10:31:32.652Z,7.99
2022-12-07T10:34:02.948Z,8.08
2022-12-07T10:36:39.634Z,8.25
2022-12-07T10:39:15.556Z,8.34
2022-12-07T10:41:57.410Z,8.42
2022-12-07T10:44:28.546Z,8.63
2022-12-07T10:47:11.801Z,8.76
2022-12-07T10:50:04.728Z,8.83
2022-12-07T10:52:52.723Z,8.76
2022-12-07T10:55:29.030Z,8.87
2022-12-07T10:58:20.563Z,8.84
2022-12-07T11:01:00.868Z,8.85
2022-12-07T11:03:42.252Z,8.77
2022-12-07T11:06:22.261Z,8.66
2022-12-07T11:09:06.420Z,8.75
2022-12-07T11:11:38.977Z,9.04
2022-12-07T11:14:13.760Z,9.17
2022-12-07T11:16:57.201Z,9.25
2022-12-07T11:20:02.332Z,9.20
2022-12-07T11:22:39.248Z,9.22
2022-12-07T11:25:28.392Z,9.19
2022-12-07T11:28:18.428Z,9.24
2022-12-07T11:30:59.767Z,9.14
2022-12-07T11:33:37.155Z,9.15
2022-12-07T11:36:19.465Z,9.11
2022-12-07T11:38:54.421Z,9.14
2022-12-07T11:41:29.103Z,9.14
2022-12-07T11:44:01.514Z,9.08
2022-12-07T11:46:32.063Z,9.09
2022-12-07T11:49:09.797Z,9.29
2022-12-07T11:51:42.156Z,9.41
2022-12-07T11:54:18.506Z,9.60
2022-12-07T11:56:51.131Z,9.65
2022-12-07T11:59:22.999Z,9.63
2022-12-07T12:01:58.144Z,9.60
2022-12-07T12:04:33.468Z,9.59
2022-12-07T12:09:55.443Z,9.75
2022-12-07T12:15:47.025Z,9.82
2022-12-07T12:18:29.896Z,9.74
2022-12-07T12:21:03.847Z,9.67
2022-12-07T12:23:40.372Z,9.83
2022-12-07T12:26:16.400Z,9.88
2022-12-07T12:28:57.651Z,9.68
2022-12-07T12:31:40.477Z,9.80
2022-12-07T12:34:34.574Z,9.73
2022-12-07T12:37:03.069Z,9.65
2022-12-07T12:39:31.389Z,9.61
2022-12-07T12:42:09.116Z,9.61
2022-12-07T12:45:07.282Z,9.58
2022-12-07T12:48:00.917Z,9.63
2022-12-07T12:50:34.809Z,9.68
2022-12-07T12:53:14.979Z,9.67
2022-12-07T12:56:07.066Z,9.58
2022-12-07T12:58:42.204Z,9.53
2022-12-07T13:01:47.743Z,9.45
2022-12-07T13:04:37.735Z,9.52
2022-12-07T13:07:06.975Z,9.64
2022-12-07T13:09:37.668Z,9.71
2022-12-07T13:12:14.285Z,9.66
2022-12-07T13:14:55.283Z,9.73
2022-12-07T13:17:59.372Z,9.83
2022-12-07T13:20:49.339Z,9.90
2022-12-07T13:23:21.875Z,9.81
2022-12-07T13:26:04.164Z,9.75
2022-12-07T13:28:39.775Z,9.83
2022-12-07T13:31:18.130Z,9.88
2022-12-07T13:33:48.306Z,9.88
2022-12-07T13:36:25.598Z,9.86
2022-12-07T13:38:59.134Z,9.90
2022-12-07T13:41:28.793Z,9.93
2022-12-07T13:44:04.024Z,9.85
2022-12-07T13:46:48.044Z,9.79
2022-12-07T13:49:25.570Z,9.81
2022-12-07T13:51:57.008Z,9.90
2022-12-07T13:54:25.375Z,9.92
2022-12-07T13:56:54.742Z,9.99
2022-12-07T13:59:25.310Z,9.93
2022-12-07T14:01:55.144Z,9.94
2022-12-07T14:04:35.482Z,10.01
2022-12-07T14:07:22.826Z,10.05
2022-12-07T14:10:02.987Z,10.12
2022-12-07T14:12:32.777Z,10.11
2022-12-07T14:15:03.563Z,10.07
2022-12-07T14:17:32.285Z,10.06
2022-12-07T14:20:06.151Z,10.01
2022-12-07T14:22:37.353Z,9.93
2022-12-07T14:25:20.385Z,9.83
2022-12-07T14:27:57.253Z,9.80
2022-12-07T14:30:28.154Z,9.84
2022-12-07T14:33:00.233Z,9.86
2022-12-07T14:35:29.233Z,9.82
2022-12-07T14:37:59.048Z,9.85
2022-12-07T14:40:31.108Z,9.89
2022-12-07T14:43:03.499Z,9.94
2022-12-07T14:45:32.083Z,9.84
2022-12-07T14:53:55.104Z,9.76
2022-12-07T14:56:26.030Z,9.88
2022-12-07T14:58:54.743Z,9.98
2022-12-07T15:01:23.876Z,10.02
2022-12-07T15:03:52.435Z,10.02
2022-12-07T15:06:21.041Z,9.98
2022-12-07T15:08:50.994Z,9.94
2022-12-07T15:11:20.965Z,9.92
2022-12-07T15:14:06.914Z,9.91
2022-12-07T15:16:59.582Z,9.88
2022-12-07T15:19:29.213Z,9.79
2022-12-07T15:21:59.446Z,9.71
2022-12-07T15:24:29.598Z,9.71
2022-12-07T15:26:58.045Z,9.74
2022-12-07T15:29:26.429Z,9.76
2022-12-07T15:31:58.115Z,9.72
2022-12-07T15:34:36.448Z,9.65
2022-12-07T15:37:07.948Z,9.61
2022-12-07T15:39:38.733Z,9.54
2022-12-07T15:42:07.158Z,9.44
2022-12-07T15:44:53.226Z,9.33
2022-12-07T15:47:21.797Z,9.22
2022-12-07T15:49:51.030Z,9.13
2022-12-07T15:52:21.371Z,9.05
2022-12-07T15:54:51.101Z,8.98
2022-12-07T15:57:25.145Z,8.90
2022-12-07T15:59:54.625Z,8.82
2022-12-07T16:02:23.779Z,8.76
2022-12-07T16:04:52.521Z,8.71
2022-12-07T16:07:22.524Z,8.63
2022-12-07T16:09:52.314Z,8.58
2022-12-07T16:12:20.749Z,8.54
2022-12-07T16:14:49.123Z,8.51
2022-12-07T16:17:17.533Z,8.46
2022-12-07T16:19:45.840Z,8.42
2022-12-07T16:22:14.233Z,8.39
2022-12-07T16:24:42.813Z,8.34
2022-12-07T16:27:12.561Z,8.30
2022-12-07T16:29:40.926Z,8.26
2022-12-07T16:32:09.411Z,8.20
2022-12-07T16:34:37.923Z,8.13
2022-12-07T16:37:06.389Z,8.04
2022-12-07T16:39:36.045Z,7.92
2022-12-07T16:42:05.669Z,7.79
2022-12-07T16:44:36.415Z,7.67
2022-12-07T16:47:05.807Z,7.52
2022-12-07T16:49:34.229Z,7.39
2022-12-07T16:52:19.358Z,7.24
2022-12-07T16:54:50.043Z,7.11
2022-12-07T16:57:22.996Z,7.01
2022-12-07T16:59:53.468Z,6.90
2022-12-07T17:02:22.683Z,6.83
2022-12-07T17:04:51.007Z,6.75
2022-12-07T17:07:19.812Z,6.69
2022-12-07T17:09:48.285Z,6.62
2022-12-07T17:12:17.647Z,6.56
2022-12-07T17:15:04.080Z,6.51
2022-12-07T17:17:35.152Z,6.45
2022-12-07T17:20:03.814Z,6.37
2022-12-07T17:22:32.391Z,6.36
2022-12-07T17:25:01.279Z,6.39
2022-12-07T17:27:31.695Z,6.40
2022-12-07T17:30:00.232Z,6.37
2022-12-07T17:32:28.616Z,6.38
2022-12-07T17:34:58.649Z,6.39
2022-12-07T17:37:28.683Z,6.39
2022-12-07T17:39:58.480Z,6.34
2022-12-07T17:42:43.020Z,6.30
2022-12-07T17:45:12.482Z,6.23
2022-12-07T17:47:42.372Z,6.20
2022-12-07T17:50:13.253Z,6.17
2022-12-07T17:52:59.491Z,6.16
2022-12-07T17:55:27.871Z,6.18
2022-12-07T17:57:56.365Z,6.21
2022-12-07T18:00:24.937Z,6.29
2022-12-07T18:02:53.526Z,6.37
2022-12-07T18:05:23.346Z,6.47
2022-12-07T18:07:53.220Z,6.56
2022-12-07T18:10:23.530Z,6.64
2022-12-07T18:13:11.977Z,6.69
2022-12-07T18:15:40.767Z,6.75
2022-12-07T18:18:09.431Z,6.79
2022-12-07T18:20:40.501Z,6.83
2022-12-07T18:23:08.867Z,6.85
2022-12-07T18:25:38.159Z,6.84
2022-12-07T18:28:06.698Z,6.85
2022-12-07T18:31:06.499Z,6.87
2022-12-07T18:33:24.100Z,6.85
2022-12-07T18:35:54.123Z,6.88
2022-12-07T18:38:22.748Z,6.87
2022-12-07T18:40:51.050Z,6.89
2022-12-07T18:43:20.148Z,6.92
2022-12-07T18:45:54.299Z,6.95
2022-12-07T18:48:24.756Z,6.95
2022-12-07T18:51:03.091Z,6.98
2022-12-07T18:53:34.349Z,6.99
2022-12-07T18:56:03.957Z,7.00
2022-12-07T18:58:32.367Z,7.06
2022-12-07T19:01:01.111Z,7.09
2022-12-07T19:03:33.452Z,7.11
2022-12-07T19:06:09.114Z,7.14
2022-12-07T19:08:38.192Z,7.14
2022-12-07T19:11:26.785Z,7.15
2022-12-07T19:13:55.242Z,7.17
2022-12-07T19:16:23.607Z,7.21
2022-12-07T19:18:53.602Z,7.25
2022-12-07T19:21:23.393Z,7.26
2022-12-07T19:23:52.103Z,7.24
2022-12-07T19:26:20.719Z,7.22
2022-12-07T19:28:49.255Z,7.23
2022-12-07T19:31:18.293Z,7.25
2022-12-07T19:33:47.906Z,7.23
2022-12-07T19:36:16.342Z,7.25
2022-12-07T19:38:46.732Z,7.27
2022-12-07T19:41:29.717Z,7.29
2022-12-07T19:43:58.102Z,7.28
2022-12-07T19:46:27.908Z,7.31
2022-12-07T19:48:56.810Z,7.32
2022-12-07T19:51:25.257Z,7.34
2022-12-07T19:53:57.132Z,7.35
2022-12-07T19:56:27.122Z,7.31
2022-12-07T19:58:56.184Z,7.31
2022-12-07T20:01:24.601Z,7.31
2022-12-07T20:03:52.951Z,7.27
2022-12-07T20:06:21.859Z,7.23
2022-12-07T20:08:50.903Z,7.21
2022-12-07T20:11:38.841Z,7.18
2022-12-07T20:14:10.113Z,7.16
2022-12-07T20:16:41.387Z,7.14
2022-12-07T20:19:10.327Z,7.13
2022-12-07T20:21:39.917Z,7.12
2022-12-07T20:24:11.730Z,7.07
2022-12-07T20:26:41.894Z,7.03
2022-12-07T20:29:17.535Z,7.03
2022-12-07T20:31:47.270Z,7.04
2022-12-07T20:34:29.091Z,7.05
2022-12-07T20:37:04.233Z,6.98
2022-12-07T20:39:33.857Z,6.90
2022-12-07T20:42:21.318Z,6.84
2022-12-07T20:44:50.562Z,6.77
2022-12-07T20:47:20.056Z,6.72
2022-12-07T20:49:48.303Z,6.73
2022-12-07T20:52:17.662Z,6.74
2022-12-07T20:54:45.980Z,6.74
2022-12-07T20:57:16.203Z,6.77
2022-12-07T20:59:44.757Z,6.78
2022-12-07T21:02:14.510Z,6.80
2022-12-07T21:04:43.995Z,6.83
2022-12-07T21:07:12.574Z,6.79
2022-12-07T21:09:40.970Z,6.81
2022-12-07T21:12:11.593Z,6.84
2022-12-07T21:14:42.877Z,6.85
2022-12-07T21:17:11.989Z,6.82
2022-12-07T21:19:40.261Z,6.82
2022-12-07T21:22:08.644Z,6.80
2022-12-07T21:24:39.064Z,6.80
2022-12-07T21:27:08.964Z,6.80
2022-12-07T21:29:47.673Z,6.79
2022-12-07T21:32:19.604Z,6.77
2022-12-07T21:34:47.974Z,6.72
2022-12-07T21:37:16.295Z,6.69
2022-12-07T21:39:44.632Z,6.64
2022-12-07T21:42:12.845Z,6.63
2022-12-07T21:44:41.194Z,6.61
2022-12-07T21:47:09.543Z,6.60
2022-12-07T21:49:39.594Z,6.61
2022-12-07T21:52:08.227Z,6.62
2022-12-07T21:54:37.904Z,6.63
2022-12-07T21:57:06.229Z,6.64
2022-12-07T21:59:34.774Z,6.66
2022-12-07T22:02:03.605Z,6.65
2022-12-07T22:04:31.857Z,6.66
2022-12-07T22:07:01.902Z,6.66
2022-12-07T22:09:30.953Z,6.66
2022-12-07T22:11:59.355Z,6.68
2022-12-07T22:14:45.207Z,6.65
2022-12-07T22:17:13.503Z,6.61
2022-12-07T22:19:41.794Z,6.61
2022-12-07T22:22:15.494Z,6.60
2022-12-07T22:24:44.480Z,6.58
2022-12-07T22:27:12.995Z,6.56
2022-12-07T22:29:41.452Z,6.57
2022-12-07T22:32:39.934Z,6.59
2022-12-07T22:34:59.263Z,6.61
2022-12-07T22:37:30.269Z,6.63
2022-12-07T22:39:58.716Z,6.62
2022-12-07T22:42:27.077Z,6.62
2022-12-07T22:44:55.440Z,6.60
2022-12-07T22:47:23.715Z,6.58
2022-12-07T22:49:52.664Z,6.54
2022-12-07T22:52:21.245Z,6.53
2022-12-07T22:54:51.188Z,6.51
2022-12-07T22:57:19.750Z,6.49
2022-12-07T22:59:48.085Z,6.46
2022-12-07T23:02:16.549Z,6.44
2022-12-07T23:04:44.931Z,6.42
2022-12-07T23:07:13.301Z,6.35
2022-12-07T23:09:41.599Z,6.31
2022-12-07T23:12:29.617Z,6.29
2022-12-07T23:14:59.105Z,6.22
2022-12-07T23:17:27.430Z,6.17
2022-12-07T23:19:56.409Z,6.11
2022-12-07T23:22:25.616Z,6.03
2022-12-07T23:24:54.177Z,5.99
2022-12-07T23:27:23.977Z,5.93
2022-12-07T23:29:52.252Z,5.87
2022-12-07T23:32:20.614Z,5.80
2022-12-07T23:34:49.039Z,5.71
2022-12-07T23:37:17.197Z,5.65
2022-12-07T23:39:45.607Z,5.58
2022-12-07T23:42:14.088Z,5.51
2022-12-07T23:44:43.745Z,5.42
2022-12-07T23:47:12.005Z,5.35
2022-12-07T23:49:40.427Z,5.27
2022-12-07T23:52:08.757Z,5.24
2022-12-07T23:54:38.022Z,5.19
2022-12-07T23:57:06.957Z,5.15
2022-12-07T23:59:35.362Z,5.09
