createdAt,value
2022-10-05T00:00:29.834Z,78.30
2022-10-05T00:02:57.926Z,78.40
2022-10-05T00:05:28.670Z,78.30
2022-10-05T00:07:57.716Z,78.30
2022-10-05T00:10:25.900Z,78.40
2022-10-05T00:12:54.011Z,78.40
2022-10-05T00:15:23.657Z,78.30
2022-10-05T00:17:51.755Z,78.30
2022-10-05T00:20:22.730Z,78.30
2022-10-05T00:22:52.033Z,78.30
2022-10-05T00:25:21.882Z,78.20
2022-10-05T00:27:54.012Z,78.20
2022-10-05T00:30:23.537Z,78.30
2022-10-05T00:32:54.882Z,78.30
2022-10-05T00:35:25.380Z,78.20
2022-10-05T00:37:54.929Z,78.30
2022-10-05T00:40:31.927Z,78.20
2022-10-05T00:43:05.220Z,78.20
2022-10-05T00:45:36.024Z,78.20
2022-10-05T00:48:08.101Z,78.30
2022-10-05T00:50:57.735Z,78.20
2022-10-05T00:53:32.725Z,78.30
2022-10-05T00:56:04.602Z,78.20
2022-10-05T00:58:39.582Z,78.30
2022-10-05T01:01:11.134Z,78.20
2022-10-05T01:03:45.605Z,78.30
2022-10-05T01:06:25.241Z,78.20
2022-10-05T01:08:56.709Z,78.20
2022-10-05T01:11:27.466Z,78.20
2022-10-05T01:13:58.864Z,78.20
2022-10-05T01:16:30.818Z,78.30
2022-10-05T01:19:02.194Z,78.10
2022-10-05T01:21:30.398Z,78.40
2022-10-05T01:24:33.438Z,78.40
2022-10-05T01:27:24.219Z,78.40
2022-10-05T01:29:56.073Z,78.30
2022-10-05T01:32:27.098Z,78.20
2022-10-05T01:34:58.364Z,78.20
2022-10-05T01:37:28.569Z,78.20
2022-10-05T01:40:01.284Z,78.20
2022-10-05T01:42:32.386Z,78.20
2022-10-05T01:45:04.837Z,78.30
2022-10-05T01:47:36.938Z,78.20
2022-10-05T01:50:08.254Z,78.20
2022-10-05T01:52:40.360Z,78.30
2022-10-05T01:55:15.271Z,78.20
2022-10-05T01:57:48.874Z,78.30
2022-10-05T02:00:19.056Z,78.40
2022-10-05T02:02:48.790Z,78.20
2022-10-05T02:05:19.689Z,78.20
2022-10-05T02:07:49.646Z,78.20
2022-10-05T02:10:22.255Z,78.30
2022-10-05T02:12:52.280Z,78.30
2022-10-05T02:15:24.003Z,78.20
2022-10-05T02:17:54.295Z,78.30
2022-10-05T02:20:24.044Z,78.20
2022-10-05T02:22:53.579Z,78.30
2022-10-05T02:25:22.706Z,78.20
2022-10-05T02:27:53.649Z,78.20
2022-10-05T02:30:23.125Z,78.30
2022-10-05T02:32:54.426Z,78.20
2022-10-05T02:35:23.260Z,78.30
2022-10-05T02:38:00.888Z,78.30
2022-10-05T02:40:36.787Z,78.30
2022-10-05T02:43:07.948Z,78.40
2022-10-05T02:45:41.910Z,78.30
2022-10-05T02:48:12.846Z,78.30
2022-10-05T02:50:46.321Z,78.30
2022-10-05T02:53:19.740Z,78.30
2022-10-05T02:55:50.786Z,78.30
2022-10-05T02:58:22.236Z,78.30
2022-10-05T03:00:54.610Z,78.30
2022-10-05T03:03:25.178Z,78.30
2022-10-05T03:05:56.148Z,78.30
2022-10-05T03:08:27.823Z,78.30
2022-10-05T03:10:59.128Z,78.30
2022-10-05T03:13:29.806Z,78.30
2022-10-05T03:16:17.062Z,78.30
2022-10-05T03:18:51.799Z,78.40
2022-10-05T03:21:26.485Z,78.30
2022-10-05T03:24:03.282Z,78.30
2022-10-05T03:26:37.650Z,78.40
2022-10-05T03:29:10.119Z,78.30
2022-10-05T03:31:42.026Z,78.40
2022-10-05T03:34:12.395Z,78.40
2022-10-05T03:36:43.588Z,78.40
2022-10-05T03:39:13.985Z,78.50
2022-10-05T03:41:43.921Z,78.40
2022-10-05T03:44:18.720Z,78.50
2022-10-05T03:47:00.460Z,78.40
2022-10-05T03:49:32.570Z,78.40
2022-10-05T03:52:03.195Z,78.40
2022-10-05T03:54:41.140Z,78.60
2022-10-05T03:57:10.974Z,78.40
2022-10-05T03:59:45.616Z,78.40
2022-10-05T04:02:19.737Z,78.50
2022-10-05T04:04:50.060Z,78.50
2022-10-05T04:07:26.584Z,78.40
2022-10-05T04:09:54.710Z,78.40
2022-10-05T04:12:24.776Z,78.50
2022-10-05T04:14:54.940Z,78.50
2022-10-05T04:17:30.752Z,78.40
2022-10-05T04:20:00.206Z,78.40
2022-10-05T04:22:30.756Z,78.40
2022-10-05T04:25:01.851Z,78.40
2022-10-05T04:27:32.136Z,78.50
2022-10-05T04:30:04.001Z,78.50
2022-10-05T04:32:37.700Z,78.40
2022-10-05T04:35:26.553Z,78.50
2022-10-05T04:37:57.603Z,78.50
2022-10-05T04:40:41.926Z,78.50
2022-10-05T04:43:11.623Z,78.50
2022-10-05T04:45:48.585Z,78.40
2022-10-05T04:48:40.449Z,78.50
2022-10-05T04:51:16.355Z,78.50
2022-10-05T04:53:46.984Z,78.50
2022-10-05T04:56:17.432Z,78.50
2022-10-05T04:59:00.816Z,78.50
2022-10-05T05:01:43.172Z,78.50
2022-10-05T05:04:21.694Z,78.70
2022-10-05T05:06:52.664Z,78.50
2022-10-05T05:09:31.194Z,78.50
2022-10-05T05:12:20.210Z,78.50
2022-10-05T05:15:05.415Z,78.50
2022-10-05T05:17:42.989Z,78.50
2022-10-05T05:20:19.471Z,78.60
2022-10-05T05:22:49.830Z,78.50
2022-10-05T05:25:27.937Z,78.50
2022-10-05T05:27:56.580Z,78.40
2022-10-05T05:30:25.744Z,78.40
2022-10-05T05:32:59.679Z,78.50
2022-10-05T05:35:42.442Z,78.50
2022-10-05T05:38:18.760Z,78.60
2022-10-05T05:40:49.014Z,78.50
2022-10-05T05:43:24.335Z,78.50
2022-10-05T05:46:05.156Z,78.50
2022-10-05T05:48:36.042Z,78.60
2022-10-05T05:51:08.355Z,78.50
2022-10-05T05:53:38.397Z,78.50
2022-10-05T05:56:09.349Z,78.50
2022-10-05T05:58:41.202Z,78.50
2022-10-05T06:01:30.743Z,78.50
2022-10-05T06:04:00.491Z,78.50
2022-10-05T06:06:32.742Z,78.50
2022-10-05T06:09:03.210Z,78.60
2022-10-05T06:11:33.311Z,78.50
2022-10-05T06:14:04.717Z,78.50
2022-10-05T06:16:35.497Z,78.60
2022-10-05T06:19:05.272Z,78.50
2022-10-05T06:21:37.060Z,78.60
2022-10-05T06:24:06.927Z,78.60
2022-10-05T06:27:02.248Z,78.50
2022-10-05T06:29:36.353Z,78.50
2022-10-05T06:32:07.351Z,78.50
2022-10-05T06:34:59.165Z,78.50
2022-10-05T06:37:38.358Z,78.50
2022-10-05T06:40:16.418Z,78.60
2022-10-05T06:43:02.958Z,78.50
2022-10-05T06:45:33.498Z,78.50
2022-10-05T06:48:05.757Z,78.50
2022-10-05T06:50:35.532Z,78.50
2022-10-05T06:53:18.312Z,78.60
2022-10-05T06:55:52.810Z,78.50
2022-10-05T06:58:32.909Z,78.50
2022-10-05T07:01:03.134Z,78.50
2022-10-05T07:03:35.610Z,78.50
2022-10-05T07:06:11.226Z,78.70
2022-10-05T07:08:51.469Z,78.60
2022-10-05T07:11:26.373Z,78.60
2022-10-05T07:14:12.417Z,78.60
2022-10-05T07:16:46.674Z,78.60
2022-10-05T07:19:23.105Z,78.60
2022-10-05T07:21:56.854Z,78.60
2022-10-05T07:24:30.504Z,78.60
2022-10-05T07:27:04.562Z,78.70
2022-10-05T07:29:34.671Z,78.60
2022-10-05T07:32:12.183Z,78.60
2022-10-05T07:34:46.435Z,78.50
2022-10-05T07:37:32.765Z,78.70
2022-10-05T07:40:07.897Z,78.60
2022-10-05T07:42:52.082Z,78.60
2022-10-05T07:45:26.585Z,78.50
2022-10-05T07:47:55.758Z,78.50
2022-10-05T07:50:27.232Z,78.60
2022-10-05T07:52:59.397Z,78.60
2022-10-05T07:55:32.692Z,78.60
2022-10-05T07:58:06.605Z,78.60
2022-10-05T08:00:53.069Z,78.60
2022-10-05T08:03:25.222Z,78.60
2022-10-05T08:05:53.293Z,78.60
2022-10-05T08:08:29.609Z,78.60
2022-10-05T08:11:00.712Z,78.70
2022-10-05T08:13:31.641Z,78.70
2022-10-05T08:16:01.001Z,78.60
2022-10-05T08:18:52.884Z,78.60
2022-10-05T08:21:22.361Z,78.70
2022-10-05T08:23:54.438Z,78.70
2022-10-05T08:26:33.990Z,78.70
2022-10-05T08:29:11.473Z,78.70
2022-10-05T08:31:42.791Z,78.70
2022-10-05T08:34:20.217Z,78.70
2022-10-05T08:36:55.800Z,78.70
2022-10-05T08:39:24.850Z,78.70
2022-10-05T08:42:32.802Z,78.60
2022-10-05T08:45:31.864Z,78.60
2022-10-05T08:48:27.292Z,78.60
2022-10-05T08:51:23.453Z,78.60
2022-10-05T08:54:35.988Z,78.70
2022-10-05T08:57:18.005Z,78.70
2022-10-05T09:00:03.370Z,78.60
2022-10-05T09:02:39.018Z,78.70
2022-10-05T09:05:45.649Z,78.80
2022-10-05T09:08:42.875Z,78.70
2022-10-05T09:11:12.942Z,78.70
2022-10-05T09:14:03.016Z,78.70
2022-10-05T09:17:02.973Z,78.80
2022-10-05T09:20:01.142Z,78.70
2022-10-05T09:22:59.584Z,78.80
2022-10-05T09:25:44.513Z,78.80
2022-10-05T09:28:26.744Z,78.80
2022-10-05T09:31:02.747Z,78.80
2022-10-05T09:34:08.170Z,78.80
2022-10-05T09:36:56.135Z,78.80
2022-10-05T09:40:00.542Z,78.80
2022-10-05T09:42:59.622Z,78.80
2022-10-05T09:45:40.679Z,78.80
2022-10-05T09:48:40.380Z,78.80
2022-10-05T09:51:47.978Z,78.90
2022-10-05T09:55:14.185Z,79.00
2022-10-05T09:57:54.701Z,78.80
2022-10-05T10:00:28.593Z,78.80
2022-10-05T10:03:35.073Z,78.90
2022-10-05T10:06:28.846Z,78.80
2022-10-05T10:09:09.975Z,78.90
2022-10-05T10:11:42.852Z,78.80
2022-10-05T10:14:20.374Z,78.90
2022-10-05T10:17:04.103Z,78.90
2022-10-05T10:19:49.552Z,79.00
2022-10-05T10:22:50.582Z,78.90
2022-10-05T10:25:28.766Z,78.90
2022-10-05T10:28:07.746Z,78.90
2022-10-05T10:30:54.037Z,78.90
2022-10-05T10:33:55.901Z,78.90
2022-10-05T10:36:28.944Z,78.90
2022-10-05T10:39:00.934Z,78.90
2022-10-05T10:41:53.305Z,78.90
2022-10-05T10:44:58.895Z,78.90
2022-10-05T10:47:48.467Z,78.90
2022-10-05T10:50:58.992Z,78.90
2022-10-05T10:53:50.954Z,79.00
2022-10-05T10:56:48.449Z,78.90
2022-10-05T10:59:34.657Z,78.90
2022-10-05T11:02:29.218Z,78.90
2022-10-05T11:05:15.171Z,78.90
2022-10-05T11:08:03.755Z,78.90
2022-10-05T11:10:39.207Z,78.90
2022-10-05T11:13:25.820Z,78.90
2022-10-05T11:18:47.089Z,78.90
2022-10-05T11:21:30.365Z,78.90
2022-10-05T11:24:44.628Z,78.90
2022-10-05T11:27:48.513Z,78.90
2022-10-05T11:30:50.395Z,78.90
2022-10-05T11:33:42.861Z,78.90
2022-10-05T11:36:49.645Z,79.00
2022-10-05T11:39:33.265Z,78.90
2022-10-05T11:42:36.420Z,79.00
2022-10-05T11:45:38.552Z,79.00
2022-10-05T11:48:22.827Z,78.90
2022-10-05T11:50:59.193Z,78.90
2022-10-05T11:53:29.193Z,79.00
2022-10-05T11:56:02.924Z,79.10
2022-10-05T11:58:32.768Z,78.90
2022-10-05T12:01:07.076Z,78.90
2022-10-05T12:03:48.380Z,78.90
2022-10-05T12:06:43.768Z,78.90
2022-10-05T12:09:21.611Z,79.00
2022-10-05T12:11:58.016Z,79.00
2022-10-05T12:14:35.414Z,79.00
2022-10-05T12:17:07.497Z,79.00
2022-10-05T12:19:37.333Z,78.90
2022-10-05T12:22:10.698Z,78.90
2022-10-05T12:25:01.686Z,79.00
2022-10-05T12:27:31.995Z,79.00
2022-10-05T12:30:03.302Z,79.00
2022-10-05T12:32:34.908Z,79.10
2022-10-05T12:35:05.437Z,79.00
2022-10-05T12:37:45.745Z,79.00
2022-10-05T12:40:22.671Z,79.00
2022-10-05T12:42:54.615Z,79.10
2022-10-05T12:45:25.693Z,79.00
2022-10-05T12:48:06.170Z,79.10
2022-10-05T12:50:36.740Z,79.10
2022-10-05T12:53:16.700Z,79.10
2022-10-05T12:55:49.963Z,79.10
2022-10-05T12:58:24.307Z,79.10
2022-10-05T13:00:54.865Z,79.10
2022-10-05T13:03:26.310Z,79.10
2022-10-05T13:06:02.432Z,79.10
2022-10-05T13:08:33.710Z,79.10
2022-10-05T13:11:04.542Z,79.20
2022-10-05T13:13:37.316Z,79.20
2022-10-05T13:16:11.307Z,79.10
2022-10-05T13:18:45.862Z,79.20
2022-10-05T13:21:16.282Z,79.20
2022-10-05T13:23:53.717Z,79.20
2022-10-05T13:26:27.004Z,79.20
2022-10-05T13:28:56.837Z,79.20
2022-10-05T13:31:25.900Z,79.20
2022-10-05T13:34:08.381Z,79.30
2022-10-05T13:36:43.219Z,79.30
2022-10-05T13:39:22.422Z,79.30
2022-10-05T13:41:56.789Z,79.30
2022-10-05T13:44:28.725Z,79.30
2022-10-05T13:46:59.627Z,79.30
2022-10-05T13:49:32.712Z,79.30
2022-10-05T13:52:07.676Z,79.30
2022-10-05T13:54:39.217Z,79.40
2022-10-05T13:57:12.664Z,79.40
2022-10-05T13:59:50.400Z,79.30
2022-10-05T14:02:21.385Z,79.40
2022-10-05T14:04:51.934Z,79.40
2022-10-05T14:07:31.101Z,79.40
2022-10-05T14:09:59.670Z,79.40
2022-10-05T14:12:28.208Z,79.40
2022-10-05T14:14:56.888Z,79.50
2022-10-05T14:17:37.902Z,79.50
2022-10-05T14:20:26.695Z,79.50
2022-10-05T14:22:57.727Z,79.40
2022-10-05T14:25:25.895Z,79.50
2022-10-05T14:28:01.074Z,79.50
2022-10-05T14:30:29.582Z,79.60
2022-10-05T14:32:59.235Z,79.50
2022-10-05T14:35:30.576Z,79.60
2022-10-05T14:38:00.211Z,79.60
2022-10-05T14:40:32.971Z,79.60
2022-10-05T14:43:02.799Z,79.70
2022-10-05T14:45:31.166Z,79.70
2022-10-05T14:48:11.014Z,79.60
2022-10-05T14:50:55.077Z,79.60
2022-10-05T14:53:24.980Z,79.60
2022-10-05T14:56:17.367Z,79.70
2022-10-05T14:59:13.739Z,79.70
2022-10-05T15:01:43.714Z,79.70
2022-10-05T15:04:22.965Z,79.70
2022-10-05T15:07:00.603Z,79.80
2022-10-05T15:09:44.749Z,79.80
2022-10-05T15:12:13.097Z,79.80
2022-10-05T15:14:43.465Z,79.80
2022-10-05T15:17:15.201Z,79.90
2022-10-05T15:19:48.437Z,79.90
2022-10-05T15:22:24.341Z,80.00
2022-10-05T15:24:57.771Z,79.90
2022-10-05T15:27:29.156Z,80.00
2022-10-05T15:30:04.498Z,80.00
2022-10-05T15:32:42.119Z,80.00
2022-10-05T15:35:36.887Z,80.10
2022-10-05T15:38:16.362Z,80.00
2022-10-05T15:40:47.266Z,80.00
2022-10-05T15:43:16.473Z,80.10
2022-10-05T15:45:51.682Z,80.10
2022-10-05T15:48:25.405Z,80.10
2022-10-05T15:50:55.907Z,80.10
2022-10-05T15:53:28.737Z,80.10
2022-10-05T15:55:57.377Z,80.20
2022-10-05T15:58:43.483Z,80.20
2022-10-05T16:01:12.532Z,80.20
2022-10-05T16:03:47.921Z,80.20
2022-10-05T16:06:45.324Z,80.20
2022-10-05T16:09:23.252Z,80.20
2022-10-05T16:12:00.329Z,80.20
2022-10-05T16:14:34.525Z,80.30
2022-10-05T16:17:10.034Z,80.20
2022-10-05T16:19:40.850Z,80.30
2022-10-05T16:22:14.527Z,80.30
2022-10-05T16:24:58.379Z,80.30
2022-10-05T16:27:31.600Z,80.30
2022-10-05T16:30:01.627Z,80.30
2022-10-05T16:32:31.916Z,80.30
2022-10-05T16:35:07.905Z,80.30
2022-10-05T16:37:41.022Z,80.30
2022-10-05T16:40:14.721Z,80.30
2022-10-05T16:42:55.185Z,80.40
2022-10-05T16:45:44.443Z,80.40
2022-10-05T16:48:15.621Z,80.40
2022-10-05T16:50:49.652Z,80.40
2022-10-05T16:53:20.785Z,80.50
2022-10-05T16:55:52.572Z,80.50
2022-10-05T16:58:30.424Z,80.40
2022-10-05T17:01:09.158Z,80.50
2022-10-05T17:03:53.149Z,80.40
2022-10-05T17:06:32.395Z,80.50
2022-10-05T17:09:17.067Z,80.60
2022-10-05T17:11:54.808Z,80.60
2022-10-05T17:14:29.031Z,80.60
2022-10-05T17:17:12.377Z,80.70
2022-10-05T17:19:48.252Z,80.60
2022-10-05T17:22:22.737Z,80.60
2022-10-05T17:24:59.295Z,80.70
2022-10-05T17:27:35.856Z,80.60
2022-10-05T17:30:25.006Z,80.60
2022-10-05T17:32:57.337Z,80.70
2022-10-05T17:36:08.532Z,80.70
2022-10-05T17:38:46.730Z,80.70
2022-10-05T17:41:22.932Z,80.70
2022-10-05T17:44:33.430Z,80.80
2022-10-05T17:47:04.069Z,80.80
2022-10-05T17:50:20.258Z,80.80
2022-10-05T17:53:05.748Z,80.80
2022-10-05T17:55:44.310Z,80.80
2022-10-05T17:59:00.939Z,80.80
2022-10-05T18:01:36.378Z,80.80
2022-10-05T18:04:30.526Z,80.80
2022-10-05T18:07:04.621Z,80.80
2022-10-05T18:09:39.462Z,80.80
2022-10-05T18:12:42.464Z,80.80
2022-10-05T18:15:46.381Z,80.80
2022-10-05T18:18:59.574Z,80.80
2022-10-05T18:21:39.350Z,80.70
2022-10-05T18:24:36.452Z,80.80
2022-10-05T18:27:27.504Z,80.80
2022-10-05T18:30:05.630Z,80.80
2022-10-05T18:32:53.494Z,80.80
2022-10-05T18:35:23.127Z,80.80
2022-10-05T18:37:58.799Z,80.80
2022-10-05T18:40:34.458Z,80.80
2022-10-05T18:43:05.875Z,80.80
2022-10-05T18:45:37.985Z,80.80
2022-10-05T18:48:16.288Z,80.80
2022-10-05T18:50:46.565Z,80.80
2022-10-05T18:53:22.353Z,80.80
2022-10-05T18:55:55.162Z,80.80
2022-10-05T18:58:26.508Z,80.80
2022-10-05T19:01:06.796Z,80.80
2022-10-05T19:03:53.099Z,80.90
2022-10-05T19:06:25.465Z,80.90
2022-10-05T19:08:59.612Z,80.90
2022-10-05T19:11:30.107Z,80.90
2022-10-05T19:14:01.052Z,80.90
2022-10-05T19:16:40.952Z,80.80
2022-10-05T19:19:32.428Z,80.80
2022-10-05T19:22:15.354Z,80.90
2022-10-05T19:24:53.894Z,80.90
2022-10-05T19:27:27.636Z,80.80
2022-10-05T19:30:14.678Z,80.90
2022-10-05T19:32:59.322Z,80.90
2022-10-05T19:35:31.678Z,81.00
2022-10-05T19:38:09.647Z,81.00
2022-10-05T19:40:54.284Z,80.90
2022-10-05T19:43:32.332Z,80.90
2022-10-05T19:46:05.603Z,80.90
2022-10-05T19:48:36.908Z,80.90
2022-10-05T19:51:05.673Z,80.90
2022-10-05T19:53:37.556Z,81.00
2022-10-05T19:56:20.177Z,80.90
2022-10-05T19:58:48.747Z,80.90
2022-10-05T20:01:24.245Z,80.90
2022-10-05T20:03:52.683Z,80.90
2022-10-05T20:06:21.737Z,81.00
2022-10-05T20:08:51.290Z,80.90
2022-10-05T20:11:21.474Z,80.90
2022-10-05T20:14:18.639Z,80.90
2022-10-05T20:17:04.407Z,80.90
2022-10-05T20:19:56.540Z,80.90
2022-10-05T20:22:25.940Z,81.00
2022-10-05T20:24:54.651Z,80.90
2022-10-05T20:27:55.563Z,80.90
2022-10-05T20:30:24.744Z,80.90
2022-10-05T20:32:56.734Z,80.90
2022-10-05T20:35:26.446Z,80.90
2022-10-05T20:37:54.744Z,80.90
2022-10-05T20:40:22.819Z,80.90
2022-10-05T20:42:51.710Z,80.90
2022-10-05T20:45:21.262Z,80.90
2022-10-05T20:47:50.759Z,80.90
2022-10-05T20:50:20.661Z,80.90
2022-10-05T20:52:48.764Z,80.90
2022-10-05T20:55:17.117Z,80.90
2022-10-05T20:57:46.299Z,80.90
2022-10-05T21:00:15.098Z,80.90
2022-10-05T21:02:44.593Z,80.90
2022-10-05T21:05:12.825Z,80.90
2022-10-05T21:07:41.309Z,80.90
2022-10-05T21:10:10.507Z,80.90
2022-10-05T21:12:38.592Z,81.00
2022-10-05T21:15:07.613Z,80.90
2022-10-05T21:17:36.366Z,80.90
2022-10-05T21:20:06.491Z,80.80
2022-10-05T21:22:36.389Z,80.80
2022-10-05T21:25:04.665Z,80.90
2022-10-05T21:27:32.793Z,80.90
2022-10-05T21:30:00.985Z,80.90
2022-10-05T21:32:29.091Z,80.90
2022-10-05T21:34:57.339Z,80.90
2022-10-05T21:37:26.784Z,80.90
2022-10-05T21:39:55.120Z,81.00
2022-10-05T21:42:23.664Z,80.90
2022-10-05T21:44:51.874Z,80.90
2022-10-05T21:47:20.009Z,81.00
2022-10-05T21:49:48.106Z,81.00
2022-10-05T21:52:16.162Z,81.00
2022-10-05T21:54:46.316Z,81.00
2022-10-05T21:57:15.400Z,81.00
2022-10-05T21:59:48.379Z,80.90
2022-10-05T22:02:16.449Z,80.90
2022-10-05T22:04:44.507Z,80.90
2022-10-05T22:07:18.451Z,81.00
2022-10-05T22:09:48.525Z,81.00
2022-10-05T22:12:16.672Z,81.00
2022-10-05T22:14:44.801Z,81.00
2022-10-05T22:17:14.247Z,81.00
2022-10-05T22:19:42.348Z,81.00
2022-10-05T22:22:12.001Z,81.10
2022-10-05T22:24:40.184Z,81.00
2022-10-05T22:27:09.706Z,81.00
2022-10-05T22:29:37.781Z,81.10
2022-10-05T22:32:05.894Z,81.00
2022-10-05T22:34:34.034Z,81.00
2022-10-05T22:37:02.247Z,81.10
2022-10-05T22:39:31.100Z,81.10
2022-10-05T22:41:59.152Z,81.10
2022-10-05T22:44:28.677Z,81.10
2022-10-05T22:46:56.867Z,81.10
2022-10-05T22:49:25.503Z,81.10
2022-10-05T22:51:54.769Z,81.10
2022-10-05T22:54:26.258Z,81.20
2022-10-05T22:56:56.894Z,81.10
2022-10-05T22:59:25.087Z,81.10
2022-10-05T23:01:54.673Z,81.10
2022-10-05T23:04:22.916Z,81.20
2022-10-05T23:06:51.030Z,81.20
2022-10-05T23:09:22.862Z,81.20
2022-10-05T23:11:54.017Z,81.20
2022-10-05T23:14:22.137Z,81.30
2022-10-05T23:16:50.322Z,81.20
2022-10-05T23:19:19.797Z,81.20
2022-10-05T23:21:48.266Z,81.20
2022-10-05T23:24:16.412Z,81.20
2022-10-05T23:26:45.115Z,81.20
2022-10-05T23:29:13.261Z,81.30
2022-10-05T23:31:41.318Z,81.20
2022-10-05T23:34:09.321Z,81.30
2022-10-05T23:36:38.754Z,81.30
2022-10-05T23:39:06.764Z,81.40
2022-10-05T23:41:34.934Z,81.30
2022-10-05T23:44:02.954Z,81.30
2022-10-05T23:46:30.986Z,81.40
2022-10-05T23:48:59.069Z,81.50
2022-10-05T23:51:27.262Z,81.50
2022-10-05T23:53:56.686Z,81.50
2022-10-05T23:56:24.829Z,81.60
2022-10-05T23:58:52.840Z,81.60
