createdAt,value
2022-10-04T00:00:51.515Z,12.03
2022-10-04T00:01:51.670Z,12.04
2022-10-04T00:02:51.574Z,12.05
2022-10-04T00:03:51.666Z,12.06
2022-10-04T00:04:52.057Z,12.08
2022-10-04T00:05:51.312Z,12.10
2022-10-04T00:06:51.644Z,12.11
2022-10-04T00:07:51.401Z,12.11
2022-10-04T00:08:52.162Z,12.11
2022-10-04T00:09:51.499Z,12.11
2022-10-04T00:10:52.114Z,12.11
2022-10-04T00:11:51.326Z,12.11
2022-10-04T00:12:51.388Z,12.12
2022-10-04T00:13:51.199Z,12.13
2022-10-04T00:14:51.286Z,12.14
2022-10-04T00:15:51.597Z,12.14
2022-10-04T00:16:51.316Z,12.14
2022-10-04T00:17:51.413Z,12.14
2022-10-04T00:18:51.126Z,12.14
2022-10-04T00:19:51.122Z,12.14
2022-10-04T00:20:51.120Z,12.15
2022-10-04T00:21:51.121Z,12.15
2022-10-04T00:22:51.074Z,12.15
2022-10-04T00:23:51.078Z,12.15
2022-10-04T00:24:51.051Z,12.15
2022-10-04T00:25:51.044Z,12.15
2022-10-04T00:26:51.025Z,12.14
2022-10-04T00:27:51.109Z,12.14
2022-10-04T00:28:51.024Z,12.14
2022-10-04T00:29:50.985Z,12.14
2022-10-04T00:30:50.968Z,12.14
2022-10-04T00:31:50.995Z,12.14
2022-10-04T00:32:50.951Z,12.13
2022-10-04T00:33:50.936Z,12.13
2022-10-04T00:34:50.929Z,12.13
2022-10-04T00:35:50.906Z,12.13
2022-10-04T00:36:50.899Z,12.14
2022-10-04T00:37:50.884Z,12.14
2022-10-04T00:38:50.861Z,12.14
2022-10-04T00:39:50.866Z,12.13
2022-10-04T00:40:50.833Z,12.12
2022-10-04T00:41:50.843Z,12.12
2022-10-04T00:42:50.815Z,12.11
2022-10-04T00:43:50.810Z,12.11
2022-10-04T00:44:50.848Z,12.11
2022-10-04T00:45:50.805Z,12.11
2022-10-04T00:46:50.877Z,12.11
2022-10-04T00:47:50.770Z,12.10
2022-10-04T00:48:50.738Z,12.09
2022-10-04T00:49:50.749Z,12.08
2022-10-04T00:50:50.712Z,12.07
2022-10-04T00:51:50.795Z,12.07
2022-10-04T00:52:50.699Z,12.07
2022-10-04T00:53:50.688Z,12.07
2022-10-04T00:54:50.674Z,12.07
2022-10-04T00:55:50.653Z,12.06
2022-10-04T00:56:50.649Z,12.06
2022-10-04T00:57:50.633Z,12.05
2022-10-04T00:58:50.612Z,12.05
2022-10-04T00:59:50.606Z,12.04
2022-10-04T01:00:50.690Z,12.04
2022-10-04T01:01:50.614Z,12.03
2022-10-04T01:02:50.559Z,12.03
2022-10-04T01:03:50.552Z,12.03
2022-10-04T01:04:50.533Z,12.03
2022-10-04T01:05:50.537Z,12.03
2022-10-04T01:06:50.503Z,12.03
2022-10-04T01:07:50.501Z,12.02
2022-10-04T01:08:50.477Z,12.02
2022-10-04T01:09:50.483Z,12.01
2022-10-04T01:10:50.453Z,12.01
2022-10-04T01:11:50.490Z,12.00
2022-10-04T01:12:50.429Z,11.99
2022-10-04T01:13:50.428Z,11.99
2022-10-04T01:14:50.397Z,11.99
2022-10-04T01:15:50.520Z,11.98
2022-10-04T01:16:50.371Z,11.98
2022-10-04T01:17:50.382Z,11.97
2022-10-04T01:18:50.350Z,11.97
2022-10-04T01:19:50.349Z,11.97
2022-10-04T01:20:50.334Z,11.98
2022-10-04T01:21:50.341Z,11.98
2022-10-04T01:22:50.302Z,11.97
2022-10-04T01:23:50.295Z,11.97
2022-10-04T01:24:50.274Z,11.96
2022-10-04T01:25:50.268Z,11.95
2022-10-04T01:26:50.242Z,11.94
2022-10-04T01:27:50.330Z,11.94
2022-10-04T01:28:50.228Z,11.93
2022-10-04T01:29:51.800Z,11.92
2022-10-04T01:30:50.197Z,11.92
2022-10-04T01:31:50.268Z,11.92
2022-10-04T01:32:50.175Z,11.91
2022-10-04T01:33:50.171Z,11.90
2022-10-04T01:34:50.163Z,11.90
2022-10-04T01:35:50.137Z,11.89
2022-10-04T01:36:50.130Z,11.88
2022-10-04T01:37:50.123Z,11.87
2022-10-04T01:38:50.107Z,11.86
2022-10-04T01:39:50.112Z,11.84
2022-10-04T01:40:50.066Z,11.82
2022-10-04T01:41:50.070Z,11.80
2022-10-04T01:42:50.046Z,11.77
2022-10-04T01:43:50.039Z,11.74
2022-10-04T01:44:50.014Z,11.70
2022-10-04T01:45:50.008Z,11.65
2022-10-04T01:46:50.067Z,11.60
2022-10-04T01:47:49.980Z,11.57
2022-10-04T01:48:49.958Z,11.53
2022-10-04T01:49:49.974Z,11.50
2022-10-04T01:50:49.936Z,11.48
2022-10-04T01:51:49.973Z,11.45
2022-10-04T01:52:49.915Z,11.43
2022-10-04T01:53:49.909Z,11.41
2022-10-04T01:54:49.875Z,11.39
2022-10-04T01:55:49.883Z,11.37
2022-10-04T01:56:49.858Z,11.35
2022-10-04T01:57:49.861Z,11.33
2022-10-04T01:58:49.833Z,11.30
2022-10-04T01:59:49.844Z,11.27
2022-10-04T02:00:49.877Z,11.24
2022-10-04T02:01:49.795Z,11.21
2022-10-04T02:02:49.804Z,11.18
2022-10-04T02:03:49.767Z,11.15
2022-10-04T02:04:49.777Z,11.13
2022-10-04T02:05:49.763Z,11.11
2022-10-04T02:06:49.775Z,11.11
2022-10-04T02:07:49.721Z,11.10
2022-10-04T02:08:49.724Z,11.09
2022-10-04T02:09:49.697Z,11.08
2022-10-04T02:10:49.666Z,11.08
2022-10-04T02:11:49.666Z,11.07
2022-10-04T02:12:49.671Z,11.05
2022-10-04T02:13:49.631Z,11.02
2022-10-04T02:14:49.634Z,10.98
2022-10-04T02:15:49.639Z,10.94
2022-10-04T02:16:49.586Z,10.89
2022-10-04T02:17:49.584Z,10.85
2022-10-04T02:18:49.565Z,10.81
2022-10-04T02:19:49.560Z,10.77
2022-10-04T02:20:49.573Z,10.74
2022-10-04T02:21:49.556Z,10.71
2022-10-04T02:22:49.506Z,10.68
2022-10-04T02:23:49.519Z,10.65
2022-10-04T02:24:49.494Z,10.63
2022-10-04T02:25:49.503Z,10.62
2022-10-04T02:26:49.471Z,10.60
2022-10-04T02:27:49.453Z,10.59
2022-10-04T02:28:49.466Z,10.58
2022-10-04T02:29:49.444Z,10.57
2022-10-04T02:30:49.597Z,10.57
2022-10-04T02:31:49.491Z,10.57
2022-10-04T02:32:49.371Z,10.56
2022-10-04T02:33:49.390Z,10.55
2022-10-04T02:34:49.352Z,10.55
2022-10-04T02:35:49.353Z,10.54
2022-10-04T02:36:49.352Z,10.53
2022-10-04T02:37:49.354Z,10.51
2022-10-04T02:38:49.313Z,10.50
2022-10-04T02:39:49.289Z,10.49
2022-10-04T02:40:49.298Z,10.47
2022-10-04T02:41:49.274Z,10.47
2022-10-04T02:42:49.239Z,10.48
2022-10-04T02:43:49.263Z,10.51
2022-10-04T02:44:49.229Z,10.54
2022-10-04T02:45:49.208Z,10.57
2022-10-04T02:46:49.256Z,10.60
2022-10-04T02:47:49.193Z,10.62
2022-10-04T02:48:49.193Z,10.64
2022-10-04T02:49:49.179Z,10.67
2022-10-04T02:50:49.155Z,10.69
2022-10-04T02:51:49.139Z,10.72
2022-10-04T02:52:49.124Z,10.73
2022-10-04T02:53:49.118Z,10.74
2022-10-04T02:54:49.120Z,10.73
2022-10-04T02:55:49.097Z,10.71
2022-10-04T02:56:49.051Z,10.68
2022-10-04T02:57:49.054Z,10.64
2022-10-04T02:58:49.109Z,10.60
2022-10-04T02:59:49.046Z,10.57
2022-10-04T03:00:49.081Z,10.54
2022-10-04T03:01:49.070Z,10.51
2022-10-04T03:02:49.060Z,10.48
2022-10-04T03:03:48.990Z,10.45
2022-10-04T03:04:48.971Z,10.42
2022-10-04T03:05:48.946Z,10.40
2022-10-04T03:06:48.948Z,10.38
2022-10-04T03:07:48.942Z,10.39
2022-10-04T03:08:48.912Z,10.39
2022-10-04T03:09:48.909Z,10.39
2022-10-04T03:10:48.893Z,10.37
2022-10-04T03:11:48.892Z,10.35
2022-10-04T03:12:48.872Z,10.33
2022-10-04T03:13:48.861Z,10.30
2022-10-04T03:14:48.843Z,10.28
2022-10-04T03:15:48.892Z,10.27
2022-10-04T03:16:48.820Z,10.25
2022-10-04T03:17:48.787Z,10.23
2022-10-04T03:18:48.775Z,10.22
2022-10-04T03:19:48.797Z,10.21
2022-10-04T03:20:48.800Z,10.19
2022-10-04T03:21:48.736Z,10.18
2022-10-04T03:22:48.730Z,10.16
2022-10-04T03:23:48.726Z,10.14
2022-10-04T03:24:48.714Z,10.12
2022-10-04T03:25:48.679Z,10.11
2022-10-04T03:26:48.695Z,10.11
2022-10-04T03:27:48.677Z,10.09
2022-10-04T03:28:48.658Z,10.07
2022-10-04T03:29:48.633Z,10.03
2022-10-04T03:30:48.616Z,10.01
2022-10-04T03:31:48.672Z,10.01
2022-10-04T03:32:48.585Z,10.01
2022-10-04T03:33:48.599Z,10.01
2022-10-04T03:34:48.587Z,10.00
2022-10-04T03:35:48.554Z,9.98
2022-10-04T03:36:48.541Z,9.96
2022-10-04T03:37:48.522Z,9.94
2022-10-04T03:38:48.534Z,9.91
2022-10-04T03:39:48.497Z,9.88
2022-10-04T03:40:48.485Z,9.85
2022-10-04T03:41:48.478Z,9.82
2022-10-04T03:42:48.455Z,9.80
2022-10-04T03:43:48.458Z,9.78
2022-10-04T03:44:48.462Z,9.75
2022-10-04T03:45:48.473Z,9.72
2022-10-04T03:46:48.425Z,9.70
2022-10-04T03:47:48.422Z,9.68
2022-10-04T03:48:48.373Z,9.66
2022-10-04T03:49:50.815Z,9.64
2022-10-04T03:50:48.363Z,9.62
2022-10-04T03:51:48.339Z,9.62
2022-10-04T03:52:48.328Z,9.61
2022-10-04T03:53:48.361Z,9.60
2022-10-04T03:54:48.316Z,9.60
2022-10-04T03:55:48.289Z,9.60
2022-10-04T03:56:48.264Z,9.59
2022-10-04T03:57:48.272Z,9.59
2022-10-04T03:58:48.258Z,9.57
2022-10-04T03:59:48.269Z,9.55
2022-10-04T04:00:48.279Z,9.52
2022-10-04T04:01:48.228Z,9.50
2022-10-04T04:02:48.251Z,9.49
2022-10-04T04:03:48.204Z,9.48
2022-10-04T04:04:48.182Z,9.47
2022-10-04T04:05:48.169Z,9.46
2022-10-04T04:06:48.157Z,9.45
2022-10-04T04:07:48.126Z,9.44
2022-10-04T04:08:48.114Z,9.44
2022-10-04T04:09:48.141Z,9.43
2022-10-04T04:10:48.100Z,9.41
2022-10-04T04:11:48.079Z,9.40
2022-10-04T04:12:48.055Z,9.39
2022-10-04T04:13:48.056Z,9.39
2022-10-04T04:14:48.047Z,9.39
2022-10-04T04:15:48.046Z,9.41
2022-10-04T04:16:48.026Z,9.44
2022-10-04T04:17:47.999Z,9.47
2022-10-04T04:18:47.998Z,9.50
2022-10-04T04:19:47.986Z,9.53
2022-10-04T04:20:47.980Z,9.56
2022-10-04T04:21:47.966Z,9.59
2022-10-04T04:22:47.945Z,9.63
2022-10-04T04:23:47.941Z,9.67
2022-10-04T04:24:47.908Z,9.70
2022-10-04T04:25:47.909Z,9.73
2022-10-04T04:26:47.886Z,9.76
2022-10-04T04:27:47.874Z,9.80
2022-10-04T04:28:47.863Z,9.83
2022-10-04T04:29:47.848Z,9.86
2022-10-04T04:30:47.854Z,9.90
2022-10-04T04:31:47.891Z,9.95
2022-10-04T04:32:47.833Z,9.99
2022-10-04T04:33:47.803Z,10.04
2022-10-04T04:34:47.796Z,10.09
2022-10-04T04:35:47.765Z,10.14
2022-10-04T04:36:47.754Z,10.18
2022-10-04T04:37:47.738Z,10.22
2022-10-04T04:38:47.721Z,10.25
2022-10-04T04:39:47.705Z,10.28
2022-10-04T04:40:47.707Z,10.31
2022-10-04T04:41:50.594Z,10.33
2022-10-04T04:42:47.689Z,10.35
2022-10-04T04:43:47.662Z,10.37
2022-10-04T04:44:47.644Z,10.38
2022-10-04T04:45:55.075Z,10.38
2022-10-04T04:46:47.693Z,10.37
2022-10-04T04:47:47.622Z,10.36
2022-10-04T04:48:47.584Z,10.34
2022-10-04T04:49:47.579Z,10.31
2022-10-04T04:50:47.559Z,10.27
2022-10-04T04:51:47.570Z,10.23
2022-10-04T04:52:47.546Z,10.18
2022-10-04T04:53:47.532Z,10.14
2022-10-04T04:54:47.524Z,10.10
2022-10-04T04:56:03.308Z,10.06
2022-10-04T04:56:47.488Z,10.02
2022-10-04T04:57:47.485Z,9.97
2022-10-04T04:58:47.511Z,9.93
2022-10-04T04:59:47.457Z,9.89
2022-10-04T05:00:47.461Z,9.85
2022-10-04T05:01:47.444Z,9.82
2022-10-04T05:02:47.419Z,9.80
2022-10-04T05:03:47.411Z,9.77
2022-10-04T05:04:47.395Z,9.75
2022-10-04T05:05:47.359Z,9.73
2022-10-04T05:06:47.371Z,9.71
2022-10-04T05:07:47.336Z,9.68
2022-10-04T05:08:47.316Z,9.65
2022-10-04T05:09:47.336Z,9.63
2022-10-04T05:10:47.299Z,9.60
2022-10-04T05:11:47.283Z,9.57
2022-10-04T05:12:47.269Z,9.55
2022-10-04T05:13:47.284Z,9.53
2022-10-04T05:14:47.279Z,9.53
2022-10-04T05:15:47.245Z,9.53
2022-10-04T05:16:47.327Z,9.54
2022-10-04T05:17:47.214Z,9.56
2022-10-04T05:18:47.207Z,9.57
2022-10-04T05:19:47.185Z,9.58
2022-10-04T05:20:47.187Z,9.61
2022-10-04T05:21:47.617Z,9.62
2022-10-04T05:22:47.134Z,9.63
2022-10-04T05:23:47.140Z,9.63
2022-10-04T05:24:47.126Z,9.63
2022-10-04T05:25:47.131Z,9.63
2022-10-04T05:26:47.091Z,9.63
2022-10-04T05:27:47.090Z,9.64
2022-10-04T05:28:47.083Z,9.64
2022-10-04T05:29:47.076Z,9.63
2022-10-04T05:30:47.039Z,9.61
2022-10-04T05:31:47.106Z,9.60
2022-10-04T05:32:47.027Z,9.61
2022-10-04T05:33:46.992Z,9.62
2022-10-04T05:34:46.978Z,9.63
2022-10-04T05:35:46.975Z,9.63
2022-10-04T05:36:46.973Z,9.63
2022-10-04T05:37:46.948Z,9.65
2022-10-04T05:38:46.924Z,9.66
2022-10-04T05:39:46.905Z,9.68
2022-10-04T05:40:46.910Z,9.71
2022-10-04T05:41:47.225Z,9.75
2022-10-04T05:42:46.875Z,9.79
2022-10-04T05:43:46.881Z,9.83
2022-10-04T05:44:46.842Z,9.88
2022-10-04T05:45:46.865Z,9.95
2022-10-04T05:46:46.834Z,10.03
2022-10-04T05:47:46.820Z,10.11
2022-10-04T05:48:46.799Z,10.21
2022-10-04T05:49:46.789Z,10.31
2022-10-04T05:50:46.768Z,10.40
2022-10-04T05:51:46.760Z,10.49
2022-10-04T05:52:46.760Z,10.58
2022-10-04T05:53:46.754Z,10.66
2022-10-04T05:54:46.766Z,10.74
2022-10-04T05:55:46.699Z,10.81
2022-10-04T05:56:46.709Z,10.88
2022-10-04T05:57:46.704Z,10.95
2022-10-04T05:58:46.695Z,11.00
2022-10-04T05:59:46.678Z,11.05
2022-10-04T06:00:46.643Z,11.09
2022-10-04T06:01:47.096Z,11.13
2022-10-04T06:02:46.666Z,11.16
2022-10-04T06:03:46.589Z,11.19
2022-10-04T06:04:46.616Z,11.23
2022-10-04T06:05:46.586Z,11.27
2022-10-04T06:06:46.555Z,11.31
2022-10-04T06:07:46.559Z,11.37
2022-10-04T06:08:46.534Z,11.43
2022-10-04T06:09:46.518Z,11.50
2022-10-04T06:10:46.513Z,11.57
2022-10-04T06:11:46.651Z,11.63
2022-10-04T06:12:46.492Z,11.69
2022-10-04T06:13:46.477Z,11.75
2022-10-04T06:14:46.459Z,11.81
2022-10-04T06:15:46.450Z,11.86
2022-10-04T06:16:46.469Z,11.90
2022-10-04T06:17:46.409Z,11.94
2022-10-04T06:18:46.417Z,11.98
2022-10-04T06:19:46.382Z,12.02
2022-10-04T06:20:46.397Z,12.04
2022-10-04T06:21:46.406Z,12.02
2022-10-04T06:22:46.352Z,12.01
2022-10-04T06:23:46.330Z,12.02
2022-10-04T06:24:46.358Z,12.05
2022-10-04T06:25:46.311Z,12.10
2022-10-04T06:26:46.329Z,12.18
2022-10-04T06:27:46.297Z,12.26
2022-10-04T06:28:46.289Z,12.33
2022-10-04T06:29:46.275Z,12.38
2022-10-04T06:30:46.320Z,12.40
2022-10-04T06:31:46.560Z,12.43
2022-10-04T06:32:46.449Z,12.49
2022-10-04T06:33:46.581Z,12.54
2022-10-04T06:34:46.243Z,12.60
2022-10-04T06:35:46.190Z,12.63
2022-10-04T06:36:46.173Z,12.64
2022-10-04T06:37:46.149Z,12.62
2022-10-04T06:38:46.175Z,12.61
2022-10-04T06:39:46.146Z,12.61
2022-10-04T06:40:46.111Z,12.65
2022-10-04T06:41:46.382Z,12.69
2022-10-04T06:42:46.105Z,12.71
2022-10-04T06:43:46.091Z,12.71
2022-10-04T06:44:46.668Z,12.71
2022-10-04T06:45:46.116Z,12.74
2022-10-04T06:46:46.048Z,12.78
2022-10-04T06:47:46.022Z,12.82
2022-10-04T06:48:46.005Z,12.84
2022-10-04T06:49:45.993Z,12.84
2022-10-04T06:50:45.983Z,12.83
2022-10-04T06:51:46.263Z,12.81
2022-10-04T06:52:45.964Z,12.78
2022-10-04T06:53:45.934Z,12.74
2022-10-04T06:54:45.919Z,12.72
2022-10-04T06:55:45.934Z,12.70
2022-10-04T06:56:45.893Z,12.67
2022-10-04T06:57:45.881Z,12.63
2022-10-04T06:58:45.880Z,12.59
2022-10-04T06:59:45.869Z,12.56
2022-10-04T07:00:45.880Z,12.52
2022-10-04T07:01:46.314Z,12.47
2022-10-04T07:02:45.888Z,12.43
2022-10-04T07:03:50.559Z,12.41
2022-10-04T07:05:45.791Z,12.36
2022-10-04T07:06:45.789Z,12.33
2022-10-04T07:07:45.749Z,12.32
2022-10-04T07:08:45.735Z,12.32
2022-10-04T07:09:45.722Z,12.32
2022-10-04T07:10:45.714Z,12.34
2022-10-04T07:11:46.205Z,12.36
2022-10-04T07:12:45.694Z,12.36
2022-10-04T07:13:45.666Z,12.34
2022-10-04T07:14:45.677Z,12.32
2022-10-04T07:15:45.802Z,12.30
2022-10-04T07:16:45.766Z,12.29
2022-10-04T07:17:45.726Z,12.31
2022-10-04T07:18:45.728Z,12.34
2022-10-04T07:19:45.677Z,12.37
2022-10-04T07:20:45.696Z,12.38
2022-10-04T07:21:46.954Z,12.37
2022-10-04T07:22:45.606Z,12.37
2022-10-04T07:23:45.669Z,12.37
2022-10-04T07:24:45.650Z,12.39
2022-10-04T07:25:45.618Z,12.40
2022-10-04T07:26:45.635Z,12.42
2022-10-04T07:27:45.542Z,12.45
2022-10-04T07:28:45.656Z,12.48
2022-10-04T07:29:45.596Z,12.51
2022-10-04T07:30:45.627Z,12.54
2022-10-04T07:31:45.973Z,12.59
2022-10-04T07:32:45.526Z,12.64
2022-10-04T07:33:45.532Z,12.67
2022-10-04T07:34:45.443Z,12.70
2022-10-04T07:35:45.383Z,12.75
2022-10-04T07:36:45.407Z,12.79
2022-10-04T07:37:45.346Z,12.83
2022-10-04T07:38:45.361Z,12.86
2022-10-04T07:39:45.338Z,12.89
2022-10-04T07:40:45.339Z,12.94
2022-10-04T07:41:45.647Z,12.98
2022-10-04T07:42:45.317Z,13.02
2022-10-04T07:43:45.304Z,13.05
2022-10-04T07:44:45.313Z,13.05
2022-10-04T07:45:45.326Z,13.03
2022-10-04T07:46:45.243Z,13.02
2022-10-04T07:47:45.225Z,13.04
2022-10-04T07:48:45.245Z,13.05
2022-10-04T07:49:45.220Z,13.03
2022-10-04T07:50:45.179Z,13.01
2022-10-04T07:51:45.677Z,12.98
2022-10-04T07:52:45.162Z,12.93
2022-10-04T07:53:45.162Z,12.87
2022-10-04T07:54:45.133Z,12.83
2022-10-04T07:55:45.119Z,12.82
2022-10-04T07:56:45.112Z,12.82
2022-10-04T07:57:45.080Z,12.83
2022-10-04T07:58:46.148Z,12.84
2022-10-04T07:59:45.066Z,12.85
2022-10-04T08:00:45.056Z,12.86
2022-10-04T08:01:45.337Z,12.87
2022-10-04T08:02:45.137Z,12.88
2022-10-04T08:03:45.025Z,12.89
2022-10-04T08:04:45.022Z,12.90
2022-10-04T08:05:44.955Z,12.91
2022-10-04T08:06:45.369Z,12.91
2022-10-04T08:07:44.972Z,12.90
2022-10-04T08:08:44.944Z,12.90
2022-10-04T08:09:44.932Z,12.90
2022-10-04T08:10:44.915Z,12.89
2022-10-04T08:11:45.094Z,12.86
2022-10-04T08:12:44.909Z,12.82
2022-10-04T08:13:44.852Z,12.79
2022-10-04T08:14:45.035Z,12.78
2022-10-04T08:15:44.912Z,12.77
2022-10-04T08:16:45.379Z,12.77
2022-10-04T08:17:44.873Z,12.79
2022-10-04T08:18:44.808Z,12.81
2022-10-04T08:19:44.805Z,12.82
2022-10-04T08:20:44.783Z,12.83
2022-10-04T08:21:44.787Z,12.85
2022-10-04T08:22:44.775Z,12.86
2022-10-04T08:23:44.797Z,12.87
2022-10-04T08:24:44.732Z,12.90
2022-10-04T08:25:44.738Z,12.93
2022-10-04T08:26:44.975Z,12.96
2022-10-04T08:27:44.664Z,12.97
2022-10-04T08:28:44.657Z,12.98
2022-10-04T08:29:44.693Z,13.02
2022-10-04T08:30:44.674Z,13.07
2022-10-04T08:31:44.632Z,13.12
2022-10-04T08:32:44.638Z,13.18
2022-10-04T08:33:44.605Z,13.24
2022-10-04T08:34:44.628Z,13.28
2022-10-04T08:35:44.560Z,13.34
2022-10-04T08:36:45.079Z,13.44
2022-10-04T08:37:44.528Z,13.59
2022-10-04T08:38:44.648Z,13.78
2022-10-04T08:39:44.520Z,13.96
2022-10-04T08:40:44.496Z,14.11
2022-10-04T08:41:44.543Z,14.28
2022-10-04T08:42:44.474Z,14.50
2022-10-04T08:43:44.470Z,14.85
2022-10-04T08:44:44.447Z,15.11
2022-10-04T08:45:44.456Z,15.15
2022-10-04T08:46:44.621Z,15.09
2022-10-04T08:47:44.422Z,14.97
2022-10-04T08:48:44.480Z,14.83
2022-10-04T08:49:44.392Z,14.69
2022-10-04T08:50:44.377Z,14.54
2022-10-04T08:51:44.345Z,14.40
2022-10-04T08:52:44.348Z,14.30
2022-10-04T08:53:44.341Z,14.26
2022-10-04T08:54:44.307Z,14.23
2022-10-04T08:55:44.296Z,14.25
2022-10-04T08:56:44.512Z,14.27
2022-10-04T08:57:44.284Z,14.23
2022-10-04T08:58:44.276Z,14.18
2022-10-04T08:59:44.266Z,14.20
2022-10-04T09:00:44.225Z,14.22
2022-10-04T09:01:44.318Z,14.25
2022-10-04T09:02:44.297Z,14.33
2022-10-04T09:03:44.205Z,14.44
2022-10-04T09:04:44.187Z,14.54
2022-10-04T09:05:44.181Z,14.60
2022-10-04T09:06:44.658Z,14.58
2022-10-04T09:07:44.189Z,14.54
2022-10-04T09:08:44.154Z,14.52
2022-10-04T09:09:44.149Z,14.57
2022-10-04T09:10:44.109Z,14.67
2022-10-04T09:11:44.137Z,14.78
2022-10-04T09:12:44.179Z,14.86
2022-10-04T09:13:44.185Z,15.07
2022-10-04T09:14:44.244Z,15.48
2022-10-04T09:15:44.207Z,15.97
2022-10-04T09:16:44.470Z,16.38
2022-10-04T09:17:44.118Z,16.40
2022-10-04T09:18:44.138Z,16.17
2022-10-04T09:19:44.072Z,15.95
2022-10-04T09:20:43.981Z,15.78
2022-10-04T09:21:43.994Z,15.60
2022-10-04T09:22:43.950Z,15.51
2022-10-04T09:23:43.991Z,15.57
2022-10-04T09:24:43.936Z,15.74
2022-10-04T09:25:43.927Z,15.82
2022-10-04T09:26:44.226Z,15.74
2022-10-04T09:27:54.904Z,15.70
2022-10-04T09:28:43.914Z,15.97
2022-10-04T09:29:43.855Z,16.43
2022-10-04T09:30:43.921Z,16.76
2022-10-04T09:31:43.872Z,17.10
2022-10-04T09:32:43.914Z,17.62
2022-10-04T09:33:43.825Z,17.96
2022-10-04T09:34:43.810Z,17.98
2022-10-04T09:35:43.773Z,17.81
2022-10-04T09:36:44.200Z,17.47
2022-10-04T09:37:43.763Z,16.99
2022-10-04T09:38:43.754Z,16.62
2022-10-04T09:39:43.735Z,16.43
2022-10-04T09:40:47.201Z,16.33
2022-10-04T09:41:43.708Z,16.30
2022-10-04T09:42:43.668Z,16.32
2022-10-04T09:43:43.802Z,16.42
2022-10-04T09:44:43.648Z,16.55
2022-10-04T09:45:43.665Z,16.61
2022-10-04T09:46:43.978Z,16.74
2022-10-04T09:47:43.611Z,16.94
2022-10-04T09:48:43.636Z,17.00
2022-10-04T09:49:43.608Z,16.98
2022-10-04T09:50:43.730Z,17.16
2022-10-04T09:51:43.589Z,17.63
2022-10-04T09:52:43.575Z,18.17
2022-10-04T09:53:43.535Z,18.35
2022-10-04T09:54:44.509Z,18.23
2022-10-04T09:55:43.509Z,18.15
2022-10-04T09:56:43.672Z,18.23
2022-10-04T09:57:43.480Z,18.32
2022-10-04T09:58:43.490Z,18.27
2022-10-04T09:59:43.495Z,18.11
2022-10-04T10:00:43.486Z,18.03
2022-10-04T10:01:43.538Z,18.12
2022-10-04T10:02:43.474Z,18.36
2022-10-04T10:03:43.459Z,18.60
2022-10-04T10:04:43.402Z,18.79
2022-10-04T10:05:43.463Z,18.89
2022-10-04T10:06:43.609Z,19.08
2022-10-04T10:07:43.416Z,19.27
2022-10-04T10:08:43.350Z,19.48
2022-10-04T10:09:43.332Z,19.66
2022-10-04T10:10:43.331Z,19.65
2022-10-04T10:11:43.597Z,19.53
2022-10-04T10:12:43.336Z,19.61
2022-10-04T10:13:43.437Z,19.86
2022-10-04T10:14:43.343Z,20.12
2022-10-04T10:15:43.400Z,20.18
2022-10-04T10:16:43.484Z,19.97
2022-10-04T10:17:43.856Z,19.78
2022-10-04T10:18:44.309Z,19.37
2022-10-04T10:19:43.519Z,18.59
2022-10-04T10:20:43.221Z,17.84
2022-10-04T10:21:43.481Z,17.32
2022-10-04T10:22:43.186Z,17.06
2022-10-04T10:23:43.166Z,17.00
2022-10-04T10:24:43.160Z,16.99
2022-10-04T10:25:43.137Z,17.03
2022-10-04T10:26:43.404Z,17.13
2022-10-04T10:27:43.111Z,17.46
2022-10-04T10:28:43.106Z,18.00
2022-10-04T10:29:43.105Z,18.18
2022-10-04T10:30:43.050Z,18.05
2022-10-04T10:31:47.576Z,17.94
2022-10-04T10:32:43.055Z,17.92
2022-10-04T10:33:43.017Z,17.80
2022-10-04T10:34:43.024Z,17.60
2022-10-04T10:35:43.109Z,17.49
2022-10-04T10:36:43.349Z,17.54
2022-10-04T10:37:42.975Z,17.65
2022-10-04T10:38:42.954Z,17.72
2022-10-04T10:39:42.958Z,17.75
2022-10-04T10:40:42.941Z,17.92
2022-10-04T10:41:42.960Z,18.35
2022-10-04T10:42:42.907Z,18.66
2022-10-04T10:43:42.929Z,18.82
2022-10-04T10:44:42.913Z,18.87
2022-10-04T10:45:42.875Z,18.76
2022-10-04T10:46:43.360Z,18.69
2022-10-04T10:47:42.848Z,18.84
2022-10-04T10:48:42.968Z,19.08
2022-10-04T10:49:42.845Z,19.08
2022-10-04T10:50:42.825Z,18.88
2022-10-04T10:51:42.795Z,18.78
2022-10-04T10:52:42.758Z,18.83
2022-10-04T10:53:42.757Z,18.96
2022-10-04T10:54:42.771Z,18.93
2022-10-04T10:55:42.954Z,18.73
2022-10-04T10:56:42.939Z,18.60
2022-10-04T10:57:42.746Z,18.52
2022-10-04T10:58:42.680Z,18.37
2022-10-04T10:59:42.685Z,18.06
2022-10-04T11:00:42.743Z,17.64
2022-10-04T11:01:42.754Z,17.34
2022-10-04T11:02:49.958Z,17.32
2022-10-04T11:03:42.747Z,17.56
2022-10-04T11:04:42.616Z,17.92
2022-10-04T11:05:42.616Z,18.15
2022-10-04T11:06:43.101Z,18.18
2022-10-04T11:07:42.631Z,18.12
2022-10-04T11:08:42.573Z,18.06
2022-10-04T11:09:42.541Z,18.05
2022-10-04T11:10:42.542Z,18.08
2022-10-04T11:11:42.534Z,18.10
2022-10-04T11:12:42.499Z,18.05
2022-10-04T11:13:42.507Z,17.96
2022-10-04T11:14:42.467Z,17.90
2022-10-04T11:15:42.530Z,17.82
2022-10-04T11:16:42.698Z,17.77
2022-10-04T11:17:42.451Z,17.79
2022-10-04T11:18:42.437Z,17.81
2022-10-04T11:19:42.432Z,17.80
2022-10-04T11:20:42.417Z,17.72
2022-10-04T11:21:42.389Z,17.54
2022-10-04T11:22:42.390Z,17.34
2022-10-04T11:23:42.365Z,17.37
2022-10-04T11:24:42.363Z,17.54
2022-10-04T11:25:42.364Z,17.60
2022-10-04T11:26:42.492Z,17.62
2022-10-04T11:27:45.379Z,17.72
2022-10-04T11:28:42.411Z,17.84
2022-10-04T11:29:42.308Z,17.93
2022-10-04T11:30:42.258Z,17.90
2022-10-04T11:31:42.365Z,17.76
2022-10-04T11:32:42.234Z,17.71
2022-10-04T11:33:42.248Z,17.84
2022-10-04T11:34:42.222Z,17.91
2022-10-04T11:35:42.274Z,17.90
2022-10-04T11:36:42.413Z,17.83
2022-10-04T11:37:42.241Z,17.71
2022-10-04T11:38:42.173Z,17.58
2022-10-04T11:39:44.488Z,17.39
2022-10-04T11:40:42.144Z,17.21
2022-10-04T11:41:42.142Z,17.13
2022-10-04T11:42:42.105Z,17.09
2022-10-04T11:43:42.114Z,17.01
2022-10-04T11:44:42.092Z,16.94
2022-10-04T11:45:42.088Z,17.02
2022-10-04T11:46:42.442Z,17.16
2022-10-04T11:47:42.046Z,17.24
2022-10-04T11:48:42.042Z,17.25
2022-10-04T11:49:42.021Z,17.38
2022-10-04T11:50:42.020Z,17.54
2022-10-04T11:51:42.010Z,17.60
2022-10-04T11:52:42.011Z,17.63
2022-10-04T11:53:41.990Z,17.71
2022-10-04T11:54:41.963Z,17.82
2022-10-04T11:55:41.936Z,17.92
2022-10-04T11:56:42.081Z,17.99
2022-10-04T11:57:41.927Z,18.04
2022-10-04T11:58:41.897Z,18.00
2022-10-04T11:59:41.888Z,17.83
2022-10-04T12:00:41.897Z,17.65
2022-10-04T12:01:41.877Z,17.52
2022-10-04T12:02:41.870Z,17.47
2022-10-04T12:03:42.056Z,17.41
2022-10-04T12:04:41.875Z,17.35
2022-10-04T12:05:41.828Z,17.38
2022-10-04T12:06:41.803Z,17.49
2022-10-04T12:07:41.802Z,17.47
2022-10-04T12:08:41.784Z,17.35
2022-10-04T12:09:41.759Z,17.29
2022-10-04T12:10:41.736Z,17.28
2022-10-04T12:11:41.729Z,17.29
2022-10-04T12:12:41.762Z,17.25
2022-10-04T12:13:41.711Z,17.14
2022-10-04T12:14:41.702Z,17.05
2022-10-04T12:15:41.693Z,17.00
2022-10-04T12:16:41.749Z,16.95
2022-10-04T12:17:41.670Z,16.91
2022-10-04T12:18:41.675Z,16.88
2022-10-04T12:19:41.632Z,16.85
2022-10-04T12:20:41.627Z,16.85
2022-10-04T12:21:41.623Z,16.90
2022-10-04T12:22:41.602Z,16.94
2022-10-04T12:23:41.581Z,16.95
2022-10-04T12:24:41.571Z,16.95
2022-10-04T12:25:41.579Z,16.91
2022-10-04T12:26:41.563Z,16.88
2022-10-04T12:27:41.541Z,16.99
2022-10-04T12:28:41.595Z,17.22
2022-10-04T12:29:41.506Z,17.40
2022-10-04T12:30:41.508Z,17.55
2022-10-04T12:31:41.521Z,17.67
2022-10-04T12:32:41.449Z,17.80
2022-10-04T12:33:41.456Z,18.06
2022-10-04T12:34:41.423Z,18.24
2022-10-04T12:35:41.459Z,18.26
2022-10-04T12:36:41.412Z,18.28
2022-10-04T12:37:41.405Z,18.34
2022-10-04T12:38:41.380Z,18.64
2022-10-04T12:39:41.358Z,19.16
2022-10-04T12:40:41.344Z,19.66
2022-10-04T12:41:41.342Z,19.92
2022-10-04T12:42:41.318Z,20.03
2022-10-04T12:43:41.318Z,20.09
2022-10-04T12:44:41.296Z,20.10
2022-10-04T12:45:41.327Z,19.89
2022-10-04T12:46:41.268Z,19.55
2022-10-04T12:47:41.266Z,19.32
2022-10-04T12:48:41.247Z,19.17
2022-10-04T12:49:41.268Z,19.01
2022-10-04T12:50:41.254Z,18.90
2022-10-04T12:51:41.263Z,18.80
2022-10-04T12:52:41.245Z,18.73
2022-10-04T12:53:41.193Z,18.67
2022-10-04T12:54:41.219Z,18.59
2022-10-04T12:55:41.174Z,18.56
2022-10-04T12:56:41.168Z,18.62
2022-10-04T12:57:41.152Z,18.76