createdAt,value
2022-11-13T00:01:35.376Z,99114.16
2022-11-13T00:03:59.243Z,99116.03
2022-11-13T00:06:21.276Z,99116.25
2022-11-13T00:08:44.577Z,99112.34
2022-11-13T00:11:09.434Z,99105.84
2022-11-13T00:13:31.327Z,99103.47
2022-11-13T00:15:58.245Z,99100.19
2022-11-13T00:18:19.910Z,99089.25
2022-11-13T00:20:41.683Z,99083.19
2022-11-13T00:23:03.286Z,99086.78
2022-11-13T00:25:26.487Z,99078.22
2022-11-13T00:27:48.128Z,99084.38
2022-11-13T00:30:13.772Z,99072.34
2022-11-13T00:32:40.165Z,99069.94
2022-11-13T00:35:01.756Z,99068.06
2022-11-13T00:37:23.320Z,99061.19
2022-11-13T00:39:45.110Z,99057.66
2022-11-13T00:42:08.216Z,99055.91
2022-11-13T00:44:29.859Z,99050.78
2022-11-13T00:46:51.330Z,99056.03
2022-11-13T00:49:13.108Z,99047.47
2022-11-13T00:51:34.514Z,99048.38
2022-11-13T00:53:56.232Z,99039.59
2022-11-13T00:56:17.822Z,99033.50
2022-11-13T00:58:40.720Z,99036.28
2022-11-13T01:01:06.686Z,99037.13
2022-11-13T01:03:28.423Z,99033.88
2022-11-13T01:05:50.213Z,99041.84
2022-11-13T01:08:13.350Z,99050.50
2022-11-13T01:10:42.321Z,99029.69
2022-11-13T01:13:04.211Z,99039.13
2022-11-13T01:15:27.736Z,99033.88
2022-11-13T01:17:49.502Z,99030.50
2022-11-13T01:20:12.191Z,99030.63
2022-11-13T01:22:33.666Z,99030.75
2022-11-13T01:24:55.118Z,99026.44
2022-11-13T01:27:16.574Z,99026.38
2022-11-13T01:29:38.931Z,99022.13
2022-11-13T01:32:01.796Z,99011.84
2022-11-13T01:34:23.879Z,99019.66
2022-11-13T01:36:45.779Z,99011.94
2022-11-13T01:39:07.105Z,99020.38
2022-11-13T01:41:31.905Z,99018.63
2022-11-13T01:43:54.510Z,99003.97
2022-11-13T01:46:22.718Z,99009.00
2022-11-13T01:48:48.473Z,99002.00
2022-11-13T01:51:13.140Z,98997.69
2022-11-13T01:53:35.093Z,99001.09
2022-11-13T01:55:57.166Z,98985.63
2022-11-13T01:58:18.866Z,98982.28
2022-11-13T02:00:40.393Z,98987.56
2022-11-13T02:03:02.741Z,98991.94
2022-11-13T02:05:26.250Z,98983.38
2022-11-13T02:07:49.332Z,98974.94
2022-11-13T02:10:10.901Z,98976.72
2022-11-13T02:12:35.675Z,98975.94
2022-11-13T02:14:59.359Z,98975.09
2022-11-13T02:17:24.353Z,98974.34
2022-11-13T02:19:49.663Z,98953.75
2022-11-13T02:22:18.067Z,98961.47
2022-11-13T02:24:45.237Z,98947.75
2022-11-13T02:27:09.841Z,98946.97
2022-11-13T02:29:31.976Z,98943.66
2022-11-13T02:31:53.806Z,98943.66
2022-11-13T02:34:16.545Z,98931.72
2022-11-13T02:36:38.294Z,98939.47
2022-11-13T02:39:03.061Z,98940.34
2022-11-13T02:41:26.583Z,98933.53
2022-11-13T02:43:48.653Z,98930.06
2022-11-13T02:46:10.301Z,98930.13
2022-11-13T02:48:32.137Z,98931.16
2022-11-13T02:50:54.423Z,98928.66
2022-11-13T02:53:16.592Z,98934.63
2022-11-13T02:55:38.744Z,98928.66
2022-11-13T02:58:02.195Z,98939.00
2022-11-13T03:00:24.638Z,98929.59
2022-11-13T03:02:46.909Z,98927.84
2022-11-13T03:05:12.550Z,98921.13
2022-11-13T03:07:35.801Z,98928.91
2022-11-13T03:09:58.064Z,98922.19
2022-11-13T03:12:20.332Z,98917.13
2022-11-13T03:14:43.878Z,98923.13
2022-11-13T03:17:05.636Z,98911.25
2022-11-13T03:19:28.228Z,98912.16
2022-11-13T03:21:50.152Z,98913.97
2022-11-13T03:24:12.209Z,98913.97
2022-11-13T03:26:34.732Z,98908.06
2022-11-13T03:28:57.415Z,98907.16
2022-11-13T03:31:23.434Z,98905.53
2022-11-13T03:33:45.752Z,98908.06
2022-11-13T03:36:08.166Z,98907.31
2022-11-13T03:38:31.004Z,98900.47
2022-11-13T03:40:53.645Z,98905.69
2022-11-13T03:43:16.486Z,98904.81
2022-11-13T03:45:38.866Z,98907.56
2022-11-13T03:48:01.948Z,98901.72
2022-11-13T03:50:23.851Z,98892.50
2022-11-13T03:52:45.913Z,98892.59
2022-11-13T03:55:08.491Z,98893.63
2022-11-13T03:57:32.114Z,98895.47
2022-11-13T03:59:53.665Z,98893.88
2022-11-13T04:02:15.234Z,98897.38
2022-11-13T04:04:38.095Z,98895.97
2022-11-13T04:06:59.839Z,98894.41
2022-11-13T04:09:21.842Z,98891.13
2022-11-13T04:11:43.478Z,98890.31
2022-11-13T04:14:05.214Z,98889.63
2022-11-13T04:16:26.775Z,98885.38
2022-11-13T04:18:48.287Z,98875.22
2022-11-13T04:21:11.496Z,98876.06
2022-11-13T04:23:33.133Z,98872.56
2022-11-13T04:25:54.651Z,98868.28
2022-11-13T04:28:16.526Z,98863.94
2022-11-13T04:30:38.485Z,98856.25
2022-11-13T04:33:00.002Z,98859.63
2022-11-13T04:35:21.464Z,98856.16
2022-11-13T04:37:44.280Z,98851.81
2022-11-13T04:40:06.942Z,98857.03
2022-11-13T04:42:46.355Z,98857.94
2022-11-13T04:45:08.734Z,98851.28
2022-11-13T04:47:30.055Z,98848.94
2022-11-13T04:49:51.652Z,98839.63
2022-11-13T04:52:13.428Z,98840.66
2022-11-13T04:54:36.718Z,98834.69
2022-11-13T04:56:58.149Z,98833.94
2022-11-13T04:59:19.691Z,98832.34
2022-11-13T05:01:41.556Z,98828.91
2022-11-13T05:04:03.522Z,98835.72
2022-11-13T05:06:25.321Z,98834.06
2022-11-13T05:08:47.512Z,98829.81
2022-11-13T05:11:10.374Z,98834.06
2022-11-13T05:13:33.132Z,98825.59
2022-11-13T05:16:01.637Z,98830.09
2022-11-13T05:18:26.387Z,98824.94
2022-11-13T05:20:48.596Z,98814.75
2022-11-13T05:23:10.028Z,98824.28
2022-11-13T05:25:32.287Z,98814.94
2022-11-13T05:27:55.690Z,98815.91
2022-11-13T05:30:17.850Z,98825.44
2022-11-13T05:32:39.571Z,98813.47
2022-11-13T05:35:01.091Z,98815.25
2022-11-13T05:37:22.900Z,98801.72
2022-11-13T05:39:45.159Z,98798.28
2022-11-13T05:42:07.024Z,98801.66
2022-11-13T05:44:29.721Z,98791.41
2022-11-13T05:46:51.064Z,98794.81
2022-11-13T05:49:12.516Z,98794.94
2022-11-13T05:51:35.337Z,98795.00
2022-11-13T05:53:57.350Z,98798.50
2022-11-13T05:56:20.242Z,98793.41
2022-11-13T05:58:42.964Z,98800.16
2022-11-13T06:01:11.756Z,98811.22
2022-11-13T06:03:33.132Z,98818.91
2022-11-13T06:05:54.925Z,98818.91
2022-11-13T06:08:18.580Z,98817.31
2022-11-13T06:10:40.026Z,98807.09
2022-11-13T06:13:01.635Z,98810.72
2022-11-13T06:15:22.958Z,98814.38
2022-11-13T06:17:47.864Z,98811.00
2022-11-13T06:20:10.535Z,98813.56
2022-11-13T06:22:31.951Z,98811.13
2022-11-13T06:24:53.348Z,98812.03
2022-11-13T06:27:14.863Z,98807.66
2022-11-13T06:29:36.396Z,98805.03
2022-11-13T06:31:58.455Z,98806.75
2022-11-13T06:34:21.556Z,98802.38
2022-11-13T06:36:43.168Z,98796.38
2022-11-13T06:39:07.493Z,98800.59
2022-11-13T06:41:31.363Z,98803.09
2022-11-13T06:43:53.061Z,98807.31
2022-11-13T06:46:15.925Z,98805.56
2022-11-13T06:48:37.539Z,98803.81
2022-11-13T06:51:03.542Z,98802.84
2022-11-13T06:53:25.292Z,98795.22
2022-11-13T06:55:49.630Z,98800.31
2022-11-13T06:58:11.351Z,98802.84
2022-11-13T07:00:36.674Z,98803.72
2022-11-13T07:02:59.744Z,98799.41
2022-11-13T07:05:21.138Z,98793.28
2022-11-13T07:07:44.748Z,98788.09
2022-11-13T07:10:06.990Z,98781.19
2022-11-13T07:12:29.918Z,98786.19
2022-11-13T07:14:51.636Z,98781.88
2022-11-13T07:17:14.571Z,98776.75
2022-11-13T07:19:36.235Z,98774.22
2022-11-13T07:21:57.685Z,98767.41
2022-11-13T07:24:20.790Z,98774.31
2022-11-13T07:26:42.322Z,98761.34
2022-11-13T07:29:04.174Z,98756.66
2022-11-13T07:31:25.856Z,98756.66
2022-11-13T07:33:49.138Z,98748.03
2022-11-13T07:36:11.654Z,98750.66
2022-11-13T07:38:33.061Z,98747.25
2022-11-13T07:40:56.204Z,98741.94
2022-11-13T07:43:17.645Z,98738.47
2022-11-13T07:45:39.323Z,98735.72
2022-11-13T07:48:01.442Z,98743.91
2022-11-13T07:50:23.214Z,98743.69
2022-11-13T07:52:45.452Z,98737.34
2022-11-13T07:55:08.243Z,98739.25
2022-11-13T07:57:31.273Z,98745.63
2022-11-13T07:59:52.699Z,98744.19
2022-11-13T08:02:16.364Z,98744.38
2022-11-13T08:04:38.056Z,98741.69
2022-11-13T08:06:59.848Z,98746.16
2022-11-13T08:09:22.297Z,98754.78
2022-11-13T08:11:44.227Z,98743.38
2022-11-13T08:14:07.735Z,98737.25
2022-11-13T08:16:29.677Z,98736.38
2022-11-13T08:18:51.630Z,98728.50
2022-11-13T08:21:15.156Z,98737.97
2022-11-13T08:23:36.693Z,98728.69
2022-11-13T08:25:58.763Z,98723.75
2022-11-13T08:28:20.497Z,98718.16
2022-11-13T08:30:45.697Z,98715.63
2022-11-13T08:33:07.315Z,98705.34
2022-11-13T08:35:29.823Z,98704.97
2022-11-13T08:37:51.697Z,98703.81
2022-11-13T08:40:13.658Z,98702.94
2022-11-13T08:42:35.185Z,98698.50
2022-11-13T08:44:56.710Z,98692.47
2022-11-13T08:47:19.857Z,98693.16
2022-11-13T08:49:42.588Z,98704.03
2022-11-13T08:52:04.298Z,98703.53
2022-11-13T08:54:26.567Z,98712.72
2022-11-13T08:56:53.033Z,98700.59
2022-11-13T08:59:17.682Z,98697.28
2022-11-13T09:01:39.134Z,98702.31
2022-11-13T09:04:02.841Z,98702.00
2022-11-13T09:06:24.669Z,98700.28
2022-11-13T09:08:46.175Z,98705.28
2022-11-13T09:11:08.014Z,98700.81
2022-11-13T09:13:29.923Z,98696.44
2022-11-13T09:15:51.388Z,98705.84
2022-11-13T09:18:12.984Z,98696.88
2022-11-13T09:20:36.356Z,98708.53
2022-11-13T09:23:00.015Z,98711.63
2022-11-13T09:25:21.783Z,98727.03
2022-11-13T09:27:43.324Z,98718.25
2022-11-13T09:30:05.814Z,98721.53
2022-11-13T09:32:27.423Z,98714.56
2022-11-13T09:34:49.469Z,98705.09
2022-11-13T09:37:12.341Z,98703.47
2022-11-13T09:39:34.342Z,98714.38
2022-11-13T09:41:59.818Z,98720.06
2022-11-13T09:44:25.716Z,98721.47
2022-11-13T09:46:50.410Z,98719.69
2022-11-13T09:49:17.500Z,98711.72
2022-11-13T09:51:40.028Z,98710.59
2022-11-13T09:54:06.603Z,98705.94
2022-11-13T09:56:30.563Z,98706.56
2022-11-13T09:58:59.183Z,98706.22
2022-11-13T10:01:27.686Z,98708.41
2022-11-13T10:04:01.474Z,98696.69
2022-11-13T10:06:28.700Z,98706.16
2022-11-13T10:08:57.210Z,98698.19
2022-11-13T10:11:28.014Z,98694.41
2022-11-13T10:13:51.928Z,98694.28
2022-11-13T10:16:21.449Z,98698.97
2022-11-13T10:18:44.400Z,98690.81
2022-11-13T10:21:14.136Z,98687.31
2022-11-13T10:23:38.194Z,98686.25
2022-11-13T10:26:05.365Z,98679.63
2022-11-13T10:28:49.569Z,98681.81
2022-11-13T10:31:11.478Z,98676.25
2022-11-13T10:33:33.122Z,98672.44
2022-11-13T10:35:58.736Z,98669.94
2022-11-13T10:38:26.923Z,98663.78
2022-11-13T10:40:49.177Z,98661.03
2022-11-13T10:43:15.979Z,98641.31
2022-11-13T10:45:40.089Z,98652.63
2022-11-13T10:48:04.579Z,98650.47
2022-11-13T10:50:28.684Z,98651.47
2022-11-13T10:52:51.582Z,98649.50
2022-11-13T10:55:17.664Z,98646.13
2022-11-13T10:57:39.602Z,98636.50
2022-11-13T11:00:01.602Z,98626.78
2022-11-13T11:02:25.900Z,98629.69
2022-11-13T11:04:48.624Z,98631.63
2022-11-13T11:07:20.890Z,98629.38
2022-11-13T11:09:44.421Z,98618.75
2022-11-13T11:12:18.904Z,98617.25
2022-11-13T11:14:45.262Z,98616.19
2022-11-13T11:17:07.440Z,98608.22
2022-11-13T11:19:32.254Z,98608.06
2022-11-13T11:21:55.979Z,98599.28
2022-11-13T11:24:21.430Z,98592.06
2022-11-13T11:26:47.274Z,98593.59
2022-11-13T11:29:15.950Z,98590.50
2022-11-13T11:31:43.034Z,98585.09
2022-11-13T11:34:14.151Z,98587.28
2022-11-13T11:36:43.000Z,98574.88
2022-11-13T11:39:13.102Z,98572.78
2022-11-13T11:41:39.754Z,98570.81
2022-11-13T11:44:06.342Z,98561.03
2022-11-13T11:46:28.490Z,98559.91
2022-11-13T11:48:51.061Z,98561.34
2022-11-13T11:51:22.795Z,98545.28
2022-11-13T11:53:54.083Z,98541.56
2022-11-13T11:56:23.572Z,98535.09
2022-11-13T11:59:05.696Z,98519.97
2022-11-13T12:01:35.014Z,98513.75
2022-11-13T12:04:08.205Z,98522.97
2022-11-13T12:06:40.889Z,98503.72
2022-11-13T12:09:09.510Z,98509.69
2022-11-13T12:11:33.388Z,98499.63
2022-11-13T12:14:03.540Z,98491.81
2022-11-13T12:16:31.223Z,98489.41
2022-11-13T12:18:57.092Z,98490.13
2022-11-13T12:21:23.557Z,98495.91
2022-11-13T12:23:58.008Z,98490.16
2022-11-13T12:26:25.436Z,98479.38
2022-11-13T12:28:51.159Z,98472.88
2022-11-13T12:31:20.273Z,98465.38
2022-11-13T12:33:49.513Z,98462.31
2022-11-13T12:36:12.719Z,98462.97
2022-11-13T12:38:40.091Z,98460.25
2022-11-13T12:41:09.073Z,98454.97
2022-11-13T12:43:43.260Z,98460.25
2022-11-13T12:46:08.817Z,98450.56
2022-11-13T12:48:35.029Z,98439.22
2022-11-13T12:51:01.204Z,98433.19
2022-11-13T12:53:26.985Z,98430.41
2022-11-13T12:55:59.990Z,98428.97
2022-11-13T12:58:25.501Z,98434.84
2022-11-13T13:00:55.616Z,98434.38
2022-11-13T13:03:31.868Z,98427.09
2022-11-13T13:06:03.848Z,98428.41
2022-11-13T13:08:48.548Z,98433.00
2022-11-13T13:11:19.386Z,98435.34
2022-11-13T13:13:46.464Z,98432.63
2022-11-13T13:16:09.938Z,98421.91
2022-11-13T13:18:34.057Z,98412.03
2022-11-13T13:21:07.412Z,98402.22
2022-11-13T13:23:32.081Z,98407.97
2022-11-13T13:26:03.621Z,98400.91
2022-11-13T13:28:25.573Z,98397.88
2022-11-13T13:30:52.787Z,98395.06
2022-11-13T13:33:22.062Z,98386.94
2022-11-13T13:35:56.156Z,98381.63
2022-11-13T13:38:25.210Z,98374.56
2022-11-13T13:41:00.531Z,98378.72
2022-11-13T13:43:35.639Z,98369.34
2022-11-13T13:46:03.253Z,98367.44
2022-11-13T13:48:28.437Z,98363.06
2022-11-13T13:50:52.064Z,98366.63
2022-11-13T13:53:17.162Z,98361.41
2022-11-13T13:55:40.686Z,98361.22
2022-11-13T13:58:05.726Z,98360.25
2022-11-13T14:00:27.676Z,98361.00
2022-11-13T14:02:50.436Z,98356.59
2022-11-13T14:05:27.301Z,98353.28
2022-11-13T14:07:49.177Z,98352.41
2022-11-13T14:10:16.881Z,98348.06
2022-11-13T14:12:42.365Z,98348.88
2022-11-13T14:15:06.618Z,98349.09
2022-11-13T14:17:29.160Z,98338.63
2022-11-13T14:19:51.399Z,98335.22
2022-11-13T14:22:14.378Z,98335.94
2022-11-13T14:24:47.937Z,98334.03
2022-11-13T14:27:12.018Z,98337.41
2022-11-13T14:29:37.165Z,98341.16
2022-11-13T14:32:04.452Z,98348.25
2022-11-13T14:34:25.864Z,98343.97
2022-11-13T14:36:48.374Z,98344.06
2022-11-13T14:39:20.772Z,98353.69
2022-11-13T14:41:47.558Z,98350.13
2022-11-13T14:44:11.785Z,98339.66
2022-11-13T14:46:37.020Z,98332.81
2022-11-13T14:48:59.126Z,98327.78
2022-11-13T14:51:24.969Z,98322.88
2022-11-13T14:53:58.493Z,98331.41
2022-11-13T14:56:33.432Z,98327.13
2022-11-13T14:58:55.042Z,98335.25
2022-11-13T15:01:18.140Z,98331.81
2022-11-13T15:03:39.769Z,98327.66
2022-11-13T15:06:01.317Z,98328.59
2022-11-13T15:08:22.953Z,98326.91
2022-11-13T15:10:44.953Z,98320.97
2022-11-13T15:13:12.852Z,98327.09
2022-11-13T15:15:34.718Z,98318.56
2022-11-13T15:17:56.848Z,98312.50
2022-11-13T15:20:22.384Z,98317.81
2022-11-13T15:22:44.122Z,98311.84
2022-11-13T15:25:10.382Z,98319.78
2022-11-13T15:27:32.096Z,98313.84
2022-11-13T15:29:54.606Z,98314.97
2022-11-13T15:32:16.622Z,98311.00
2022-11-13T15:34:38.203Z,98307.84
2022-11-13T15:36:59.897Z,98301.16
2022-11-13T15:39:24.016Z,98307.31
2022-11-13T15:41:47.146Z,98296.16
2022-11-13T15:44:13.527Z,98295.41
2022-11-13T15:46:36.647Z,98287.91
2022-11-13T15:48:58.365Z,98283.69
2022-11-13T15:51:23.125Z,98292.84
2022-11-13T15:53:45.556Z,98287.28
2022-11-13T15:56:07.974Z,98291.00
2022-11-13T15:58:33.492Z,98291.22
2022-11-13T16:00:56.357Z,98297.66
2022-11-13T16:03:19.276Z,98291.06
2022-11-13T16:05:40.759Z,98286.13
2022-11-13T16:08:02.571Z,98285.50
2022-11-13T16:10:25.821Z,98301.53
2022-11-13T16:12:47.597Z,98305.41
2022-11-13T16:15:10.812Z,98306.81
2022-11-13T16:17:34.732Z,98298.53
2022-11-13T16:19:57.976Z,98309.16
2022-11-13T16:22:21.840Z,98308.59
2022-11-13T16:24:44.064Z,98300.22
2022-11-13T16:27:06.306Z,98306.44
2022-11-13T16:29:28.354Z,98304.13
2022-11-13T16:31:50.190Z,98304.69
2022-11-13T16:34:11.639Z,98308.69
2022-11-13T16:36:34.845Z,98306.38
2022-11-13T16:38:56.658Z,98306.66
2022-11-13T16:41:20.281Z,98311.22
2022-11-13T16:43:42.111Z,98303.66
2022-11-13T16:46:03.938Z,98310.81
2022-11-13T16:48:25.440Z,98306.72
2022-11-13T16:50:47.096Z,98301.69
2022-11-13T16:53:10.429Z,98304.66
2022-11-13T16:55:32.081Z,98310.22
2022-11-13T16:57:53.574Z,98309.66
2022-11-13T17:00:17.391Z,98312.53
2022-11-13T17:02:39.678Z,98310.03
2022-11-13T17:05:01.357Z,98313.63
2022-11-13T17:07:23.319Z,98319.09
2022-11-13T17:09:55.110Z,98315.75
2022-11-13T17:12:25.710Z,98310.81
2022-11-13T17:14:47.403Z,98298.91
2022-11-13T17:17:13.126Z,98305.28
2022-11-13T17:19:34.860Z,98301.22
2022-11-13T17:21:56.625Z,98298.03
2022-11-13T17:24:19.483Z,98299.22
2022-11-13T17:26:42.247Z,98310.78
2022-11-13T17:29:05.685Z,98301.69
2022-11-13T17:31:27.856Z,98308.06
2022-11-13T17:33:49.607Z,98303.19
2022-11-13T17:36:12.110Z,98298.91
2022-11-13T17:38:33.985Z,98300.75
2022-11-13T17:40:55.750Z,98305.81
2022-11-13T17:43:18.905Z,98296.47
2022-11-13T17:45:40.692Z,98296.56
2022-11-13T17:48:02.514Z,98300.91
2022-11-13T17:50:24.279Z,98288.19
2022-11-13T17:52:45.811Z,98275.38
2022-11-13T17:55:10.752Z,98274.88
2022-11-13T17:57:33.382Z,98268.09
2022-11-13T17:59:56.561Z,98276.88
2022-11-13T18:02:18.237Z,98274.59
2022-11-13T18:04:40.115Z,98280.00
2022-11-13T18:07:01.921Z,98280.25
2022-11-13T18:09:23.331Z,98282.06
2022-11-13T18:11:45.176Z,98275.22
2022-11-13T18:14:07.179Z,98273.63
2022-11-13T18:16:33.925Z,98275.63
2022-11-13T18:18:57.904Z,98264.06
2022-11-13T18:21:23.483Z,98259.19
2022-11-13T18:23:45.674Z,98261.03
2022-11-13T18:26:09.742Z,98254.09
2022-11-13T18:28:31.418Z,98256.59
2022-11-13T18:30:56.586Z,98248.16
2022-11-13T18:33:20.174Z,98238.59
2022-11-13T18:35:42.327Z,98234.25
2022-11-13T18:38:04.117Z,98239.50
2022-11-13T18:40:26.039Z,98237.84
2022-11-13T18:42:47.979Z,98232.84
2022-11-13T18:45:11.731Z,98232.09
2022-11-13T18:47:35.534Z,98229.56
2022-11-13T18:49:58.813Z,98232.25
2022-11-13T18:52:20.596Z,98225.47
2022-11-13T18:54:42.257Z,98227.22
2022-11-13T18:57:04.152Z,98224.88
2022-11-13T18:59:25.666Z,98229.19
2022-11-13T19:01:47.435Z,98224.19
2022-11-13T19:04:25.683Z,98231.28
2022-11-13T19:06:49.306Z,98226.34
2022-11-13T19:09:13.598Z,98224.00
2022-11-13T19:11:35.636Z,98224.97
2022-11-13T19:13:57.682Z,98221.56
2022-11-13T19:16:21.314Z,98224.41
2022-11-13T19:18:44.121Z,98217.72
2022-11-13T19:21:07.127Z,98223.72
2022-11-13T19:23:30.066Z,98227.16
2022-11-13T19:25:51.671Z,98223.72
2022-11-13T19:28:13.313Z,98222.97
2022-11-13T19:30:35.006Z,98220.47
2022-11-13T19:32:56.971Z,98215.44
2022-11-13T19:35:18.873Z,98205.31
2022-11-13T19:37:40.861Z,98201.44
2022-11-13T19:40:04.353Z,98200.22
2022-11-13T19:42:26.048Z,98198.94
2022-11-13T19:44:48.493Z,98200.25
2022-11-13T19:47:10.315Z,98207.28
2022-11-13T19:49:31.960Z,98204.00
2022-11-13T19:51:54.746Z,98201.72
2022-11-13T19:54:17.010Z,98205.22
2022-11-13T19:56:40.028Z,98206.97
2022-11-13T19:59:01.938Z,98213.13
2022-11-13T20:01:25.822Z,98216.72
2022-11-13T20:03:48.475Z,98210.03
2022-11-13T20:06:11.831Z,98208.34
2022-11-13T20:08:34.954Z,98204.84
2022-11-13T20:11:02.132Z,98198.97
2022-11-13T20:13:25.325Z,98191.25
2022-11-13T20:15:54.102Z,98197.38
2022-11-13T20:18:16.883Z,98205.16
2022-11-13T20:20:38.876Z,98199.91
2022-11-13T20:23:03.645Z,98194.63
2022-11-13T20:25:25.267Z,98195.47
2022-11-13T20:27:47.742Z,98193.84
2022-11-13T20:30:13.011Z,98196.66
2022-11-13T20:32:37.650Z,98194.28
2022-11-13T20:34:59.536Z,98198.75
2022-11-13T20:37:21.197Z,98199.66
2022-11-13T20:39:42.875Z,98216.19
2022-11-13T20:42:05.107Z,98211.91
2022-11-13T20:44:27.574Z,98215.28
2022-11-13T20:46:50.395Z,98227.44
2022-11-13T20:49:13.348Z,98231.03
2022-11-13T20:51:35.757Z,98219.38
2022-11-13T20:53:57.811Z,98222.09
2022-11-13T20:56:21.639Z,98218.19
2022-11-13T20:58:44.298Z,98211.66
2022-11-13T21:01:08.210Z,98207.59
2022-11-13T21:03:31.698Z,98203.44
2022-11-13T21:05:53.742Z,98203.75
2022-11-13T21:08:15.816Z,98206.34
2022-11-13T21:10:37.428Z,98206.28
2022-11-13T21:12:59.376Z,98207.03
2022-11-13T21:15:21.711Z,98207.75
2022-11-13T21:17:43.794Z,98202.56
2022-11-13T21:20:08.497Z,98199.25
2022-11-13T21:22:30.136Z,98188.16
2022-11-13T21:24:51.727Z,98195.06
2022-11-13T21:27:13.571Z,98183.00
2022-11-13T21:29:36.590Z,98185.66
2022-11-13T21:31:58.758Z,98185.72
2022-11-13T21:34:21.842Z,98180.53
2022-11-13T21:36:45.307Z,98184.84
2022-11-13T21:39:07.159Z,98182.34
2022-11-13T21:41:29.932Z,98185.88
2022-11-13T21:43:53.261Z,98177.25
2022-11-13T21:46:15.035Z,98174.59
2022-11-13T21:48:37.310Z,98160.00
2022-11-13T21:50:59.563Z,98162.81
2022-11-13T21:53:22.907Z,98159.78
2022-11-13T21:55:50.123Z,98159.31
2022-11-13T21:58:11.869Z,98157.03
2022-11-13T22:00:34.195Z,98152.94
2022-11-13T22:02:55.822Z,98158.25
2022-11-13T22:05:17.659Z,98161.78
2022-11-13T22:07:39.139Z,98164.44
2022-11-13T22:10:07.926Z,98161.03
2022-11-13T22:12:31.061Z,98169.63
2022-11-13T22:14:52.566Z,98166.06
2022-11-13T22:17:14.531Z,98160.75
2022-11-13T22:19:36.682Z,98157.31
2022-11-13T22:21:58.563Z,98170.25
2022-11-13T22:24:20.487Z,98174.44
2022-11-13T22:26:45.241Z,98160.19
2022-11-13T22:29:07.346Z,98156.16
2022-11-13T22:31:30.346Z,98149.72
2022-11-13T22:33:55.158Z,98149.25
2022-11-13T22:36:19.656Z,98154.69
2022-11-13T22:38:41.186Z,98147.91
2022-11-13T22:41:04.306Z,98158.09
2022-11-13T22:43:27.428Z,98151.81
2022-11-13T22:45:48.789Z,98162.84
2022-11-13T22:48:11.568Z,98153.19
2022-11-13T22:50:35.903Z,98149.44
2022-11-13T22:52:57.613Z,98148.41
2022-11-13T22:55:19.523Z,98137.78
2022-11-13T22:57:40.995Z,98141.03
2022-11-13T23:00:09.209Z,98141.94
2022-11-13T23:02:30.888Z,98144.38
2022-11-13T23:04:52.528Z,98131.31
2022-11-13T23:07:14.152Z,98116.53
2022-11-13T23:09:35.929Z,98113.78
2022-11-13T23:11:57.671Z,98115.22
2022-11-13T23:14:19.071Z,98112.50
2022-11-13T23:16:43.167Z,98107.84
2022-11-13T23:19:05.481Z,98107.03
2022-11-13T23:21:27.767Z,98100.88
2022-11-13T23:23:49.456Z,98097.22
2022-11-13T23:26:12.117Z,98107.41
2022-11-13T23:28:33.877Z,98103.84
2022-11-13T23:30:55.724Z,98096.09
2022-11-13T23:33:18.966Z,98093.50
2022-11-13T23:35:40.870Z,98096.25
2022-11-13T23:38:02.626Z,98102.16
2022-11-13T23:40:24.541Z,98092.53
2022-11-13T23:42:55.270Z,98088.09
2022-11-13T23:45:17.435Z,98082.03
2022-11-13T23:47:39.387Z,98088.81
2022-11-13T23:50:02.523Z,98081.09
2022-11-13T23:52:24.387Z,98083.63
2022-11-13T23:54:45.970Z,98081.06
2022-11-13T23:57:07.617Z,98073.28
2022-11-13T23:59:29.074Z,98080.28
