createdAt,value
2018-07-24T00:02:21.374Z,99355.27
2018-07-24T00:04:52.977Z,99354.30
2018-07-24T00:07:21.888Z,99355.82
2018-07-24T00:09:50.968Z,99356.67
2018-07-24T00:12:20.697Z,99353.54
2018-07-24T00:14:49.954Z,99347.69
2018-07-24T00:17:19.189Z,99349.47
2018-07-24T00:19:48.174Z,99340.59
2018-07-24T00:22:17.405Z,99346.09
2018-07-24T00:24:47.589Z,99338.95
2018-07-24T00:27:16.590Z,99343.69
2018-07-24T00:29:45.545Z,99336.06
2018-07-24T00:32:15.459Z,99333.19
2018-07-24T00:34:44.288Z,99328.79
2018-07-24T00:37:15.073Z,99333.67
2018-07-24T00:39:45.595Z,99331.48
2018-07-24T00:42:15.808Z,99319.58
2018-07-24T00:44:45.033Z,99325.81
2018-07-24T00:47:18.608Z,99323.25
2018-07-24T00:49:47.408Z,99321.52
2018-07-24T00:52:16.537Z,99324.08
2018-07-24T00:54:45.773Z,99321.42
2018-07-24T00:57:15.553Z,99313.29
2018-07-24T00:59:45.453Z,99314.17
2018-07-24T01:02:15.249Z,99316.55
2018-07-24T01:04:45.621Z,99313.19
2018-07-24T01:07:16.895Z,99308.92
2018-07-24T01:09:52.596Z,99306.38
2018-07-24T01:12:22.890Z,99301.10
2018-07-24T01:14:56.125Z,99306.53
2018-07-24T01:17:25.768Z,99300.02
2018-07-24T01:19:54.352Z,99292.13
2018-07-24T01:22:23.104Z,99291.09
2018-07-24T01:24:51.633Z,99290.86
2018-07-24T01:27:20.265Z,99292.63
2018-07-24T01:29:48.792Z,99284.14
2018-07-24T01:32:17.415Z,99291.00
2018-07-24T01:34:45.953Z,99288.59
2018-07-24T01:37:14.528Z,99286.91
2018-07-24T01:39:43.360Z,99284.55
2018-07-24T01:42:11.928Z,99283.61
2018-07-24T01:44:40.461Z,99280.02
2018-07-24T01:47:09.036Z,99276.09
2018-07-24T01:49:37.569Z,99286.09
2018-07-24T01:52:06.147Z,99277.86
2018-07-24T01:54:34.671Z,99274.91
2018-07-24T01:57:03.244Z,99269.95
2018-07-24T01:59:31.779Z,99272.62
2018-07-24T02:02:00.343Z,99269.53
2018-07-24T02:04:28.884Z,99269.92
2018-07-24T02:06:57.512Z,99271.02
2018-07-24T02:09:26.089Z,99272.35
2018-07-24T02:11:54.672Z,99273.83
2018-07-24T02:14:23.225Z,99280.55
2018-07-24T02:16:51.816Z,99277.84
2018-07-24T02:19:20.351Z,99271.42
2018-07-24T02:21:48.953Z,99272.49
2018-07-24T02:24:17.492Z,99275.59
2018-07-24T02:26:46.081Z,99269.48
2018-07-24T02:29:14.634Z,99265.02
2018-07-24T02:31:43.338Z,99271.02
2018-07-24T02:34:12.188Z,99270.55
2018-07-24T02:36:40.768Z,99268.69
2018-07-24T02:39:12.557Z,99261.86
2018-07-24T02:41:41.121Z,99260.14
2018-07-24T02:44:10.225Z,99256.26
2018-07-24T02:46:38.806Z,99262.41
2018-07-24T02:49:08.084Z,99259.13
2018-07-24T02:51:36.740Z,99251.34
2018-07-24T02:54:05.556Z,99253.81
2018-07-24T02:56:34.124Z,99256.05
2018-07-24T02:59:02.673Z,99249.81
2018-07-24T03:01:31.245Z,99243.59
2018-07-24T03:03:59.905Z,99252.88
2018-07-24T03:06:28.436Z,99255.23
2018-07-24T03:08:56.984Z,99250.61
2018-07-24T03:11:25.586Z,99252.48
2018-07-24T03:13:54.144Z,99249.81
2018-07-24T03:16:22.688Z,99255.06
2018-07-24T03:18:51.308Z,99248.30
2018-07-24T03:21:19.829Z,99245.95
2018-07-24T03:23:48.404Z,99245.67
2018-07-24T03:26:16.921Z,99252.75
2018-07-24T03:28:45.467Z,99254.45
2018-07-24T03:31:13.994Z,99251.11
2018-07-24T03:33:42.544Z,99252.53
2018-07-24T03:36:11.168Z,99251.47
2018-07-24T03:38:39.764Z,99256.84
2018-07-24T03:41:08.376Z,99255.08
2018-07-24T03:43:36.944Z,99243.23
2018-07-24T03:46:06.081Z,99259.16
2018-07-24T03:48:34.646Z,99257.89
2018-07-24T03:51:03.181Z,99255.92
2018-07-24T03:53:31.780Z,99255.52
2018-07-24T03:56:00.300Z,99256.20
2018-07-24T03:58:28.873Z,99257.52
2018-07-24T04:00:57.390Z,99257.01
2018-07-24T04:03:26.800Z,99254.64
2018-07-24T04:05:55.401Z,99255.98
2018-07-24T04:08:23.992Z,99257.12
2018-07-24T04:10:52.532Z,99265.42
2018-07-24T04:13:21.172Z,99269.20
2018-07-24T04:15:49.701Z,99261.45
2018-07-24T04:18:18.250Z,99249.59
2018-07-24T04:20:46.777Z,99250.92
2018-07-24T04:23:15.322Z,99259.56
2018-07-24T04:25:43.846Z,99255.38
2018-07-24T04:28:13.328Z,99253.27
2018-07-24T04:30:41.997Z,99255.09
2018-07-24T04:33:10.560Z,99252.49
2018-07-24T04:35:39.380Z,99254.35
2018-07-24T04:38:07.925Z,99248.95
2018-07-24T04:40:36.488Z,99244.84
2018-07-24T04:43:05.068Z,99256.09
2018-07-24T04:45:33.600Z,99254.82
2018-07-24T04:48:02.148Z,99260.19
2018-07-24T04:50:30.953Z,99249.92
2018-07-24T04:52:59.541Z,99246.36
2018-07-24T04:55:28.096Z,99249.10
2018-07-24T04:57:57.545Z,99250.33
2018-07-24T05:00:26.106Z,99252.30
2018-07-24T05:02:54.635Z,99251.03
2018-07-24T05:05:23.201Z,99247.77
2018-07-24T05:07:51.725Z,99249.56
2018-07-24T05:10:20.404Z,99248.69
2018-07-24T05:12:48.913Z,99245.01
2018-07-24T05:15:17.484Z,99246.52
2018-07-24T05:17:46.009Z,99249.66
2018-07-24T05:20:14.577Z,99250.30
2018-07-24T05:22:43.089Z,99244.50
2018-07-24T05:25:11.696Z,99248.72
2018-07-24T05:27:40.224Z,99252.45
2018-07-24T05:30:09.172Z,99248.69
2018-07-24T05:32:37.692Z,99248.44
2018-07-24T05:35:06.660Z,99248.19
2018-07-24T05:37:35.221Z,99248.22
2018-07-24T05:40:04.049Z,99254.53
2018-07-24T05:42:32.605Z,99251.10
2018-07-24T05:45:01.153Z,99248.90
2018-07-24T05:47:31.274Z,99250.98
2018-07-24T05:50:01.833Z,99248.59
2018-07-24T05:52:30.471Z,99253.16
2018-07-24T05:54:59.028Z,99254.07
2018-07-24T05:57:27.876Z,99250.55
2018-07-24T05:59:56.423Z,99250.69
2018-07-24T06:02:25.038Z,99248.70
2018-07-24T06:04:53.596Z,99247.67
2018-07-24T06:07:25.969Z,99241.09
2018-07-24T06:09:56.784Z,99246.27
2018-07-24T06:12:25.408Z,99247.38
2018-07-24T06:14:53.989Z,99241.29
2018-07-24T06:17:22.613Z,99246.61
2018-07-24T06:19:51.156Z,99252.44
2018-07-24T06:22:19.680Z,99254.30
2018-07-24T06:24:48.220Z,99256.16
2018-07-24T06:27:16.716Z,99252.87
2018-07-24T06:29:45.267Z,99258.48
2018-07-24T06:32:14.303Z,99256.84
2018-07-24T06:34:42.856Z,99257.86
2018-07-24T06:37:12.369Z,99260.81
2018-07-24T06:39:40.977Z,99254.18
2018-07-24T06:42:15.662Z,99258.77
2018-07-24T06:44:44.469Z,99264.70
2018-07-24T06:47:13.351Z,99260.22
2018-07-24T06:49:41.903Z,99264.08
2018-07-24T06:52:15.423Z,99262.09
2018-07-24T06:54:44.533Z,99260.95
2018-07-24T06:57:13.064Z,99263.64
2018-07-24T06:59:42.356Z,99268.48
2018-07-24T07:02:11.067Z,99262.48
2018-07-24T07:04:39.593Z,99261.34
2018-07-24T07:07:08.125Z,99261.84
2018-07-24T07:09:36.722Z,99253.50
2018-07-24T07:12:05.253Z,99253.50
2018-07-24T07:14:33.772Z,99251.79
2018-07-24T07:17:02.340Z,99258.14
2018-07-24T07:19:30.852Z,99256.59
2018-07-24T07:21:59.436Z,99254.72
2018-07-24T07:24:28.536Z,99249.83
2018-07-24T07:26:57.081Z,99253.60
2018-07-24T07:29:25.627Z,99247.86
2018-07-24T07:31:54.196Z,99247.60
2018-07-24T07:34:22.720Z,99247.37
2018-07-24T07:36:51.276Z,99244.33
2018-07-24T07:39:19.901Z,99246.91
2018-07-24T07:41:48.506Z,99239.68
2018-07-24T07:44:17.021Z,99245.11
2018-07-24T07:46:45.583Z,99242.05
2018-07-24T07:49:14.109Z,99240.16
2018-07-24T07:51:42.669Z,99236.84
2018-07-24T07:54:11.192Z,99239.62
2018-07-24T07:56:39.741Z,99239.11
2018-07-24T07:59:13.564Z,99234.14
2018-07-24T08:01:42.267Z,99233.33
2018-07-24T08:04:10.831Z,99234.22
2018-07-24T08:06:39.479Z,99229.13
2018-07-24T08:09:09.324Z,99229.80
2018-07-24T08:11:37.948Z,99224.31
2018-07-24T08:14:06.481Z,99226.93
2018-07-24T08:16:39.835Z,99224.47
2018-07-24T08:19:08.374Z,99227.34
2018-07-24T08:21:36.992Z,99231.26
2018-07-24T08:24:05.622Z,99228.38
2018-07-24T08:26:37.992Z,99222.28
2018-07-24T08:29:06.877Z,99227.07
2018-07-24T08:31:35.428Z,99223.46
2018-07-24T08:34:09.075Z,99221.63
2018-07-24T08:36:37.822Z,99223.25
2018-07-24T08:39:09.307Z,99221.38
2018-07-24T08:41:37.960Z,99218.64
2018-07-24T08:44:06.524Z,99212.70
2018-07-24T08:46:35.152Z,99211.44
2018-07-24T08:49:03.711Z,99216.20
2018-07-24T08:51:32.581Z,99213.61
2018-07-24T08:54:01.513Z,99214.88
2018-07-24T08:56:29.727Z,99214.58
2018-07-24T08:58:58.805Z,99207.98
2018-07-24T09:01:33.926Z,99202.30
2018-07-24T09:04:02.719Z,99206.53
2018-07-24T09:06:31.313Z,99206.06
2018-07-24T09:08:59.856Z,99206.90
2018-07-24T09:11:28.992Z,99196.05
2018-07-24T09:13:57.537Z,99203.50
2018-07-24T09:16:26.096Z,99198.44
2018-07-24T09:18:54.917Z,99198.85
2018-07-24T09:21:29.026Z,99202.15
2018-07-24T09:23:57.740Z,99196.31
2018-07-24T09:26:26.321Z,99202.28
2018-07-24T09:28:54.856Z,99201.28
2018-07-24T09:31:23.496Z,99201.98
2018-07-24T09:33:52.030Z,99206.12
2018-07-24T09:36:20.609Z,99198.47
2018-07-24T09:38:49.192Z,99205.00
2018-07-24T09:41:17.784Z,99204.48
2018-07-24T09:43:46.341Z,99210.34
2018-07-24T09:46:14.880Z,99207.45
2018-07-24T09:48:48.012Z,99210.48
2018-07-24T09:51:17.083Z,99209.19
2018-07-24T09:53:46.372Z,99205.36
2018-07-24T09:56:15.620Z,99207.41
2018-07-24T09:58:45.313Z,99209.02
2018-07-24T10:01:19.913Z,99202.89
2018-07-24T10:03:48.834Z,99198.54
2018-07-24T10:06:18.634Z,99196.94
2018-07-24T10:08:47.735Z,99194.08
2018-07-24T10:11:22.808Z,99191.61
2018-07-24T10:13:51.832Z,99181.53
2018-07-24T10:16:20.608Z,99186.09
2018-07-24T10:18:52.223Z,99180.98
2018-07-24T10:21:21.247Z,99176.50
2018-07-24T10:23:49.986Z,99179.12
2018-07-24T10:26:21.914Z,99181.26
2018-07-24T10:28:51.090Z,99170.81
2018-07-24T10:31:19.756Z,99168.95
2018-07-24T10:33:54.357Z,99162.33
2018-07-24T10:36:24.062Z,99165.88
2018-07-24T10:38:54.078Z,99168.41
2018-07-24T10:41:25.806Z,99160.28
2018-07-24T10:43:58.254Z,99154.92
2018-07-24T10:46:35.637Z,99147.50
2018-07-24T10:49:10.343Z,99148.84
2018-07-24T10:51:39.850Z,99149.70
2018-07-24T10:54:12.917Z,99149.82
2018-07-24T10:56:48.509Z,99144.08
2018-07-24T10:59:17.272Z,99140.80
2018-07-24T11:01:47.951Z,99152.36
2018-07-24T11:04:16.697Z,99138.66
2018-07-24T11:06:46.242Z,99137.25
2018-07-24T11:09:15.593Z,99132.97
2018-07-24T11:11:47.690Z,99140.48
2018-07-24T11:14:17.449Z,99135.88
2018-07-24T11:16:47.793Z,99134.17
2018-07-24T11:19:18.754Z,99129.95
2018-07-24T11:21:48.062Z,99136.55
2018-07-24T11:24:19.647Z,99130.88
2018-07-24T11:26:48.816Z,99132.96
2018-07-24T11:29:18.620Z,99123.70
2018-07-24T11:31:48.132Z,99116.22
2018-07-24T11:34:16.713Z,99123.61
2018-07-24T11:36:45.805Z,99118.01
2018-07-24T11:39:14.418Z,99113.77
2018-07-24T11:41:42.976Z,99118.00
2018-07-24T11:44:12.506Z,99106.70
2018-07-24T11:46:41.575Z,99107.95
2018-07-24T11:49:10.294Z,99110.70
2018-07-24T11:51:39.841Z,99104.97
2018-07-24T11:54:08.483Z,99102.52
2018-07-24T11:56:37.759Z,99099.39
2018-07-24T11:59:07.040Z,99104.92
2018-07-24T12:01:35.568Z,99098.45
2018-07-24T12:04:04.129Z,99100.38
2018-07-24T12:06:32.713Z,99097.21
2018-07-24T12:09:01.273Z,99103.66
2018-07-24T12:11:30.277Z,99093.26
2018-07-24T12:13:59.692Z,99090.82
2018-07-24T12:16:28.423Z,99087.75
2018-07-24T12:18:57.341Z,99091.56
2018-07-24T12:21:26.912Z,99089.90
2018-07-24T12:23:55.857Z,99090.48
2018-07-24T12:26:24.496Z,99088.25
2018-07-24T12:28:53.048Z,99095.86
2018-07-24T12:31:21.652Z,99086.87
2018-07-24T12:33:54.439Z,99080.86
2018-07-24T12:36:23.648Z,99080.98
2018-07-24T12:38:52.831Z,99074.72
2018-07-24T12:41:22.088Z,99079.50
2018-07-24T12:43:52.544Z,99072.58
2018-07-24T12:46:21.581Z,99065.45
2018-07-24T12:48:50.168Z,99064.05
2018-07-24T12:51:18.977Z,99062.86
2018-07-24T12:53:48.208Z,99070.72
2018-07-24T12:56:19.876Z,99060.23
2018-07-24T12:58:49.064Z,99060.36
2018-07-24T13:01:17.796Z,99058.73
2018-07-24T13:03:46.968Z,99053.60
2018-07-24T13:06:17.162Z,99056.63
2018-07-24T13:08:46.025Z,99051.76
2018-07-24T13:11:15.033Z,99237.55
2018-07-24T13:13:45.512Z,99310.84
2018-07-24T13:16:15.294Z,99132.52
2018-07-24T13:18:50.254Z,99155.13
2018-07-24T13:21:19.698Z,99150.47
2018-07-24T13:23:48.867Z,99135.09
2018-07-24T13:26:17.437Z,99143.59
2018-07-24T13:28:46.439Z,99138.73
2018-07-24T13:31:15.065Z,99128.19
2018-07-24T13:33:44.104Z,99135.00
2018-07-24T13:36:14.397Z,99133.69
2018-07-24T13:38:44.362Z,99134.16
2018-07-24T13:41:14.802Z,99131.36
2018-07-24T13:43:43.865Z,99128.02
2018-07-24T13:46:13.458Z,99127.20
2018-07-24T13:48:42.002Z,99133.45
2018-07-24T13:51:10.809Z,99126.21
2018-07-24T13:53:39.360Z,99127.52
2018-07-24T13:56:08.016Z,99131.00
2018-07-24T13:58:36.568Z,99126.08
2018-07-24T14:01:06.284Z,99125.35
2018-07-24T14:03:34.942Z,99117.28
2018-07-24T14:06:03.762Z,99120.39
2018-07-24T14:08:32.378Z,99105.83
2018-07-24T14:11:00.917Z,99110.73
2018-07-24T14:13:30.680Z,99111.80
2018-07-24T14:15:59.374Z,99106.91
2018-07-24T14:18:27.948Z,99110.05
2018-07-24T14:20:56.524Z,99100.14
2018-07-24T14:23:25.069Z,99097.66
2018-07-24T14:25:53.680Z,99093.95
2018-07-24T14:28:22.236Z,99093.01
2018-07-24T14:30:50.833Z,99091.50
2018-07-24T14:33:19.452Z,99081.25
2018-07-24T14:35:48.084Z,99076.79
2018-07-24T14:38:16.780Z,99081.14
2018-07-24T14:40:45.485Z,99078.56
2018-07-24T14:43:14.020Z,99084.05
2018-07-24T14:45:42.620Z,99085.02
2018-07-24T14:48:11.160Z,99081.84
2018-07-24T14:50:39.753Z,99077.75
2018-07-24T14:53:08.296Z,99084.87
2018-07-24T14:55:36.873Z,99079.41
2018-07-24T14:58:05.471Z,99073.05
2018-07-24T15:00:34.117Z,99069.15
2018-07-24T15:03:02.673Z,99068.58
2018-07-24T15:05:31.276Z,99066.77
2018-07-24T15:07:59.808Z,99067.09
2018-07-24T15:10:28.348Z,99068.34
2018-07-24T15:12:56.920Z,99064.63
2018-07-24T15:15:25.465Z,99060.47
2018-07-24T15:17:54.032Z,99064.12
2018-07-24T15:20:22.836Z,99066.81
2018-07-24T15:22:51.420Z,99066.33
2018-07-24T15:25:20.276Z,99054.70
2018-07-24T15:27:48.836Z,99054.14
2018-07-24T15:30:17.387Z,99048.47
2018-07-24T15:32:45.955Z,99045.67
2018-07-24T15:35:14.616Z,99037.70
2018-07-24T15:37:46.767Z,99029.98
2018-07-24T15:40:15.381Z,99030.35
2018-07-24T15:42:43.960Z,99044.03
2018-07-24T15:45:13.092Z,99038.98
2018-07-24T15:47:41.832Z,99038.76
2018-07-24T15:50:12.877Z,99042.52
2018-07-24T15:52:41.473Z,99039.95
2018-07-24T15:55:10.072Z,99039.30
2018-07-24T15:57:38.695Z,99052.81
2018-07-24T16:00:07.348Z,99029.62
2018-07-24T16:02:36.103Z,99038.89
2018-07-24T16:05:05.040Z,99032.80
2018-07-24T16:07:33.609Z,99034.17
2018-07-24T16:10:02.325Z,99030.41
2018-07-24T16:12:31.437Z,99025.05
2018-07-24T16:14:59.982Z,99022.30
2018-07-24T16:17:28.552Z,99020.45
2018-07-24T16:19:57.094Z,99015.56
2018-07-24T16:22:25.672Z,99025.03
2018-07-24T16:24:54.289Z,99023.30
2018-07-24T16:27:22.896Z,99024.02
2018-07-24T16:29:51.455Z,99027.16
2018-07-24T16:32:20.149Z,99022.84
2018-07-24T16:34:48.684Z,99019.73
2018-07-24T16:37:17.371Z,99025.55
2018-07-24T16:39:45.881Z,99020.23
2018-07-24T16:42:14.444Z,99017.52
2018-07-24T16:44:43.160Z,99026.63
2018-07-24T16:47:12.109Z,99018.25
2018-07-24T16:49:41.968Z,99024.34
2018-07-24T16:52:11.482Z,99025.16
2018-07-24T16:54:40.064Z,99021.33
2018-07-24T16:57:08.704Z,99039.81
2018-07-24T16:59:37.343Z,99036.08
2018-07-24T17:02:05.944Z,99031.75
2018-07-24T17:04:34.495Z,99039.31
2018-07-24T17:07:03.088Z,99045.70
2018-07-24T17:09:32.552Z,99043.23
2018-07-24T17:12:01.105Z,99049.04
2018-07-24T17:14:29.712Z,99054.84
2018-07-24T17:16:58.576Z,99047.34
2018-07-24T17:19:27.469Z,99049.83
2018-07-24T17:21:56.061Z,99047.42
2018-07-24T17:24:24.692Z,99033.36
2018-07-24T17:26:53.231Z,99043.16
2018-07-24T17:29:21.813Z,99049.52
2018-07-24T17:31:50.519Z,99050.05
2018-07-24T17:34:19.337Z,99056.55
2018-07-24T17:36:49.061Z,99042.69
2018-07-24T17:39:17.933Z,99047.11
2018-07-24T17:41:46.520Z,99050.91
2018-07-24T17:44:15.085Z,99031.39
2018-07-24T17:46:46.968Z,99030.09
2018-07-24T17:49:19.190Z,99031.73
2018-07-24T17:51:54.751Z,99027.27
2018-07-24T17:54:23.558Z,99032.19
2018-07-24T17:56:52.109Z,99027.64
2018-07-24T17:59:21.166Z,99034.91
2018-07-24T18:01:49.708Z,99033.90
2018-07-24T18:04:18.273Z,99039.56
2018-07-24T18:06:46.792Z,99029.80
2018-07-24T18:09:15.376Z,99029.91
2018-07-24T18:11:44.088Z,99033.27
2018-07-24T18:14:12.661Z,99035.58
2018-07-24T18:16:41.220Z,99035.21
2018-07-24T18:19:09.826Z,99030.84
2018-07-24T18:21:38.348Z,99031.50
2018-07-24T18:24:07.267Z,99030.59
2018-07-24T18:26:35.836Z,99028.02
2018-07-24T18:29:04.439Z,99027.55
2018-07-24T18:31:32.982Z,99031.82
2018-07-24T18:34:01.550Z,99019.47
2018-07-24T18:36:30.076Z,99026.77
2018-07-24T18:38:58.641Z,99024.67
2018-07-24T18:41:27.205Z,99031.20
2018-07-24T18:43:55.785Z,99024.30
2018-07-24T18:46:25.302Z,99022.29
2018-07-24T18:48:58.858Z,99021.64
2018-07-24T18:51:27.416Z,99024.92
2018-07-24T18:53:56.292Z,99011.17
2018-07-24T18:56:24.828Z,99020.59
2018-07-24T18:58:53.444Z,99027.23
2018-07-24T19:01:21.964Z,99024.52
2018-07-24T19:03:50.544Z,99023.03
2018-07-24T19:06:19.099Z,99016.10
2018-07-24T19:08:47.676Z,99019.24
2018-07-24T19:11:16.230Z,99027.52
2018-07-24T19:13:44.828Z,99021.41
2018-07-24T19:16:13.363Z,99025.22
2018-07-24T19:18:41.945Z,99022.48
2018-07-24T19:21:10.508Z,99022.41
2018-07-24T19:23:39.061Z,99021.81
2018-07-24T19:26:07.652Z,99020.05
2018-07-24T19:28:36.200Z,99030.28
2018-07-24T19:31:05.977Z,99030.50
2018-07-24T19:33:34.558Z,99032.59
2018-07-24T19:36:03.134Z,99044.30
2018-07-24T19:38:31.682Z,99041.97
2018-07-24T19:41:00.281Z,99164.94
2018-07-24T19:43:28.828Z,99016.75
2018-07-24T19:45:57.400Z,99018.79
2018-07-24T19:48:25.932Z,99027.06
2018-07-24T19:50:54.505Z,99022.08
2018-07-24T19:53:23.069Z,99026.46
2018-07-24T19:55:51.672Z,99021.62
2018-07-24T19:58:20.220Z,99035.05
2018-07-24T20:00:48.797Z,99029.86
2018-07-24T20:03:17.344Z,99026.73
2018-07-24T20:05:45.928Z,99032.50
2018-07-24T20:08:14.501Z,99038.78
2018-07-24T20:10:43.090Z,99036.86
2018-07-24T20:13:11.633Z,99041.80
2018-07-24T20:15:40.436Z,99041.20
2018-07-24T20:18:09.004Z,99042.06
2018-07-24T20:20:37.587Z,99042.97
2018-07-24T20:23:07.384Z,99046.34
2018-07-24T20:25:37.012Z,99048.37
2018-07-24T20:28:05.672Z,99051.22
2018-07-24T20:30:34.309Z,99050.06
2018-07-24T20:33:02.865Z,99054.23
2018-07-24T20:35:31.619Z,99054.69
2018-07-24T20:38:00.013Z,99063.33
2018-07-24T20:40:28.616Z,99057.06
2018-07-24T20:42:57.170Z,99055.09
2018-07-24T20:45:25.841Z,99063.36
2018-07-24T20:47:54.372Z,99060.64
2018-07-24T20:50:23.011Z,99053.38
2018-07-24T20:52:51.567Z,99053.67
2018-07-24T20:55:20.160Z,99056.16
2018-07-24T20:57:48.688Z,99064.20
2018-07-24T21:00:17.261Z,99059.22
2018-07-24T21:02:45.799Z,99062.31
2018-07-24T21:05:14.361Z,99061.09
2018-07-24T21:07:42.885Z,99063.03
2018-07-24T21:10:16.832Z,99063.23
2018-07-24T21:12:46.568Z,99060.89
2018-07-24T21:15:15.220Z,99069.02
2018-07-24T21:17:44.016Z,99069.09
2018-07-24T21:20:12.604Z,99066.18
2018-07-24T21:22:41.200Z,99066.06
2018-07-24T21:25:09.766Z,99060.27
2018-07-24T21:27:38.364Z,99062.87
2018-07-24T21:30:08.155Z,99065.98
2018-07-24T21:32:37.297Z,99065.53
2018-07-24T21:35:05.909Z,99067.05
2018-07-24T21:37:34.707Z,99074.80
2018-07-24T21:40:03.303Z,99075.22
2018-07-24T21:42:31.985Z,99071.97
2018-07-24T21:45:00.476Z,99076.97
2018-07-24T21:47:29.057Z,99077.53
2018-07-24T21:50:00.320Z,99077.71
2018-07-24T21:52:28.948Z,99075.14
2018-07-24T21:54:57.564Z,99075.39
2018-07-24T21:57:26.145Z,99079.53
2018-07-24T21:59:54.737Z,99081.19
2018-07-24T22:02:23.328Z,99084.20
2018-07-24T22:04:52.161Z,99078.19
2018-07-24T22:07:21.131Z,99078.98
2018-07-24T22:09:49.693Z,99084.86
2018-07-24T22:12:18.264Z,99076.42
2018-07-24T22:14:46.911Z,99079.22
2018-07-24T22:17:16.313Z,99078.34
2018-07-24T22:19:46.563Z,99079.52
2018-07-24T22:22:15.503Z,99086.78
2018-07-24T22:24:44.317Z,99088.73
2018-07-24T22:27:12.888Z,99087.83
2018-07-24T22:29:41.447Z,99089.31
2018-07-24T22:32:15.474Z,99089.70
2018-07-24T22:34:48.945Z,99089.77
2018-07-24T22:37:20.527Z,99090.72
2018-07-24T22:39:51.303Z,99092.49
2018-07-24T22:42:25.531Z,99106.05
2018-07-24T22:44:56.239Z,99105.31
2018-07-24T22:47:26.309Z,99112.36
2018-07-24T22:49:58.023Z,99102.98
2018-07-24T22:52:29.046Z,99094.85
2018-07-24T22:55:00.033Z,99096.55
2018-07-24T22:57:32.886Z,99100.88
2018-07-24T23:00:05.680Z,99097.20
2018-07-24T23:02:37.702Z,99095.88
2018-07-24T23:05:08.735Z,99098.89
2018-07-24T23:07:40.936Z,99097.90
2018-07-24T23:10:12.532Z,99098.12
2018-07-24T23:12:47.940Z,99099.94
2018-07-24T23:15:17.282Z,99093.77
2018-07-24T23:17:50.773Z,99094.73
2018-07-24T23:20:19.714Z,99097.75
2018-07-24T23:22:49.257Z,99087.92
2018-07-24T23:25:18.099Z,99098.09
2018-07-24T23:27:47.180Z,99095.25
2018-07-24T23:30:17.311Z,99092.09
2018-07-24T23:32:45.869Z,99092.95
2018-07-24T23:35:15.961Z,99090.68
2018-07-24T23:37:45.940Z,99087.84
2018-07-24T23:40:19.505Z,99090.38
2018-07-24T23:42:54.253Z,99085.20
2018-07-24T23:45:24.729Z,99084.38
2018-07-24T23:47:58.685Z,99084.88
2018-07-24T23:50:28.672Z,99085.98
2018-07-24T23:52:58.134Z,99081.95
2018-07-24T23:55:30.978Z,99087.31
2018-07-24T23:58:01.976Z,99094.46
