createdAt,value
2022-10-27T00:00:08.850Z,11.70
2022-10-27T00:02:36.656Z,11.70
2022-10-27T00:05:04.698Z,11.70
2022-10-27T00:07:36.598Z,11.60
2022-10-27T00:10:05.151Z,11.60
2022-10-27T00:12:32.951Z,11.60
2022-10-27T00:15:01.026Z,11.60
2022-10-27T00:17:29.921Z,11.50
2022-10-27T00:19:57.747Z,11.50
2022-10-27T00:22:25.578Z,11.50
2022-10-27T00:24:54.657Z,11.50
2022-10-27T00:27:22.378Z,11.40
2022-10-27T00:29:50.205Z,11.40
2022-10-27T00:32:17.936Z,11.40
2022-10-27T00:34:45.656Z,11.40
2022-10-27T00:37:13.456Z,11.30
2022-10-27T00:39:41.208Z,11.30
2022-10-27T00:42:13.402Z,11.30
2022-10-27T00:44:43.465Z,11.30
2022-10-27T00:47:20.730Z,11.30
2022-10-27T00:49:53.952Z,11.30
2022-10-27T00:52:27.359Z,11.30
2022-10-27T00:54:58.044Z,11.30
2022-10-27T00:57:28.346Z,11.20
2022-10-27T00:59:56.414Z,11.20
2022-10-27T01:02:24.243Z,11.20
2022-10-27T01:04:57.193Z,11.20
2022-10-27T01:07:25.864Z,11.20
2022-10-27T01:09:53.646Z,11.20
2022-10-27T01:14:51.691Z,11.10
2022-10-27T01:17:31.021Z,11.10
2022-10-27T01:20:52.488Z,11.10
2022-10-27T01:23:32.244Z,11.00
2022-10-27T01:26:15.463Z,11.00
2022-10-27T01:29:16.196Z,11.00
2022-10-27T01:31:51.201Z,11.00
2022-10-27T01:34:26.997Z,11.00
2022-10-27T01:37:04.282Z,10.90
2022-10-27T01:39:37.479Z,11.00
2022-10-27T01:42:10.716Z,10.90
2022-10-27T01:44:42.788Z,10.90
2022-10-27T01:47:13.330Z,10.90
2022-10-27T01:49:42.623Z,10.90
2022-10-27T01:52:42.343Z,10.90
2022-10-27T01:55:15.484Z,10.90
2022-10-27T01:57:57.116Z,10.90
2022-10-27T02:00:24.956Z,10.90
2022-10-27T02:02:58.983Z,10.90
2022-10-27T02:05:35.637Z,10.90
2022-10-27T02:08:14.032Z,10.90
2022-10-27T02:10:47.131Z,10.90
2022-10-27T02:13:15.021Z,10.90
2022-10-27T02:15:47.824Z,10.90
2022-10-27T02:18:19.784Z,10.90
2022-10-27T02:20:51.448Z,10.90
2022-10-27T02:23:21.855Z,10.90
2022-10-27T02:25:56.680Z,10.80
2022-10-27T02:28:29.800Z,10.80
2022-10-27T02:31:00.332Z,10.80
2022-10-27T02:33:29.426Z,10.80
2022-10-27T02:35:57.924Z,10.80
2022-10-27T02:38:25.722Z,10.80
2022-10-27T02:40:53.533Z,10.70
2022-10-27T02:43:21.252Z,10.70
2022-10-27T02:45:48.975Z,10.80
2022-10-27T02:48:16.668Z,10.70
2022-10-27T02:50:45.881Z,10.70
2022-10-27T02:53:13.635Z,10.70
2022-10-27T02:55:41.331Z,10.80
2022-10-27T02:58:09.038Z,10.70
2022-10-27T03:00:36.828Z,10.70
2022-10-27T03:03:04.712Z,10.70
2022-10-27T03:05:32.467Z,10.60
2022-10-27T03:08:01.528Z,10.60
2022-10-27T03:10:29.232Z,10.60
2022-10-27T03:12:56.974Z,10.60
2022-10-27T03:15:24.736Z,10.50
2022-10-27T03:17:52.814Z,10.50
2022-10-27T03:20:20.499Z,10.50
2022-10-27T03:22:48.355Z,10.50
2022-10-27T03:25:17.841Z,10.50
2022-10-27T03:27:45.980Z,10.60
2022-10-27T03:30:16.036Z,10.60
2022-10-27T03:32:46.576Z,10.50
2022-10-27T03:35:14.345Z,10.60
2022-10-27T03:37:42.096Z,10.60
2022-10-27T03:40:10.679Z,10.60
2022-10-27T03:42:43.165Z,10.60
2022-10-27T03:45:12.211Z,10.70
2022-10-27T03:47:40.116Z,10.60
2022-10-27T03:50:08.661Z,10.70
2022-10-27T03:52:36.376Z,10.70
2022-10-27T03:55:04.367Z,10.70
2022-10-27T03:57:32.090Z,10.70
2022-10-27T04:00:01.156Z,10.70
2022-10-27T04:02:28.933Z,10.70
2022-10-27T04:04:57.545Z,10.70
2022-10-27T04:07:25.271Z,10.70
2022-10-27T04:09:52.967Z,10.70
2022-10-27T04:12:20.645Z,10.70
2022-10-27T04:14:50.895Z,10.70
2022-10-27T04:17:20.391Z,10.70
2022-10-27T04:19:48.068Z,10.70
2022-10-27T04:22:15.787Z,10.80
2022-10-27T04:24:43.495Z,10.80
2022-10-27T04:29:40.128Z,10.90
2022-10-27T04:32:07.891Z,10.90
2022-10-27T04:34:36.940Z,10.80
2022-10-27T04:37:04.652Z,10.80
2022-10-27T04:39:32.413Z,10.80
2022-10-27T04:42:00.153Z,10.80
2022-10-27T04:44:27.903Z,10.80
2022-10-27T04:46:55.617Z,10.70
2022-10-27T04:49:23.343Z,10.70
2022-10-27T04:51:52.417Z,10.80
2022-10-27T04:54:20.314Z,10.80
2022-10-27T04:56:48.075Z,10.70
2022-10-27T04:59:15.982Z,10.80
2022-10-27T05:01:43.923Z,10.70
2022-10-27T05:04:11.687Z,10.80
2022-10-27T05:06:39.395Z,10.70
2022-10-27T05:09:08.613Z,10.70
2022-10-27T05:11:36.318Z,10.80
2022-10-27T05:14:04.207Z,10.80
2022-10-27T05:16:31.931Z,10.90
2022-10-27T05:18:59.624Z,10.90
2022-10-27T05:21:27.319Z,10.90
2022-10-27T05:23:55.046Z,10.90
2022-10-27T05:26:24.113Z,10.90
2022-10-27T05:28:51.799Z,10.90
2022-10-27T05:31:19.535Z,10.90
2022-10-27T05:33:47.285Z,10.90
2022-10-27T05:36:14.997Z,10.90
2022-10-27T05:38:42.848Z,10.90
2022-10-27T05:41:11.127Z,10.80
2022-10-27T05:43:42.674Z,10.90
2022-10-27T05:46:10.849Z,10.80
2022-10-27T05:48:38.536Z,10.80
2022-10-27T05:51:06.553Z,10.80
2022-10-27T05:53:34.293Z,10.80
2022-10-27T05:56:02.013Z,10.80
2022-10-27T05:58:29.725Z,10.90
2022-10-27T06:01:00.492Z,10.90
2022-10-27T06:03:28.307Z,10.90
2022-10-27T06:05:56.429Z,10.90
2022-10-27T06:08:25.053Z,10.90
2022-10-27T06:10:52.769Z,10.90
2022-10-27T06:13:20.548Z,10.90
2022-10-27T06:15:48.356Z,10.90
2022-10-27T06:18:17.480Z,10.90
2022-10-27T06:20:45.594Z,10.90
2022-10-27T06:23:13.742Z,10.90
2022-10-27T06:25:41.437Z,10.90
2022-10-27T06:28:09.314Z,10.90
2022-10-27T06:30:37.117Z,10.90
2022-10-27T06:33:05.076Z,10.90
2022-10-27T06:35:34.143Z,11.00
2022-10-27T06:38:02.081Z,11.00
2022-10-27T06:40:29.840Z,11.00
2022-10-27T06:43:13.313Z,11.10
2022-10-27T06:45:41.540Z,11.10
2022-10-27T06:48:11.634Z,11.20
2022-10-27T06:50:40.697Z,11.20
2022-10-27T06:53:08.497Z,11.30
2022-10-27T06:55:36.413Z,11.30
2022-10-27T06:58:04.300Z,11.40
2022-10-27T07:00:32.185Z,11.50
2022-10-27T07:03:00.222Z,11.60
2022-10-27T07:05:28.073Z,11.60
2022-10-27T07:07:57.367Z,11.60
2022-10-27T07:10:25.245Z,11.70
2022-10-27T07:12:57.416Z,11.70
2022-10-27T07:15:25.933Z,11.70
2022-10-27T07:17:59.028Z,11.80
2022-10-27T07:20:28.647Z,11.80
2022-10-27T07:22:58.048Z,11.80
2022-10-27T07:25:26.072Z,11.90
2022-10-27T07:27:55.210Z,11.90
2022-10-27T07:30:25.093Z,12.00
2022-10-27T07:32:52.857Z,12.00
2022-10-27T07:35:20.654Z,12.00
2022-10-27T07:37:49.281Z,12.10
2022-10-27T07:40:20.517Z,12.10
2022-10-27T07:42:49.560Z,12.10
2022-10-27T07:45:19.316Z,12.20
2022-10-27T07:47:49.378Z,12.40
2022-10-27T07:50:17.852Z,12.50
2022-10-27T07:52:46.157Z,12.60
2022-10-27T07:55:15.711Z,12.70
2022-10-27T07:57:45.645Z,12.80
2022-10-27T08:00:15.210Z,12.80
2022-10-27T08:02:43.857Z,12.90
2022-10-27T08:05:12.333Z,13.00
2022-10-27T08:07:40.089Z,13.10
2022-10-27T08:10:08.279Z,13.10
2022-10-27T08:12:41.636Z,13.20
2022-10-27T08:15:12.282Z,13.40
2022-10-27T08:17:40.285Z,13.60
2022-10-27T08:20:09.438Z,13.90
2022-10-27T08:22:37.488Z,14.00
2022-10-27T08:25:09.113Z,14.00
2022-10-27T08:27:38.055Z,14.00
2022-10-27T08:30:06.272Z,14.10
2022-10-27T08:32:35.359Z,14.10
2022-10-27T08:35:03.088Z,14.10
2022-10-27T08:37:30.803Z,14.10
2022-10-27T08:39:58.504Z,14.20
2022-10-27T08:42:38.298Z,14.20
2022-10-27T08:45:12.764Z,14.30
2022-10-27T08:47:43.291Z,14.40
2022-10-27T08:51:01.348Z,14.40
2022-10-27T08:53:32.607Z,14.50
2022-10-27T08:56:06.413Z,14.60
2022-10-27T08:58:39.302Z,14.70
2022-10-27T09:01:18.050Z,14.80
2022-10-27T09:04:08.580Z,14.90
2022-10-27T09:06:42.665Z,15.00
2022-10-27T09:09:16.373Z,15.10
2022-10-27T09:11:51.098Z,15.20
2022-10-27T09:14:45.266Z,15.20
2022-10-27T09:17:17.139Z,15.20
2022-10-27T09:19:49.310Z,15.30
2022-10-27T09:22:19.197Z,15.40
2022-10-27T09:24:55.451Z,15.50
2022-10-27T09:27:23.442Z,15.60
2022-10-27T09:29:52.950Z,15.70
2022-10-27T09:32:24.932Z,15.70
2022-10-27T09:35:01.137Z,15.80
2022-10-27T09:37:31.814Z,15.90
2022-10-27T09:39:59.978Z,16.00
2022-10-27T09:42:30.189Z,16.10
2022-10-27T09:45:00.516Z,16.20
2022-10-27T09:47:30.571Z,16.30
2022-10-27T09:50:02.906Z,16.40
2022-10-27T09:52:34.212Z,16.50
2022-10-27T09:55:01.911Z,16.50
2022-10-27T09:57:35.228Z,16.60
2022-10-27T10:00:09.596Z,16.60
2022-10-27T10:02:45.693Z,16.60
2022-10-27T10:05:22.742Z,16.70
2022-10-27T10:07:50.778Z,16.80
2022-10-27T10:10:27.102Z,16.80
2022-10-27T10:13:13.595Z,16.90
2022-10-27T10:15:43.803Z,17.00
2022-10-27T10:18:25.752Z,17.10
2022-10-27T10:21:00.089Z,17.10
2022-10-27T10:23:29.866Z,17.20
2022-10-27T10:25:59.613Z,17.30
2022-10-27T10:28:34.297Z,17.40
2022-10-27T10:31:04.089Z,17.40
2022-10-27T10:33:35.931Z,17.50
2022-10-27T10:36:20.507Z,17.70
2022-10-27T10:38:53.090Z,17.70
2022-10-27T10:41:21.757Z,17.80
2022-10-27T10:44:09.374Z,17.90
2022-10-27T10:46:40.495Z,17.90
2022-10-27T10:49:21.381Z,18.00
2022-10-27T10:51:54.365Z,18.00
2022-10-27T10:54:26.374Z,18.00
2022-10-27T10:56:55.651Z,18.10
2022-10-27T10:59:27.639Z,18.10
2022-10-27T11:02:02.056Z,18.10
2022-10-27T11:04:39.958Z,18.10
2022-10-27T11:07:24.368Z,18.20
2022-10-27T11:09:59.136Z,18.20
2022-10-27T11:12:33.622Z,18.30
2022-10-27T11:15:06.666Z,18.30
2022-10-27T11:17:37.073Z,18.40
2022-10-27T11:20:07.912Z,18.40
2022-10-27T11:22:38.093Z,18.40
2022-10-27T11:25:08.333Z,18.50
2022-10-27T11:27:43.572Z,18.50
2022-10-27T11:30:21.720Z,18.60
2022-10-27T11:32:59.138Z,18.60
2022-10-27T11:35:31.789Z,18.60
2022-10-27T11:38:12.462Z,18.60
2022-10-27T11:40:47.347Z,18.70
2022-10-27T11:43:22.413Z,18.70
2022-10-27T11:45:55.911Z,18.70
2022-10-27T11:48:27.419Z,18.70
2022-10-27T11:50:59.868Z,18.80
2022-10-27T11:53:29.005Z,18.80
2022-10-27T11:56:12.548Z,18.80
2022-10-27T11:58:51.703Z,18.90
2022-10-27T12:01:34.726Z,18.90
2022-10-27T12:04:33.151Z,19.00
2022-10-27T12:07:10.321Z,19.00
2022-10-27T12:09:51.260Z,19.00
2022-10-27T12:12:26.807Z,19.00
2022-10-27T12:15:01.243Z,19.10
2022-10-27T12:17:37.406Z,19.10
2022-10-27T12:20:08.029Z,19.10
2022-10-27T12:22:40.344Z,19.10
2022-10-27T12:25:14.521Z,19.20
2022-10-27T12:27:45.815Z,19.20
2022-10-27T12:30:17.134Z,19.20
2022-10-27T12:32:52.403Z,19.30
2022-10-27T12:35:26.317Z,19.30
2022-10-27T12:38:01.134Z,19.30
2022-10-27T12:40:39.392Z,19.30
2022-10-27T12:43:14.612Z,19.30
2022-10-27T12:45:54.834Z,19.30
2022-10-27T12:48:30.879Z,19.30
2022-10-27T12:51:09.445Z,19.30
2022-10-27T12:53:45.903Z,19.30
2022-10-27T12:56:29.179Z,19.20
2022-10-27T12:59:03.594Z,19.20
2022-10-27T13:01:41.249Z,19.20
2022-10-27T13:04:48.255Z,19.10
2022-10-27T13:07:31.241Z,19.10
2022-10-27T13:10:15.310Z,19.10
2022-10-27T13:13:00.848Z,19.10
2022-10-27T13:15:54.914Z,19.20
2022-10-27T13:18:46.173Z,19.20
2022-10-27T13:21:21.360Z,19.20
2022-10-27T13:24:00.087Z,19.20
2022-10-27T13:26:33.729Z,19.30
2022-10-27T13:29:07.269Z,19.30
2022-10-27T13:31:34.986Z,19.30
2022-10-27T13:34:19.576Z,19.30
2022-10-27T13:36:47.652Z,19.30
2022-10-27T13:39:40.757Z,19.30
2022-10-27T13:42:16.985Z,19.30
2022-10-27T13:44:47.583Z,19.30
2022-10-27T13:47:20.473Z,19.30
2022-10-27T13:49:58.710Z,19.30
2022-10-27T13:52:31.617Z,19.30
2022-10-27T13:55:29.983Z,19.30
2022-10-27T13:58:25.930Z,19.30
2022-10-27T14:01:05.768Z,19.30
2022-10-27T14:03:53.548Z,19.30
2022-10-27T14:06:26.325Z,19.40
2022-10-27T14:08:55.390Z,19.40
2022-10-27T14:11:27.886Z,19.40
2022-10-27T14:13:58.055Z,19.30
2022-10-27T14:16:31.096Z,19.30
2022-10-27T14:19:03.439Z,19.30
2022-10-27T14:21:33.956Z,19.30
2022-10-27T14:24:08.047Z,19.30
2022-10-27T14:26:37.657Z,19.30
2022-10-27T14:29:07.548Z,19.20
2022-10-27T14:31:37.264Z,19.30
2022-10-27T14:34:22.386Z,19.20
2022-10-27T14:36:50.966Z,19.20
2022-10-27T14:39:25.836Z,19.20
2022-10-27T14:41:55.178Z,19.20
2022-10-27T14:44:26.856Z,19.10
2022-10-27T14:46:59.523Z,19.20
2022-10-27T14:49:33.766Z,19.10
2022-10-27T14:52:06.317Z,19.00
2022-10-27T14:54:34.813Z,19.00
2022-10-27T14:57:31.623Z,19.00
2022-10-27T15:00:00.029Z,18.90
2022-10-27T15:02:30.165Z,18.90
2022-10-27T15:05:13.069Z,18.90
2022-10-27T15:07:45.668Z,18.80
2022-10-27T15:10:18.272Z,18.80
2022-10-27T15:12:51.092Z,18.80
2022-10-27T15:15:20.112Z,18.80
2022-10-27T15:17:52.037Z,18.80
2022-10-27T15:20:20.272Z,18.70
2022-10-27T15:22:51.918Z,18.70
2022-10-27T15:25:20.705Z,18.70
2022-10-27T15:27:48.463Z,18.60
2022-10-27T15:30:18.727Z,18.60
2022-10-27T15:32:46.845Z,18.60
2022-10-27T15:35:31.197Z,18.60
2022-10-27T15:37:59.537Z,18.60
2022-10-27T15:40:44.516Z,18.50
2022-10-27T15:43:25.747Z,18.50
2022-10-27T15:46:08.288Z,18.50
2022-10-27T15:48:38.013Z,18.50
2022-10-27T15:51:10.120Z,18.50
2022-10-27T15:53:45.060Z,18.50
2022-10-27T15:56:27.667Z,18.40
2022-10-27T15:59:11.540Z,18.40
2022-10-27T16:01:42.443Z,18.40
2022-10-27T16:04:22.824Z,18.40
2022-10-27T16:09:39.525Z,18.30
2022-10-27T16:12:13.952Z,18.30
2022-10-27T16:14:47.157Z,18.30
2022-10-27T16:17:20.314Z,18.20
2022-10-27T16:19:48.876Z,18.20
2022-10-27T16:22:19.083Z,18.20
2022-10-27T16:24:47.132Z,18.20
2022-10-27T16:27:17.207Z,18.20
2022-10-27T16:29:45.070Z,18.20
2022-10-27T16:32:13.912Z,18.20
2022-10-27T16:34:41.646Z,18.10
2022-10-27T16:37:18.546Z,18.10
2022-10-27T16:39:46.331Z,18.10
2022-10-27T16:42:14.242Z,18.10
2022-10-27T16:44:42.028Z,18.10
2022-10-27T16:47:13.070Z,18.00
2022-10-27T16:49:41.122Z,18.00
2022-10-27T16:52:09.539Z,18.00
2022-10-27T16:54:40.876Z,18.00
2022-10-27T16:57:10.749Z,18.00
2022-10-27T16:59:38.519Z,18.00
2022-10-27T17:02:06.378Z,18.00
2022-10-27T17:04:34.976Z,18.00
2022-10-27T17:07:02.725Z,18.00
2022-10-27T17:09:30.456Z,18.00
2022-10-27T17:11:59.495Z,18.00
2022-10-27T17:14:33.296Z,17.90
2022-10-27T17:17:01.345Z,17.90
2022-10-27T17:19:29.079Z,17.90
2022-10-27T17:21:56.788Z,17.90
2022-10-27T17:24:24.915Z,17.90
2022-10-27T17:26:52.639Z,17.80
2022-10-27T17:29:21.737Z,17.80
2022-10-27T17:31:49.500Z,17.80
2022-10-27T17:34:18.656Z,17.80
2022-10-27T17:36:46.363Z,17.80
2022-10-27T17:39:14.076Z,17.80
2022-10-27T17:41:42.013Z,17.80
2022-10-27T17:44:09.720Z,17.80
2022-10-27T17:46:38.796Z,17.70
2022-10-27T17:49:06.535Z,17.70
2022-10-27T17:51:34.789Z,17.70
2022-10-27T17:54:04.065Z,17.70
2022-10-27T17:56:33.559Z,17.70
2022-10-27T17:59:01.263Z,17.60
2022-10-27T18:01:30.496Z,17.60
2022-10-27T18:04:05.587Z,17.60
2022-10-27T18:06:33.689Z,17.60
2022-10-27T18:09:02.850Z,17.50
2022-10-27T18:11:31.953Z,17.50
2022-10-27T18:14:03.253Z,17.50
2022-10-27T18:16:34.116Z,17.50
2022-10-27T18:19:04.668Z,17.40
2022-10-27T18:21:34.529Z,17.40
2022-10-27T18:24:02.895Z,17.40
2022-10-27T18:26:33.024Z,17.40
2022-10-27T18:29:00.882Z,17.30
2022-10-27T18:31:30.455Z,17.30
2022-10-27T18:33:58.520Z,17.30
2022-10-27T18:36:28.066Z,17.20
2022-10-27T18:38:56.754Z,17.30
2022-10-27T18:41:26.099Z,17.20
2022-10-27T18:43:55.267Z,17.20
2022-10-27T18:46:24.548Z,17.20
2022-10-27T18:48:53.509Z,17.20
2022-10-27T18:51:22.225Z,17.10
2022-10-27T18:53:56.104Z,17.10
2022-10-27T18:56:24.998Z,17.10
2022-10-27T18:58:53.942Z,17.10
2022-10-27T19:01:22.680Z,17.10
2022-10-27T19:03:53.772Z,17.00
2022-10-27T19:06:22.185Z,17.00
2022-10-27T19:08:49.981Z,17.00
2022-10-27T19:11:21.365Z,17.00
2022-10-27T19:13:49.075Z,17.00
2022-10-27T19:16:18.235Z,16.90
2022-10-27T19:18:46.368Z,16.90
2022-10-27T19:21:16.746Z,16.90
2022-10-27T19:23:45.201Z,16.80
2022-10-27T19:26:14.819Z,16.80
2022-10-27T19:28:46.851Z,16.80
2022-10-27T19:31:21.328Z,16.80
2022-10-27T19:33:50.696Z,16.70
2022-10-27T19:36:21.850Z,16.70
2022-10-27T19:38:50.982Z,16.70
2022-10-27T19:41:20.906Z,16.70
2022-10-27T19:43:51.119Z,16.60
2022-10-27T19:46:18.839Z,16.60
2022-10-27T19:48:51.136Z,16.60
2022-10-27T19:51:21.135Z,16.50
2022-10-27T19:53:48.975Z,16.60
2022-10-27T19:56:17.899Z,16.50
2022-10-27T19:58:49.633Z,16.50
2022-10-27T20:01:21.467Z,16.50
2022-10-27T20:03:49.655Z,16.40
2022-10-27T20:06:17.724Z,16.40
2022-10-27T20:08:46.326Z,16.40
2022-10-27T20:11:16.154Z,16.40
2022-10-27T20:13:46.406Z,16.40
2022-10-27T20:16:16.158Z,16.30
2022-10-27T20:18:46.121Z,16.30
2022-10-27T20:21:15.094Z,16.30
2022-10-27T20:23:43.358Z,16.30
2022-10-27T20:26:29.768Z,16.30
2022-10-27T20:28:58.641Z,16.20
2022-10-27T20:31:26.356Z,16.20
2022-10-27T20:33:55.765Z,16.20
2022-10-27T20:36:25.525Z,16.20
2022-10-27T20:38:53.929Z,16.10
2022-10-27T20:41:23.253Z,16.10
2022-10-27T20:43:54.507Z,16.10
2022-10-27T20:46:22.656Z,16.10
2022-10-27T20:48:51.167Z,16.10
2022-10-27T20:51:21.771Z,16.10
2022-10-27T20:53:51.206Z,16.10
2022-10-27T20:56:21.100Z,16.10
2022-10-27T20:58:49.249Z,16.10
2022-10-27T21:01:24.152Z,16.10
2022-10-27T21:03:52.990Z,16.00
2022-10-27T21:06:22.069Z,16.10
2022-10-27T21:08:53.643Z,16.10
2022-10-27T21:11:21.552Z,16.10
2022-10-27T21:13:52.611Z,16.00
2022-10-27T21:16:21.168Z,16.00
2022-10-27T21:18:50.739Z,16.00
2022-10-27T21:21:19.332Z,16.00
2022-10-27T21:23:48.746Z,16.00
2022-10-27T21:26:16.637Z,16.00
2022-10-27T21:28:44.339Z,15.90
2022-10-27T21:31:13.969Z,15.90
2022-10-27T21:33:42.906Z,15.90
2022-10-27T21:36:12.837Z,15.90
2022-10-27T21:38:42.969Z,15.90
2022-10-27T21:41:13.332Z,15.90
2022-10-27T21:43:42.712Z,15.90
2022-10-27T21:46:11.779Z,15.90
2022-10-27T21:48:39.623Z,15.80
2022-10-27T21:51:07.688Z,15.90
2022-10-27T21:53:35.375Z,15.90
2022-10-27T21:56:05.858Z,15.90
2022-10-27T21:58:36.955Z,15.90
2022-10-27T22:01:08.741Z,15.90
2022-10-27T22:03:37.118Z,15.90
2022-10-27T22:06:06.334Z,15.90
2022-10-27T22:08:35.259Z,15.90
2022-10-27T22:11:07.184Z,15.90
2022-10-27T22:13:36.466Z,15.90
2022-10-27T22:16:06.251Z,15.90
2022-10-27T22:18:34.221Z,15.90
2022-10-27T22:21:02.099Z,15.90
2022-10-27T22:23:29.825Z,15.90
2022-10-27T22:26:03.084Z,15.90
2022-10-27T22:28:30.901Z,15.90
2022-10-27T22:31:00.015Z,15.90
2022-10-27T22:33:27.692Z,15.90
2022-10-27T22:35:55.387Z,15.90
2022-10-27T22:38:23.125Z,15.90
2022-10-27T22:40:51.456Z,16.00
2022-10-27T22:43:19.150Z,15.90
2022-10-27T22:45:53.990Z,16.00
2022-10-27T22:48:23.146Z,15.90
2022-10-27T22:50:50.896Z,16.00
2022-10-27T22:53:18.599Z,16.00
2022-10-27T22:55:46.323Z,16.00
2022-10-27T22:58:14.028Z,16.00
2022-10-27T23:00:41.773Z,16.00
2022-10-27T23:03:09.467Z,16.00
2022-10-27T23:05:42.977Z,16.00
2022-10-27T23:08:10.768Z,16.00
2022-10-27T23:10:38.495Z,16.00
2022-10-27T23:13:06.233Z,16.00
2022-10-27T23:15:33.931Z,16.00
2022-10-27T23:18:01.655Z,16.00
2022-10-27T23:20:29.402Z,16.00
2022-10-27T23:22:58.448Z,16.00
2022-10-27T23:27:55.236Z,16.00
2022-10-27T23:30:23.117Z,16.00
2022-10-27T23:32:50.831Z,16.00
2022-10-27T23:35:18.528Z,16.00
2022-10-27T23:37:46.232Z,15.90
2022-10-27T23:40:15.441Z,15.90
2022-10-27T23:42:43.337Z,15.90
2022-10-27T23:45:11.302Z,15.90
2022-10-27T23:47:39.382Z,15.80
2022-10-27T23:50:07.814Z,15.80
2022-10-27T23:52:35.567Z,15.80
2022-10-27T23:55:03.271Z,15.80
2022-10-27T23:57:32.530Z,15.80
