createdAt,value
2024-02-26T18:31:48.755Z,83.11
2024-02-26T18:34:16.063Z,83.52
2024-02-26T18:36:44.626Z,83.19
2024-02-26T18:39:12.117Z,81.26
2024-02-26T18:41:39.172Z,82.58
2024-02-26T18:44:06.268Z,81.72
2024-02-26T18:46:35.421Z,81.21
2024-02-26T18:49:02.708Z,80.61
2024-02-26T18:51:29.852Z,80.42
2024-02-26T18:53:56.946Z,80.66
2024-02-26T18:56:24.258Z,80.63
2024-02-26T18:58:51.457Z,80.66
2024-02-26T19:01:18.542Z,80.55
2024-02-26T19:03:45.881Z,80.62
2024-02-26T19:06:17.656Z,82.13
2024-02-26T19:08:44.833Z,82.30
2024-02-26T19:11:12.083Z,81.25
2024-02-26T19:13:43.499Z,80.41
2024-02-26T19:16:10.548Z,80.33
2024-02-26T19:18:37.886Z,81.85
2024-02-26T19:21:05.471Z,81.74
2024-02-26T19:23:34.693Z,80.64
2024-02-26T19:26:01.984Z,81.19
2024-02-26T19:28:29.066Z,81.09
2024-02-26T19:30:56.155Z,80.21
2024-02-26T19:33:23.422Z,79.85
2024-02-26T19:35:50.557Z,80.06
2024-02-26T19:38:21.049Z,80.45
2024-02-26T19:40:48.374Z,80.44
2024-02-26T19:43:16.386Z,80.20
2024-02-26T19:45:43.696Z,80.51
2024-02-26T19:48:10.927Z,80.81
2024-02-26T19:50:38.761Z,79.49
2024-02-26T19:53:06.086Z,79.78
2024-02-26T19:55:34.752Z,81.10
2024-02-26T19:58:04.233Z,81.11
2024-02-26T20:00:32.013Z,80.43
2024-02-26T20:02:59.231Z,80.74
2024-02-26T20:05:26.417Z,79.92
2024-02-26T20:07:53.569Z,81.21
2024-02-26T20:10:20.673Z,81.27
2024-02-26T20:12:47.898Z,82.83
2024-02-26T20:15:15.062Z,81.75
2024-02-26T20:17:42.224Z,80.64
2024-02-26T20:20:09.700Z,80.69
2024-02-26T20:27:11.522Z,79.97
2024-02-26T20:29:39.877Z,79.87
2024-02-26T20:32:07.320Z,80.43
2024-02-26T20:34:34.787Z,81.33
2024-02-26T20:37:03.173Z,80.28
2024-02-26T20:39:30.527Z,79.77
2024-02-26T20:41:57.883Z,79.91
2024-02-26T20:44:24.983Z,80.00
2024-02-26T20:46:56.757Z,79.12
2024-02-26T20:49:24.044Z,80.05
2024-02-26T20:51:51.171Z,79.87
2024-02-26T20:54:18.809Z,79.35
2024-02-26T20:56:46.939Z,78.57
2024-02-26T20:59:14.348Z,79.02
2024-02-26T21:01:41.487Z,79.78
2024-02-26T21:04:09.006Z,81.68
2024-02-26T21:06:36.950Z,82.31
2024-02-26T21:09:10.130Z,80.94
2024-02-26T21:11:37.480Z,79.69
2024-02-26T21:14:05.286Z,80.76
2024-02-26T21:16:32.366Z,80.48
2024-02-26T21:19:00.727Z,79.38
2024-02-26T21:21:29.587Z,79.58
2024-02-26T21:23:58.321Z,81.10
2024-02-26T21:26:26.642Z,81.21
2024-02-26T21:28:53.885Z,81.22
2024-02-26T21:31:21.053Z,79.89
2024-02-26T21:33:48.784Z,78.73
2024-02-26T21:36:16.173Z,78.08
2024-02-26T21:38:50.181Z,78.73
2024-02-26T21:41:19.936Z,80.91
2024-02-26T21:43:51.115Z,80.21
2024-02-26T21:46:18.210Z,78.83
2024-02-26T21:48:45.355Z,78.24
2024-02-26T21:51:12.803Z,78.32
2024-02-26T21:53:40.198Z,79.33
2024-02-26T21:56:08.573Z,79.45
2024-02-26T21:58:36.185Z,80.27
2024-02-26T22:01:03.769Z,77.76
2024-02-26T22:03:31.175Z,78.52
2024-02-26T22:05:58.310Z,80.82
2024-02-26T22:08:25.687Z,80.19
2024-02-26T22:10:54.637Z,82.10
2024-02-26T22:13:22.304Z,80.59
2024-02-26T22:15:49.432Z,79.32
2024-02-26T22:18:16.685Z,78.62
2024-02-26T22:20:44.905Z,77.99
2024-02-26T22:23:11.977Z,78.87
2024-02-26T22:25:39.437Z,80.57
2024-02-26T22:28:06.518Z,80.90
2024-02-26T22:30:34.153Z,80.63
2024-02-26T22:33:01.554Z,78.93
2024-02-26T22:35:28.740Z,79.22
2024-02-26T22:37:55.816Z,78.60
2024-02-26T22:40:23.010Z,78.45
2024-02-26T22:42:56.627Z,78.06
2024-02-26T22:45:25.544Z,78.16
2024-02-26T22:47:55.002Z,79.11
2024-02-26T22:50:22.223Z,78.51
2024-02-26T22:52:54.731Z,80.11
2024-02-26T22:55:25.259Z,80.39
2024-02-26T22:57:56.443Z,80.64
2024-02-26T23:00:33.710Z,80.97
2024-02-26T23:03:01.694Z,78.06
2024-02-26T23:05:29.163Z,77.49
2024-02-26T23:07:56.987Z,78.39
2024-02-26T23:10:24.702Z,79.86
2024-02-26T23:12:55.161Z,81.59
2024-02-26T23:15:22.776Z,80.31
2024-02-26T23:17:55.397Z,79.23
2024-02-26T23:20:23.364Z,78.39
2024-02-26T23:22:55.451Z,80.66
2024-02-26T23:25:22.576Z,81.56
2024-02-26T23:27:52.475Z,80.55
2024-02-26T23:30:20.843Z,79.30
2024-02-26T23:32:48.250Z,78.87
2024-02-26T23:35:15.386Z,78.86
2024-02-26T23:37:42.443Z,80.89
2024-02-26T23:40:09.494Z,81.79
2024-02-26T23:42:37.960Z,81.08
2024-02-26T23:45:06.488Z,80.07
2024-02-26T23:47:34.224Z,78.71
2024-02-26T23:50:01.313Z,78.47
2024-02-26T23:52:28.384Z,79.06
2024-02-26T23:54:55.515Z,79.14
2024-02-26T23:57:22.608Z,80.27
2024-02-26T23:59:49.791Z,81.13
