createdAt,value
2018-10-07T00:02:12.112Z,99453.94
2018-10-07T00:04:41.102Z,99456.20
2018-10-07T00:07:10.301Z,99454.38
2018-10-07T00:09:39.289Z,99448.99
2018-10-07T00:12:08.395Z,99451.47
2018-10-07T00:14:37.422Z,99455.36
2018-10-07T00:17:06.763Z,99451.48
2018-10-07T00:19:35.832Z,99455.03
2018-10-07T00:22:05.013Z,99443.63
2018-10-07T00:24:34.185Z,99440.23
2018-10-07T00:27:03.296Z,99441.72
2018-10-07T00:29:32.275Z,99440.23
2018-10-07T00:32:06.775Z,99439.11
2018-10-07T00:34:35.816Z,99439.65
2018-10-07T00:37:04.864Z,99430.23
2018-10-07T00:39:33.964Z,99435.95
2018-10-07T00:42:03.288Z,99432.70
2018-10-07T00:44:32.500Z,99434.52
2018-10-07T00:47:01.558Z,99435.87
2018-10-07T00:49:30.663Z,99436.81
2018-10-07T00:51:59.746Z,99434.42
2018-10-07T00:54:28.797Z,99432.70
2018-10-07T00:56:57.936Z,99439.04
2018-10-07T00:59:26.973Z,99425.42
2018-10-07T01:01:56.038Z,99431.51
2018-10-07T01:04:25.083Z,99430.95
2018-10-07T01:06:54.056Z,99428.52
2018-10-07T01:09:23.095Z,99421.45
2018-10-07T01:11:52.183Z,99421.84
2018-10-07T01:14:21.318Z,99429.92
2018-10-07T01:16:50.338Z,99432.95
2018-10-07T01:19:19.361Z,99429.15
2018-10-07T01:21:48.600Z,99422.23
2018-10-07T01:24:17.976Z,99419.39
2018-10-07T01:26:47.290Z,99421.78
2018-10-07T01:29:16.342Z,99428.33
2018-10-07T01:31:45.356Z,99424.04
2018-10-07T01:34:14.295Z,99430.73
2018-10-07T01:36:43.300Z,99432.70
2018-10-07T01:39:12.711Z,99431.17
2018-10-07T01:41:41.728Z,99433.45
2018-10-07T01:44:10.842Z,99435.31
2018-10-07T01:46:39.911Z,99438.22
2018-10-07T01:49:08.918Z,99435.83
2018-10-07T01:51:37.914Z,99433.78
2018-10-07T01:54:06.876Z,99438.58
2018-10-07T01:56:35.856Z,99432.59
2018-10-07T01:59:04.891Z,99434.19
2018-10-07T02:01:33.943Z,99438.58
2018-10-07T02:04:02.990Z,99439.20
2018-10-07T02:06:31.954Z,99437.44
2018-10-07T02:09:01.211Z,99440.48
2018-10-07T02:11:30.280Z,99441.69
2018-10-07T02:13:59.492Z,99444.45
2018-10-07T02:16:29.338Z,99445.78
2018-10-07T02:18:58.369Z,99447.44
2018-10-07T02:21:27.521Z,99453.27
2018-10-07T02:23:56.543Z,99453.13
2018-10-07T02:26:25.557Z,99451.42
2018-10-07T02:28:54.551Z,99459.42
2018-10-07T02:31:23.569Z,99454.70
2018-10-07T02:33:53.378Z,99463.58
2018-10-07T02:36:22.315Z,99462.61
2018-10-07T02:38:51.615Z,99463.09
2018-10-07T02:41:20.622Z,99465.34
2018-10-07T02:43:49.765Z,99466.27
2018-10-07T02:46:18.766Z,99472.78
2018-10-07T02:48:47.751Z,99462.89
2018-10-07T02:51:16.796Z,99463.83
2018-10-07T02:53:46.938Z,99456.91
2018-10-07T02:56:15.995Z,99456.62
2018-10-07T02:58:45.393Z,99462.52
2018-10-07T03:01:14.434Z,99460.22
2018-10-07T03:03:43.440Z,99466.96
2018-10-07T03:06:12.484Z,99458.77
2018-10-07T03:08:41.789Z,99465.19
2018-10-07T03:11:10.843Z,99471.58
2018-10-07T03:13:39.862Z,99471.53
2018-10-07T03:16:09.170Z,99470.79
2018-10-07T03:18:38.255Z,99463.09
2018-10-07T03:21:07.351Z,99462.30
2018-10-07T03:23:36.395Z,99459.87
2018-10-07T03:26:05.414Z,99461.89
2018-10-07T03:28:34.446Z,99465.06
2018-10-07T03:31:03.521Z,99466.59
2018-10-07T03:33:32.461Z,99467.37
2018-10-07T03:36:01.531Z,99476.66
2018-10-07T03:38:30.573Z,99466.27
2018-10-07T03:40:59.675Z,99468.72
2018-10-07T03:43:28.644Z,99470.06
2018-10-07T03:45:57.660Z,99475.73
2018-10-07T03:48:26.719Z,99478.75
2018-10-07T03:50:55.845Z,99488.65
2018-10-07T03:53:25.075Z,99480.03
2018-10-07T03:55:54.068Z,99489.03
2018-10-07T03:58:23.035Z,99490.08
2018-10-07T04:00:52.037Z,99492.47
2018-10-07T04:03:21.056Z,99499.59
2018-10-07T04:05:49.994Z,99496.06
2018-10-07T04:08:19.019Z,99489.99
2018-10-07T04:10:47.986Z,99494.77
2018-10-07T04:13:17.025Z,99498.80
2018-10-07T04:15:46.000Z,99490.67
2018-10-07T04:18:14.964Z,99497.46
2018-10-07T04:20:43.970Z,99488.72
2018-10-07T04:23:12.975Z,99497.53
2018-10-07T04:25:41.971Z,99492.75
2018-10-07T04:28:10.952Z,99496.48
2018-10-07T04:30:39.963Z,99497.41
2018-10-07T04:33:08.947Z,99501.73
2018-10-07T04:35:38.149Z,99496.85
2018-10-07T04:38:07.194Z,99505.05
2018-10-07T04:40:36.253Z,99498.98
2018-10-07T04:43:05.254Z,99499.89
2018-10-07T04:45:34.267Z,99500.64
2018-10-07T04:48:03.219Z,99496.80
2018-10-07T04:50:32.214Z,99503.45
2018-10-07T04:53:01.247Z,99510.59
2018-10-07T04:55:30.264Z,99506.74
2018-10-07T04:57:59.358Z,99515.70
2018-10-07T05:00:28.449Z,99517.95
2018-10-07T05:02:57.476Z,99526.74
2018-10-07T05:05:27.522Z,99519.83
2018-10-07T05:07:56.523Z,99517.48
2018-10-07T05:10:59.206Z,99522.92
2018-10-07T05:13:44.881Z,99532.27
2018-10-07T05:16:17.047Z,99543.55
2018-10-07T05:18:46.227Z,99541.52
2018-10-07T05:21:15.258Z,99546.59
2018-10-07T05:23:44.312Z,99548.61
2018-10-07T05:26:13.372Z,99556.16
2018-10-07T05:28:42.428Z,99563.44
2018-10-07T05:31:11.518Z,99561.10
2018-10-07T05:33:40.503Z,99567.47
2018-10-07T05:36:09.588Z,99575.64
2018-10-07T05:38:38.595Z,99574.59
2018-10-07T05:41:07.680Z,99580.11
2018-10-07T05:43:36.742Z,99591.30
2018-10-07T05:46:05.794Z,99599.17
2018-10-07T05:48:34.768Z,99590.63
2018-10-07T05:51:03.810Z,99595.61
2018-10-07T05:53:32.771Z,99604.86
2018-10-07T05:56:01.783Z,99602.41
2018-10-07T05:58:31.107Z,99604.06
2018-10-07T06:01:08.263Z,99610.47
2018-10-07T06:03:53.364Z,99619.69
2018-10-07T06:06:22.306Z,99626.05
2018-10-07T06:08:51.502Z,99630.55
2018-10-07T06:11:20.641Z,99632.42
2018-10-07T06:13:49.621Z,99638.62
2018-10-07T06:16:18.716Z,99646.42
2018-10-07T06:18:47.697Z,99640.66
2018-10-07T06:21:16.798Z,99649.97
2018-10-07T06:23:45.839Z,99653.22
2018-10-07T06:26:14.864Z,99653.50
2018-10-07T06:28:43.890Z,99654.31
2018-10-07T06:31:12.887Z,99671.27
2018-10-07T06:33:41.907Z,99673.94
2018-10-07T06:36:11.037Z,99674.93
2018-10-07T06:38:40.085Z,99684.45
2018-10-07T06:41:09.095Z,99693.52
2018-10-07T06:43:38.047Z,99689.50
2018-10-07T06:46:07.231Z,99690.64
2018-10-07T06:48:36.401Z,99697.70
2018-10-07T06:51:05.783Z,99701.45
2018-10-07T06:53:34.773Z,99703.85
2018-10-07T06:56:03.927Z,99710.45
2018-10-07T06:58:32.938Z,99708.91
2018-10-07T07:01:01.963Z,99710.21
2018-10-07T07:03:31.115Z,99712.39
2018-10-07T07:06:00.153Z,99710.59
2018-10-07T07:08:29.157Z,99718.86
2018-10-07T07:10:58.109Z,99713.25
2018-10-07T07:13:27.146Z,99712.42
2018-10-07T07:15:56.110Z,99716.80
2018-10-07T07:20:52.974Z,99723.62
2018-10-07T07:23:21.986Z,99724.17
2018-10-07T07:25:51.031Z,99734.17
2018-10-07T07:28:20.091Z,99736.84
2018-10-07T07:30:49.035Z,99742.48
2018-10-07T07:33:18.426Z,99730.45
2018-10-07T07:35:47.471Z,99733.61
2018-10-07T07:38:16.444Z,99733.96
2018-10-07T07:40:45.535Z,99736.84
2018-10-07T07:43:14.637Z,99735.38
2018-10-07T07:45:43.637Z,99736.99
2018-10-07T07:48:12.628Z,99743.52
2018-10-07T07:50:41.627Z,99749.27
2018-10-07T07:53:10.607Z,99760.46
2018-10-07T07:55:39.594Z,99763.77
2018-10-07T07:58:08.723Z,99775.09
2018-10-07T08:00:37.818Z,99770.61
2018-10-07T08:03:07.027Z,99781.38
2018-10-07T08:05:36.000Z,99790.18
2018-10-07T08:08:04.966Z,99791.06
2018-10-07T08:10:34.012Z,99795.95
2018-10-07T08:13:03.279Z,99787.03
2018-10-07T08:15:32.268Z,99785.91
2018-10-07T08:18:01.285Z,99789.20
2018-10-07T08:20:30.234Z,99802.66
2018-10-07T08:22:59.230Z,99799.79
2018-10-07T08:25:28.264Z,99799.23
2018-10-07T08:27:57.237Z,99798.05
2018-10-07T08:30:26.230Z,99799.07
2018-10-07T08:32:55.203Z,99806.93
2018-10-07T08:35:24.285Z,99811.83
2018-10-07T08:37:53.450Z,99812.13
2018-10-07T08:40:22.503Z,99810.69
2018-10-07T08:42:51.507Z,99818.23
2018-10-07T08:45:20.592Z,99815.05
2018-10-07T08:47:49.683Z,99811.06
2018-10-07T08:50:18.785Z,99824.13
2018-10-07T08:52:47.792Z,99827.92
2018-10-07T08:55:17.198Z,99834.70
2018-10-07T08:57:46.200Z,99842.92
2018-10-07T09:00:15.215Z,99843.28
2018-10-07T09:02:44.184Z,99847.09
2018-10-07T09:05:13.231Z,99849.87
2018-10-07T09:07:42.398Z,99847.20
2018-10-07T09:10:11.397Z,99858.11
2018-10-07T09:12:40.467Z,99864.26
2018-10-07T09:15:09.456Z,99872.30
2018-10-07T09:17:38.512Z,99876.02
2018-10-07T09:20:07.721Z,99876.22
2018-10-07T09:22:36.779Z,99888.04
2018-10-07T09:25:05.771Z,99889.23
2018-10-07T09:27:34.810Z,99890.16
2018-10-07T09:30:03.731Z,99910.03
2018-10-07T09:32:32.826Z,99910.27
2018-10-07T09:35:01.730Z,99919.66
2018-10-07T09:37:30.687Z,99922.95
2018-10-07T09:39:59.615Z,99925.97
2018-10-07T09:42:28.629Z,99932.55
2018-10-07T09:44:58.613Z,99950.28
2018-10-07T09:47:27.592Z,99957.66
2018-10-07T09:49:56.582Z,99958.98
2018-10-07T09:52:25.893Z,99963.51
2018-10-07T09:54:55.425Z,99976.72
2018-10-07T09:57:24.468Z,99980.14
2018-10-07T09:59:53.557Z,99981.67
2018-10-07T10:02:22.647Z,99989.55
2018-10-07T10:04:51.980Z,99994.09
2018-10-07T10:07:22.006Z,100001.41
2018-10-07T10:09:50.994Z,100013.57
2018-10-07T10:12:19.991Z,100016.33
2018-10-07T10:14:48.914Z,100023.73
2018-10-07T10:17:21.370Z,100034.33
2018-10-07T10:20:02.123Z,100034.55
2018-10-07T10:22:50.261Z,100039.16
2018-10-07T10:25:24.936Z,100047.32
2018-10-07T10:28:07.226Z,100051.14
2018-10-07T10:30:44.997Z,100053.20
2018-10-07T10:33:21.527Z,100060.56
2018-10-07T10:36:04.039Z,100067.34
2018-10-07T10:38:46.108Z,100068.57
2018-10-07T10:41:20.923Z,100069.64
2018-10-07T10:44:03.330Z,100068.13
2018-10-07T10:46:41.875Z,100067.56
2018-10-07T10:49:19.139Z,100076.84
2018-10-07T10:51:56.894Z,100079.11
2018-10-07T10:54:32.959Z,100082.59
2018-10-07T10:57:10.708Z,100078.48
2018-10-07T11:00:20.001Z,100082.08
2018-10-07T11:03:53.596Z,100086.84
2018-10-07T11:07:33.516Z,100087.99
2018-10-07T11:10:22.418Z,100090.61
2018-10-07T11:12:57.861Z,100089.44
2018-10-07T11:15:32.223Z,100093.04
2018-10-07T11:18:12.714Z,100089.74
2018-10-07T11:20:49.743Z,100095.95
2018-10-07T11:25:30.248Z,100109.81
2018-10-07T11:28:40.878Z,100112.67
2018-10-07T11:31:28.958Z,100111.27
2018-10-07T11:34:09.960Z,100113.88
2018-10-07T11:37:16.503Z,100121.82
2018-10-07T11:39:56.669Z,100122.05
2018-10-07T11:42:30.799Z,100127.15
2018-10-07T11:45:20.844Z,100128.40
2018-10-07T11:48:03.223Z,100129.70
2018-10-07T11:50:45.602Z,100126.05
2018-10-07T11:53:26.067Z,100126.59
2018-10-07T11:55:55.069Z,100126.59
2018-10-07T11:58:24.285Z,100131.36
2018-10-07T12:00:53.279Z,100137.66
2018-10-07T12:03:22.294Z,100139.86
2018-10-07T12:05:51.346Z,100146.44
2018-10-07T12:08:20.550Z,100152.94
2018-10-07T12:10:53.845Z,100152.25
2018-10-07T12:13:22.846Z,100155.47
2018-10-07T12:15:51.852Z,100153.11
2018-10-07T12:18:20.848Z,100160.11
2018-10-07T12:20:50.116Z,100160.55
2018-10-07T12:23:19.118Z,100170.92
2018-10-07T12:25:48.194Z,100174.53
2018-10-07T12:28:17.240Z,100174.66
2018-10-07T12:30:46.230Z,100183.49
2018-10-07T12:33:15.182Z,100182.63
2018-10-07T12:35:44.135Z,100184.77
2018-10-07T12:38:13.107Z,100192.08
2018-10-07T12:40:42.121Z,100196.75
2018-10-07T12:43:11.196Z,100202.94
2018-10-07T12:45:40.190Z,100206.03
2018-10-07T12:48:09.184Z,100207.52
2018-10-07T12:50:38.159Z,100215.89
2018-10-07T12:53:07.148Z,100221.00
2018-10-07T12:55:36.133Z,100215.66
2018-10-07T12:58:05.133Z,100221.92
2018-10-07T13:00:35.001Z,100225.55
2018-10-07T13:03:04.086Z,100226.11
2018-10-07T13:05:33.023Z,100235.31
2018-10-07T13:08:02.036Z,100227.94
2018-10-07T13:10:31.018Z,100239.52
2018-10-07T13:13:00.027Z,100243.27
2018-10-07T13:15:29.027Z,100243.76
2018-10-07T13:17:57.996Z,100257.02
2018-10-07T13:20:27.016Z,100251.42
2018-10-07T13:22:56.079Z,100250.75
2018-10-07T13:25:25.175Z,100258.58
2018-10-07T13:27:54.196Z,100269.14
2018-10-07T13:30:23.187Z,100268.41
2018-10-07T13:32:52.210Z,100268.76
2018-10-07T13:35:21.159Z,100268.44
2018-10-07T13:37:50.222Z,100264.97
2018-10-07T13:40:19.302Z,100263.15
2018-10-07T13:42:48.290Z,100274.41
2018-10-07T13:45:17.282Z,100274.70
2018-10-07T13:47:46.329Z,100282.19
2018-10-07T13:50:15.371Z,100283.41
2018-10-07T13:52:44.359Z,100284.66
2018-10-07T13:55:13.410Z,100288.45
2018-10-07T13:57:42.395Z,100298.94
2018-10-07T14:00:11.587Z,100310.91
2018-10-07T14:02:40.622Z,100309.65
2018-10-07T14:05:09.617Z,100317.89
2018-10-07T14:07:38.591Z,100315.05
2018-10-07T14:10:07.552Z,100312.82
2018-10-07T14:12:36.574Z,100314.41
2018-10-07T14:15:05.956Z,100322.84
2018-10-07T14:17:34.997Z,100323.67
2018-10-07T14:20:04.304Z,100317.06
2018-10-07T14:22:33.335Z,100320.81
2018-10-07T14:25:02.393Z,100327.77
2018-10-07T14:27:31.665Z,100335.06
2018-10-07T14:30:00.708Z,100337.36
2018-10-07T14:32:29.661Z,100331.89
2018-10-07T14:34:58.677Z,100334.19
2018-10-07T14:37:27.651Z,100338.78
2018-10-07T14:39:56.659Z,100341.30
2018-10-07T14:42:25.684Z,100343.72
2018-10-07T14:44:54.647Z,100345.63
2018-10-07T14:47:23.642Z,100350.67
2018-10-07T14:49:52.726Z,100352.08
2018-10-07T14:52:21.812Z,100360.31
2018-10-07T14:54:50.743Z,100363.06
2018-10-07T14:57:19.683Z,100360.24
2018-10-07T14:59:48.720Z,100365.68
2018-10-07T15:02:18.109Z,100370.47
2018-10-07T15:04:47.330Z,100371.98
2018-10-07T15:07:16.395Z,100382.09
2018-10-07T15:09:45.592Z,100380.17
2018-10-07T15:12:14.560Z,100379.49
2018-10-07T15:14:43.663Z,100379.06
2018-10-07T15:17:12.699Z,100387.90
2018-10-07T15:19:41.766Z,100395.11
2018-10-07T15:22:10.793Z,100391.49
2018-10-07T15:24:39.791Z,100404.59
2018-10-07T15:27:08.802Z,100409.73
2018-10-07T15:29:37.783Z,100412.16
2018-10-07T15:32:06.796Z,100417.03
2018-10-07T15:34:35.792Z,100420.72
2018-10-07T15:37:04.729Z,100420.60
2018-10-07T15:39:33.783Z,100420.73
2018-10-07T15:42:02.818Z,100429.73
2018-10-07T15:44:31.828Z,100432.47
2018-10-07T15:47:00.871Z,100435.48
2018-10-07T15:49:29.910Z,100443.08
2018-10-07T15:51:59.009Z,100448.95
2018-10-07T15:54:27.993Z,100454.24
2018-10-07T15:56:57.018Z,100460.28
2018-10-07T15:59:26.092Z,100464.72
2018-10-07T16:01:55.159Z,100472.86
2018-10-07T16:04:24.249Z,100472.28
2018-10-07T16:06:53.316Z,100482.45
2018-10-07T16:09:22.299Z,100486.34
2018-10-07T16:11:51.288Z,100485.00
2018-10-07T16:14:20.477Z,100491.18
2018-10-07T16:16:49.647Z,100499.40
2018-10-07T16:19:18.713Z,100498.88
2018-10-07T16:21:47.701Z,100500.00
2018-10-07T16:24:16.729Z,100497.00
2018-10-07T16:26:45.809Z,100506.31
2018-10-07T16:29:14.730Z,100507.98
2018-10-07T16:31:43.757Z,100510.45
2018-10-07T16:34:12.750Z,100518.04
2018-10-07T16:36:41.840Z,100514.48
2018-10-07T16:39:10.918Z,100526.59
2018-10-07T16:41:39.959Z,100525.86
2018-10-07T16:44:09.065Z,100531.78
2018-10-07T16:46:38.170Z,100537.70
2018-10-07T16:49:07.236Z,100543.59
2018-10-07T16:51:36.243Z,100546.04
2018-10-07T16:54:05.222Z,100553.55
2018-10-07T16:56:34.185Z,100555.21
2018-10-07T16:59:03.234Z,100561.39
2018-10-07T17:01:32.241Z,100564.94
2018-10-07T17:04:01.382Z,100565.70
2018-10-07T17:06:30.393Z,100568.98
2018-10-07T17:08:59.440Z,100576.25
2018-10-07T17:11:28.532Z,100575.70
2018-10-07T17:13:57.637Z,100585.14
2018-10-07T17:16:26.666Z,100587.11
2018-10-07T17:18:55.690Z,100587.13
2018-10-07T17:21:24.677Z,100594.64
2018-10-07T17:23:53.678Z,100598.94
2018-10-07T17:26:22.681Z,100600.74
2018-10-07T17:28:51.740Z,100600.23
2018-10-07T17:31:20.758Z,100605.64
2018-10-07T17:33:49.747Z,100603.78
2018-10-07T17:36:18.775Z,100608.92
2018-10-07T17:38:47.869Z,100617.53
2018-10-07T17:41:16.947Z,100624.74
2018-10-07T17:43:45.979Z,100631.16
2018-10-07T17:46:15.017Z,100625.04
2018-10-07T17:48:44.078Z,100629.38
2018-10-07T17:51:13.090Z,100632.03
2018-10-07T17:53:42.086Z,100637.42
2018-10-07T17:56:11.117Z,100639.30
2018-10-07T17:58:40.374Z,100647.33
2018-10-07T18:01:09.401Z,100654.83
2018-10-07T18:03:38.377Z,100648.67
2018-10-07T18:06:07.403Z,100657.82
2018-10-07T18:08:37.063Z,100659.47
2018-10-07T18:11:06.118Z,100664.02
2018-10-07T18:13:35.499Z,100661.34
2018-10-07T18:16:04.484Z,100669.92
2018-10-07T18:18:33.528Z,100669.34
2018-10-07T18:21:02.709Z,100673.44
2018-10-07T18:23:31.683Z,100673.16
2018-10-07T18:26:00.679Z,100680.68
2018-10-07T18:28:29.676Z,100674.48
2018-10-07T18:30:58.659Z,100674.21
2018-10-07T18:33:27.629Z,100669.10
2018-10-07T18:35:56.617Z,100677.72
2018-10-07T18:38:25.657Z,100675.03
2018-10-07T18:40:54.643Z,100682.80
2018-10-07T18:43:23.631Z,100686.31
2018-10-07T18:45:52.601Z,100683.64
2018-10-07T18:48:21.631Z,100692.23
2018-10-07T18:50:50.702Z,100689.02
2018-10-07T18:53:19.672Z,100689.81
2018-10-07T18:55:48.904Z,100693.59
2018-10-07T18:58:17.878Z,100695.45
2018-10-07T19:00:46.900Z,100695.73
2018-10-07T19:03:15.873Z,100698.69
2018-10-07T19:05:44.896Z,100704.06
2018-10-07T19:08:14.016Z,100712.11
2018-10-07T19:10:42.987Z,100714.53
2018-10-07T19:13:12.020Z,100715.34
2018-10-07T19:15:41.100Z,100714.80
2018-10-07T19:18:10.150Z,100717.20
2018-10-07T19:20:39.220Z,100716.45
2018-10-07T19:23:08.309Z,100716.98
2018-10-07T19:25:37.373Z,100720.20
2018-10-07T19:28:06.684Z,100722.34
2018-10-07T19:30:35.776Z,100720.48
2018-10-07T19:33:04.793Z,100729.06
2018-10-07T19:35:33.844Z,100726.38
2018-10-07T19:38:02.838Z,100729.34
2018-10-07T19:40:31.900Z,100736.30
2018-10-07T19:43:00.863Z,100734.95
2018-10-07T19:45:30.065Z,100732.02
2018-10-07T19:49:01.891Z,100732.56
2018-10-07T19:51:30.835Z,100727.72
2018-10-07T19:53:59.904Z,100726.14
2018-10-07T19:56:28.979Z,100718.88
2018-10-07T19:58:57.975Z,100725.87
2018-10-07T20:01:26.968Z,100723.19
2018-10-07T20:03:55.926Z,100725.88
2018-10-07T20:06:24.869Z,100721.31
2018-10-07T20:08:53.936Z,100719.19
2018-10-07T20:11:22.951Z,100717.56
2018-10-07T20:13:51.891Z,100721.59
2018-10-07T20:16:20.910Z,100724.54
2018-10-07T20:18:49.933Z,100718.63
2018-10-07T20:21:19.105Z,100728.28
2018-10-07T20:23:48.156Z,100732.02
2018-10-07T20:26:17.259Z,100731.47
2018-10-07T20:28:46.186Z,100728.78
2018-10-07T20:31:15.259Z,100731.99
2018-10-07T20:33:44.263Z,100730.09
2018-10-07T20:36:13.314Z,100731.39
2018-10-07T20:38:43.407Z,100732.16
2018-10-07T20:41:12.409Z,100736.38
2018-10-07T20:43:41.490Z,100734.48
2018-10-07T20:46:10.704Z,100736.10
2018-10-07T20:48:39.711Z,100734.45
2018-10-07T20:51:08.787Z,100729.90
2018-10-07T20:53:37.766Z,100740.89
2018-10-07T20:56:07.372Z,100734.98
2018-10-07T20:58:36.359Z,100730.68
2018-10-07T21:01:07.006Z,100733.62
2018-10-07T21:03:36.546Z,100731.98
2018-10-07T21:06:05.609Z,100731.98
2018-10-07T21:08:34.722Z,100732.78
2018-10-07T21:11:03.664Z,100730.07
2018-10-07T21:13:32.700Z,100734.05
2018-10-07T21:16:01.700Z,100734.53
2018-10-07T21:18:30.687Z,100725.12
2018-10-07T21:20:59.671Z,100720.77
2018-10-07T21:23:28.727Z,100722.86
2018-10-07T21:25:57.803Z,100724.71
2018-10-07T21:28:26.886Z,100725.17
2018-10-07T21:30:55.882Z,100730.47
2018-10-07T21:33:24.868Z,100731.79
2018-10-07T21:35:53.830Z,100734.20
2018-10-07T21:38:22.845Z,100728.28
2018-10-07T21:40:51.825Z,100732.27
2018-10-07T21:43:20.831Z,100728.19
2018-10-07T21:45:49.845Z,100728.71
2018-10-07T21:48:19.365Z,100726.81
2018-10-07T21:50:48.294Z,100725.98
2018-10-07T21:53:17.306Z,100719.52
2018-10-07T21:55:46.321Z,100718.42
2018-10-07T21:58:15.298Z,100724.86
2018-10-07T22:00:44.293Z,100729.83
2018-10-07T22:03:13.260Z,100726.90
2018-10-07T22:05:42.209Z,100734.60
2018-10-07T22:08:11.278Z,100737.70
2018-10-07T22:10:40.340Z,100738.98
2018-10-07T22:13:09.552Z,100741.07
2018-10-07T22:15:38.543Z,100740.84
2018-10-07T22:18:07.527Z,100735.00
2018-10-07T22:20:36.534Z,100744.55
2018-10-07T22:23:05.617Z,100742.19
2018-10-07T22:25:34.598Z,100745.16
2018-10-07T22:28:03.566Z,100738.15
2018-10-07T22:30:32.518Z,100738.66
2018-10-07T22:33:01.515Z,100736.20
2018-10-07T22:35:30.544Z,100734.39
2018-10-07T22:37:59.535Z,100733.80
2018-10-07T22:40:28.666Z,100730.20
2018-10-07T22:42:57.731Z,100725.09
2018-10-07T22:45:26.729Z,100726.67
2018-10-07T22:47:55.729Z,100722.84
2018-10-07T22:50:24.659Z,100720.66
2018-10-07T22:52:53.650Z,100726.45
2018-10-07T22:55:22.696Z,100727.64
2018-10-07T22:57:51.691Z,100735.89
2018-10-07T23:00:20.691Z,100731.05
2018-10-07T23:02:49.724Z,100740.34
2018-10-07T23:05:18.806Z,100739.97
2018-10-07T23:07:47.839Z,100742.81
2018-10-07T23:10:16.895Z,100745.39
2018-10-07T23:12:45.956Z,100740.81
2018-10-07T23:15:14.930Z,100741.34
2018-10-07T23:17:43.955Z,100746.69
2018-10-07T23:20:12.957Z,100742.35
2018-10-07T23:22:41.970Z,100744.19
2018-10-07T23:25:11.086Z,100749.45
2018-10-07T23:27:40.065Z,100746.11
2018-10-07T23:30:09.114Z,100745.61
2018-10-07T23:32:38.070Z,100748.20
2018-10-07T23:35:07.121Z,100751.71
2018-10-07T23:37:36.377Z,100749.51
2018-10-07T23:40:05.752Z,100751.87
2018-10-07T23:42:34.797Z,100747.33
2018-10-07T23:45:03.896Z,100751.92
2018-10-07T23:47:32.881Z,100747.77
2018-10-07T23:50:01.867Z,100743.92
2018-10-07T23:52:31.003Z,100752.64
2018-10-07T23:54:59.963Z,100745.58
2018-10-07T23:57:28.966Z,100748.44
2018-10-07T23:59:58.029Z,100744.73
