createdAt,value
2019-05-17T00:00:07.899Z,8.90
2019-05-17T00:02:37.465Z,8.80
2019-05-17T00:05:07.444Z,8.70
2019-05-17T00:07:37.001Z,8.80
2019-05-17T00:10:09.083Z,8.80
2019-05-17T00:12:37.486Z,8.70
2019-05-17T00:15:08.103Z,8.70
2019-05-17T00:17:37.780Z,8.60
2019-05-17T00:20:08.109Z,8.60
2019-05-17T00:22:36.764Z,8.50
2019-05-17T00:25:08.861Z,8.40
2019-05-17T00:27:37.926Z,8.30
2019-05-17T00:30:10.014Z,8.30
2019-05-17T00:32:38.416Z,8.20
2019-05-17T00:35:07.508Z,8.10
2019-05-17T00:37:37.357Z,8.00
2019-05-17T00:40:07.797Z,8.00
2019-05-17T00:42:37.155Z,8.00
2019-05-17T00:45:08.175Z,7.90
2019-05-17T00:47:37.483Z,7.90
2019-05-17T00:50:07.955Z,7.90
2019-05-17T00:52:36.945Z,7.90
2019-05-17T00:55:06.973Z,7.90
2019-05-17T00:57:36.945Z,7.80
2019-05-17T01:00:08.503Z,7.80
2019-05-17T01:02:37.137Z,7.80
2019-05-17T01:05:08.685Z,7.60
2019-05-17T01:07:37.824Z,7.70
2019-05-17T01:10:08.041Z,7.60
2019-05-17T01:12:36.721Z,7.50
2019-05-17T01:15:07.546Z,7.50
2019-05-17T01:17:36.545Z,7.40
2019-05-17T01:20:10.093Z,7.40
2019-05-17T01:22:38.499Z,7.40
2019-05-17T01:25:07.667Z,7.30
2019-05-17T01:27:38.156Z,7.30
2019-05-17T01:30:09.940Z,7.30
2019-05-17T01:32:38.330Z,7.30
2019-05-17T01:35:07.539Z,7.30
2019-05-17T01:37:37.312Z,7.30
2019-05-17T01:40:07.411Z,7.30
2019-05-17T01:42:37.461Z,7.30
2019-05-17T01:45:07.488Z,7.30
2019-05-17T01:47:36.876Z,7.40
2019-05-17T01:50:08.071Z,7.30
2019-05-17T01:52:37.140Z,7.30
2019-05-17T01:55:07.708Z,7.20
2019-05-17T01:57:37.097Z,7.30
2019-05-17T02:00:10.805Z,7.20
2019-05-17T02:02:44.349Z,7.20
2019-05-17T02:05:13.802Z,7.10
2019-05-17T02:07:42.259Z,7.10
2019-05-17T02:10:11.418Z,7.10
2019-05-17T02:12:39.801Z,7.10
2019-05-17T02:15:09.964Z,7.10
2019-05-17T02:17:38.356Z,7.00
2019-05-17T02:20:07.694Z,7.00
2019-05-17T02:22:36.809Z,7.10
2019-05-17T02:25:07.507Z,7.00
2019-05-17T02:27:41.252Z,7.00
2019-05-17T02:30:07.584Z,7.00
2019-05-17T02:32:36.507Z,6.90
2019-05-17T02:35:05.043Z,6.80
2019-05-17T02:37:33.614Z,6.80
2019-05-17T02:40:07.259Z,6.90
2019-05-17T02:42:33.300Z,6.80
2019-05-17T02:45:03.108Z,6.80
2019-05-17T02:47:33.580Z,6.70
2019-05-17T02:50:05.497Z,6.70
2019-05-17T02:52:33.017Z,6.70
2019-05-17T02:55:03.922Z,6.70
2019-05-17T02:57:34.571Z,6.60
2019-05-17T03:00:04.298Z,6.60
2019-05-17T03:02:34.166Z,6.60
2019-05-17T03:05:03.927Z,6.60
2019-05-17T03:07:32.698Z,6.60
2019-05-17T03:10:13.826Z,6.50
2019-05-17T03:12:32.918Z,6.50
2019-05-17T03:15:04.172Z,6.40
2019-05-17T03:17:33.828Z,6.40
2019-05-17T03:20:03.946Z,6.40
2019-05-17T03:22:33.104Z,6.40
2019-05-17T03:25:03.497Z,6.40
2019-05-17T03:27:33.662Z,6.40
2019-05-17T03:30:04.074Z,6.40
2019-05-17T03:32:36.172Z,6.40
2019-05-17T03:35:07.192Z,6.40
2019-05-17T03:37:37.897Z,6.40
2019-05-17T03:40:23.311Z,6.30
2019-05-17T03:42:36.497Z,6.30
2019-05-17T03:45:06.533Z,6.20
2019-05-17T03:47:34.944Z,6.20
2019-05-17T03:50:04.973Z,6.30
2019-05-17T03:52:33.519Z,6.20
2019-05-17T03:55:04.134Z,6.20
2019-05-17T03:57:32.549Z,6.20
2019-05-17T04:00:03.853Z,6.20
2019-05-17T04:02:32.733Z,6.30
2019-05-17T04:05:04.242Z,6.40
2019-05-17T04:07:32.846Z,6.30
2019-05-17T04:10:04.475Z,6.40
2019-05-17T04:12:32.790Z,6.40
2019-05-17T04:15:03.386Z,6.40
2019-05-17T04:17:32.762Z,6.40
2019-05-17T04:20:03.488Z,6.50
2019-05-17T04:22:33.179Z,6.60
2019-05-17T04:25:03.036Z,6.60
2019-05-17T04:27:32.786Z,6.60
2019-05-17T04:30:03.718Z,6.70
2019-05-17T04:32:33.082Z,6.80
2019-05-17T04:35:03.685Z,6.90
2019-05-17T04:37:33.944Z,7.00
2019-05-17T04:40:03.605Z,7.00
2019-05-17T04:42:33.114Z,7.00
2019-05-17T04:45:03.674Z,7.00
2019-05-17T04:47:33.259Z,7.00
2019-05-17T04:50:03.878Z,7.10
2019-05-17T04:52:33.589Z,7.20
2019-05-17T04:55:04.184Z,7.20
2019-05-17T04:57:32.681Z,7.20
2019-05-17T05:00:04.270Z,7.30
2019-05-17T05:02:33.076Z,7.40
2019-05-17T05:05:03.390Z,7.40
2019-05-17T05:07:33.541Z,7.50
2019-05-17T05:10:02.956Z,7.50
2019-05-17T05:12:33.526Z,7.60
2019-05-17T05:15:03.573Z,7.80
2019-05-17T05:17:32.887Z,7.90
2019-05-17T05:20:02.888Z,8.00
2019-05-17T05:22:33.047Z,8.10
2019-05-17T05:25:02.270Z,8.30
2019-05-17T05:27:31.614Z,8.40
2019-05-17T05:30:00.217Z,8.40
2019-05-17T05:32:28.632Z,8.50
2019-05-17T05:34:57.048Z,8.60
2019-05-17T05:37:25.452Z,8.80
2019-05-17T05:39:54.644Z,8.90
2019-05-17T05:42:23.244Z,9.00
2019-05-17T05:44:52.239Z,9.20
2019-05-17T05:47:22.216Z,9.30
2019-05-17T05:49:52.045Z,9.40
2019-05-17T05:52:21.907Z,9.50
2019-05-17T05:54:52.075Z,9.70
2019-05-17T05:57:21.906Z,9.80
2019-05-17T05:59:51.853Z,9.90
2019-05-17T06:02:21.881Z,10.10
2019-05-17T06:04:51.866Z,10.20
2019-05-17T06:07:21.674Z,10.40
2019-05-17T06:09:51.773Z,10.60
2019-05-17T06:12:24.721Z,10.70
2019-05-17T06:14:52.371Z,10.90
2019-05-17T06:17:21.606Z,11.10
2019-05-17T06:19:51.759Z,11.30
2019-05-17T06:22:21.990Z,11.40
2019-05-17T06:24:51.991Z,11.60
2019-05-17T06:27:21.569Z,11.80
2019-05-17T06:29:51.473Z,11.90
2019-05-17T06:32:22.837Z,12.00
2019-05-17T06:34:51.497Z,12.10
2019-05-17T06:37:22.212Z,12.30
2019-05-17T06:39:52.503Z,12.30
2019-05-17T06:42:21.662Z,12.50
2019-05-17T06:44:52.341Z,12.60
2019-05-17T06:47:22.526Z,12.70
2019-05-17T06:49:53.512Z,13.00
2019-05-17T06:52:22.567Z,12.90
2019-05-17T06:54:52.447Z,13.00
2019-05-17T06:57:23.106Z,13.10
2019-05-17T06:59:51.117Z,13.30
2019-05-17T07:02:19.794Z,13.40
2019-05-17T07:04:50.725Z,13.50
2019-05-17T07:07:27.139Z,13.70
2019-05-17T07:09:56.969Z,13.70
2019-05-17T07:12:26.225Z,13.80
2019-05-17T07:14:54.756Z,13.80
2019-05-17T07:17:23.158Z,13.80
2019-05-17T07:19:51.563Z,13.90
2019-05-17T07:22:21.205Z,14.10
2019-05-17T07:24:50.343Z,14.20
2019-05-17T07:27:19.372Z,14.30
2019-05-17T07:29:49.755Z,14.50
2019-05-17T07:32:19.419Z,14.70
2019-05-17T07:34:50.062Z,14.80
2019-05-17T07:37:19.544Z,14.90
2019-05-17T07:39:58.586Z,15.10
2019-05-17T07:42:19.562Z,15.20
2019-05-17T07:44:49.667Z,15.20
2019-05-17T07:47:20.131Z,15.30
2019-05-17T07:49:49.484Z,15.50
2019-05-17T07:52:20.480Z,15.50
2019-05-17T07:54:50.682Z,15.60
2019-05-17T07:57:20.581Z,15.60
2019-05-17T07:59:50.650Z,15.70
2019-05-17T08:02:19.848Z,15.80
2019-05-17T08:04:50.113Z,15.90
2019-05-17T08:07:19.682Z,16.10
2019-05-17T08:09:50.466Z,16.20
2019-05-17T08:12:19.974Z,16.30
2019-05-17T08:14:50.281Z,16.50
2019-05-17T08:17:19.861Z,16.50
2019-05-17T08:19:49.781Z,16.60
2019-05-17T08:22:20.148Z,16.60
2019-05-17T08:24:49.387Z,16.70
2019-05-17T08:27:19.933Z,17.00
2019-05-17T08:29:49.913Z,17.00
2019-05-17T08:32:20.596Z,17.00
2019-05-17T08:34:49.565Z,17.10
2019-05-17T08:37:20.481Z,17.10
2019-05-17T08:39:50.541Z,17.10
2019-05-17T08:42:20.473Z,17.10
2019-05-17T08:44:49.799Z,17.20
2019-05-17T08:47:20.899Z,17.50
2019-05-17T08:49:49.723Z,17.70
2019-05-17T08:52:20.043Z,17.90
2019-05-17T08:54:49.594Z,18.00
2019-05-17T08:57:20.400Z,18.10
2019-05-17T08:59:49.755Z,18.10
2019-05-17T09:02:19.923Z,18.30
2019-05-17T09:04:49.754Z,18.30
2019-05-17T09:07:20.434Z,18.50
2019-05-17T09:09:50.170Z,18.60
2019-05-17T09:12:20.630Z,18.50
2019-05-17T09:14:49.601Z,18.70
2019-05-17T09:17:19.354Z,19.00
2019-05-17T09:19:50.503Z,19.10
2019-05-17T09:22:19.841Z,19.30
2019-05-17T09:24:50.035Z,19.10
2019-05-17T09:27:19.804Z,19.20
2019-05-17T09:29:49.680Z,19.30
2019-05-17T09:32:20.186Z,19.30
2019-05-17T09:34:49.805Z,19.50
2019-05-17T09:37:21.768Z,19.60
2019-05-17T09:39:49.249Z,19.70
2019-05-17T09:42:17.823Z,19.80
2019-05-17T09:44:46.230Z,19.80
2019-05-17T09:47:14.646Z,20.10
2019-05-17T09:49:43.064Z,20.10
2019-05-17T09:52:11.458Z,20.10
2019-05-17T09:54:44.985Z,20.10
2019-05-17T09:57:10.086Z,20.20
2019-05-17T09:59:40.536Z,20.20
2019-05-17T10:02:09.521Z,20.40
2019-05-17T10:04:39.479Z,20.60
2019-05-17T10:07:10.188Z,20.80
2019-05-17T10:09:40.028Z,20.80
2019-05-17T10:12:09.552Z,20.70
2019-05-17T10:14:38.174Z,20.60
2019-05-17T10:17:06.656Z,20.60
2019-05-17T10:19:35.052Z,20.70
2019-05-17T10:22:03.455Z,20.70
2019-05-17T10:24:38.007Z,20.70
2019-05-17T10:27:02.174Z,20.80
2019-05-17T10:29:30.640Z,20.90
2019-05-17T10:31:59.870Z,21.00
2019-05-17T10:34:29.408Z,21.10
2019-05-17T10:36:57.904Z,21.10
2019-05-17T10:39:26.302Z,21.20
2019-05-17T10:41:54.713Z,21.60
2019-05-17T10:44:23.117Z,21.70
2019-05-17T10:46:51.531Z,21.90
2019-05-17T10:49:20.260Z,21.60
2019-05-17T10:51:49.388Z,21.60
2019-05-17T10:54:20.422Z,21.80
2019-05-17T10:56:50.102Z,21.90
2019-05-17T10:59:20.186Z,22.10
2019-05-17T11:01:50.171Z,22.10
2019-05-17T11:04:19.748Z,22.20
2019-05-17T11:06:50.124Z,22.30
2019-05-17T11:09:20.438Z,22.40
2019-05-17T11:11:48.596Z,22.40
2019-05-17T11:14:16.978Z,22.60
2019-05-17T11:16:45.549Z,22.60
2019-05-17T11:19:14.030Z,22.70
2019-05-17T11:21:42.425Z,22.70
2019-05-17T11:24:10.827Z,22.80
2019-05-17T11:26:39.226Z,22.80
2019-05-17T11:29:07.613Z,22.70
2019-05-17T11:31:36.019Z,22.80
2019-05-17T11:34:04.506Z,22.80
2019-05-17T11:36:32.922Z,22.90
2019-05-17T11:39:01.304Z,23.20
2019-05-17T11:41:29.716Z,23.30
2019-05-17T11:43:58.102Z,23.30
2019-05-17T11:46:35.904Z,23.30
2019-05-17T11:48:56.638Z,23.20
2019-05-17T11:51:27.387Z,23.30
2019-05-17T11:53:55.181Z,23.60
2019-05-17T11:56:23.866Z,23.80
2019-05-17T11:58:52.268Z,23.80
2019-05-17T12:01:20.679Z,23.60
2019-05-17T12:03:49.071Z,23.30
2019-05-17T12:06:17.495Z,23.60
2019-05-17T12:08:45.889Z,23.60
2019-05-17T12:11:14.302Z,23.30
2019-05-17T12:13:43.597Z,23.40
2019-05-17T12:16:12.208Z,23.40
2019-05-17T12:18:40.595Z,23.60
2019-05-17T12:21:09.080Z,23.90
2019-05-17T12:23:37.476Z,24.20
2019-05-17T12:26:05.866Z,24.20
2019-05-17T12:28:34.273Z,24.40
2019-05-17T12:31:02.679Z,24.50
2019-05-17T12:33:31.081Z,24.50
2019-05-17T12:35:59.500Z,24.60
2019-05-17T12:38:27.891Z,24.80
2019-05-17T12:40:56.287Z,24.80
2019-05-17T12:43:24.689Z,24.90
2019-05-17T12:46:00.931Z,24.80
2019-05-17T12:48:23.251Z,24.80
2019-05-17T12:50:51.684Z,25.10
2019-05-17T12:53:20.106Z,25.10
2019-05-17T12:55:48.496Z,25.20
2019-05-17T12:58:16.908Z,25.10
2019-05-17T13:00:45.308Z,25.10
2019-05-17T13:03:13.726Z,24.70
2019-05-17T13:05:42.116Z,24.80
2019-05-17T13:08:10.569Z,25.10
2019-05-17T13:10:39.070Z,25.40
2019-05-17T13:13:09.570Z,25.40
2019-05-17T13:15:37.671Z,25.40
2019-05-17T13:18:06.080Z,25.00
2019-05-17T13:20:34.466Z,25.20
2019-05-17T13:23:03.233Z,25.10
2019-05-17T13:25:32.036Z,25.00
2019-05-17T13:28:00.449Z,25.10
2019-05-17T13:30:28.836Z,25.20
2019-05-17T13:32:58.167Z,24.90
2019-05-17T13:35:26.555Z,25.10
2019-05-17T13:37:54.984Z,25.30
2019-05-17T13:40:23.489Z,25.30
2019-05-17T13:42:52.020Z,25.10
2019-05-17T13:45:20.518Z,25.10
2019-05-17T13:47:48.992Z,25.30
2019-05-17T13:50:17.715Z,25.10
2019-05-17T13:52:46.146Z,25.20
2019-05-17T13:55:14.691Z,25.20
2019-05-17T13:57:43.113Z,25.40
2019-05-17T14:00:12.123Z,25.80
2019-05-17T14:02:40.522Z,25.90
2019-05-17T14:05:09.746Z,25.80
2019-05-17T14:07:38.157Z,25.80
2019-05-17T14:10:06.993Z,25.70
2019-05-17T14:12:35.390Z,25.70
2019-05-17T14:15:07.169Z,25.50
2019-05-17T14:17:35.624Z,25.50
2019-05-17T14:20:05.358Z,25.80
2019-05-17T14:22:36.002Z,25.70
2019-05-17T14:25:05.541Z,25.70
2019-05-17T14:27:33.948Z,25.50
2019-05-17T14:30:02.373Z,25.10
2019-05-17T14:32:30.846Z,24.80
2019-05-17T14:34:59.230Z,24.80
2019-05-17T14:37:27.733Z,24.90
2019-05-17T14:39:56.124Z,24.80
2019-05-17T14:42:24.530Z,24.70
2019-05-17T14:44:52.990Z,24.60
2019-05-17T14:47:21.399Z,24.60
2019-05-17T14:49:51.255Z,23.80
2019-05-17T14:52:19.792Z,23.20
2019-05-17T14:54:48.214Z,22.70
2019-05-17T14:57:16.607Z,22.30
2019-05-17T14:59:45.010Z,22.00
2019-05-17T15:02:13.413Z,21.40
2019-05-17T15:04:41.808Z,21.10
2019-05-17T15:07:11.421Z,20.80
2019-05-17T15:09:40.021Z,20.90
2019-05-17T15:12:08.470Z,21.10
2019-05-17T15:14:37.861Z,21.40
2019-05-17T15:17:06.340Z,21.60
2019-05-17T15:19:34.738Z,21.80
2019-05-17T15:22:03.186Z,22.20
2019-05-17T15:24:31.611Z,22.40
2019-05-17T15:27:05.524Z,22.50
2019-05-17T15:29:30.135Z,22.60
2019-05-17T15:31:58.523Z,22.70
2019-05-17T15:34:26.944Z,22.70
2019-05-17T15:36:55.349Z,22.50
2019-05-17T15:39:23.821Z,22.20
2019-05-17T15:41:52.324Z,21.90
2019-05-17T15:44:20.722Z,21.50
2019-05-17T15:46:49.121Z,21.00
2019-05-17T15:49:17.534Z,20.40
2019-05-17T15:51:45.927Z,20.10
2019-05-17T15:54:14.352Z,19.70
2019-05-17T15:56:42.753Z,19.40
2019-05-17T15:59:11.157Z,19.20
2019-05-17T16:01:39.660Z,19.00
2019-05-17T16:04:08.169Z,19.00
2019-05-17T16:06:36.597Z,19.00
2019-05-17T16:09:06.191Z,18.90
2019-05-17T16:11:34.590Z,18.90
2019-05-17T16:14:03.051Z,18.90
2019-05-17T16:16:31.459Z,18.90
2019-05-17T16:18:59.865Z,19.00
2019-05-17T16:21:28.276Z,19.00
2019-05-17T16:23:56.720Z,19.00
2019-05-17T16:26:25.130Z,19.10
2019-05-17T16:28:53.548Z,19.10
2019-05-17T16:31:21.931Z,19.20
2019-05-17T16:33:50.930Z,19.20
2019-05-17T16:36:19.672Z,19.20
2019-05-17T16:38:48.081Z,19.30
2019-05-17T16:41:16.472Z,19.30
2019-05-17T16:43:44.875Z,19.30
2019-05-17T16:46:13.262Z,19.20
2019-05-17T16:48:41.658Z,19.30
2019-05-17T16:51:10.054Z,19.40
2019-05-17T16:53:39.369Z,19.20
2019-05-17T16:56:07.767Z,19.00
2019-05-17T16:58:36.173Z,19.00
2019-05-17T17:01:05.218Z,18.90
2019-05-17T17:03:43.688Z,18.80
2019-05-17T17:06:03.861Z,18.70
2019-05-17T17:08:32.360Z,18.50
2019-05-17T17:11:00.773Z,18.40
2019-05-17T17:13:33.237Z,18.30
2019-05-17T17:15:59.439Z,18.20
2019-05-17T17:18:27.855Z,18.20
2019-05-17T17:20:56.238Z,18.20
2019-05-17T17:23:24.693Z,18.20
2019-05-17T17:25:53.118Z,18.20
2019-05-17T17:28:24.983Z,18.20
2019-05-17T17:30:51.847Z,18.20
2019-05-17T17:33:20.241Z,18.20
2019-05-17T17:35:48.660Z,18.20
2019-05-17T17:38:17.053Z,18.10
2019-05-17T17:40:45.523Z,18.00
2019-05-17T17:43:15.582Z,17.90
2019-05-17T17:45:43.958Z,17.80
2019-05-17T17:48:12.434Z,17.80
2019-05-17T17:50:40.901Z,17.60
2019-05-17T17:53:09.293Z,17.50
2019-05-17T17:55:37.690Z,17.50
2019-05-17T17:58:06.283Z,17.40
2019-05-17T18:00:34.672Z,17.40
2019-05-17T18:03:03.128Z,17.30
2019-05-17T18:05:31.513Z,17.20
2019-05-17T18:07:59.931Z,17.30
2019-05-17T18:10:31.358Z,17.30
2019-05-17T18:12:59.924Z,17.30
2019-05-17T18:15:37.138Z,17.30
2019-05-17T18:18:05.659Z,17.40
2019-05-17T18:20:34.172Z,17.30
2019-05-17T18:23:02.651Z,17.40
2019-05-17T18:25:31.043Z,17.30
2019-05-17T18:27:59.437Z,17.40
2019-05-17T18:30:27.990Z,17.30
2019-05-17T18:32:56.400Z,17.30
2019-05-17T18:35:24.877Z,17.30
2019-05-17T18:37:53.413Z,17.30
2019-05-17T18:40:21.829Z,17.40
2019-05-17T18:42:50.225Z,17.40
2019-05-17T18:45:18.756Z,17.40
2019-05-17T18:47:50.272Z,17.50
2019-05-17T18:50:17.552Z,17.50
2019-05-17T18:52:45.962Z,17.40
2019-05-17T18:55:14.612Z,17.50
2019-05-17T18:57:43.015Z,17.30
2019-05-17T19:00:11.872Z,17.00
2019-05-17T19:02:40.267Z,16.80
2019-05-17T19:05:09.042Z,16.70
2019-05-17T19:07:37.446Z,16.80
2019-05-17T19:10:07.309Z,16.70
2019-05-17T19:12:35.710Z,16.70
2019-05-17T19:15:06.762Z,16.80
2019-05-17T19:17:35.144Z,16.70
2019-05-17T19:20:07.655Z,16.70
2019-05-17T19:22:36.059Z,16.60
2019-05-17T19:25:06.802Z,16.50
2019-05-17T19:27:35.191Z,16.50
2019-05-17T19:30:05.145Z,16.50
2019-05-17T19:32:33.531Z,16.40
2019-05-17T19:35:01.931Z,16.50
2019-05-17T19:37:30.332Z,16.60
2019-05-17T19:39:58.752Z,16.50
2019-05-17T19:42:27.149Z,16.60
2019-05-17T19:44:58.936Z,16.60
2019-05-17T19:47:25.674Z,16.70
2019-05-17T19:49:54.085Z,16.80
2019-05-17T19:52:22.488Z,16.80
2019-05-17T19:54:50.886Z,16.80
2019-05-17T19:57:19.282Z,16.90
2019-05-17T19:59:47.701Z,16.80
2019-05-17T20:02:16.185Z,16.90
2019-05-17T20:04:44.606Z,16.90
2019-05-17T20:07:13.080Z,16.90
2019-05-17T20:09:41.463Z,16.90
2019-05-17T20:12:09.881Z,16.80
2019-05-17T20:14:38.287Z,16.50
2019-05-17T20:17:06.681Z,16.40
2019-05-17T20:19:35.089Z,15.90
2019-05-17T20:22:03.490Z,15.80
2019-05-17T20:24:31.873Z,15.60
2019-05-17T20:27:00.296Z,15.50
2019-05-17T20:29:28.697Z,15.30
2019-05-17T20:31:57.110Z,15.20
2019-05-17T20:34:25.507Z,15.00
2019-05-17T20:36:53.926Z,15.10
2019-05-17T20:39:22.319Z,15.00
2019-05-17T20:41:50.727Z,15.00
2019-05-17T20:44:19.119Z,15.00
2019-05-17T20:46:47.524Z,14.90
2019-05-17T20:49:15.929Z,14.80
2019-05-17T20:51:44.326Z,14.80
2019-05-17T20:54:12.730Z,14.70
2019-05-17T20:56:41.129Z,14.60
2019-05-17T20:59:09.521Z,14.60
2019-05-17T21:01:37.921Z,14.60
2019-05-17T21:04:06.401Z,14.50
2019-05-17T21:06:34.883Z,14.30
2019-05-17T21:09:04.706Z,14.40
2019-05-17T21:11:33.128Z,14.40
2019-05-17T21:14:01.531Z,14.50
2019-05-17T21:16:29.931Z,14.50
2019-05-17T21:18:58.335Z,14.50
2019-05-17T21:21:26.754Z,14.60
2019-05-17T21:23:55.141Z,14.40
2019-05-17T21:26:23.553Z,14.40
2019-05-17T21:28:51.957Z,14.40
2019-05-17T21:31:20.357Z,14.50
2019-05-17T21:33:48.759Z,14.50
2019-05-17T21:36:17.172Z,14.60
2019-05-17T21:38:45.569Z,14.60
2019-05-17T21:41:13.989Z,14.60
2019-05-17T21:43:42.380Z,14.50
2019-05-17T21:46:10.804Z,14.50
2019-05-17T21:48:39.196Z,14.50
2019-05-17T21:51:07.600Z,14.50
2019-05-17T21:53:36.000Z,14.30
2019-05-17T21:56:04.399Z,14.20
2019-05-17T21:58:32.791Z,14.10
2019-05-17T22:01:04.307Z,14.20
2019-05-17T22:03:32.700Z,14.20
2019-05-17T22:06:01.104Z,14.30
2019-05-17T22:08:29.513Z,14.20
2019-05-17T22:10:57.903Z,14.20
2019-05-17T22:13:26.323Z,14.20
2019-05-17T22:15:54.728Z,14.20
2019-05-17T22:18:23.134Z,14.20
2019-05-17T22:20:51.546Z,14.30
2019-05-17T22:23:19.947Z,14.30
2019-05-17T22:25:48.331Z,14.30
2019-05-17T22:28:16.745Z,14.20
2019-05-17T22:30:45.145Z,14.20
2019-05-17T22:33:13.555Z,14.20
2019-05-17T22:35:41.952Z,14.20
2019-05-17T22:38:10.396Z,14.20
2019-05-17T22:40:38.770Z,14.20
2019-05-17T22:43:07.185Z,14.30
2019-05-17T22:45:36.498Z,14.30
2019-05-17T22:48:04.957Z,14.20
2019-05-17T22:50:33.364Z,14.20
2019-05-17T22:53:01.788Z,14.20
2019-05-17T22:55:30.242Z,14.20
2019-05-17T22:57:58.660Z,14.20
2019-05-17T23:00:27.046Z,14.20
2019-05-17T23:02:55.451Z,14.20
2019-05-17T23:05:26.361Z,14.10
2019-05-17T23:07:53.997Z,14.10
2019-05-17T23:10:22.387Z,14.00
2019-05-17T23:12:50.786Z,14.00
2019-05-17T23:15:19.453Z,14.10
2019-05-17T23:17:47.866Z,14.00
2019-05-17T23:20:17.881Z,14.00
2019-05-17T23:22:46.289Z,14.00
2019-05-17T23:25:14.687Z,13.90
2019-05-17T23:27:43.091Z,13.90
2019-05-17T23:30:11.722Z,13.90
2019-05-17T23:32:40.121Z,13.80
2019-05-17T23:35:08.594Z,13.80
2019-05-17T23:37:37.006Z,13.60
2019-05-17T23:40:07.056Z,13.70
2019-05-17T23:42:35.464Z,13.70
2019-05-17T23:45:05.957Z,13.80
2019-05-17T23:47:34.372Z,13.70
2019-05-17T23:50:03.731Z,13.70
2019-05-17T23:52:32.157Z,13.60
2019-05-17T23:55:00.565Z,13.60
2019-05-17T23:57:28.962Z,13.50
2019-05-17T23:59:57.363Z,13.60
