createdAt,value
2018-06-27T00:00:49.978Z,19.80
2018-06-27T00:01:49.976Z,18.70
2018-06-27T00:02:49.972Z,18.60
2018-06-27T00:03:49.937Z,18.60
2018-06-27T00:04:49.921Z,19.60
2018-06-27T00:05:49.907Z,19.20
2018-06-27T00:06:49.895Z,18.70
2018-06-27T00:07:49.915Z,19.60
2018-06-27T00:08:49.864Z,19.00
2018-06-27T00:09:49.859Z,19.90
2018-06-27T00:10:49.837Z,19.40
2018-06-27T00:11:49.824Z,18.50
2018-06-27T00:12:49.808Z,19.30
2018-06-27T00:13:49.808Z,19.30
2018-06-27T00:14:49.779Z,18.70
2018-06-27T00:15:49.767Z,18.60
2018-06-27T00:16:49.754Z,19.30
2018-06-27T00:17:49.738Z,19.10
2018-06-27T00:18:49.722Z,18.10
2018-06-27T00:19:49.722Z,19.30
2018-06-27T00:20:49.698Z,19.10
2018-06-27T00:21:49.713Z,19.30
2018-06-27T00:22:49.661Z,19.50
2018-06-27T00:23:49.652Z,18.70
2018-06-27T00:24:49.639Z,19.30
2018-06-27T00:25:49.617Z,19.20
2018-06-27T00:26:49.605Z,19.60
2018-06-27T00:27:49.613Z,19.60
2018-06-27T00:28:49.601Z,20.20
2018-06-27T00:29:49.580Z,19.10
2018-06-27T00:30:49.554Z,19.70
2018-06-27T00:31:49.537Z,19.10
2018-06-27T00:32:49.522Z,20.50
2018-06-27T00:33:49.571Z,19.30
2018-06-27T00:34:49.511Z,20.60
2018-06-27T00:35:49.480Z,20.10
2018-06-27T00:36:49.468Z,20.50
2018-06-27T00:37:49.447Z,19.90
2018-06-27T00:38:49.434Z,19.80
2018-06-27T00:39:49.436Z,21.20
2018-06-27T00:40:50.339Z,20.70
2018-06-27T00:41:49.393Z,19.60
2018-06-27T00:42:52.302Z,24.60
2018-06-27T00:43:49.362Z,20.10
2018-06-27T00:44:49.361Z,20.20
2018-06-27T00:45:49.357Z,22.40
2018-06-27T00:46:49.317Z,20.20
2018-06-27T00:47:49.304Z,20.60
2018-06-27T00:48:49.297Z,20.30
2018-06-27T00:49:49.286Z,20.20
2018-06-27T00:50:49.264Z,20.00
2018-06-27T00:51:49.261Z,20.60
2018-06-27T00:52:49.232Z,20.40
2018-06-27T00:53:49.213Z,22.30
2018-06-27T00:54:49.203Z,20.50
2018-06-27T00:55:49.187Z,19.90
2018-06-27T00:56:49.192Z,20.70
2018-06-27T00:57:49.158Z,21.50
2018-06-27T00:58:49.145Z,20.60
2018-06-27T00:59:49.130Z,22.10
2018-06-27T01:00:49.120Z,21.00
2018-06-27T01:01:49.099Z,20.30
2018-06-27T01:02:49.100Z,20.50
2018-06-27T01:03:49.071Z,19.60
2018-06-27T01:04:49.055Z,19.70
2018-06-27T01:05:49.041Z,20.20
2018-06-27T01:06:49.042Z,19.60
2018-06-27T01:07:49.035Z,19.80
2018-06-27T01:08:49.014Z,20.20
2018-06-27T01:09:48.980Z,21.10
2018-06-27T01:10:48.965Z,20.20
2018-06-27T01:11:48.961Z,19.90
2018-06-27T01:12:48.952Z,19.80
2018-06-27T01:13:48.939Z,21.50
2018-06-27T01:14:48.907Z,21.00
2018-06-27T01:15:48.890Z,21.10
2018-06-27T01:16:48.888Z,23.30
2018-06-27T01:17:48.880Z,21.10
2018-06-27T01:18:49.390Z,21.10
2018-06-27T01:19:48.851Z,21.00
2018-06-27T01:20:48.829Z,21.00
2018-06-27T01:21:48.800Z,22.70
2018-06-27T01:22:48.784Z,20.50
2018-06-27T01:23:48.790Z,21.00
2018-06-27T01:24:48.768Z,20.60
2018-06-27T01:25:48.745Z,20.60
2018-06-27T01:26:48.729Z,20.90
2018-06-27T01:27:48.729Z,21.30
2018-06-27T01:28:48.704Z,20.80
2018-06-27T01:29:48.710Z,21.40
2018-06-27T01:30:48.667Z,21.20
2018-06-27T01:31:48.676Z,23.20
2018-06-27T01:32:48.635Z,21.60
2018-06-27T01:33:48.626Z,21.30
2018-06-27T01:34:48.617Z,21.80
2018-06-27T01:35:48.608Z,21.40
2018-06-27T01:36:48.578Z,22.20
2018-06-27T01:37:48.563Z,22.50
2018-06-27T01:38:48.553Z,22.00
2018-06-27T01:39:48.552Z,22.00
2018-06-27T01:40:48.515Z,23.20
2018-06-27T01:41:48.509Z,21.80
2018-06-27T01:42:48.487Z,24.10
2018-06-27T01:43:48.480Z,22.10
2018-06-27T01:44:48.461Z,21.70
2018-06-27T01:45:48.454Z,22.20
2018-06-27T01:46:48.448Z,21.50
2018-06-27T01:47:48.420Z,21.80
2018-06-27T01:48:48.399Z,21.00
2018-06-27T01:49:48.381Z,21.50
2018-06-27T01:50:48.382Z,23.10
2018-06-27T01:51:48.354Z,21.80
2018-06-27T01:52:48.357Z,21.70
2018-06-27T01:53:48.320Z,23.10
2018-06-27T01:54:48.313Z,24.30
2018-06-27T01:55:48.311Z,22.00
2018-06-27T01:56:48.320Z,24.10
2018-06-27T01:57:48.266Z,21.90
2018-06-27T01:58:48.251Z,24.60
2018-06-27T01:59:48.241Z,26.70
2018-06-27T02:00:48.215Z,22.50
2018-06-27T02:01:48.209Z,24.00
2018-06-27T02:02:48.215Z,23.90
2018-06-27T02:03:48.177Z,23.80
2018-06-27T02:04:48.161Z,22.90
2018-06-27T02:05:48.146Z,21.20
2018-06-27T02:06:48.133Z,22.70
2018-06-27T02:07:48.135Z,24.20
2018-06-27T02:08:56.414Z,24.00
2018-06-27T02:09:48.086Z,24.30
2018-06-27T02:10:48.073Z,22.90
2018-06-27T02:11:48.055Z,24.20
2018-06-27T02:12:48.107Z,22.90
2018-06-27T02:13:48.020Z,22.90
2018-06-27T02:14:48.010Z,23.70
2018-06-27T02:15:47.992Z,24.10
2018-06-27T02:16:47.980Z,25.30
2018-06-27T02:17:47.977Z,21.90
2018-06-27T02:18:47.966Z,21.50
2018-06-27T02:19:47.941Z,22.60
2018-06-27T02:20:47.920Z,23.70
2018-06-27T02:21:47.900Z,23.40
2018-06-27T02:22:47.916Z,23.30
2018-06-27T02:23:47.874Z,22.30
2018-06-27T02:24:47.862Z,22.40
2018-06-27T02:25:47.846Z,23.00
2018-06-27T02:26:47.828Z,22.30
2018-06-27T02:27:47.818Z,23.00
2018-06-27T02:28:47.818Z,23.10
2018-06-27T02:29:47.804Z,22.50
2018-06-27T02:30:47.771Z,23.40
2018-06-27T02:31:47.759Z,23.70
2018-06-27T02:32:47.744Z,22.50
2018-06-27T02:33:47.734Z,21.60
2018-06-27T02:34:47.711Z,24.00
2018-06-27T02:35:47.695Z,23.10
2018-06-27T02:36:47.682Z,23.10
2018-06-27T02:37:47.666Z,21.70
2018-06-27T02:38:47.667Z,22.00
2018-06-27T02:39:47.647Z,22.50
2018-06-27T02:40:47.625Z,23.30
2018-06-27T02:41:47.609Z,23.00
2018-06-27T02:42:47.598Z,27.70
2018-06-27T02:43:47.575Z,23.70
2018-06-27T02:44:47.580Z,24.30
2018-06-27T02:45:48.395Z,24.10
2018-06-27T02:46:47.535Z,23.50
2018-06-27T02:47:47.520Z,21.60
2018-06-27T02:48:47.500Z,21.20
2018-06-27T02:49:47.542Z,23.50
2018-06-27T02:50:47.505Z,24.20
2018-06-27T02:51:48.355Z,21.80
2018-06-27T02:52:47.438Z,22.70
2018-06-27T02:53:47.433Z,22.20
2018-06-27T02:54:47.405Z,22.50
2018-06-27T02:55:47.414Z,21.90
2018-06-27T02:56:47.414Z,21.90
2018-06-27T02:57:47.364Z,21.30
2018-06-27T02:58:47.356Z,23.70
2018-06-27T02:59:47.332Z,22.90
2018-06-27T03:00:47.321Z,22.60
2018-06-27T03:01:47.307Z,21.20
2018-06-27T03:02:47.309Z,21.60
2018-06-27T03:03:47.290Z,21.20
2018-06-27T03:04:47.265Z,22.50
2018-06-27T03:05:47.241Z,20.90
2018-06-27T03:06:47.232Z,22.10
2018-06-27T03:07:47.238Z,24.50
2018-06-27T03:08:47.199Z,23.50
2018-06-27T03:09:47.184Z,22.40
2018-06-27T03:10:47.191Z,23.00
2018-06-27T03:11:47.156Z,23.40
2018-06-27T03:12:47.142Z,23.20
2018-06-27T03:13:47.144Z,23.10
2018-06-27T03:14:47.117Z,25.20
2018-06-27T03:15:47.091Z,23.30
2018-06-27T03:16:47.082Z,25.10
2018-06-27T03:17:47.066Z,25.10
2018-06-27T03:18:47.068Z,23.20
2018-06-27T03:19:47.037Z,22.80
2018-06-27T03:20:47.019Z,23.40
2018-06-27T03:21:47.007Z,22.20
2018-06-27T03:22:47.005Z,21.80
2018-06-27T03:23:47.011Z,27.30
2018-06-27T03:24:46.956Z,22.80
2018-06-27T03:25:46.947Z,22.30
2018-06-27T03:26:46.932Z,22.90
2018-06-27T03:27:46.913Z,25.70
2018-06-27T03:28:46.900Z,24.90
2018-06-27T03:29:46.922Z,22.30
2018-06-27T03:30:46.877Z,25.40
2018-06-27T03:31:46.851Z,24.20
2018-06-27T03:32:46.838Z,21.70
2018-06-27T03:33:46.886Z,23.30
2018-06-27T03:34:46.812Z,22.10
2018-06-27T03:35:46.815Z,23.40
2018-06-27T03:36:46.776Z,23.80
2018-06-27T03:37:46.766Z,22.00
2018-06-27T03:38:46.756Z,26.60
2018-06-27T03:39:46.748Z,23.20
2018-06-27T03:40:46.726Z,24.50
2018-06-27T03:41:46.697Z,25.30
2018-06-27T03:42:47.396Z,24.40
2018-06-27T03:43:46.675Z,23.80
2018-06-27T03:44:46.656Z,22.40
2018-06-27T03:45:46.657Z,22.60
2018-06-27T03:46:46.627Z,25.70
2018-06-27T03:47:46.621Z,24.50
2018-06-27T03:48:46.595Z,27.70
2018-06-27T03:49:46.580Z,25.50
2018-06-27T03:50:46.595Z,26.40
2018-06-27T03:51:46.547Z,23.90
2018-06-27T03:52:46.537Z,25.40
2018-06-27T03:53:46.519Z,23.30
2018-06-27T03:54:46.505Z,24.40
2018-06-27T03:55:46.493Z,24.70
2018-06-27T03:56:46.496Z,24.60
2018-06-27T03:57:46.460Z,25.40
2018-06-27T03:58:46.447Z,25.00
2018-06-27T03:59:46.426Z,23.80
2018-06-27T04:00:46.416Z,25.00
2018-06-27T04:01:46.420Z,23.20
2018-06-27T04:02:46.384Z,23.40
2018-06-27T04:03:46.368Z,24.40
2018-06-27T04:04:46.351Z,23.70
2018-06-27T04:05:46.341Z,27.60
2018-06-27T04:06:47.372Z,24.40
2018-06-27T04:07:46.336Z,23.50
2018-06-27T04:08:46.304Z,23.20
2018-06-27T04:09:46.296Z,25.10
2018-06-27T04:10:46.260Z,24.20
2018-06-27T04:11:46.253Z,26.60
2018-06-27T04:12:46.375Z,25.00
2018-06-27T04:13:46.215Z,24.10
2018-06-27T04:14:46.199Z,24.50
2018-06-27T04:15:46.199Z,23.40
2018-06-27T04:16:46.176Z,24.80
2018-06-27T04:17:46.180Z,25.50
2018-06-27T04:18:46.139Z,24.30
2018-06-27T04:19:46.127Z,25.70
2018-06-27T04:20:46.112Z,25.60
2018-06-27T04:21:46.106Z,24.80
2018-06-27T04:22:46.083Z,24.70
2018-06-27T04:23:46.091Z,24.20
2018-06-27T04:24:46.054Z,24.90
2018-06-27T04:25:46.035Z,23.70
2018-06-27T04:26:46.025Z,24.80
2018-06-27T04:27:46.013Z,23.30
2018-06-27T04:28:45.997Z,24.50
2018-06-27T04:29:45.996Z,24.70
2018-06-27T04:30:45.965Z,23.80
2018-06-27T04:31:45.946Z,24.10
2018-06-27T04:32:45.937Z,24.50
2018-06-27T04:33:45.929Z,24.80
2018-06-27T04:34:45.990Z,25.60
2018-06-27T04:35:45.963Z,22.90
2018-06-27T04:36:45.896Z,25.10
2018-06-27T04:37:45.972Z,26.90
2018-06-27T04:38:45.857Z,23.10
2018-06-27T04:39:45.847Z,23.20
2018-06-27T04:40:45.814Z,23.20
2018-06-27T04:41:45.801Z,25.40
2018-06-27T04:42:45.780Z,26.30
2018-06-27T04:43:45.786Z,26.50
2018-06-27T04:44:45.797Z,25.90
2018-06-27T04:45:45.764Z,24.20
2018-06-27T04:46:45.727Z,24.00
2018-06-27T04:47:45.708Z,25.80
2018-06-27T04:48:45.713Z,25.20
2018-06-27T04:49:45.702Z,25.50
2018-06-27T04:50:45.674Z,25.10
2018-06-27T04:51:45.654Z,24.60
2018-06-27T04:52:45.665Z,23.70
2018-06-27T04:53:45.620Z,24.60
2018-06-27T04:54:45.641Z,24.60
2018-06-27T04:55:45.597Z,23.40
2018-06-27T04:56:45.593Z,22.60
2018-06-27T04:57:45.565Z,23.20
2018-06-27T04:58:46.381Z,23.40
2018-06-27T04:59:45.569Z,23.80
2018-06-27T05:00:45.553Z,23.60
2018-06-27T05:01:45.521Z,25.30
2018-06-27T05:02:45.497Z,24.30
2018-06-27T05:03:45.492Z,24.40
2018-06-27T05:04:45.472Z,24.20
2018-06-27T05:05:45.481Z,24.10
2018-06-27T05:06:45.468Z,25.00
2018-06-27T05:07:45.442Z,24.80
2018-06-27T05:08:45.415Z,23.60
2018-06-27T05:09:45.477Z,25.20
2018-06-27T05:10:45.412Z,23.00
2018-06-27T05:11:45.396Z,25.50
2018-06-27T05:12:45.385Z,25.30
2018-06-27T05:13:45.368Z,24.20
2018-06-27T05:14:45.364Z,23.50
2018-06-27T05:15:45.376Z,25.00
2018-06-27T05:16:47.029Z,24.60
2018-06-27T05:17:45.306Z,23.80
2018-06-27T05:18:45.303Z,26.50
2018-06-27T05:19:45.273Z,22.80
2018-06-27T05:20:45.282Z,23.40
2018-06-27T05:21:45.294Z,25.30
2018-06-27T05:22:45.257Z,23.40
2018-06-27T05:23:45.226Z,23.20
2018-06-27T05:24:45.225Z,25.70
2018-06-27T05:25:45.202Z,23.70
2018-06-27T05:26:45.202Z,23.20
2018-06-27T05:27:45.202Z,23.60
2018-06-27T05:28:45.162Z,25.50
2018-06-27T05:29:45.158Z,22.50
2018-06-27T05:30:45.139Z,22.80
2018-06-27T05:31:45.121Z,25.30
2018-06-27T05:32:45.140Z,22.90
2018-06-27T05:33:45.097Z,23.50
2018-06-27T05:34:45.096Z,24.40
2018-06-27T05:35:45.078Z,23.50
2018-06-27T05:36:45.060Z,22.90
2018-06-27T05:37:45.048Z,24.00
2018-06-27T05:38:45.054Z,21.80
2018-06-27T05:39:45.021Z,22.80
2018-06-27T05:40:45.022Z,23.60
2018-06-27T05:41:45.006Z,24.50
2018-06-27T05:42:44.989Z,23.20
2018-06-27T05:43:44.989Z,23.10
2018-06-27T05:44:44.958Z,24.40
2018-06-27T05:45:44.957Z,25.20
2018-06-27T05:46:44.936Z,23.60
2018-06-27T05:47:44.922Z,23.10
2018-06-27T05:48:44.942Z,24.10
2018-06-27T05:49:44.993Z,26.30
2018-06-27T05:50:44.889Z,25.20
2018-06-27T05:51:44.871Z,23.70
2018-06-27T05:52:44.913Z,23.00
2018-06-27T05:53:44.841Z,23.20
2018-06-27T05:54:44.851Z,23.60
2018-06-27T05:55:44.820Z,23.20
2018-06-27T05:56:44.839Z,24.80
2018-06-27T05:57:44.793Z,23.30
2018-06-27T05:58:44.781Z,24.00
2018-06-27T05:59:44.766Z,22.10
2018-06-27T06:00:44.766Z,23.60
2018-06-27T06:01:44.740Z,23.40
2018-06-27T06:02:44.726Z,23.30
2018-06-27T06:03:44.713Z,22.70
2018-06-27T06:04:44.717Z,23.40
2018-06-27T06:05:44.724Z,23.40
2018-06-27T06:06:44.674Z,27.30
2018-06-27T06:07:44.673Z,26.70
2018-06-27T06:08:44.651Z,24.10
2018-06-27T06:09:44.631Z,23.00
2018-06-27T06:10:44.621Z,22.30
2018-06-27T06:11:44.626Z,24.10
2018-06-27T06:12:44.596Z,22.70
2018-06-27T06:13:45.440Z,23.40
2018-06-27T06:14:44.569Z,24.10
2018-06-27T06:15:45.401Z,24.90
2018-06-27T06:16:44.565Z,23.80
2018-06-27T06:17:44.531Z,23.30
2018-06-27T06:18:44.518Z,23.40
2018-06-27T06:19:44.566Z,23.40
2018-06-27T06:20:44.496Z,21.60
2018-06-27T06:21:44.514Z,22.40
2018-06-27T06:22:44.466Z,25.00
2018-06-27T06:23:44.465Z,22.90
2018-06-27T06:24:44.441Z,22.50
2018-06-27T06:25:44.462Z,26.10
2018-06-27T06:26:44.433Z,24.30
2018-06-27T06:27:44.414Z,24.40
2018-06-27T06:28:44.390Z,23.50
2018-06-27T06:29:44.379Z,21.40
2018-06-27T06:30:44.365Z,22.30
2018-06-27T06:31:44.370Z,21.20
2018-06-27T06:32:44.357Z,21.60
2018-06-27T06:33:44.329Z,23.60
2018-06-27T06:34:44.313Z,21.20
2018-06-27T06:35:44.309Z,20.40
2018-06-27T06:36:44.323Z,21.20
2018-06-27T06:37:44.269Z,23.00
2018-06-27T06:38:44.266Z,24.70
2018-06-27T06:39:44.250Z,23.60
2018-06-27T06:40:44.248Z,24.00
2018-06-27T06:41:44.227Z,21.50
2018-06-27T06:42:44.230Z,21.40
2018-06-27T06:43:44.911Z,23.50
2018-06-27T06:44:44.184Z,20.90
2018-06-27T06:45:44.168Z,21.80
2018-06-27T06:46:44.162Z,23.70
2018-06-27T06:47:44.189Z,23.40
2018-06-27T06:48:44.146Z,23.10
2018-06-27T06:49:44.141Z,21.80
2018-06-27T06:50:44.117Z,23.10
2018-06-27T06:51:44.095Z,22.80
2018-06-27T06:52:44.084Z,23.90
2018-06-27T06:53:44.092Z,21.20
2018-06-27T06:54:44.063Z,23.90
2018-06-27T06:55:44.048Z,22.90
2018-06-27T06:56:44.035Z,22.60
2018-06-27T06:57:44.025Z,21.20
2018-06-27T06:58:44.057Z,21.70
2018-06-27T06:59:44.002Z,22.30
2018-06-27T07:00:43.987Z,21.10
2018-06-27T07:01:43.970Z,24.20
2018-06-27T07:02:43.959Z,20.30
2018-06-27T07:03:43.949Z,23.50
2018-06-27T07:04:43.957Z,22.70
2018-06-27T07:05:43.938Z,19.50
2018-06-27T07:06:43.932Z,21.00
2018-06-27T07:07:43.901Z,20.70
2018-06-27T07:08:43.889Z,20.60
2018-06-27T07:09:43.879Z,19.50
2018-06-27T07:10:43.875Z,21.50
2018-06-27T07:11:43.850Z,22.20
2018-06-27T07:12:43.859Z,19.50
2018-06-27T07:13:43.824Z,20.90
2018-06-27T07:14:44.498Z,21.10
2018-06-27T07:15:43.815Z,23.10
2018-06-27T07:16:43.807Z,19.70
2018-06-27T07:17:43.789Z,20.10
2018-06-27T07:18:43.767Z,21.80
2018-06-27T07:19:43.772Z,19.80
2018-06-27T07:20:43.744Z,20.60
2018-06-27T07:21:43.741Z,19.60
2018-06-27T07:22:43.718Z,22.10
2018-06-27T07:23:43.710Z,20.40
2018-06-27T07:24:43.710Z,20.50
2018-06-27T07:25:43.684Z,20.40
2018-06-27T07:26:43.674Z,17.90
2018-06-27T07:27:43.655Z,20.50
2018-06-27T07:28:43.775Z,21.00
2018-06-27T07:29:43.635Z,19.60
2018-06-27T07:30:43.661Z,19.50
2018-06-27T07:31:43.612Z,21.70
2018-06-27T07:32:43.621Z,18.60
2018-06-27T07:33:43.584Z,17.20
2018-06-27T07:34:43.577Z,21.50
2018-06-27T07:35:43.582Z,21.40
2018-06-27T07:36:43.552Z,20.50
2018-06-27T07:37:43.557Z,19.50
2018-06-27T07:38:43.530Z,17.80
2018-06-27T07:39:43.520Z,18.40
2018-06-27T07:40:43.515Z,19.10
2018-06-27T07:41:43.486Z,20.40
2018-06-27T07:42:43.485Z,17.30
2018-06-27T07:43:43.496Z,19.50
2018-06-27T07:44:43.463Z,19.70
2018-06-27T07:45:43.453Z,19.20
2018-06-27T07:46:43.959Z,19.70
2018-06-27T07:47:43.426Z,18.30
2018-06-27T07:48:43.440Z,17.90
2018-06-27T07:49:43.415Z,17.90
2018-06-27T07:50:43.389Z,18.30
2018-06-27T07:51:43.378Z,19.80
2018-06-27T07:52:43.365Z,16.80
2018-06-27T07:53:43.389Z,19.80
2018-06-27T07:54:43.358Z,18.50
2018-06-27T07:55:43.336Z,18.10
2018-06-27T07:56:43.336Z,18.60
2018-06-27T07:57:43.315Z,18.50
2018-06-27T07:58:43.298Z,16.60
2018-06-27T07:59:43.298Z,16.30
2018-06-27T08:00:43.277Z,17.10
2018-06-27T08:01:43.274Z,18.00
2018-06-27T08:02:43.249Z,16.60
2018-06-27T08:03:43.241Z,17.20
2018-06-27T08:04:43.247Z,19.80
2018-06-27T08:05:43.212Z,16.80
2018-06-27T08:06:43.208Z,16.80
2018-06-27T08:07:43.214Z,16.60
2018-06-27T08:08:43.183Z,17.40
2018-06-27T08:09:43.189Z,18.10
2018-06-27T08:10:43.162Z,18.30
2018-06-27T08:11:43.150Z,16.10
2018-06-27T08:12:43.212Z,18.20
2018-06-27T08:13:43.127Z,19.40
2018-06-27T08:14:43.109Z,15.10
2018-06-27T08:15:43.132Z,14.90
2018-06-27T08:16:43.093Z,16.10
2018-06-27T08:17:43.168Z,15.40
2018-06-27T08:18:43.069Z,16.50
2018-06-27T08:19:43.066Z,15.50
2018-06-27T08:20:43.074Z,16.30
2018-06-27T08:21:43.038Z,15.40
2018-06-27T08:22:43.024Z,15.50
2018-06-27T08:23:43.031Z,17.10
2018-06-27T08:24:43.973Z,14.20
2018-06-27T08:25:42.997Z,15.20
2018-06-27T08:26:42.977Z,16.60
2018-06-27T08:27:42.966Z,15.60
2018-06-27T08:28:42.971Z,14.70
2018-06-27T08:29:42.957Z,14.10
2018-06-27T08:30:43.022Z,13.80
2018-06-27T08:31:42.929Z,15.40
2018-06-27T08:32:42.915Z,14.00
2018-06-27T08:33:42.905Z,13.80
2018-06-27T08:34:42.909Z,13.60
2018-06-27T08:35:42.879Z,13.60
2018-06-27T08:36:42.872Z,12.50
2018-06-27T08:37:42.852Z,13.10
2018-06-27T08:38:42.862Z,14.80
2018-06-27T08:39:42.837Z,13.70
2018-06-27T08:40:42.827Z,13.20
2018-06-27T08:41:42.816Z,13.80
2018-06-27T08:42:42.821Z,16.60
2018-06-27T08:43:42.825Z,12.50
2018-06-27T08:44:42.783Z,13.40
2018-06-27T08:45:42.766Z,14.30
2018-06-27T08:46:42.768Z,13.90
2018-06-27T08:48:03.768Z,12.80
2018-06-27T08:48:42.743Z,12.40
2018-06-27T08:49:42.735Z,12.20
2018-06-27T08:50:42.718Z,12.20
2018-06-27T08:51:42.712Z,12.60
2018-06-27T08:52:42.714Z,12.00
2018-06-27T08:53:42.683Z,13.30
2018-06-27T08:54:42.672Z,11.90
2018-06-27T08:55:42.667Z,11.30
2018-06-27T08:56:42.674Z,11.00
2018-06-27T08:57:42.644Z,10.90
2018-06-27T08:58:42.707Z,10.80
2018-06-27T08:59:42.628Z,11.40
2018-06-27T09:00:42.610Z,11.30
2018-06-27T09:01:42.609Z,10.60
2018-06-27T09:02:42.606Z,12.00
2018-06-27T09:03:42.610Z,10.50
2018-06-27T09:04:42.575Z,11.10
2018-06-27T09:05:42.558Z,10.10
2018-06-27T09:06:42.552Z,9.50
2018-06-27T09:07:42.607Z,11.30
2018-06-27T09:08:42.529Z,11.40
2018-06-27T09:09:42.551Z,9.30
2018-06-27T09:10:42.542Z,11.10
2018-06-27T09:11:42.498Z,9.90
2018-06-27T09:12:42.510Z,9.40
2018-06-27T09:13:42.482Z,11.70
2018-06-27T09:14:42.469Z,11.70
2018-06-27T09:15:42.462Z,9.70
2018-06-27T09:16:42.456Z,9.00
2018-06-27T09:17:42.460Z,8.60
2018-06-27T09:18:42.506Z,9.60
2018-06-27T09:19:42.430Z,9.00
2018-06-27T09:20:42.422Z,9.10
2018-06-27T09:21:42.412Z,10.00
2018-06-27T09:22:42.421Z,8.50
2018-06-27T09:23:42.392Z,10.20
2018-06-27T09:24:42.394Z,8.40
2018-06-27T09:25:42.383Z,10.30
2018-06-27T09:26:42.376Z,9.50
2018-06-27T09:27:42.384Z,8.50
2018-06-27T09:28:42.380Z,7.30
2018-06-27T09:29:42.358Z,8.50
2018-06-27T09:30:42.348Z,8.30
2018-06-27T09:31:42.363Z,10.30
2018-06-27T09:32:42.344Z,11.20
2018-06-27T09:33:42.348Z,7.80
2018-06-27T09:34:42.344Z,7.10
2018-06-27T09:35:42.325Z,7.90
2018-06-27T09:36:42.323Z,9.70
2018-06-27T09:37:42.331Z,7.80
2018-06-27T09:38:42.353Z,9.80
2018-06-27T09:39:42.327Z,7.00
2018-06-27T09:40:42.317Z,6.50
2018-06-27T09:41:42.326Z,6.80
2018-06-27T09:42:42.300Z,8.80
2018-06-27T09:43:42.305Z,8.00
2018-06-27T09:44:42.321Z,6.90
2018-06-27T09:45:42.302Z,7.50
2018-06-27T09:46:42.303Z,9.40
2018-06-27T09:47:42.291Z,7.10
2018-06-27T09:48:42.293Z,8.30
2018-06-27T09:49:42.307Z,8.10
2018-06-27T09:50:42.288Z,7.60
2018-06-27T09:51:42.293Z,7.80
2018-06-27T09:52:42.289Z,7.80
2018-06-27T09:53:46.494Z,7.70
2018-06-27T09:54:42.328Z,7.40
2018-06-27T09:55:42.297Z,7.20
2018-06-27T09:56:44.806Z,7.30
2018-06-27T09:57:42.285Z,6.30
2018-06-27T09:58:42.287Z,6.80
2018-06-27T09:59:42.307Z,7.90
2018-06-27T10:00:42.291Z,7.50
2018-06-27T10:01:42.291Z,8.00
2018-06-27T10:02:42.275Z,7.60
2018-06-27T10:03:42.277Z,6.40
2018-06-27T10:04:42.297Z,6.90
2018-06-27T10:05:42.297Z,5.80
2018-06-27T10:06:42.280Z,6.60
2018-06-27T10:07:42.310Z,5.20
2018-06-27T10:08:42.278Z,6.30
2018-06-27T10:09:42.283Z,7.10
2018-06-27T10:10:42.292Z,6.80
2018-06-27T10:11:42.293Z,7.50
2018-06-27T10:12:42.280Z,9.20
2018-06-27T10:13:42.279Z,8.70
2018-06-27T10:14:42.344Z,7.90
2018-06-27T10:15:42.299Z,7.50
2018-06-27T10:16:42.283Z,7.40
2018-06-27T10:17:42.309Z,8.20
2018-06-27T10:18:42.295Z,7.30
2018-06-27T10:19:42.287Z,7.00
2018-06-27T10:20:42.308Z,10.40
2018-06-27T10:21:42.291Z,9.40
2018-06-27T10:22:42.312Z,9.10
2018-06-27T10:23:42.321Z,8.00
2018-06-27T10:24:42.308Z,7.20
2018-06-27T10:25:42.299Z,7.40
2018-06-27T10:26:42.294Z,8.20
2018-06-27T10:27:42.293Z,8.70
2018-06-27T10:28:42.384Z,8.80
2018-06-27T10:29:42.327Z,7.60
2018-06-27T10:30:42.305Z,9.70
2018-06-27T10:31:42.346Z,7.40
2018-06-27T10:32:42.356Z,7.20
2018-06-27T10:33:42.428Z,8.30
2018-06-27T10:34:42.330Z,8.60
2018-06-27T10:35:42.451Z,8.00
2018-06-27T10:36:42.341Z,10.70
2018-06-27T10:37:42.325Z,8.20
2018-06-27T10:38:42.344Z,8.40
2018-06-27T10:39:42.393Z,7.70
2018-06-27T10:40:42.378Z,8.10
2018-06-27T10:41:42.356Z,9.00
2018-06-27T10:42:42.335Z,8.50
2018-06-27T10:43:42.904Z,6.00
2018-06-27T10:44:42.351Z,5.80
2018-06-27T10:45:42.340Z,7.10
2018-06-27T10:46:42.344Z,6.90
2018-06-27T10:47:42.341Z,6.90
2018-06-27T10:48:42.359Z,6.50
2018-06-27T10:49:42.361Z,7.50
2018-06-27T10:50:42.350Z,6.50
2018-06-27T10:51:42.343Z,7.40
2018-06-27T10:52:42.361Z,7.60
2018-06-27T10:53:42.342Z,8.60
2018-06-27T10:54:42.357Z,7.50
2018-06-27T10:55:42.340Z,7.20
2018-06-27T10:56:42.351Z,7.30
2018-06-27T10:57:42.345Z,7.30
2018-06-27T10:58:42.370Z,8.20
2018-06-27T10:59:42.380Z,7.90
2018-06-27T11:00:42.361Z,9.30
2018-06-27T11:01:42.361Z,8.50
2018-06-27T11:02:42.358Z,8.20
2018-06-27T11:03:42.383Z,8.10
2018-06-27T11:04:42.394Z,9.60
2018-06-27T11:05:42.373Z,9.20
2018-06-27T11:06:42.366Z,9.00
2018-06-27T11:07:42.382Z,9.80
2018-06-27T11:08:42.377Z,7.80
2018-06-27T11:09:42.724Z,8.10
2018-06-27T11:10:43.142Z,9.60
2018-06-27T11:11:42.518Z,9.60
2018-06-27T11:12:45.026Z,9.80
2018-06-27T11:13:42.411Z,9.90
2018-06-27T11:14:42.405Z,7.20
2018-06-27T11:15:42.404Z,7.90
2018-06-27T11:16:42.657Z,9.70
2018-06-27T11:17:42.394Z,8.00
2018-06-27T11:18:42.392Z,7.90
2018-06-27T11:19:42.401Z,10.70
2018-06-27T11:20:43.119Z,9.60
2018-06-27T11:21:42.422Z,6.40
2018-06-27T11:22:42.427Z,7.50
2018-06-27T11:23:42.405Z,7.90
2018-06-27T11:24:42.418Z,8.30
2018-06-27T11:25:42.418Z,6.80
2018-06-27T11:26:42.436Z,8.20
2018-06-27T11:27:42.442Z,7.50
2018-06-27T11:28:42.416Z,8.80
2018-06-27T11:29:42.413Z,7.10
2018-06-27T11:30:42.442Z,6.70
2018-06-27T11:31:42.484Z,5.60
2018-06-27T11:32:42.519Z,5.50
2018-06-27T11:33:42.426Z,5.60
2018-06-27T11:34:42.429Z,5.30
2018-06-27T11:35:42.442Z,6.20
2018-06-27T11:36:42.444Z,6.70
2018-06-27T11:37:42.568Z,6.10
2018-06-27T11:38:42.487Z,5.30
2018-06-27T11:39:42.458Z,6.00
2018-06-27T11:40:42.453Z,6.80
2018-06-27T11:41:42.461Z,6.40
2018-06-27T11:42:42.474Z,5.20
2018-06-27T11:43:42.454Z,6.10
2018-06-27T11:44:42.450Z,7.00
2018-06-27T11:45:42.466Z,4.80
2018-06-27T11:46:42.464Z,4.30
2018-06-27T11:47:42.450Z,6.30
2018-06-27T11:48:42.456Z,5.50
2018-06-27T11:49:42.469Z,5.90
2018-06-27T11:50:42.455Z,4.50
2018-06-27T11:51:42.460Z,5.40
2018-06-27T11:52:42.482Z,6.50
2018-06-27T11:53:42.459Z,4.80
2018-06-27T11:54:42.567Z,6.20
2018-06-27T11:55:42.462Z,5.80
2018-06-27T11:56:42.460Z,3.70
2018-06-27T11:57:42.452Z,4.50
2018-06-27T11:58:42.453Z,5.40
2018-06-27T11:59:42.478Z,4.40
2018-06-27T12:00:42.479Z,3.80
2018-06-27T12:01:42.488Z,4.00
2018-06-27T12:02:42.549Z,3.10
2018-06-27T12:03:42.492Z,4.00
2018-06-27T12:04:42.466Z,4.10
2018-06-27T12:05:42.469Z,3.40
2018-06-27T12:06:42.489Z,5.40
2018-06-27T12:07:42.475Z,4.90
2018-06-27T12:08:42.474Z,3.90
2018-06-27T12:09:42.506Z,3.40
2018-06-27T12:10:42.469Z,4.50
2018-06-27T12:11:42.478Z,5.10
2018-06-27T12:12:42.487Z,5.60
2018-06-27T12:13:43.508Z,4.10
2018-06-27T12:14:42.475Z,5.00
2018-06-27T12:15:42.496Z,4.70
2018-06-27T12:16:42.472Z,4.30
2018-06-27T12:17:42.476Z,4.20
2018-06-27T12:18:42.476Z,2.50
2018-06-27T12:19:42.484Z,4.90
2018-06-27T12:20:42.481Z,4.70
2018-06-27T12:21:42.492Z,4.00
2018-06-27T12:22:42.469Z,3.90
2018-06-27T12:23:42.482Z,4.60
2018-06-27T12:24:42.466Z,3.60
2018-06-27T12:25:42.467Z,4.00
2018-06-27T12:26:43.513Z,4.50
2018-06-27T12:27:42.473Z,4.60
2018-06-27T12:28:42.481Z,4.30
2018-06-27T12:29:42.472Z,2.70
2018-06-27T12:30:42.476Z,2.90
2018-06-27T12:31:42.495Z,4.10
2018-06-27T12:32:42.472Z,4.10
2018-06-27T12:33:42.475Z,3.90
2018-06-27T12:34:42.471Z,6.10
2018-06-27T12:35:42.475Z,4.50
2018-06-27T12:36:42.485Z,4.20
2018-06-27T12:37:42.488Z,4.40
2018-06-27T12:38:42.543Z,4.60
2018-06-27T12:39:42.474Z,3.70
2018-06-27T12:40:42.466Z,3.90
2018-06-27T12:41:42.490Z,3.60
2018-06-27T12:42:42.470Z,5.00
2018-06-27T12:43:42.470Z,5.10
2018-06-27T12:44:42.462Z,2.30
2018-06-27T12:45:42.457Z,3.30
2018-06-27T12:46:42.457Z,4.00
2018-06-27T12:47:42.474Z,4.10
2018-06-27T12:48:42.469Z,3.00
2018-06-27T12:49:42.456Z,4.40
2018-06-27T12:50:42.456Z,3.50
2018-06-27T12:51:42.457Z,3.10
2018-06-27T12:52:42.475Z,3.10
2018-06-27T12:53:42.469Z,4.00
2018-06-27T12:54:42.454Z,3.70
2018-06-27T12:55:42.451Z,4.60
2018-06-27T12:56:42.453Z,5.30
2018-06-27T12:57:42.473Z,3.30
2018-06-27T12:58:42.447Z,5.30
2018-06-27T12:59:42.456Z,2.70