createdAt,value
2018-03-08T00:04:43.408Z,1000.2
2018-03-08T00:09:43.056Z,1000.2
2018-03-08T00:14:43.374Z,1000.3
2018-03-08T00:19:43.055Z,1000.2
2018-03-08T00:24:43.113Z,1000.3
2018-03-08T00:29:43.052Z,1000.3
2018-03-08T00:34:43.190Z,1000.3
2018-03-08T00:39:43.225Z,1000.3
2018-03-08T00:44:43.082Z,1000.3
2018-03-08T00:49:43.196Z,1000.4
2018-03-08T00:54:43.150Z,1000.3
2018-03-08T00:59:43.211Z,1000.4
2018-03-08T01:04:43.260Z,1000.4
2018-03-08T01:09:43.048Z,1000.4
2018-03-08T01:14:43.351Z,1000.4
2018-03-08T01:19:43.007Z,1000.4
2018-03-08T01:24:43.219Z,1000.4
2018-03-08T01:29:43.075Z,1000.4
2018-03-08T01:34:43.008Z,1000.4
2018-03-08T01:39:42.911Z,1000.4
2018-03-08T01:44:43.052Z,1000.4
2018-03-08T01:49:43.058Z,1000.4
2018-03-08T01:54:43.046Z,1000.4
2018-03-08T01:59:43.057Z,1000.3
2018-03-08T02:04:42.966Z,1000.3
2018-03-08T02:09:42.979Z,1000.3
2018-03-08T02:14:42.958Z,1000.3
2018-03-08T02:19:43.013Z,1000.5
2018-03-08T02:24:42.955Z,1000.4
2018-03-08T02:29:42.797Z,1000.4
2018-03-08T02:34:42.859Z,1000.4
2018-03-08T02:39:42.959Z,1000.5
2018-03-08T02:44:42.897Z,1000.5
2018-03-08T02:49:42.790Z,1000.5
2018-03-08T02:54:42.934Z,1000.5
2018-03-08T02:59:43.010Z,1000.5
2018-03-08T03:04:42.889Z,1000.4
2018-03-08T03:09:43.055Z,1000.4
2018-03-08T03:14:43.135Z,1000.5
2018-03-08T03:19:42.959Z,1000.5
2018-03-08T03:24:43.139Z,1000.5
2018-03-08T03:29:43.126Z,1000.5
2018-03-08T03:34:42.973Z,1000.5
2018-03-08T03:39:43.071Z,1000.4
2018-03-08T03:44:43.100Z,1000.4
2018-03-08T03:49:42.780Z,1000.5
2018-03-08T03:54:43.022Z,1000.5
2018-03-08T03:59:42.878Z,1000.5
2018-03-08T04:04:43.003Z,1000.4
2018-03-08T04:09:42.928Z,1000.4
2018-03-08T04:14:42.660Z,1000.5
2018-03-08T04:19:43.004Z,1000.5
2018-03-08T04:24:42.636Z,1000.5
2018-03-08T04:29:42.694Z,1000.5
2018-03-08T04:34:42.784Z,1000.6
2018-03-08T04:39:42.915Z,1000.6
2018-03-08T04:44:42.827Z,1000.6
2018-03-08T04:49:42.748Z,1000.6
2018-03-08T04:54:42.784Z,1000.5
2018-03-08T04:59:43.126Z,1000.5
2018-03-08T05:04:42.751Z,1000.4
2018-03-08T05:09:42.868Z,1000.4
2018-03-08T05:14:42.641Z,1000.4
2018-03-08T05:19:42.633Z,1000.3
2018-03-08T05:24:42.762Z,1000.4
2018-03-08T05:29:42.686Z,1000.3
2018-03-08T05:34:42.931Z,1000.2
2018-03-08T05:39:42.690Z,1000.1
2018-03-08T05:44:42.529Z,1000.1
2018-03-08T05:49:42.595Z,1000.2
2018-03-08T05:54:42.833Z,1000.2
2018-03-08T05:59:42.505Z,1000.2
2018-03-08T06:04:42.759Z,1000.2
2018-03-08T06:09:42.587Z,1000.3
2018-03-08T06:14:42.830Z,1000.2
2018-03-08T06:19:42.525Z,1000.1
2018-03-08T06:24:42.818Z,1000.1
2018-03-08T06:29:42.661Z,999.9
2018-03-08T06:34:42.672Z,999.8
2018-03-08T06:39:42.722Z,999.9
2018-03-08T06:44:42.529Z,999.9
2018-03-08T06:49:42.786Z,999.8
2018-03-08T06:54:42.548Z,999.7
2018-03-08T06:59:42.659Z,999.7
2018-03-08T07:04:42.515Z,999.6
2018-03-08T07:09:42.532Z,999.5
2018-03-08T07:14:42.545Z,999.4
2018-03-08T07:19:42.808Z,999.4
2018-03-08T07:24:42.706Z,999.3
2018-03-08T07:29:42.437Z,999.3
2018-03-08T07:34:42.553Z,999.3
2018-03-08T07:39:42.718Z,999.3
2018-03-08T07:44:42.594Z,999.3
2018-03-08T07:49:42.395Z,999.3
2018-03-08T07:54:42.443Z,999.2
2018-03-08T07:59:42.569Z,999.3
2018-03-08T08:04:42.491Z,999.3
2018-03-08T08:09:42.647Z,999.2
2018-03-08T08:14:42.583Z,999.2
2018-03-08T08:19:42.499Z,999.1
2018-03-08T08:24:42.405Z,999.1
2018-03-08T08:29:42.331Z,999
2018-03-08T08:34:42.392Z,999.1
2018-03-08T08:39:42.507Z,999
2018-03-08T08:44:42.259Z,999
2018-03-08T08:49:42.364Z,998.9
2018-03-08T08:54:42.370Z,998.8
2018-03-08T08:59:42.496Z,998.8
2018-03-08T09:04:42.429Z,998.7
2018-03-08T09:09:42.557Z,998.7
2018-03-08T09:14:42.482Z,998.6
2018-03-08T09:19:42.265Z,998.6
2018-03-08T09:24:42.436Z,998.5
2018-03-08T09:29:42.344Z,998.5
2018-03-08T09:34:42.319Z,998.5
2018-03-08T09:39:42.212Z,998.3
2018-03-08T09:44:42.441Z,998.2
2018-03-08T09:49:42.137Z,998.3
2018-03-08T09:54:42.461Z,998.2
2018-03-08T09:59:42.595Z,998.2
2018-03-08T10:04:42.118Z,998.3
2018-03-08T10:09:42.177Z,998.4
2018-03-08T10:14:42.281Z,998.4
2018-03-08T10:19:42.510Z,998.3
2018-03-08T10:24:42.475Z,998.3
2018-03-08T10:29:42.306Z,998.1
2018-03-08T10:34:42.535Z,998.1
2018-03-08T10:39:42.312Z,998
2018-03-08T10:44:42.306Z,998.1
2018-03-08T10:49:42.329Z,998
2018-03-08T10:54:42.125Z,998
2018-03-08T10:59:42.058Z,998
2018-03-08T11:04:42.184Z,998
2018-03-08T11:09:42.137Z,998
2018-03-08T11:14:42.009Z,998
2018-03-08T11:19:42.387Z,997.9
2018-03-08T11:24:42.189Z,997.9
2018-03-08T11:29:42.067Z,997.9
2018-03-08T11:34:42.509Z,997.8
2018-03-08T11:39:42.187Z,997.8
2018-03-08T11:44:42.026Z,997.7
2018-03-08T11:49:42.035Z,997.7
2018-03-08T11:54:42.049Z,997.7
2018-03-08T11:59:42.108Z,997.6
2018-03-08T12:04:42.083Z,997.6
2018-03-08T12:09:41.977Z,997.7
2018-03-08T12:14:42.187Z,997.7
2018-03-08T12:19:42.342Z,997.6
2018-03-08T12:24:42.305Z,997.6
2018-03-08T12:29:42.200Z,997.5
2018-03-08T12:34:42.177Z,997.5
2018-03-08T12:39:42.008Z,997.4
2018-03-08T12:44:41.999Z,997.3
2018-03-08T12:49:41.945Z,997.3
2018-03-08T12:54:42.159Z,997.5
2018-03-08T12:59:42.219Z,997.4
2018-03-08T13:04:41.868Z,997.4
2018-03-08T13:09:42.115Z,997.2
2018-03-08T13:14:42.039Z,997
2018-03-08T13:19:42.243Z,997.1
2018-03-08T13:24:42.071Z,997.1
2018-03-08T13:29:42.185Z,997
2018-03-08T13:34:42.391Z,997
2018-03-08T13:39:41.917Z,997.1
2018-03-08T13:44:42.122Z,997.1
2018-03-08T13:49:41.828Z,997.1
2018-03-08T13:54:42.227Z,997
2018-03-08T13:59:41.817Z,996.8
2018-03-08T14:04:41.846Z,996.8
2018-03-08T14:09:42.071Z,996.8
2018-03-08T14:14:42.103Z,996.9
2018-03-08T14:19:41.868Z,996.8
2018-03-08T14:24:42.922Z,996.8
2018-03-08T14:29:41.762Z,996.7
2018-03-08T14:34:41.928Z,996.6
2018-03-08T14:39:41.894Z,996.6
2018-03-08T14:44:42.070Z,996.6
2018-03-08T14:49:41.961Z,996.5
2018-03-08T14:54:41.736Z,996.4
2018-03-08T14:59:41.951Z,996.6
2018-03-08T15:04:42.119Z,996.8
2018-03-08T15:09:42.010Z,996.7
2018-03-08T15:14:42.119Z,996.7
2018-03-08T15:19:41.835Z,996.8
2018-03-08T15:24:41.893Z,996.8
2018-03-08T15:29:41.910Z,996.8
2018-03-08T15:34:41.826Z,996.9
2018-03-08T15:39:41.741Z,996.9
2018-03-08T15:44:41.820Z,996.8
2018-03-08T15:49:42.067Z,996.9
2018-03-08T15:54:41.902Z,997
2018-03-08T15:59:41.775Z,997.1
2018-03-08T16:04:41.708Z,997
2018-03-08T16:09:41.758Z,997.2
2018-03-08T16:14:41.947Z,997.3
2018-03-08T16:19:42.098Z,997.4
2018-03-08T16:24:42.025Z,997.5
2018-03-08T16:29:41.788Z,997.4
2018-03-08T16:34:41.924Z,997.5
2018-03-08T16:39:41.743Z,997.5
2018-03-08T16:44:41.816Z,997.5
2018-03-08T16:49:41.893Z,997.5
2018-03-08T16:54:41.919Z,997.5
2018-03-08T16:59:41.607Z,997.5
2018-03-08T17:04:41.919Z,997.6
2018-03-08T17:09:41.937Z,997.7
2018-03-08T17:14:41.902Z,998.5
2018-03-08T17:19:41.761Z,998.3
2018-03-08T17:24:41.704Z,998.4
2018-03-08T17:29:41.846Z,998.6
2018-03-08T17:34:41.553Z,998.7
2018-03-08T17:39:41.654Z,998.9
2018-03-08T17:44:41.676Z,998.9
2018-03-08T17:49:41.648Z,999
2018-03-08T17:54:41.577Z,999.1
2018-03-08T17:59:41.842Z,999.3
2018-03-08T18:04:41.617Z,999.4
2018-03-08T18:09:41.684Z,999.5
2018-03-08T18:14:41.801Z,999.6
2018-03-08T18:19:41.660Z,999.7
2018-03-08T18:24:41.860Z,999.8
2018-03-08T18:29:41.484Z,999.8
2018-03-08T18:34:41.482Z,999.8
2018-03-08T18:39:41.951Z,999.9
2018-03-08T18:44:41.644Z,1000
2018-03-08T18:49:41.390Z,1000.2
2018-03-08T18:54:41.490Z,1000.1
2018-03-08T18:59:41.636Z,1000.2
2018-03-08T19:04:41.553Z,1000.4
2018-03-08T19:09:41.422Z,1000.4
2018-03-08T19:14:41.835Z,1000.5
2018-03-08T19:19:41.499Z,1000.6
2018-03-08T19:24:41.443Z,1000.7
2018-03-08T19:29:41.538Z,1000.8
2018-03-08T19:34:41.898Z,1000.8
2018-03-08T19:39:41.541Z,1000.9
2018-03-08T19:44:41.878Z,1001
2018-03-08T19:49:41.485Z,1001
2018-03-08T19:54:41.299Z,1001.1
2018-03-08T19:59:41.690Z,1001.1
2018-03-08T20:04:41.257Z,1001.2
2018-03-08T20:09:41.643Z,1001.3
2018-03-08T20:14:42.506Z,1001.4
2018-03-08T20:19:41.462Z,1001.5
2018-03-08T20:24:41.588Z,1001.5
2018-03-08T20:29:41.409Z,1001.7
2018-03-08T20:34:41.593Z,1001.7
2018-03-08T20:39:41.428Z,1001.8
2018-03-08T20:44:41.361Z,1001.8
2018-03-08T20:49:41.353Z,1001.9
2018-03-08T20:54:41.203Z,1001.9
2018-03-08T20:59:41.798Z,1002
2018-03-08T21:04:41.204Z,1002
2018-03-08T21:09:41.586Z,1002.2
2018-03-08T21:14:41.520Z,1002.2
2018-03-08T21:19:41.454Z,1002.3
2018-03-08T21:24:41.447Z,1002.4
2018-03-08T21:29:41.453Z,1002.4
2018-03-08T21:34:41.234Z,1002.4
2018-03-08T21:39:41.241Z,1002.5
2018-03-08T21:44:41.384Z,1002.6
2018-03-08T21:49:41.475Z,1002.7
2018-03-08T21:54:41.692Z,1002.7
2018-03-08T21:59:41.173Z,1002.9
2018-03-08T22:04:41.183Z,1002.9
2018-03-08T22:09:41.382Z,1003
2018-03-08T22:14:41.511Z,1003
2018-03-08T22:19:41.577Z,1003
2018-03-08T22:24:41.489Z,1003.1
2018-03-08T22:29:41.369Z,1003.1
2018-03-08T22:34:41.161Z,1003.1
2018-03-08T22:39:41.497Z,1003.2
2018-03-08T22:44:41.348Z,1003.2
2018-03-08T22:49:41.327Z,1003.2
2018-03-08T22:54:41.314Z,1003.2
2018-03-08T22:59:41.129Z,1003.3
2018-03-08T23:04:41.823Z,1003.3
2018-03-08T23:09:41.393Z,1003.3
2018-03-08T23:14:41.072Z,1003.4
2018-03-08T23:19:41.308Z,1003.5
2018-03-08T23:24:41.282Z,1003.5
2018-03-08T23:29:41.374Z,1003.5
2018-03-08T23:34:41.261Z,1003.6
2018-03-08T23:39:41.299Z,1003.7
2018-03-08T23:44:41.181Z,1003.7
2018-03-08T23:49:41.139Z,1003.8
2018-03-08T23:54:41.295Z,1003.8
2018-03-08T23:59:41.360Z,1003.9
