createdAt,value
2019-01-24T00:00:02.064Z,-2.35
2019-01-24T00:05:01.355Z,-2.37
2019-01-24T00:10:01.647Z,-2.37
2019-01-24T00:15:01.895Z,-2.37
2019-01-24T00:20:01.177Z,-2.36
2019-01-24T00:25:01.479Z,-2.37
2019-01-24T00:30:01.761Z,-2.41
2019-01-24T00:35:02.059Z,-2.41
2019-01-24T00:40:01.331Z,-2.36
2019-01-24T00:45:01.610Z,-2.37
2019-01-24T00:50:01.885Z,-2.37
2019-01-24T00:55:01.172Z,-2.35
2019-01-24T01:00:01.467Z,-2.36
2019-01-24T01:05:01.782Z,-2.41
2019-01-24T01:10:02.047Z,-2.41
2019-01-24T01:15:01.326Z,-2.39
2019-01-24T01:20:01.567Z,-2.41
2019-01-24T01:25:01.862Z,-2.37
2019-01-24T01:30:01.146Z,-2.34
2019-01-24T01:35:01.472Z,-2.33
2019-01-24T01:40:01.783Z,-2.33
2019-01-24T01:45:02.137Z,-2.33
2019-01-24T01:50:01.519Z,-2.35
2019-01-24T01:55:01.814Z,-2.35
2019-01-24T02:00:02.066Z,-2.34
2019-01-24T02:05:01.500Z,-2.34
2019-01-24T02:10:01.854Z,-2.36
2019-01-24T02:15:01.995Z,-2.39
2019-01-24T02:20:01.302Z,-2.45
2019-01-24T02:25:01.621Z,-2.47
2019-01-24T02:30:01.930Z,-2.45
2019-01-24T02:35:01.227Z,-2.43
2019-01-24T02:40:01.494Z,-2.48
2019-01-24T02:45:01.809Z,-2.42
2019-01-24T02:50:01.116Z,-2.45
2019-01-24T02:55:01.426Z,-2.47
2019-01-24T03:00:01.729Z,-2.51
2019-01-24T03:05:02.070Z,-2.54
2019-01-24T03:10:01.326Z,-2.58
2019-01-24T03:15:01.674Z,-2.57
2019-01-24T03:20:02.056Z,-2.6
2019-01-24T03:25:01.385Z,-2.61
2019-01-24T03:30:01.658Z,-2.63
2019-01-24T03:35:04.153Z,-2.58
2019-01-24T03:40:01.209Z,-2.52
2019-01-24T03:45:01.503Z,-2.62
2019-01-24T03:50:01.812Z,-2.66
2019-01-24T03:55:01.186Z,-2.68
2019-01-24T04:00:02.009Z,-2.67
2019-01-24T04:05:01.291Z,-2.69
2019-01-24T04:10:01.581Z,-2.74
2019-01-24T04:15:01.970Z,-2.71
2019-01-24T04:20:01.222Z,-2.79
2019-01-24T04:25:01.487Z,-2.79
2019-01-24T04:30:01.758Z,-2.82
2019-01-24T04:35:01.221Z,-2.8
2019-01-24T04:40:01.506Z,-2.79
2019-01-24T04:45:01.846Z,-2.83
2019-01-24T04:50:01.151Z,-2.75
2019-01-24T04:55:01.523Z,-2.8
2019-01-24T05:00:01.803Z,-2.82
2019-01-24T05:05:02.068Z,-2.87
2019-01-24T05:10:02.343Z,-2.95
2019-01-24T05:15:01.845Z,-2.97
2019-01-24T05:20:01.142Z,-2.95
2019-01-24T05:25:01.414Z,-2.98
2019-01-24T05:30:01.767Z,-2.98
2019-01-24T05:35:02.097Z,-2.96
2019-01-24T05:40:01.745Z,-3.06
2019-01-24T05:45:02.041Z,-3.04
2019-01-24T05:50:01.344Z,-3.03
2019-01-24T05:55:01.652Z,-3.06
2019-01-24T06:00:01.123Z,-3.09
2019-01-24T06:05:01.495Z,-3.04
2019-01-24T06:10:01.763Z,-3.12
2019-01-24T06:15:02.051Z,-3.13
2019-01-24T06:20:01.315Z,-3.12
2019-01-24T06:25:01.651Z,-3.13
2019-01-24T06:30:01.908Z,-3.12
2019-01-24T06:35:01.185Z,-3.17
2019-01-24T06:40:01.468Z,-3.19
2019-01-24T06:45:01.797Z,-3.18
2019-01-24T06:50:02.047Z,-3.17
2019-01-24T06:55:01.323Z,-3.13
2019-01-24T07:00:01.624Z,-3.16
2019-01-24T07:05:01.957Z,-3.11
2019-01-24T07:10:01.206Z,-3.12
2019-01-24T07:15:01.540Z,-3.1
2019-01-24T07:20:01.854Z,-3.06
2019-01-24T07:25:01.160Z,-3.08
2019-01-24T07:30:01.443Z,-3.08
2019-01-24T07:35:01.776Z,-3.1
2019-01-24T07:40:02.045Z,-3.12
2019-01-24T07:45:01.314Z,-3.1
2019-01-24T07:50:01.750Z,-3.16
2019-01-24T07:55:02.036Z,-3.12
2019-01-24T08:00:01.288Z,-3.21
2019-01-24T08:05:01.591Z,-3.19
2019-01-24T08:10:01.874Z,-3.16
2019-01-24T08:15:01.153Z,-3.13
2019-01-24T08:20:01.484Z,-3.15
2019-01-24T08:25:01.781Z,-3.11
2019-01-24T08:30:02.064Z,-3.23
2019-01-24T08:35:01.427Z,-3.12
2019-01-24T08:40:01.780Z,-3.1
2019-01-24T08:45:01.222Z,-3.15
2019-01-24T08:50:01.544Z,-3.15
2019-01-24T08:55:01.859Z,-3.18
2019-01-24T09:00:01.192Z,-3.19
2019-01-24T09:05:01.559Z,-3.19
2019-01-24T09:10:01.876Z,-3.1
2019-01-24T09:15:01.190Z,-3.11
2019-01-24T09:20:01.524Z,-3.17
2019-01-24T09:25:01.824Z,-3.21
2019-01-24T09:30:02.065Z,-3.31
2019-01-24T09:35:01.341Z,-3.33
2019-01-24T09:40:01.650Z,-3.36
2019-01-24T09:45:01.940Z,-3.4
2019-01-24T09:50:01.387Z,-3.34
2019-01-24T09:55:03.298Z,-3.51
2019-01-24T10:00:01.673Z,-3.49
2019-01-24T10:05:01.989Z,-3.43
2019-01-24T10:10:01.216Z,-3.5
2019-01-24T10:15:01.671Z,-3.45
2019-01-24T10:20:01.974Z,-3.38
2019-01-24T10:25:01.202Z,-3.28
2019-01-24T10:30:01.449Z,-3.2
2019-01-24T10:35:01.772Z,-3.24
2019-01-24T10:40:02.102Z,-3.42
2019-01-24T10:45:01.411Z,-3.42
2019-01-24T10:50:01.690Z,-3.37
2019-01-24T10:55:02.009Z,-3.39
2019-01-24T11:00:01.262Z,-3.36
2019-01-24T11:05:01.574Z,-3.28
2019-01-24T11:10:01.819Z,-3.3
2019-01-24T11:15:01.143Z,-3.33
2019-01-24T11:20:01.444Z,-3.38
2019-01-24T11:25:01.721Z,-3.3
2019-01-24T11:30:01.952Z,-3.39
2019-01-24T11:35:01.253Z,-3.3
2019-01-24T11:40:01.531Z,-3.38
2019-01-24T11:45:01.808Z,-3.42
2019-01-24T11:50:01.126Z,-3.33
2019-01-24T11:55:01.400Z,-3.35
2019-01-24T12:00:01.697Z,-3.23
2019-01-24T12:05:02.012Z,-3.18
2019-01-24T12:10:01.289Z,-3.08
2019-01-24T12:15:01.579Z,-2.92
2019-01-24T12:20:01.900Z,-2.79
2019-01-24T12:25:01.220Z,-2.71
2019-01-24T12:30:01.529Z,-2.64
2019-01-24T12:35:01.866Z,-2.67
2019-01-24T12:40:01.190Z,-2.81
2019-01-24T12:45:01.513Z,-2.9
2019-01-24T12:50:01.828Z,-2.91
2019-01-24T12:55:01.125Z,-2.95
2019-01-24T13:00:01.409Z,-2.84
2019-01-24T13:05:01.725Z,-2.77
2019-01-24T13:10:01.972Z,-2.66
2019-01-24T13:15:01.207Z,-2.62
2019-01-24T13:20:01.514Z,-2.56
2019-01-24T13:25:01.864Z,-2.57
2019-01-24T13:30:01.137Z,-2.58
2019-01-24T13:35:01.459Z,-2.6
2019-01-24T13:40:01.734Z,-2.51
2019-01-24T13:45:02.049Z,-2.45
2019-01-24T13:50:01.286Z,-2.51
2019-01-24T13:55:01.578Z,-2.49
2019-01-24T14:00:01.881Z,-2.54
2019-01-24T14:05:01.233Z,-2.59
2019-01-24T14:10:01.520Z,-2.58
2019-01-24T14:15:01.814Z,-2.6
2019-01-24T14:20:01.102Z,-2.61
2019-01-24T14:25:01.212Z,-2.65
2019-01-24T14:30:01.475Z,-2.65
2019-01-24T14:35:01.799Z,-2.68
2019-01-24T14:40:01.175Z,-2.65
2019-01-24T14:45:01.491Z,-2.69
2019-01-24T14:50:01.802Z,-2.69
2019-01-24T14:55:01.106Z,-2.72
2019-01-24T15:00:01.402Z,-2.73
2019-01-24T15:05:01.753Z,-2.81
2019-01-24T15:10:02.072Z,-2.77
2019-01-24T15:15:01.343Z,-2.86
2019-01-24T15:20:01.633Z,-2.93
2019-01-24T15:25:01.914Z,-3.09
2019-01-24T15:30:01.164Z,-3.05
2019-01-24T15:35:01.486Z,-3.16
2019-01-24T15:40:01.776Z,-3.23
2019-01-24T15:45:02.099Z,-3.15
2019-01-24T15:50:01.355Z,-3.12
2019-01-24T15:55:01.646Z,-3.22
2019-01-24T16:00:01.175Z,-3.18
2019-01-24T16:05:01.537Z,-3.18
2019-01-24T16:10:01.801Z,-3.19
2019-01-24T16:15:02.044Z,-3.21
2019-01-24T16:20:01.329Z,-3.17
2019-01-24T16:25:01.634Z,-3.12
2019-01-24T16:30:01.926Z,-3.17
2019-01-24T16:35:01.205Z,-3.2
2019-01-24T16:40:01.500Z,-3.24
2019-01-24T16:45:01.823Z,-3.23
2019-01-24T16:50:02.064Z,-3.18
2019-01-24T16:55:01.324Z,-3.19
2019-01-24T17:00:01.625Z,-3.21
2019-01-24T17:05:01.977Z,-3.25
2019-01-24T17:10:01.240Z,-3.21
2019-01-24T17:15:01.563Z,-3.22
2019-01-24T17:20:01.901Z,-3.18
2019-01-24T17:25:01.200Z,-3.18
2019-01-24T17:30:01.501Z,-3.15
2019-01-24T17:35:01.825Z,-3.13
2019-01-24T17:40:01.153Z,-3.2
2019-01-24T17:45:01.490Z,-3.22
2019-01-24T17:50:01.813Z,-3.24
2019-01-24T17:55:01.122Z,-3.28
2019-01-24T18:00:01.479Z,-3.26
2019-01-24T18:05:01.754Z,-3.3
2019-01-24T18:10:02.007Z,-3.31
2019-01-24T18:15:01.251Z,-3.28
2019-01-24T18:20:01.586Z,-3.25
2019-01-24T18:25:01.841Z,-3.24
2019-01-24T18:30:02.071Z,-3.2
2019-01-24T18:35:01.336Z,-3.1
2019-01-24T18:40:01.682Z,-3.08
2019-01-24T18:45:01.969Z,-3.03
2019-01-24T18:50:01.233Z,-3.02
2019-01-24T18:55:01.531Z,-3
2019-01-24T19:00:01.861Z,-3.02
2019-01-24T19:05:01.136Z,-3.04
2019-01-24T19:10:01.419Z,-3.05
2019-01-24T19:15:01.722Z,-3.02
2019-01-24T19:20:02.029Z,-3.05
2019-01-24T19:25:01.280Z,-3.04
2019-01-24T19:30:01.600Z,-3.04
2019-01-24T19:35:01.928Z,-3.07
2019-01-24T19:40:01.229Z,-3.03
2019-01-24T19:45:01.566Z,-3.03
2019-01-24T19:50:01.860Z,-3.02
2019-01-24T19:55:01.204Z,-3.01
2019-01-24T20:00:01.522Z,-3.01
2019-01-24T20:05:01.852Z,-3.03
2019-01-24T20:10:01.588Z,-3.04
2019-01-24T20:15:01.952Z,-3.02
2019-01-24T20:20:01.203Z,-3.02
2019-01-24T20:25:01.491Z,-2.97
2019-01-24T20:30:01.805Z,-2.98
2019-01-24T20:35:01.141Z,-3.01
2019-01-24T20:40:01.435Z,-3.02
2019-01-24T20:45:01.718Z,-3
2019-01-24T20:50:01.993Z,-3.02
2019-01-24T20:55:01.272Z,-3
2019-01-24T21:00:01.556Z,-3.01
2019-01-24T21:05:01.859Z,-2.97
2019-01-24T21:10:01.226Z,-2.95
2019-01-24T21:15:01.763Z,-2.98
2019-01-24T21:20:02.039Z,-2.97
2019-01-24T21:25:01.298Z,-2.9
2019-01-24T21:30:01.635Z,-2.94
2019-01-24T21:35:01.940Z,-2.92
2019-01-24T21:40:01.233Z,-2.91
2019-01-24T21:45:01.542Z,-2.9
2019-01-24T21:50:01.857Z,-2.89
2019-01-24T21:55:01.122Z,-2.89
2019-01-24T22:00:01.405Z,-2.86
2019-01-24T22:05:01.681Z,-2.84
2019-01-24T22:10:02.004Z,-2.83
2019-01-24T22:15:01.244Z,-2.81
2019-01-24T22:20:01.542Z,-2.89
2019-01-24T22:25:01.832Z,-2.9
2019-01-24T22:30:01.137Z,-2.9
2019-01-24T22:35:01.461Z,-2.88
2019-01-24T22:40:01.751Z,-2.89
2019-01-24T22:45:02.012Z,-2.9
2019-01-24T22:50:01.283Z,-2.89
2019-01-24T22:55:01.584Z,-2.87
2019-01-24T23:00:01.887Z,-2.9
2019-01-24T23:05:01.213Z,-2.84
2019-01-24T23:10:01.513Z,-2.79
2019-01-24T23:15:01.805Z,-2.79
2019-01-24T23:20:02.100Z,-2.77
2019-01-24T23:25:01.350Z,-2.77
2019-01-24T23:30:01.625Z,-2.76
2019-01-24T23:35:01.979Z,-2.74
2019-01-24T23:40:01.295Z,-2.76
2019-01-24T23:45:01.605Z,-2.82
2019-01-24T23:50:01.906Z,-2.8
2019-01-24T23:55:01.183Z,-2.81
