createdAt,value
2019-05-20T00:00:31.951Z,15.30
2019-05-20T00:03:00.762Z,15.40
2019-05-20T00:05:29.575Z,15.40
2019-05-20T00:07:58.429Z,15.20
2019-05-20T00:10:27.630Z,15.10
2019-05-20T00:12:56.423Z,14.90
2019-05-20T00:15:25.514Z,15.10
2019-05-20T00:17:54.339Z,15.00
2019-05-20T00:20:23.142Z,14.90
2019-05-20T00:22:51.955Z,14.80
2019-05-20T00:25:20.772Z,14.80
2019-05-20T00:27:49.652Z,14.70
2019-05-20T00:30:18.747Z,14.70
2019-05-20T00:32:47.571Z,14.60
2019-05-20T00:35:17.260Z,14.50
2019-05-20T00:37:46.097Z,14.50
2019-05-20T00:40:15.340Z,14.50
2019-05-20T00:42:44.264Z,14.50
2019-05-20T00:45:13.943Z,14.40
2019-05-20T00:47:42.756Z,14.60
2019-05-20T00:50:11.820Z,14.60
2019-05-20T00:52:40.781Z,14.50
2019-05-20T00:55:18.407Z,14.50
2019-05-20T00:57:47.315Z,14.40
2019-05-20T01:00:16.692Z,14.50
2019-05-20T01:02:56.419Z,14.60
2019-05-20T01:05:16.123Z,14.60
2019-05-20T01:07:44.947Z,14.70
2019-05-20T01:10:14.831Z,14.80
2019-05-20T01:12:43.773Z,14.70
2019-05-20T01:15:13.990Z,14.60
2019-05-20T01:17:42.856Z,14.60
2019-05-20T01:20:12.124Z,14.60
2019-05-20T01:22:40.934Z,14.60
2019-05-20T01:25:10.204Z,14.70
2019-05-20T01:27:39.036Z,14.70
2019-05-20T01:30:08.527Z,14.70
2019-05-20T01:32:37.328Z,14.60
2019-05-20T01:35:06.534Z,14.70
2019-05-20T01:37:35.413Z,14.70
2019-05-20T01:40:04.739Z,14.70
2019-05-20T01:42:34.425Z,14.60
2019-05-20T01:45:03.490Z,14.70
2019-05-20T01:47:32.397Z,14.60
2019-05-20T01:50:01.194Z,14.60
2019-05-20T01:52:29.984Z,14.70
2019-05-20T01:54:58.829Z,14.60
2019-05-20T01:57:27.698Z,14.70
2019-05-20T01:59:56.648Z,14.70
2019-05-20T02:02:25.547Z,14.70
2019-05-20T02:04:54.433Z,14.80
2019-05-20T02:07:23.382Z,14.70
2019-05-20T02:09:52.210Z,14.70
2019-05-20T02:12:21.045Z,14.60
2019-05-20T02:14:57.267Z,14.50
2019-05-20T02:17:26.072Z,14.40
2019-05-20T02:19:54.916Z,14.30
2019-05-20T02:22:23.771Z,14.20
2019-05-20T02:24:52.661Z,14.20
2019-05-20T02:27:21.472Z,14.20
2019-05-20T02:29:50.290Z,14.10
2019-05-20T02:32:19.096Z,14.00
2019-05-20T02:34:47.999Z,13.90
2019-05-20T02:37:18.326Z,13.80
2019-05-20T02:39:47.340Z,13.70
2019-05-20T02:42:16.220Z,13.70
2019-05-20T02:44:45.267Z,13.60
2019-05-20T02:47:14.151Z,13.60
2019-05-20T02:49:43.057Z,13.60
2019-05-20T02:52:12.959Z,13.50
2019-05-20T02:54:41.822Z,13.60
2019-05-20T02:57:10.732Z,13.50
2019-05-20T02:59:39.568Z,13.40
2019-05-20T03:02:08.449Z,13.40
2019-05-20T03:04:37.476Z,13.40
2019-05-20T03:07:06.892Z,13.40
2019-05-20T03:09:35.736Z,13.40
2019-05-20T03:12:04.563Z,13.50
2019-05-20T03:14:37.654Z,13.40
2019-05-20T03:17:06.456Z,13.40
2019-05-20T03:19:35.322Z,13.40
2019-05-20T03:22:04.606Z,13.30
2019-05-20T03:24:33.549Z,13.30
2019-05-20T03:27:02.935Z,13.30
2019-05-20T03:29:31.748Z,13.30
2019-05-20T03:32:04.075Z,13.30
2019-05-20T03:34:47.938Z,13.40
2019-05-20T03:37:04.660Z,13.50
2019-05-20T03:39:33.569Z,13.50
2019-05-20T03:42:02.444Z,13.50
2019-05-20T03:44:31.344Z,13.50
2019-05-20T03:47:00.274Z,13.40
2019-05-20T03:49:29.188Z,13.40
2019-05-20T03:51:58.006Z,13.40
2019-05-20T03:54:26.955Z,13.40
2019-05-20T03:56:55.813Z,13.40
2019-05-20T03:59:24.685Z,13.40
2019-05-20T04:01:53.568Z,13.40
2019-05-20T04:04:25.057Z,13.40
2019-05-20T04:06:52.968Z,13.50
2019-05-20T04:09:21.806Z,13.50
2019-05-20T04:11:50.667Z,13.60
2019-05-20T04:14:19.671Z,13.50
2019-05-20T04:16:50.945Z,13.60
2019-05-20T04:19:19.891Z,13.70
2019-05-20T04:21:50.312Z,13.70
2019-05-20T04:24:19.564Z,13.80
2019-05-20T04:26:52.432Z,13.90
2019-05-20T04:29:22.168Z,13.80
2019-05-20T04:31:51.236Z,13.90
2019-05-20T04:34:20.155Z,14.00
2019-05-20T04:36:49.540Z,14.10
2019-05-20T04:39:18.448Z,14.10
2019-05-20T04:41:47.276Z,14.20
2019-05-20T04:44:16.072Z,14.20
2019-05-20T04:46:44.924Z,14.20
2019-05-20T04:49:13.829Z,14.30
2019-05-20T04:51:42.687Z,14.40
2019-05-20T04:54:11.559Z,14.40
2019-05-20T04:56:40.379Z,14.60
2019-05-20T04:59:09.324Z,14.50
2019-05-20T05:01:38.277Z,14.60
2019-05-20T05:04:07.172Z,14.60
2019-05-20T05:06:36.168Z,14.60
2019-05-20T05:09:07.454Z,14.50
2019-05-20T05:11:36.432Z,14.80
2019-05-20T05:14:05.584Z,14.90
2019-05-20T05:16:34.644Z,14.90
2019-05-20T05:19:03.620Z,15.00
2019-05-20T05:21:32.566Z,15.20
2019-05-20T05:24:01.512Z,15.20
2019-05-20T05:26:30.412Z,15.20
2019-05-20T05:28:59.342Z,15.20
2019-05-20T05:31:28.488Z,15.30
2019-05-20T05:33:57.444Z,15.30
2019-05-20T05:36:26.452Z,15.40
2019-05-20T05:38:55.484Z,15.30
2019-05-20T05:41:24.389Z,15.30
2019-05-20T05:43:53.247Z,15.30
2019-05-20T05:46:22.064Z,15.30
2019-05-20T05:48:50.864Z,15.30
2019-05-20T05:51:19.765Z,15.30
2019-05-20T05:53:48.611Z,15.40
2019-05-20T05:56:17.565Z,15.40
2019-05-20T05:58:46.544Z,15.50
2019-05-20T06:01:15.516Z,15.70
2019-05-20T06:03:44.464Z,15.70
2019-05-20T06:06:13.692Z,15.80
2019-05-20T06:08:42.872Z,15.90
2019-05-20T06:11:11.747Z,15.80
2019-05-20T06:13:40.547Z,15.90
2019-05-20T06:16:09.432Z,15.90
2019-05-20T06:18:38.333Z,15.90
2019-05-20T06:21:10.415Z,15.90
2019-05-20T06:23:39.243Z,15.90
2019-05-20T06:26:08.152Z,16.00
2019-05-20T06:28:36.944Z,15.80
2019-05-20T06:31:05.799Z,15.80
2019-05-20T06:33:34.721Z,15.80
2019-05-20T06:36:03.691Z,15.90
2019-05-20T06:38:41.917Z,15.90
2019-05-20T06:41:10.864Z,15.90
2019-05-20T06:43:39.792Z,15.90
2019-05-20T06:46:08.775Z,15.90
2019-05-20T06:48:37.708Z,16.00
2019-05-20T06:51:06.594Z,15.90
2019-05-20T06:53:35.560Z,16.10
2019-05-20T06:56:04.604Z,16.10
2019-05-20T06:58:33.493Z,16.20
2019-05-20T07:01:02.398Z,16.20
2019-05-20T07:03:31.261Z,16.10
2019-05-20T07:06:00.244Z,16.30
2019-05-20T07:08:29.100Z,16.20
2019-05-20T07:10:57.904Z,15.90
2019-05-20T07:13:26.728Z,15.70
2019-05-20T07:15:55.548Z,15.40
2019-05-20T07:18:27.346Z,15.60
2019-05-20T07:20:55.079Z,15.30
2019-05-20T07:23:23.992Z,15.30
2019-05-20T07:25:52.788Z,15.40
2019-05-20T07:28:21.614Z,15.60
2019-05-20T07:30:50.407Z,15.70
2019-05-20T07:33:19.289Z,15.60
2019-05-20T07:35:48.118Z,15.60
2019-05-20T07:38:17.013Z,15.70
2019-05-20T07:40:45.816Z,15.50
2019-05-20T07:43:14.785Z,15.60
2019-05-20T07:45:44.128Z,15.60
2019-05-20T07:48:13.336Z,15.90
2019-05-20T07:50:42.887Z,15.60
2019-05-20T07:53:13.548Z,15.80
2019-05-20T07:55:52.618Z,15.70
2019-05-20T07:58:24.526Z,15.90
2019-05-20T08:00:53.484Z,15.70
2019-05-20T08:03:22.496Z,15.50
2019-05-20T08:05:51.389Z,15.30
2019-05-20T08:08:20.475Z,15.20
2019-05-20T08:10:49.496Z,15.10
2019-05-20T08:13:18.403Z,15.00
2019-05-20T08:15:47.344Z,15.00
2019-05-20T08:18:19.896Z,15.00
2019-05-20T08:20:46.815Z,15.00
2019-05-20T08:23:15.712Z,15.10
2019-05-20T08:25:45.638Z,15.10
2019-05-20T08:28:14.472Z,15.10
2019-05-20T08:30:43.548Z,15.20
2019-05-20T08:33:12.439Z,15.30
2019-05-20T08:35:41.373Z,15.40
2019-05-20T08:38:10.270Z,15.40
2019-05-20T08:40:39.197Z,15.50
2019-05-20T08:43:08.039Z,15.60
2019-05-20T08:45:36.942Z,15.80
2019-05-20T08:48:05.935Z,15.90
2019-05-20T08:50:34.841Z,16.10
2019-05-20T08:53:03.892Z,16.60
2019-05-20T08:55:32.999Z,16.60
2019-05-20T08:58:02.113Z,16.70
2019-05-20T09:00:31.103Z,17.00
2019-05-20T09:03:00.043Z,17.00
2019-05-20T09:05:29.042Z,17.00
2019-05-20T09:08:02.982Z,17.30
2019-05-20T09:10:28.507Z,17.60
2019-05-20T09:12:57.427Z,17.70
2019-05-20T09:15:26.508Z,17.60
2019-05-20T09:17:55.415Z,17.40
2019-05-20T09:20:25.035Z,17.60
2019-05-20T09:22:53.995Z,17.80
2019-05-20T09:25:30.709Z,18.30
2019-05-20T09:28:00.510Z,19.00
2019-05-20T09:30:29.487Z,19.10
2019-05-20T09:32:58.965Z,19.10
2019-05-20T09:35:28.335Z,19.10
2019-05-20T09:37:57.256Z,18.50
2019-05-20T09:40:37.660Z,18.60
2019-05-20T09:43:07.654Z,18.20
2019-05-20T09:45:36.616Z,17.70
2019-05-20T09:48:06.085Z,17.60
2019-05-20T09:50:35.582Z,17.40
2019-05-20T09:53:07.009Z,17.40
2019-05-20T09:55:35.940Z,17.20
2019-05-20T09:58:05.638Z,16.90
2019-05-20T10:00:34.804Z,16.90
2019-05-20T10:03:04.238Z,16.70
2019-05-20T10:05:36.816Z,16.50
2019-05-20T10:08:04.602Z,16.60
2019-05-20T10:10:33.475Z,16.50
2019-05-20T10:13:02.569Z,16.80
2019-05-20T10:15:31.727Z,16.80
2019-05-20T10:18:00.639Z,16.90
2019-05-20T10:20:29.526Z,16.90
2019-05-20T10:22:58.395Z,17.00
2019-05-20T10:25:27.293Z,17.20
2019-05-20T10:27:57.743Z,17.40
2019-05-20T10:30:27.336Z,17.40
2019-05-20T10:32:56.249Z,17.50
2019-05-20T10:35:25.412Z,17.10
2019-05-20T10:37:54.296Z,17.20
2019-05-20T10:40:23.279Z,17.00
2019-05-20T10:42:52.105Z,16.50
2019-05-20T10:45:21.065Z,16.40
2019-05-20T10:47:49.982Z,16.20
2019-05-20T10:50:18.961Z,16.20
2019-05-20T10:52:47.829Z,16.00
2019-05-20T10:55:16.990Z,16.00
2019-05-20T10:57:45.852Z,16.10
2019-05-20T11:00:15.401Z,15.90
2019-05-20T11:02:44.364Z,15.80
2019-05-20T11:05:13.357Z,15.90
2019-05-20T11:07:42.287Z,15.80
2019-05-20T11:10:11.934Z,15.80
2019-05-20T11:12:40.869Z,15.90
2019-05-20T11:15:10.527Z,15.80
2019-05-20T11:17:39.448Z,16.00
2019-05-20T11:20:09.508Z,16.00
2019-05-20T11:22:38.343Z,15.90
2019-05-20T11:25:07.544Z,15.90
2019-05-20T11:27:36.482Z,15.80
2019-05-20T11:30:06.256Z,15.90
2019-05-20T11:32:35.164Z,15.90
2019-05-20T11:35:04.132Z,15.80
2019-05-20T11:37:33.080Z,15.50
2019-05-20T11:40:02.253Z,15.70
2019-05-20T11:42:31.734Z,15.80
2019-05-20T11:45:00.528Z,16.00
2019-05-20T11:47:29.418Z,15.80
2019-05-20T11:49:58.269Z,15.80
2019-05-20T11:52:27.555Z,15.90
2019-05-20T11:54:56.628Z,15.80
2019-05-20T11:57:25.623Z,15.70
2019-05-20T11:59:54.608Z,15.60
2019-05-20T12:02:23.421Z,15.60
2019-05-20T12:04:52.289Z,15.50
2019-05-20T12:07:21.212Z,15.60
2019-05-20T12:09:50.473Z,15.60
2019-05-20T12:12:19.584Z,15.70
2019-05-20T12:14:48.524Z,15.80
2019-05-20T12:17:17.408Z,15.80
2019-05-20T12:19:46.247Z,15.80
2019-05-20T12:22:15.037Z,15.90
2019-05-20T12:24:43.856Z,16.30
2019-05-20T12:27:12.671Z,16.20
2019-05-20T12:29:41.513Z,16.10
2019-05-20T12:32:10.522Z,16.20
2019-05-20T12:34:39.417Z,16.30
2019-05-20T12:37:08.249Z,16.30
2019-05-20T12:39:37.100Z,15.90
2019-05-20T12:42:06.391Z,15.90
2019-05-20T12:44:35.205Z,16.10
2019-05-20T12:47:04.141Z,16.00
2019-05-20T12:49:33.116Z,16.10
2019-05-20T12:52:02.301Z,16.00
2019-05-20T12:54:31.196Z,16.00
2019-05-20T12:57:00.068Z,16.20
2019-05-20T12:59:29.040Z,16.30
2019-05-20T13:01:57.987Z,16.20
2019-05-20T13:04:26.976Z,15.90
2019-05-20T13:06:55.983Z,16.00
2019-05-20T13:09:25.398Z,16.10
2019-05-20T13:11:54.331Z,16.00
2019-05-20T13:14:23.143Z,15.90
2019-05-20T13:16:52.066Z,15.60
2019-05-20T13:19:20.934Z,15.70
2019-05-20T13:21:49.748Z,15.90
2019-05-20T13:24:18.750Z,15.80
2019-05-20T13:26:47.580Z,15.90
2019-05-20T13:29:16.384Z,15.80
2019-05-20T13:31:45.379Z,15.90
2019-05-20T13:34:16.363Z,16.00
2019-05-20T13:36:44.724Z,15.90
2019-05-20T13:39:15.196Z,15.90
2019-05-20T13:41:44.083Z,15.90
2019-05-20T13:44:12.975Z,16.00
2019-05-20T13:46:41.893Z,16.00
2019-05-20T13:49:10.724Z,16.00
2019-05-20T13:51:39.632Z,16.20
2019-05-20T13:54:08.532Z,16.30
2019-05-20T13:56:37.504Z,16.50
2019-05-20T13:59:06.542Z,16.50
2019-05-20T14:01:35.467Z,16.50
2019-05-20T14:04:07.414Z,16.70
2019-05-20T14:06:36.299Z,16.90
2019-05-20T14:09:07.728Z,16.90
2019-05-20T14:11:36.717Z,17.00
2019-05-20T14:14:08.886Z,17.10
2019-05-20T14:16:38.271Z,17.20
2019-05-20T14:19:07.146Z,17.40
2019-05-20T14:21:36.089Z,17.30
2019-05-20T14:24:06.029Z,17.40
2019-05-20T14:26:35.022Z,17.30
2019-05-20T14:29:03.949Z,17.50
2019-05-20T14:31:34.276Z,17.60
2019-05-20T14:34:03.107Z,17.60
2019-05-20T14:36:39.984Z,17.60
2019-05-20T14:39:05.421Z,17.70
2019-05-20T14:41:34.352Z,17.80
2019-05-20T14:44:03.131Z,17.70
2019-05-20T14:46:31.982Z,17.70
2019-05-20T14:49:02.690Z,17.70
2019-05-20T14:51:31.399Z,17.50
2019-05-20T14:54:00.234Z,17.20
2019-05-20T14:56:29.100Z,17.10
2019-05-20T14:58:57.907Z,17.30
2019-05-20T15:01:28.389Z,17.00
2019-05-20T15:03:57.535Z,17.00
2019-05-20T15:06:26.335Z,17.10
2019-05-20T15:08:55.227Z,17.00
2019-05-20T15:11:37.058Z,16.60
2019-05-20T15:13:54.816Z,16.70
2019-05-20T15:16:23.642Z,16.50
2019-05-20T15:18:52.458Z,16.50
2019-05-20T15:21:21.335Z,16.50
2019-05-20T15:23:50.307Z,16.40
2019-05-20T15:26:19.104Z,16.40
2019-05-20T15:28:48.034Z,16.60
2019-05-20T15:31:18.492Z,16.60
2019-05-20T15:33:47.440Z,16.50
2019-05-20T15:36:16.273Z,16.60
2019-05-20T15:38:45.163Z,16.70
2019-05-20T15:41:14.029Z,16.80
2019-05-20T15:43:42.903Z,16.70
2019-05-20T15:46:11.813Z,16.50
2019-05-20T15:48:40.643Z,16.50
2019-05-20T15:51:09.443Z,16.60
2019-05-20T15:53:38.421Z,16.60
2019-05-20T15:56:07.211Z,16.70
2019-05-20T15:58:36.053Z,16.80
2019-05-20T16:01:05.087Z,16.90
2019-05-20T16:03:33.895Z,16.90
2019-05-20T16:06:02.788Z,17.00
2019-05-20T16:08:31.691Z,17.00
2019-05-20T16:11:00.576Z,17.10
2019-05-20T16:13:29.572Z,16.90
2019-05-20T16:15:58.388Z,17.00
2019-05-20T16:18:27.206Z,17.00
2019-05-20T16:20:56.128Z,17.00
2019-05-20T16:23:25.036Z,17.00
2019-05-20T16:25:53.931Z,16.70
2019-05-20T16:28:22.732Z,16.90
2019-05-20T16:30:51.590Z,17.00
2019-05-20T16:33:20.380Z,16.90
2019-05-20T16:35:49.808Z,16.90
2019-05-20T16:38:20.692Z,16.70
2019-05-20T16:40:49.971Z,16.60
2019-05-20T16:43:18.795Z,16.60
2019-05-20T16:45:48.082Z,16.60
2019-05-20T16:48:17.611Z,16.80
2019-05-20T16:50:46.720Z,16.80
2019-05-20T16:53:15.621Z,16.80
2019-05-20T16:55:44.897Z,16.80
2019-05-20T16:58:13.817Z,16.70
2019-05-20T17:00:43.254Z,16.70
2019-05-20T17:03:12.542Z,16.70
2019-05-20T17:05:41.817Z,16.70
2019-05-20T17:08:10.705Z,16.60
2019-05-20T17:10:40.099Z,16.60
2019-05-20T17:13:10.551Z,16.60
2019-05-20T17:15:40.386Z,16.50
2019-05-20T17:18:09.626Z,16.50
2019-05-20T17:20:38.800Z,16.30
2019-05-20T17:23:07.617Z,16.30
2019-05-20T17:25:38.775Z,16.30
2019-05-20T17:28:09.155Z,16.20
2019-05-20T17:30:45.571Z,16.30
2019-05-20T17:33:11.468Z,16.30
2019-05-20T17:35:40.805Z,16.40
2019-05-20T17:38:10.562Z,16.20
2019-05-20T17:40:40.692Z,16.20
2019-05-20T17:43:09.675Z,16.10
2019-05-20T17:45:39.306Z,16.10
2019-05-20T17:48:09.942Z,16.00
2019-05-20T17:50:39.619Z,16.00
2019-05-20T17:53:08.932Z,16.00
2019-05-20T17:55:39.330Z,16.00
2019-05-20T17:58:08.871Z,16.00
2019-05-20T18:00:37.915Z,16.10
2019-05-20T18:03:09.048Z,16.00
2019-05-20T18:05:38.132Z,16.00
2019-05-20T18:08:07.215Z,16.00
2019-05-20T18:10:38.385Z,16.00
2019-05-20T18:13:07.945Z,15.90
2019-05-20T18:15:37.106Z,15.80
2019-05-20T18:18:06.870Z,15.80
2019-05-20T18:20:35.768Z,15.70
2019-05-20T18:23:04.683Z,15.70
2019-05-20T18:25:33.551Z,15.60
2019-05-20T18:28:02.558Z,15.60
2019-05-20T18:30:32.400Z,15.50
2019-05-20T18:33:01.256Z,15.50
2019-05-20T18:35:30.069Z,15.50
2019-05-20T18:37:58.948Z,15.40
2019-05-20T18:40:27.862Z,15.30
2019-05-20T18:42:56.656Z,15.30
2019-05-20T18:45:25.479Z,15.30
2019-05-20T18:47:54.283Z,15.30
2019-05-20T18:50:23.161Z,15.20
2019-05-20T18:52:51.994Z,15.20
2019-05-20T18:55:20.807Z,15.20
2019-05-20T18:57:50.567Z,15.20
2019-05-20T19:00:20.007Z,15.20
2019-05-20T19:02:48.811Z,15.20
2019-05-20T19:05:17.789Z,15.20
2019-05-20T19:07:46.931Z,15.20
2019-05-20T19:10:16.278Z,15.20
2019-05-20T19:12:45.215Z,15.20
2019-05-20T19:15:15.381Z,15.20
2019-05-20T19:17:44.323Z,15.10
2019-05-20T19:20:13.655Z,15.20
2019-05-20T19:22:42.769Z,15.10
2019-05-20T19:25:13.468Z,15.10
2019-05-20T19:27:44.428Z,15.00
2019-05-20T19:30:13.912Z,15.00
2019-05-20T19:32:42.815Z,15.00
2019-05-20T19:35:12.086Z,15.00
2019-05-20T19:37:41.180Z,15.00
2019-05-20T19:40:11.134Z,15.00
2019-05-20T19:42:40.081Z,15.00
2019-05-20T19:45:10.145Z,15.00
2019-05-20T19:47:39.030Z,14.90
2019-05-20T19:50:08.289Z,15.00
2019-05-20T19:52:37.106Z,14.90
2019-05-20T19:55:06.473Z,14.90
2019-05-20T19:57:36.489Z,14.90
2019-05-20T20:00:06.337Z,14.80
2019-05-20T20:02:35.144Z,14.80
2019-05-20T20:05:04.745Z,14.80
2019-05-20T20:07:33.609Z,14.80
2019-05-20T20:10:02.506Z,14.80
2019-05-20T20:12:31.553Z,14.80
2019-05-20T20:15:00.500Z,14.80
2019-05-20T20:17:29.351Z,14.80
2019-05-20T20:19:58.364Z,14.80
2019-05-20T20:22:27.388Z,14.80
2019-05-20T20:24:56.321Z,14.80
2019-05-20T20:27:25.203Z,14.80
2019-05-20T20:29:54.123Z,14.80
2019-05-20T20:32:36.769Z,14.80
2019-05-20T20:34:53.523Z,14.80
2019-05-20T20:37:22.454Z,14.80
2019-05-20T20:39:52.133Z,14.80
2019-05-20T20:42:21.024Z,14.80
2019-05-20T20:44:49.842Z,14.80
2019-05-20T20:47:18.752Z,14.80
2019-05-20T20:49:47.552Z,14.80
2019-05-20T20:52:16.443Z,14.80
2019-05-20T20:54:45.236Z,14.80
2019-05-20T20:57:14.088Z,14.80
2019-05-20T20:59:43.711Z,14.80
2019-05-20T21:02:12.539Z,14.80
2019-05-20T21:04:41.486Z,14.70
2019-05-20T21:07:10.419Z,14.80
2019-05-20T21:09:39.302Z,14.70
2019-05-20T21:12:08.189Z,14.70
2019-05-20T21:14:37.006Z,14.80
2019-05-20T21:17:05.873Z,14.70
2019-05-20T21:19:34.724Z,14.70
2019-05-20T21:22:03.615Z,14.70
2019-05-20T21:24:32.500Z,14.70
2019-05-20T21:27:01.300Z,14.70
2019-05-20T21:29:32.432Z,14.70
2019-05-20T21:32:00.644Z,14.70
2019-05-20T21:34:29.445Z,14.70
2019-05-20T21:36:58.287Z,14.80
2019-05-20T21:39:27.090Z,14.70
2019-05-20T21:41:55.943Z,14.80
2019-05-20T21:44:24.756Z,14.70
2019-05-20T21:46:53.555Z,14.70
2019-05-20T21:49:22.382Z,14.80
2019-05-20T21:51:51.206Z,14.80
2019-05-20T21:54:20.019Z,14.80
2019-05-20T21:56:50.147Z,14.80
2019-05-20T21:59:19.083Z,14.80
2019-05-20T22:02:00.097Z,14.80
2019-05-20T22:04:28.978Z,14.80
2019-05-20T22:06:58.567Z,14.80
2019-05-20T22:09:27.452Z,14.80
2019-05-20T22:11:56.288Z,14.80
2019-05-20T22:14:25.159Z,14.70
2019-05-20T22:16:53.979Z,14.70
2019-05-20T22:19:22.919Z,14.70
2019-05-20T22:21:58.128Z,14.80
2019-05-20T22:24:27.043Z,14.80
2019-05-20T22:26:55.993Z,14.70
2019-05-20T22:29:24.807Z,14.80
2019-05-20T22:31:53.693Z,14.70
2019-05-20T22:34:22.519Z,14.70
2019-05-20T22:36:51.525Z,14.70
2019-05-20T22:39:20.403Z,14.80
2019-05-20T22:41:49.305Z,14.80
2019-05-20T22:44:21.032Z,14.70
2019-05-20T22:46:49.911Z,14.70
2019-05-20T22:49:18.735Z,14.70
2019-05-20T22:51:47.575Z,14.70
2019-05-20T22:54:16.597Z,14.80
2019-05-20T22:56:45.487Z,14.80
2019-05-20T22:59:14.367Z,14.80
2019-05-20T23:01:43.270Z,14.80
2019-05-20T23:04:12.159Z,14.80
2019-05-20T23:06:41.082Z,14.70
2019-05-20T23:09:10.997Z,14.70
2019-05-20T23:11:40.102Z,14.80
2019-05-20T23:14:09.046Z,14.70
2019-05-20T23:16:37.853Z,14.70
2019-05-20T23:19:06.771Z,14.80
2019-05-20T23:21:35.719Z,14.70
2019-05-20T23:24:04.859Z,14.70
2019-05-20T23:26:34.279Z,14.70
2019-05-20T23:29:03.122Z,14.70
2019-05-20T23:31:31.919Z,14.70
2019-05-20T23:34:12.402Z,14.70
2019-05-20T23:36:31.265Z,14.70
2019-05-20T23:39:00.133Z,14.60
2019-05-20T23:41:28.956Z,14.60
2019-05-20T23:43:57.763Z,14.60
2019-05-20T23:46:26.644Z,14.60
