createdAt,value
2018-08-16T00:00:19.299Z,19.32
2018-08-16T00:01:22.871Z,20.37
2018-08-16T00:02:26.481Z,20.48
2018-08-16T00:03:30.080Z,21.87
2018-08-16T00:04:34.378Z,19.15
2018-08-16T00:05:38.084Z,19.65
2018-08-16T00:06:41.620Z,21.95
2018-08-16T00:07:45.450Z,21.07
2018-08-16T00:08:48.963Z,20.20
2018-08-16T00:09:52.526Z,19.75
2018-08-16T00:10:56.042Z,21.57
2018-08-16T00:11:59.644Z,20.50
2018-08-16T00:13:03.273Z,21.65
2018-08-16T00:14:06.836Z,21.33
2018-08-16T00:15:11.043Z,21.85
2018-08-16T00:16:14.583Z,22.20
2018-08-16T00:17:18.075Z,22.10
2018-08-16T00:18:22.082Z,21.77
2018-08-16T00:19:25.637Z,22.10
2018-08-16T00:20:29.228Z,21.97
2018-08-16T00:21:33.053Z,24.87
2018-08-16T00:22:36.883Z,23.00
2018-08-16T00:23:40.429Z,22.17
2018-08-16T00:24:43.918Z,20.60
2018-08-16T00:25:48.057Z,25.45
2018-08-16T00:26:51.644Z,20.92
2018-08-16T00:27:55.208Z,25.55
2018-08-16T00:28:58.830Z,19.87
2018-08-16T00:30:02.525Z,23.38
2018-08-16T00:31:06.193Z,20.88
2018-08-16T00:32:09.767Z,22.52
2018-08-16T00:33:13.291Z,21.30
2018-08-16T00:34:16.862Z,23.57
2018-08-16T00:35:20.406Z,25.68
2018-08-16T00:36:24.014Z,25.25
2018-08-16T00:37:27.564Z,24.95
2018-08-16T00:38:31.158Z,26.25
2018-08-16T00:39:34.730Z,22.70
2018-08-16T00:40:38.212Z,22.82
2018-08-16T00:41:41.791Z,25.40
2018-08-16T00:42:45.359Z,28.32
2018-08-16T00:43:48.864Z,25.95
2018-08-16T00:44:52.987Z,23.62
2018-08-16T00:45:56.556Z,26.50
2018-08-16T00:47:00.137Z,23.38
2018-08-16T00:48:03.937Z,24.90
2018-08-16T00:49:08.053Z,26.45
2018-08-16T00:50:13.470Z,23.35
2018-08-16T00:51:16.979Z,27.52
2018-08-16T00:52:20.474Z,26.20
2018-08-16T00:53:24.283Z,25.55
2018-08-16T00:54:27.816Z,24.98
2018-08-16T00:55:31.344Z,21.30
2018-08-16T00:56:35.198Z,25.45
2018-08-16T00:57:39.141Z,25.82
2018-08-16T00:58:42.878Z,24.80
2018-08-16T00:59:46.344Z,31.52
2018-08-16T01:00:50.094Z,24.37
2018-08-16T01:01:53.698Z,26.97
2018-08-16T01:02:57.494Z,25.48
2018-08-16T01:04:01.023Z,27.30
2018-08-16T01:05:04.988Z,27.45
2018-08-16T01:06:08.783Z,26.85
2018-08-16T01:07:12.443Z,29.40
2018-08-16T01:08:16.094Z,28.20
2018-08-16T01:09:19.629Z,27.35
2018-08-16T01:10:23.358Z,28.10
2018-08-16T01:11:27.570Z,30.10
2018-08-16T01:12:31.160Z,33.40
2018-08-16T01:13:34.882Z,27.55
2018-08-16T01:14:38.557Z,29.48
2018-08-16T01:15:42.251Z,29.77
2018-08-16T01:16:45.993Z,30.02
2018-08-16T01:17:49.534Z,35.33
2018-08-16T01:18:54.017Z,30.62
2018-08-16T01:19:57.653Z,34.45
2018-08-16T01:21:01.879Z,26.17
2018-08-16T01:22:05.570Z,29.98
2018-08-16T01:23:09.813Z,31.23
2018-08-16T01:24:13.406Z,27.00
2018-08-16T01:25:16.972Z,27.27
2018-08-16T01:26:20.601Z,31.50
2018-08-16T01:27:24.141Z,28.90
2018-08-16T01:28:27.875Z,31.48
2018-08-16T01:29:31.403Z,29.48
2018-08-16T01:30:35.050Z,30.20
2018-08-16T01:31:39.217Z,28.07
2018-08-16T01:32:42.807Z,31.80
2018-08-16T01:33:46.365Z,30.50
2018-08-16T01:34:50.018Z,32.83
2018-08-16T01:35:53.537Z,28.45
2018-08-16T01:36:57.248Z,27.15
2018-08-16T01:38:00.753Z,25.55
2018-08-16T01:39:05.145Z,28.42
2018-08-16T01:40:09.273Z,28.38
2018-08-16T01:41:12.946Z,27.65
2018-08-16T01:42:16.465Z,31.37
2018-08-16T01:43:20.337Z,32.28
2018-08-16T01:44:23.919Z,31.35
2018-08-16T01:45:27.459Z,31.33
2018-08-16T01:46:31.269Z,32.45
2018-08-16T01:47:35.207Z,32.20
2018-08-16T01:48:38.722Z,30.95
2018-08-16T01:49:42.418Z,33.50
2018-08-16T01:50:45.985Z,36.90
2018-08-16T01:51:49.610Z,37.85
2018-08-16T01:52:53.194Z,35.68
2018-08-16T01:53:56.762Z,35.83
2018-08-16T01:55:00.277Z,33.45
2018-08-16T01:56:03.923Z,35.58
2018-08-16T01:57:07.445Z,31.82
2018-08-16T01:58:10.995Z,36.58
2018-08-16T01:59:14.580Z,37.08
2018-08-16T02:00:19.055Z,38.55
2018-08-16T02:01:22.523Z,38.67
2018-08-16T02:02:26.125Z,33.40
2018-08-16T02:03:29.653Z,35.23
2018-08-16T02:04:33.299Z,36.35
2018-08-16T02:05:37.124Z,34.38
2018-08-16T02:06:40.765Z,34.20
2018-08-16T02:07:45.105Z,36.85
2018-08-16T02:08:49.335Z,40.40
2018-08-16T02:09:52.845Z,33.98
2018-08-16T02:10:56.715Z,34.83
2018-08-16T02:12:00.351Z,37.53
2018-08-16T02:13:04.008Z,31.52
2018-08-16T02:14:08.113Z,34.98
2018-08-16T02:15:13.150Z,35.03
2018-08-16T02:16:16.639Z,37.15
2018-08-16T02:17:20.235Z,41.70
2018-08-16T02:18:23.769Z,33.83
2018-08-16T02:19:27.291Z,38.08
2018-08-16T02:20:31.486Z,31.85
2018-08-16T02:21:35.537Z,34.80
2018-08-16T02:22:39.262Z,36.77
2018-08-16T02:23:43.196Z,31.37
2018-08-16T02:24:46.961Z,36.38
2018-08-16T02:25:50.649Z,42.60
2018-08-16T02:26:54.254Z,35.38
2018-08-16T02:27:57.777Z,35.35
2018-08-16T02:29:01.500Z,34.00
2018-08-16T02:30:06.625Z,34.70
2018-08-16T02:31:10.218Z,32.60
2018-08-16T02:32:14.424Z,35.48
2018-08-16T02:33:17.944Z,34.92
2018-08-16T02:34:21.724Z,37.17
2018-08-16T02:35:25.324Z,35.55
2018-08-16T02:36:28.905Z,32.83
2018-08-16T02:37:32.912Z,32.20
2018-08-16T02:38:36.416Z,34.88
2018-08-16T02:39:40.560Z,38.45
2018-08-16T02:40:44.164Z,33.60
2018-08-16T02:41:47.883Z,31.30
2018-08-16T02:42:52.191Z,34.48
2018-08-16T02:43:55.778Z,36.05
2018-08-16T02:44:59.400Z,38.05
2018-08-16T02:46:02.927Z,31.62
2018-08-16T02:47:06.468Z,31.87
2018-08-16T02:48:10.163Z,33.23
2018-08-16T02:49:13.957Z,36.63
2018-08-16T02:50:17.616Z,34.45
2018-08-16T02:51:21.841Z,32.03
2018-08-16T02:52:25.556Z,36.65
2018-08-16T02:53:29.640Z,35.88
2018-08-16T02:54:34.006Z,35.00
2018-08-16T02:55:37.634Z,37.42
2018-08-16T02:56:41.196Z,35.10
2018-08-16T02:57:44.812Z,36.10
2018-08-16T02:58:48.925Z,34.20
2018-08-16T02:59:52.490Z,36.90
2018-08-16T03:00:55.990Z,35.40
2018-08-16T03:01:59.563Z,40.80
2018-08-16T03:03:03.204Z,35.45
2018-08-16T03:04:06.756Z,34.92
2018-08-16T03:05:10.539Z,34.85
2018-08-16T03:06:14.203Z,38.85
2018-08-16T03:07:17.721Z,36.93
2018-08-16T03:08:23.035Z,39.18
2018-08-16T03:09:26.630Z,35.52
2018-08-16T03:10:30.306Z,34.38
2018-08-16T03:11:34.493Z,37.65
2018-08-16T03:12:38.381Z,36.45
2018-08-16T03:13:42.074Z,42.98
2018-08-16T03:14:45.618Z,38.05
2018-08-16T03:15:49.168Z,40.00
2018-08-16T03:16:52.698Z,39.70
2018-08-16T03:17:56.983Z,37.67
2018-08-16T03:19:00.543Z,38.83
2018-08-16T03:20:04.555Z,38.10
2018-08-16T03:21:08.130Z,36.85
2018-08-16T03:22:11.804Z,40.20
2018-08-16T03:23:15.418Z,40.38
2018-08-16T03:24:19.104Z,38.48
2018-08-16T03:25:22.994Z,36.13
2018-08-16T03:26:26.669Z,41.85
2018-08-16T03:27:30.286Z,38.78
2018-08-16T03:28:34.896Z,41.90
2018-08-16T03:29:38.543Z,41.13
2018-08-16T03:30:42.827Z,39.03
2018-08-16T03:31:47.303Z,37.35
2018-08-16T03:32:50.808Z,35.48
2018-08-16T03:33:54.427Z,37.85
2018-08-16T03:34:57.949Z,41.33
2018-08-16T03:36:01.532Z,39.00
2018-08-16T03:37:05.177Z,35.17
2018-08-16T03:38:09.363Z,34.65
2018-08-16T03:39:12.968Z,38.67
2018-08-16T03:40:16.556Z,42.48
2018-08-16T03:41:20.030Z,37.33
2018-08-16T03:42:23.804Z,36.75
2018-08-16T03:43:27.343Z,36.77
2018-08-16T03:44:30.901Z,40.75
2018-08-16T03:45:34.473Z,45.90
2018-08-16T03:46:38.813Z,40.45
2018-08-16T03:47:42.308Z,41.10
2018-08-16T03:48:46.087Z,40.20
2018-08-16T03:49:49.672Z,39.23
2018-08-16T03:50:53.231Z,40.60
2018-08-16T03:51:56.879Z,41.80
2018-08-16T03:53:00.933Z,40.95
2018-08-16T03:54:04.630Z,39.18
2018-08-16T03:55:08.269Z,42.62
2018-08-16T03:56:12.125Z,38.20
2018-08-16T03:57:15.602Z,35.85
2018-08-16T03:58:19.596Z,36.58
2018-08-16T03:59:23.309Z,34.55
2018-08-16T04:00:26.858Z,40.73
2018-08-16T04:01:30.435Z,39.00
2018-08-16T04:02:33.933Z,34.75
2018-08-16T04:03:37.502Z,39.27
2018-08-16T04:04:41.147Z,44.15
2018-08-16T04:05:44.660Z,35.10
2018-08-16T04:06:48.222Z,34.08
2018-08-16T04:07:51.766Z,38.95
2018-08-16T04:08:55.433Z,36.75
2018-08-16T04:09:58.960Z,39.78
2018-08-16T04:11:02.578Z,37.60
2018-08-16T04:12:06.771Z,38.02
2018-08-16T04:13:10.439Z,39.78
2018-08-16T04:14:14.282Z,36.53
2018-08-16T04:15:17.788Z,38.75
2018-08-16T04:16:21.377Z,42.20
2018-08-16T04:17:35.193Z,39.83
2018-08-16T04:18:38.832Z,39.10
2018-08-16T04:19:42.656Z,40.15
2018-08-16T04:20:46.315Z,34.95
2018-08-16T04:21:49.881Z,37.95
2018-08-16T04:22:54.133Z,39.42
2018-08-16T04:23:57.631Z,37.38
2018-08-16T04:25:01.475Z,35.88
2018-08-16T04:26:04.958Z,38.55
2018-08-16T04:27:09.347Z,35.25
2018-08-16T04:28:12.893Z,36.20
2018-08-16T04:29:16.449Z,40.98
2018-08-16T04:30:19.969Z,33.98
2018-08-16T04:31:24.179Z,37.50
2018-08-16T04:32:27.932Z,35.38
2018-08-16T04:33:31.772Z,41.13
2018-08-16T04:34:35.381Z,34.88
2018-08-16T04:35:38.950Z,36.83
2018-08-16T04:36:42.466Z,42.62
2018-08-16T04:37:46.741Z,34.45
2018-08-16T04:38:50.341Z,35.50
2018-08-16T04:39:53.995Z,33.33
2018-08-16T04:40:57.777Z,41.85
2018-08-16T04:42:01.377Z,37.50
2018-08-16T04:43:05.002Z,41.53
2018-08-16T04:44:08.529Z,36.35
2018-08-16T04:45:13.465Z,37.83
2018-08-16T04:46:17.335Z,33.78
2018-08-16T04:47:20.829Z,32.28
2018-08-16T04:48:24.483Z,33.85
2018-08-16T04:49:28.130Z,29.85
2018-08-16T04:50:31.667Z,28.42
2018-08-16T04:51:35.967Z,29.30
2018-08-16T04:52:40.126Z,31.87
2018-08-16T04:53:43.628Z,26.27
2018-08-16T04:54:47.176Z,24.70
2018-08-16T04:55:52.279Z,25.35
2018-08-16T04:56:56.226Z,21.77
2018-08-16T04:57:59.815Z,21.70
2018-08-16T04:59:03.392Z,21.48
2018-08-16T05:00:09.621Z,24.00
2018-08-16T05:01:13.217Z,23.07
2018-08-16T05:02:16.841Z,18.12
2018-08-16T05:03:20.353Z,18.85
2018-08-16T05:04:24.183Z,16.23
2018-08-16T05:05:27.795Z,18.87
2018-08-16T05:06:31.428Z,20.08
2018-08-16T05:07:35.224Z,16.23
2018-08-16T05:08:38.774Z,16.75
2018-08-16T05:09:42.396Z,14.63
2018-08-16T05:10:46.837Z,14.40
2018-08-16T05:11:50.322Z,17.67
2018-08-16T05:12:54.549Z,16.93
2018-08-16T05:13:58.119Z,15.60
2018-08-16T05:15:01.689Z,18.35
2018-08-16T05:16:05.242Z,15.08
2018-08-16T05:17:09.007Z,12.85
2018-08-16T05:18:12.677Z,12.73
2018-08-16T05:19:16.384Z,14.98
2018-08-16T05:20:20.213Z,17.60
2018-08-16T05:21:23.709Z,14.90
2018-08-16T05:22:27.270Z,16.57
2018-08-16T05:23:30.924Z,16.57
2018-08-16T05:24:34.485Z,11.80
2018-08-16T05:25:38.176Z,13.62
2018-08-16T05:26:41.724Z,13.60
2018-08-16T05:27:45.291Z,13.30
2018-08-16T05:28:48.757Z,15.60
2018-08-16T05:29:53.069Z,13.80
2018-08-16T05:30:56.831Z,12.50
2018-08-16T05:32:01.229Z,12.20
2018-08-16T05:33:05.385Z,12.78
2018-08-16T05:34:09.032Z,11.95
2018-08-16T05:35:12.818Z,12.93
2018-08-16T05:36:16.373Z,14.70
2018-08-16T05:37:20.296Z,15.55
2018-08-16T05:38:23.831Z,13.65
2018-08-16T05:39:27.890Z,14.03
2018-08-16T05:40:31.645Z,13.00
2018-08-16T05:41:35.242Z,18.45
2018-08-16T05:42:39.579Z,12.63
2018-08-16T05:43:43.193Z,13.08
2018-08-16T05:44:46.943Z,13.70
2018-08-16T05:45:51.180Z,15.90
2018-08-16T05:46:54.675Z,14.15
2018-08-16T05:47:58.428Z,16.17
2018-08-16T05:49:02.219Z,12.85
2018-08-16T05:50:08.688Z,14.03
2018-08-16T05:51:13.165Z,13.88
2018-08-16T05:52:16.773Z,13.80
2018-08-16T05:53:20.292Z,13.50
2018-08-16T05:54:24.801Z,14.05
2018-08-16T05:55:28.581Z,13.60
2018-08-16T05:56:32.068Z,12.05
2018-08-16T05:57:35.773Z,13.32
2018-08-16T05:58:39.330Z,14.45
2018-08-16T05:59:43.641Z,13.72
2018-08-16T06:00:47.200Z,13.15
2018-08-16T06:01:51.327Z,15.00
2018-08-16T06:02:54.948Z,13.68
2018-08-16T06:03:58.813Z,13.18
2018-08-16T06:05:02.907Z,12.95
2018-08-16T06:06:07.054Z,16.57
2018-08-16T06:07:10.574Z,13.25
2018-08-16T06:08:14.612Z,14.60
2018-08-16T06:09:18.365Z,12.98
2018-08-16T06:10:22.405Z,13.25
2018-08-16T06:11:25.949Z,13.18
2018-08-16T06:12:29.535Z,14.10
2018-08-16T06:13:34.048Z,13.00
2018-08-16T06:14:37.676Z,15.03
2018-08-16T06:15:41.259Z,14.87
2018-08-16T06:16:44.813Z,13.80
2018-08-16T06:17:48.354Z,13.62
2018-08-16T06:18:52.445Z,14.68
2018-08-16T06:19:56.624Z,14.93
2018-08-16T06:21:00.161Z,12.45
2018-08-16T06:22:03.964Z,13.95
2018-08-16T06:23:07.483Z,14.78
2018-08-16T06:24:11.136Z,15.13
2018-08-16T06:25:14.852Z,13.05
2018-08-16T06:26:18.404Z,14.10
2018-08-16T06:27:21.888Z,16.37
2018-08-16T06:28:25.492Z,13.75
2018-08-16T06:29:29.890Z,13.43
2018-08-16T06:30:34.099Z,17.30
2018-08-16T06:31:37.845Z,15.00
2018-08-16T06:32:41.876Z,15.23
2018-08-16T06:33:45.707Z,13.22
2018-08-16T06:34:49.339Z,13.40
2018-08-16T06:35:52.892Z,11.80
2018-08-16T06:36:56.449Z,11.38
2018-08-16T06:38:00.984Z,14.50
2018-08-16T06:39:07.303Z,14.50
2018-08-16T06:40:15.140Z,13.18
2018-08-16T06:41:18.812Z,10.45
2018-08-16T06:42:23.390Z,13.43
2018-08-16T06:43:27.143Z,11.28
2018-08-16T06:44:30.876Z,13.00
2018-08-16T06:45:34.564Z,11.00
2018-08-16T06:46:38.098Z,10.43
2018-08-16T06:47:41.889Z,12.18
2018-08-16T06:48:45.543Z,11.85
2018-08-16T06:49:49.174Z,13.43
2018-08-16T06:50:52.818Z,9.65
2018-08-16T06:51:56.601Z,10.38
2018-08-16T06:53:00.107Z,11.97
2018-08-16T06:54:03.753Z,10.88
2018-08-16T06:55:08.404Z,9.33
2018-08-16T06:56:12.439Z,11.25
2018-08-16T06:57:16.365Z,10.43
2018-08-16T06:58:20.003Z,8.88
2018-08-16T06:59:23.697Z,9.25
2018-08-16T07:00:27.310Z,12.58
2018-08-16T07:01:31.288Z,9.33
2018-08-16T07:02:35.181Z,9.88
2018-08-16T07:03:38.818Z,9.45
2018-08-16T07:04:42.933Z,9.03
2018-08-16T07:05:46.582Z,8.83
2018-08-16T07:06:50.146Z,10.50
2018-08-16T07:07:53.748Z,10.08
2018-08-16T07:08:57.492Z,11.65
2018-08-16T07:10:00.997Z,11.55
2018-08-16T07:11:04.645Z,10.68
2018-08-16T07:12:09.096Z,8.40
2018-08-16T07:13:13.306Z,8.63
2018-08-16T07:14:16.830Z,10.90
2018-08-16T07:15:20.400Z,10.03
2018-08-16T07:16:24.051Z,9.33
2018-08-16T07:17:27.653Z,11.75
2018-08-16T07:18:31.378Z,9.63
2018-08-16T07:19:34.951Z,10.30
2018-08-16T07:20:38.449Z,11.68
2018-08-16T07:21:42.208Z,12.40
2018-08-16T07:22:45.825Z,10.72
2018-08-16T07:23:49.603Z,11.20
2018-08-16T07:24:53.154Z,10.53
2018-08-16T07:25:57.083Z,10.43
2018-08-16T07:27:00.998Z,9.18
2018-08-16T07:28:04.518Z,9.88
2018-08-16T07:29:08.963Z,10.28
2018-08-16T07:30:12.581Z,11.93
2018-08-16T07:31:16.142Z,10.60
2018-08-16T07:32:19.672Z,11.03
2018-08-16T07:33:23.312Z,11.97
2018-08-16T07:34:28.108Z,11.10
2018-08-16T07:35:31.977Z,10.13
2018-08-16T07:36:35.561Z,10.45
2018-08-16T07:37:39.898Z,9.28
2018-08-16T07:38:43.724Z,8.33
2018-08-16T07:39:47.305Z,9.95
2018-08-16T07:40:51.029Z,10.58
2018-08-16T07:41:55.278Z,10.23
2018-08-16T07:42:58.825Z,11.63
2018-08-16T07:44:02.647Z,7.75
2018-08-16T07:45:08.317Z,8.13
2018-08-16T07:46:12.089Z,8.58
2018-08-16T07:47:15.600Z,7.87
2018-08-16T07:48:19.395Z,8.15
2018-08-16T07:49:23.100Z,7.92
2018-08-16T07:50:26.594Z,10.38
2018-08-16T07:51:31.077Z,8.50
2018-08-16T07:52:34.544Z,9.83
2018-08-16T07:53:38.187Z,8.90
2018-08-16T07:54:42.362Z,8.93
2018-08-16T07:55:46.091Z,9.95
2018-08-16T07:56:50.675Z,7.62
2018-08-16T07:57:55.275Z,8.25
2018-08-16T07:58:58.820Z,7.75
2018-08-16T08:00:03.626Z,10.98
2018-08-16T08:01:07.176Z,9.30
2018-08-16T08:02:11.143Z,7.92
2018-08-16T08:03:14.662Z,8.23
2018-08-16T08:04:18.192Z,9.60
2018-08-16T08:05:21.836Z,10.25
2018-08-16T08:06:25.534Z,8.30
2018-08-16T08:07:29.774Z,8.35
2018-08-16T08:08:33.967Z,9.10
2018-08-16T08:09:37.747Z,9.98
2018-08-16T08:10:41.231Z,7.53
2018-08-16T08:11:45.082Z,8.85
2018-08-16T08:12:48.633Z,7.25
2018-08-16T08:13:52.825Z,7.70
2018-08-16T08:14:56.659Z,7.83
2018-08-16T08:16:00.293Z,8.70
2018-08-16T08:17:04.130Z,8.98
2018-08-16T08:18:07.901Z,8.23
2018-08-16T08:19:11.553Z,7.92
2018-08-16T08:20:16.181Z,9.70
2018-08-16T08:21:19.917Z,9.15
2018-08-16T08:22:24.167Z,9.63
2018-08-16T08:23:28.281Z,8.28
2018-08-16T08:24:31.949Z,7.92
2018-08-16T08:25:35.728Z,7.80
2018-08-16T08:26:39.418Z,10.40
2018-08-16T08:27:43.041Z,7.70
2018-08-16T08:28:46.601Z,7.90
2018-08-16T08:29:50.345Z,10.88
2018-08-16T08:30:53.981Z,10.58
2018-08-16T08:31:57.449Z,9.78
2018-08-16T08:33:01.080Z,6.72
2018-08-16T08:34:04.684Z,9.65
2018-08-16T08:35:09.523Z,8.93
2018-08-16T08:36:25.359Z,7.08
2018-08-16T08:37:40.042Z,6.42
2018-08-16T08:38:43.593Z,10.70
2018-08-16T08:39:47.125Z,10.10
2018-08-16T08:40:50.899Z,9.70
2018-08-16T08:41:54.600Z,8.18
2018-08-16T08:42:58.251Z,8.40
2018-08-16T08:44:11.926Z,11.08
2018-08-16T08:45:16.068Z,9.68
2018-08-16T08:46:20.122Z,6.78
2018-08-16T08:47:27.876Z,10.05
2018-08-16T08:48:32.410Z,11.00
2018-08-16T08:49:35.951Z,9.05
2018-08-16T08:50:40.304Z,9.03
2018-08-16T08:51:43.917Z,9.23
2018-08-16T08:52:47.492Z,7.95
2018-08-16T08:54:10.033Z,9.38
2018-08-16T08:55:24.784Z,8.78
2018-08-16T08:56:40.787Z,9.55
2018-08-16T08:58:00.448Z,8.23
2018-08-16T08:59:04.302Z,10.20
2018-08-16T09:00:09.243Z,9.68
2018-08-16T09:01:13.131Z,9.73
2018-08-16T09:02:18.371Z,7.55
2018-08-16T09:03:21.915Z,8.45
2018-08-16T09:04:25.554Z,8.25
2018-08-16T09:05:30.001Z,9.05
2018-08-16T09:06:33.640Z,11.48
2018-08-16T09:07:37.240Z,11.50
2018-08-16T09:08:40.760Z,7.20
2018-08-16T09:10:54.945Z,9.30
2018-08-16T09:12:09.886Z,8.85
2018-08-16T09:13:25.515Z,8.13
2018-08-16T09:14:40.167Z,9.65
2018-08-16T09:15:48.649Z,8.53
2018-08-16T09:16:52.648Z,8.78
2018-08-16T09:17:56.377Z,7.92
2018-08-16T09:19:00.316Z,10.25
2018-08-16T09:20:04.049Z,8.30
2018-08-16T09:21:08.366Z,8.00
2018-08-16T09:22:12.221Z,7.53
2018-08-16T09:23:16.060Z,8.98
2018-08-16T09:24:19.803Z,11.12
2018-08-16T09:25:24.160Z,7.53
2018-08-16T09:26:33.132Z,9.33
2018-08-16T09:27:36.696Z,9.98
2018-08-16T09:28:40.947Z,8.10
2018-08-16T09:30:21.686Z,10.10
2018-08-16T09:31:36.640Z,12.47
2018-08-16T09:32:51.592Z,10.90
2018-08-16T09:34:06.328Z,9.03
2018-08-16T09:35:10.926Z,9.35
2018-08-16T09:36:15.501Z,9.30
2018-08-16T09:37:49.940Z,13.58
2018-08-16T09:38:54.323Z,9.90
2018-08-16T09:39:58.112Z,12.35
2018-08-16T09:41:02.272Z,7.75
2018-08-16T09:42:07.219Z,9.15
2018-08-16T09:43:10.914Z,8.80
2018-08-16T09:44:15.502Z,7.70
2018-08-16T09:45:30.536Z,9.80
2018-08-16T09:47:00.912Z,9.85
2018-08-16T09:48:16.391Z,9.53
2018-08-16T09:49:21.743Z,10.30
2018-08-16T09:50:26.132Z,8.50
2018-08-16T09:51:30.074Z,9.60
2018-08-16T09:52:34.045Z,10.23
2018-08-16T09:53:38.143Z,9.33
2018-08-16T09:54:41.794Z,10.10
2018-08-16T09:55:46.624Z,8.88
2018-08-16T09:56:51.631Z,8.48
2018-08-16T09:57:55.268Z,9.68
2018-08-16T09:59:07.325Z,9.73
2018-08-16T10:00:13.887Z,8.50
2018-08-16T10:01:17.973Z,12.10
2018-08-16T10:02:23.046Z,8.13
2018-08-16T10:03:26.719Z,9.55
2018-08-16T10:04:30.798Z,9.65
2018-08-16T10:05:34.379Z,10.05
2018-08-16T10:06:39.205Z,11.45
2018-08-16T10:07:42.724Z,9.88
2018-08-16T10:08:46.677Z,8.63
2018-08-16T10:09:50.461Z,10.20
2018-08-16T10:10:54.695Z,12.18
2018-08-16T10:12:00.599Z,10.58
2018-08-16T10:13:04.855Z,8.65
2018-08-16T10:14:09.807Z,10.20
2018-08-16T10:15:14.016Z,9.15
2018-08-16T10:16:18.444Z,8.88
2018-08-16T10:17:23.152Z,9.28
2018-08-16T10:18:26.838Z,8.13
2018-08-16T10:19:30.696Z,9.15
2018-08-16T10:20:34.470Z,10.82
2018-08-16T10:21:39.354Z,7.72
2018-08-16T10:22:43.762Z,8.95
2018-08-16T10:23:47.676Z,12.28
2018-08-16T10:24:52.367Z,8.08
2018-08-16T10:25:56.250Z,10.95
2018-08-16T10:26:59.890Z,9.13
2018-08-16T10:28:03.418Z,7.20
2018-08-16T10:29:07.869Z,10.43
2018-08-16T10:30:12.302Z,9.73
2018-08-16T10:31:18.486Z,8.40
2018-08-16T10:32:23.091Z,9.18
2018-08-16T10:33:28.334Z,9.20
2018-08-16T10:34:32.481Z,9.48
2018-08-16T10:35:37.687Z,9.63
2018-08-16T10:36:42.095Z,9.83
2018-08-16T10:37:45.769Z,7.97
2018-08-16T10:38:49.320Z,9.65
2018-08-16T10:39:52.817Z,10.35
2018-08-16T10:40:56.449Z,7.60
2018-08-16T10:42:00.743Z,9.28
2018-08-16T10:43:05.374Z,9.60
2018-08-16T10:44:09.895Z,8.53
2018-08-16T10:45:13.499Z,8.45
2018-08-16T10:46:17.182Z,10.40
2018-08-16T10:47:20.812Z,11.90
2018-08-16T10:48:24.847Z,8.93
2018-08-16T10:49:28.996Z,7.85
2018-08-16T10:50:32.621Z,7.45
2018-08-16T10:51:36.251Z,9.05
2018-08-16T10:52:39.929Z,8.60
2018-08-16T10:53:43.512Z,8.53
2018-08-16T10:54:47.206Z,9.95
2018-08-16T10:55:51.380Z,9.45
2018-08-16T10:56:55.086Z,8.43
2018-08-16T10:57:58.656Z,10.15
2018-08-16T10:59:02.698Z,10.00
2018-08-16T11:00:07.473Z,10.08
2018-08-16T11:01:11.017Z,7.75
2018-08-16T11:02:14.726Z,7.55
2018-08-16T11:03:18.280Z,8.10
2018-08-16T11:04:21.885Z,8.63
2018-08-16T11:05:26.030Z,7.78
2018-08-16T11:06:30.404Z,7.20
2018-08-16T11:07:35.292Z,8.60
2018-08-16T11:08:39.481Z,9.25
2018-08-16T11:09:43.027Z,8.45
2018-08-16T11:10:46.895Z,8.58
2018-08-16T11:11:51.160Z,8.15
2018-08-16T11:12:54.916Z,9.50
2018-08-16T11:13:59.360Z,8.58
2018-08-16T11:15:03.197Z,9.25
2018-08-16T11:16:06.755Z,8.38
2018-08-16T11:17:10.387Z,8.88
2018-08-16T11:18:13.960Z,11.53
2018-08-16T11:19:17.612Z,9.40
2018-08-16T11:20:21.289Z,12.05
2018-08-16T11:21:25.720Z,8.33
2018-08-16T11:22:29.461Z,7.30
2018-08-16T11:23:33.779Z,8.55
2018-08-16T11:24:38.141Z,9.00
2018-08-16T11:25:41.671Z,9.90
2018-08-16T11:26:45.209Z,11.12
2018-08-16T11:27:48.940Z,10.38
2018-08-16T11:28:52.932Z,9.13
2018-08-16T11:29:56.440Z,8.30
2018-08-16T11:31:00.230Z,8.98
2018-08-16T11:32:03.945Z,9.20
2018-08-16T11:33:08.564Z,11.95
2018-08-16T11:34:12.358Z,9.10
2018-08-16T11:35:16.135Z,8.70
2018-08-16T11:36:20.409Z,8.48
2018-08-16T11:37:24.477Z,9.18
2018-08-16T11:38:27.977Z,9.45
2018-08-16T11:39:31.541Z,9.70
2018-08-16T11:40:35.233Z,11.73
2018-08-16T11:41:39.207Z,9.23
2018-08-16T11:42:42.798Z,9.35
2018-08-16T11:43:46.574Z,12.95
2018-08-16T11:44:50.393Z,9.58
2018-08-16T11:45:54.397Z,8.88
2018-08-16T11:46:58.129Z,7.47
2018-08-16T11:48:01.420Z,8.58
2018-08-16T11:49:05.427Z,8.03
2018-08-16T11:50:10.680Z,7.28
2018-08-16T11:51:14.355Z,8.28
2018-08-16T11:52:18.199Z,7.80
2018-08-16T11:53:21.941Z,7.28
2018-08-16T11:54:25.445Z,8.33
2018-08-16T11:55:29.198Z,9.28
2018-08-16T11:56:33.373Z,8.13
2018-08-16T11:57:36.896Z,8.43
2018-08-16T11:58:40.478Z,8.85
2018-08-16T11:59:44.034Z,9.60
2018-08-16T12:00:47.682Z,7.35
2018-08-16T12:01:51.809Z,8.23
2018-08-16T12:02:55.366Z,8.00
2018-08-16T12:03:59.021Z,7.62
2018-08-16T12:05:02.538Z,7.10
2018-08-16T12:06:06.439Z,8.10
2018-08-16T12:07:09.936Z,8.13
2018-08-16T12:08:13.475Z,7.15
2018-08-16T12:09:18.054Z,7.10
2018-08-16T12:10:21.876Z,10.40
2018-08-16T12:11:25.699Z,7.53
2018-08-16T12:12:29.277Z,8.63
2018-08-16T12:13:32.844Z,11.05
2018-08-16T12:14:36.605Z,9.40
2018-08-16T12:15:40.164Z,8.10
2018-08-16T12:16:43.680Z,7.60
2018-08-16T12:17:47.316Z,8.90
2018-08-16T12:18:50.840Z,9.98
2018-08-16T12:19:54.368Z,10.18
2018-08-16T12:20:57.955Z,7.33
2018-08-16T12:22:01.675Z,7.87
2018-08-16T12:23:05.653Z,8.48
2018-08-16T12:24:09.178Z,8.70
2018-08-16T12:25:13.031Z,8.13
2018-08-16T12:26:16.591Z,8.88
2018-08-16T12:27:20.794Z,9.88
2018-08-16T12:28:24.424Z,9.50
2018-08-16T12:29:28.172Z,11.12
2018-08-16T12:30:32.291Z,9.60
2018-08-16T12:31:35.800Z,8.95
2018-08-16T12:32:39.470Z,8.65
2018-08-16T12:33:43.095Z,8.45
2018-08-16T12:34:46.711Z,9.20
2018-08-16T12:35:50.317Z,9.20
2018-08-16T12:36:54.300Z,7.10
2018-08-16T12:37:58.352Z,7.08
2018-08-16T12:39:01.852Z,7.65
2018-08-16T12:40:06.653Z,8.15
2018-08-16T12:41:11.120Z,7.80
2018-08-16T12:42:14.935Z,8.35
2018-08-16T12:43:18.456Z,8.08
2018-08-16T12:44:22.154Z,11.08
2018-08-16T12:45:25.697Z,9.28
2018-08-16T12:46:29.206Z,9.98
2018-08-16T12:47:33.721Z,9.65
2018-08-16T12:48:37.328Z,7.35
2018-08-16T12:49:41.140Z,10.03
2018-08-16T12:50:45.480Z,8.50
2018-08-16T12:51:49.102Z,10.05
2018-08-16T12:52:52.880Z,11.30
2018-08-16T12:53:56.517Z,8.45
2018-08-16T12:55:00.469Z,7.75
2018-08-16T12:56:04.132Z,13.05
2018-08-16T12:57:07.871Z,10.55
2018-08-16T12:58:11.563Z,7.80
2018-08-16T12:59:15.313Z,7.83
2018-08-16T13:00:19.031Z,7.72
2018-08-16T13:01:22.658Z,7.10
2018-08-16T13:02:26.262Z,8.95
2018-08-16T13:03:30.148Z,7.87
2018-08-16T13:04:33.696Z,9.70
2018-08-16T13:05:37.296Z,7.83
2018-08-16T13:06:41.048Z,9.33
2018-08-16T13:07:44.684Z,8.10
2018-08-16T13:08:48.976Z,10.53
2018-08-16T13:09:52.507Z,11.53
2018-08-16T13:10:56.222Z,7.37
2018-08-16T13:11:59.756Z,11.57
2018-08-16T13:13:03.582Z,8.43
2018-08-16T13:14:07.295Z,8.30
2018-08-16T13:15:11.445Z,7.30
2018-08-16T13:16:15.641Z,9.10
2018-08-16T13:17:19.265Z,7.60
2018-08-16T13:18:22.868Z,7.25
2018-08-16T13:19:27.239Z,7.53
2018-08-16T13:20:30.918Z,9.65
2018-08-16T13:21:34.538Z,8.05
2018-08-16T13:22:38.426Z,8.83
2018-08-16T13:23:42.188Z,9.63
2018-08-16T13:24:46.085Z,9.38
2018-08-16T13:25:49.602Z,8.70
2018-08-16T13:26:53.937Z,9.23
2018-08-16T13:27:57.564Z,8.28
2018-08-16T13:29:01.166Z,13.40
2018-08-16T13:30:05.837Z,13.45
2018-08-16T13:31:09.511Z,10.53
2018-08-16T13:32:13.039Z,9.45
2018-08-16T13:33:17.153Z,8.83
2018-08-16T13:34:21.574Z,10.05
2018-08-16T13:35:25.263Z,7.95
2018-08-16T13:36:28.817Z,6.60
2018-08-16T13:37:32.451Z,8.88
2018-08-16T13:38:37.252Z,10.48
2018-08-16T13:39:41.355Z,8.80
2018-08-16T13:40:44.991Z,8.53
2018-08-16T13:41:48.707Z,9.38
2018-08-16T13:42:52.496Z,7.50
2018-08-16T13:43:56.095Z,8.88
2018-08-16T13:45:00.153Z,9.90
2018-08-16T13:46:03.742Z,7.80
2018-08-16T13:47:08.097Z,9.55
2018-08-16T13:48:18.332Z,10.35
2018-08-16T13:49:21.968Z,9.00
2018-08-16T13:50:26.188Z,7.97
2018-08-16T13:51:30.627Z,10.38
2018-08-16T13:52:34.332Z,9.83
2018-08-16T13:53:38.510Z,9.03
2018-08-16T13:54:42.540Z,8.60
2018-08-16T13:55:47.453Z,6.70
2018-08-16T13:56:51.144Z,9.50
2018-08-16T13:57:54.718Z,8.08
2018-08-16T13:58:58.317Z,9.98