createdAt,value
2022-11-27T00:01:35.016Z,7.91
2022-11-27T00:04:25.848Z,7.93
2022-11-27T00:06:52.729Z,7.88
2022-11-27T00:09:19.959Z,7.89
2022-11-27T00:11:46.923Z,7.87
2022-11-27T00:14:16.275Z,7.85
2022-11-27T00:16:43.405Z,7.84
2022-11-27T00:19:11.682Z,7.83
2022-11-27T00:21:39.026Z,7.82
2022-11-27T00:24:07.998Z,7.80
2022-11-27T00:26:38.094Z,7.77
2022-11-27T00:29:06.646Z,7.77
2022-11-27T00:31:34.980Z,7.74
2022-11-27T00:34:05.012Z,7.74
2022-11-27T00:36:34.263Z,7.72
2022-11-27T00:39:01.475Z,7.71
2022-11-27T00:41:30.822Z,7.70
2022-11-27T00:43:58.305Z,7.71
2022-11-27T00:46:29.771Z,7.69
2022-11-27T00:49:02.166Z,7.69
2022-11-27T00:51:30.043Z,7.68
2022-11-27T00:53:57.545Z,7.68
2022-11-27T00:56:35.835Z,7.67
2022-11-27T00:59:04.853Z,7.65
2022-11-27T01:01:39.001Z,7.65
2022-11-27T01:04:08.037Z,7.58
2022-11-27T01:06:35.184Z,7.56
2022-11-27T01:09:02.068Z,7.56
2022-11-27T01:11:33.654Z,7.56
2022-11-27T01:14:06.168Z,7.56
2022-11-27T01:16:34.159Z,7.55
2022-11-27T01:19:02.443Z,7.54
2022-11-27T01:21:33.484Z,7.56
2022-11-27T01:24:02.451Z,7.54
2022-11-27T01:26:31.546Z,7.54
2022-11-27T01:28:59.682Z,7.52
2022-11-27T01:31:30.648Z,7.51
2022-11-27T01:34:01.323Z,7.50
2022-11-27T01:36:29.068Z,7.48
2022-11-27T01:38:56.101Z,7.47
2022-11-27T01:41:27.364Z,7.46
2022-11-27T01:44:04.309Z,7.46
2022-11-27T01:46:44.630Z,7.44
2022-11-27T01:49:11.343Z,7.43
2022-11-27T01:51:50.343Z,7.41
2022-11-27T01:54:18.920Z,7.40
2022-11-27T01:56:50.456Z,7.39
2022-11-27T01:59:18.372Z,7.37
2022-11-27T02:01:45.345Z,7.37
2022-11-27T02:04:12.270Z,7.37
2022-11-27T02:06:39.257Z,7.35
2022-11-27T02:09:06.423Z,7.35
2022-11-27T02:11:58.083Z,7.34
2022-11-27T02:15:24.029Z,7.31
2022-11-27T02:18:28.966Z,7.30
2022-11-27T02:21:16.048Z,7.26
2022-11-27T02:24:13.288Z,7.24
2022-11-27T02:27:38.644Z,7.22
2022-11-27T02:30:07.333Z,7.17
2022-11-27T02:32:58.327Z,7.19
2022-11-27T02:36:03.730Z,7.17
2022-11-27T02:38:40.153Z,7.18
2022-11-27T02:41:18.875Z,7.17
2022-11-27T02:43:49.329Z,7.17
2022-11-27T02:46:18.736Z,7.16
2022-11-27T02:48:57.916Z,7.17
2022-11-27T02:51:39.052Z,7.18
2022-11-27T02:54:10.405Z,7.15
2022-11-27T02:56:38.847Z,7.13
2022-11-27T02:59:11.455Z,7.14
2022-11-27T03:01:52.170Z,7.14
2022-11-27T03:04:25.145Z,7.12
2022-11-27T03:06:57.293Z,7.10
2022-11-27T03:09:37.112Z,7.10
2022-11-27T03:12:07.677Z,7.08
2022-11-27T03:14:37.439Z,7.07
2022-11-27T03:17:31.081Z,7.03
2022-11-27T03:20:03.750Z,7.03
2022-11-27T03:22:31.675Z,6.99
2022-11-27T03:24:59.373Z,6.99
2022-11-27T03:27:39.769Z,6.96
2022-11-27T03:30:10.146Z,6.94
2022-11-27T03:32:37.625Z,6.92
2022-11-27T03:35:08.820Z,6.90
2022-11-27T03:37:36.255Z,6.89
2022-11-27T03:40:04.854Z,6.88
2022-11-27T03:43:14.389Z,6.85
2022-11-27T03:46:11.413Z,6.80
2022-11-27T03:49:16.168Z,6.77
2022-11-27T03:52:03.939Z,6.74
2022-11-27T03:54:54.711Z,6.70
2022-11-27T03:57:38.061Z,6.65
2022-11-27T04:00:08.622Z,6.60
2022-11-27T04:02:51.782Z,6.60
2022-11-27T04:05:20.490Z,6.57
2022-11-27T04:07:47.639Z,6.57
2022-11-27T04:10:15.212Z,6.55
2022-11-27T04:12:42.717Z,6.54
2022-11-27T04:15:15.767Z,6.53
2022-11-27T04:17:57.554Z,6.51
2022-11-27T04:20:35.685Z,6.45
2022-11-27T04:26:20.057Z,6.38
2022-11-27T04:28:49.260Z,6.37
2022-11-27T04:31:19.029Z,6.38
2022-11-27T04:34:03.384Z,6.36
2022-11-27T04:36:43.479Z,6.37
2022-11-27T04:39:12.345Z,6.34
2022-11-27T04:41:47.359Z,6.34
2022-11-27T04:44:29.572Z,6.32
2022-11-27T04:47:30.945Z,6.30
2022-11-27T04:49:58.216Z,6.26
2022-11-27T04:52:35.349Z,6.26
2022-11-27T04:55:22.645Z,6.24
2022-11-27T04:58:13.996Z,6.25
2022-11-27T05:00:43.939Z,6.24
2022-11-27T05:03:34.396Z,6.22
2022-11-27T05:06:01.538Z,6.20
2022-11-27T05:08:31.539Z,6.20
2022-11-27T05:11:11.275Z,6.22
2022-11-27T05:13:38.361Z,6.18
2022-11-27T05:16:06.055Z,6.19
2022-11-27T05:18:33.413Z,6.19
2022-11-27T05:21:08.029Z,6.18
2022-11-27T05:23:35.323Z,6.17
2022-11-27T05:26:03.420Z,6.17
2022-11-27T05:28:30.339Z,6.16
2022-11-27T05:30:57.252Z,6.16
2022-11-27T05:33:24.096Z,6.15
2022-11-27T05:35:50.866Z,6.13
2022-11-27T05:38:17.669Z,6.13
2022-11-27T05:40:44.411Z,6.13
2022-11-27T05:43:11.147Z,6.11
2022-11-27T05:45:38.360Z,6.12
2022-11-27T05:48:05.328Z,6.11
2022-11-27T05:50:32.235Z,6.11
2022-11-27T05:52:59.184Z,6.12
2022-11-27T05:55:26.016Z,6.10
2022-11-27T05:57:52.860Z,6.10
2022-11-27T06:00:20.017Z,6.12
2022-11-27T06:02:46.907Z,6.13
2022-11-27T06:05:13.865Z,6.13
2022-11-27T06:07:40.813Z,6.13
2022-11-27T06:10:08.194Z,6.15
2022-11-27T06:12:35.035Z,6.16
2022-11-27T06:15:01.824Z,6.16
2022-11-27T06:17:28.611Z,6.18
2022-11-27T06:19:55.468Z,6.18
2022-11-27T06:22:22.482Z,6.19
2022-11-27T06:24:49.315Z,6.19
2022-11-27T06:27:16.146Z,6.20
2022-11-27T06:29:42.965Z,6.21
2022-11-27T06:32:09.773Z,6.21
2022-11-27T06:34:36.739Z,6.23
2022-11-27T06:37:03.644Z,6.22
2022-11-27T06:39:30.471Z,6.21
2022-11-27T06:41:57.242Z,6.22
2022-11-27T06:44:24.052Z,6.23
2022-11-27T06:46:50.841Z,6.22
2022-11-27T06:49:20.565Z,6.23
2022-11-27T06:51:49.197Z,6.23
2022-11-27T06:54:16.095Z,6.23
2022-11-27T06:56:42.863Z,6.22
2022-11-27T06:59:15.734Z,6.23
2022-11-27T07:01:42.956Z,6.21
2022-11-27T07:04:15.180Z,6.23
2022-11-27T07:06:43.118Z,6.23
2022-11-27T07:09:10.250Z,6.23
2022-11-27T07:11:39.324Z,6.25
2022-11-27T07:14:07.004Z,6.25
2022-11-27T07:16:36.417Z,6.27
2022-11-27T07:19:06.955Z,6.27
2022-11-27T07:21:36.884Z,6.29
2022-11-27T07:24:03.957Z,6.32
2022-11-27T07:26:30.799Z,6.33
2022-11-27T07:28:57.985Z,6.35
2022-11-27T07:31:28.164Z,6.38
2022-11-27T07:33:56.474Z,6.42
2022-11-27T07:36:29.649Z,6.44
2022-11-27T07:38:57.972Z,6.48
2022-11-27T07:41:29.169Z,6.51
2022-11-27T07:43:59.206Z,6.55
2022-11-27T07:46:25.983Z,6.62
2022-11-27T07:48:53.048Z,6.68
2022-11-27T07:51:22.340Z,6.75
2022-11-27T07:53:51.647Z,6.81
2022-11-27T07:56:18.897Z,6.85
2022-11-27T07:58:45.941Z,6.91
2022-11-27T08:01:16.924Z,6.98
2022-11-27T08:03:46.301Z,7.01
2022-11-27T08:06:22.619Z,7.04
2022-11-27T08:08:50.342Z,7.08
2022-11-27T08:11:25.421Z,7.10
2022-11-27T08:13:58.062Z,7.14
2022-11-27T08:16:24.930Z,7.13
2022-11-27T08:18:52.687Z,7.16
2022-11-27T08:21:19.986Z,7.20
2022-11-27T08:23:46.754Z,7.23
2022-11-27T08:26:13.953Z,7.28
2022-11-27T08:28:41.976Z,7.33
2022-11-27T08:31:14.650Z,7.41
2022-11-27T08:33:41.744Z,7.51
2022-11-27T08:36:13.653Z,7.58
2022-11-27T08:38:44.335Z,7.64
2022-11-27T08:41:11.237Z,7.70
2022-11-27T08:43:38.011Z,7.79
2022-11-27T08:46:06.737Z,7.89
2022-11-27T08:48:34.240Z,7.99
2022-11-27T08:51:10.414Z,8.10
2022-11-27T08:53:37.854Z,8.19
2022-11-27T08:56:31.369Z,8.32
2022-11-27T08:58:58.195Z,8.38
2022-11-27T09:01:29.341Z,8.45
2022-11-27T09:03:56.376Z,8.49
2022-11-27T09:06:29.430Z,8.54
2022-11-27T09:08:58.101Z,8.58
2022-11-27T09:11:26.390Z,8.60
2022-11-27T09:13:53.541Z,8.63
2022-11-27T09:16:22.232Z,8.68
2022-11-27T09:18:52.244Z,8.72
2022-11-27T09:21:22.228Z,8.77
2022-11-27T09:23:53.853Z,8.81
2022-11-27T09:26:20.938Z,8.85
2022-11-27T09:28:48.532Z,8.89
2022-11-27T09:31:16.576Z,8.91
2022-11-27T09:33:44.170Z,8.96
2022-11-27T09:36:18.004Z,9.01
2022-11-27T09:38:45.549Z,9.03
2022-11-27T09:41:38.987Z,9.07
2022-11-27T09:44:40.697Z,9.08
2022-11-27T09:47:22.428Z,9.09
2022-11-27T09:50:06.339Z,9.08
2022-11-27T09:52:52.613Z,9.08
2022-11-27T09:55:35.158Z,9.08
2022-11-27T09:58:14.383Z,9.10
2022-11-27T10:00:41.476Z,9.14
2022-11-27T10:03:15.348Z,9.20
2022-11-27T10:06:24.014Z,9.29
2022-11-27T10:09:29.371Z,9.39
2022-11-27T10:12:21.706Z,9.44
2022-11-27T10:15:49.040Z,9.51
2022-11-27T10:18:58.344Z,9.59
2022-11-27T10:22:10.560Z,9.67
2022-11-27T10:25:17.914Z,9.75
2022-11-27T10:28:13.385Z,9.84
2022-11-27T10:30:56.193Z,9.91
2022-11-27T10:33:35.691Z,9.95
2022-11-27T10:36:03.855Z,10.00
2022-11-27T10:38:35.261Z,10.03
2022-11-27T10:44:39.587Z,10.08
2022-11-27T10:47:11.637Z,10.10
2022-11-27T10:49:41.226Z,10.12
2022-11-27T10:52:15.740Z,10.13
2022-11-27T10:54:47.084Z,10.17
2022-11-27T10:57:41.689Z,10.20
2022-11-27T11:00:23.395Z,10.20
2022-11-27T11:03:01.290Z,10.22
2022-11-27T11:08:19.175Z,10.28
2022-11-27T11:11:02.023Z,10.32
2022-11-27T11:13:30.337Z,10.36
2022-11-27T11:16:24.419Z,10.39
2022-11-27T11:18:56.687Z,10.43
2022-11-27T11:21:38.865Z,10.46
2022-11-27T11:24:19.119Z,10.48
2022-11-27T11:26:50.676Z,10.53
2022-11-27T11:29:35.494Z,10.59
2022-11-27T11:32:21.142Z,10.62
2022-11-27T11:34:59.228Z,10.65
2022-11-27T11:37:31.870Z,10.68
2022-11-27T11:40:13.225Z,10.73
2022-11-27T11:43:04.162Z,10.80
2022-11-27T11:45:33.872Z,10.83
2022-11-27T11:48:15.461Z,10.87
2022-11-27T11:51:02.358Z,10.94
2022-11-27T11:53:47.197Z,10.98
2022-11-27T11:56:35.529Z,11.00
2022-11-27T11:59:28.237Z,11.03
2022-11-27T12:02:39.054Z,11.04
2022-11-27T12:05:31.825Z,11.05
2022-11-27T12:08:29.605Z,11.07
2022-11-27T12:11:02.122Z,11.07
2022-11-27T12:14:16.079Z,11.11
2022-11-27T12:16:50.815Z,11.15
2022-11-27T12:19:46.212Z,11.17
2022-11-27T12:22:38.771Z,11.20
2022-11-27T12:25:33.973Z,11.21
2022-11-27T12:28:32.684Z,11.22
2022-11-27T12:31:30.045Z,11.25
2022-11-27T12:34:08.265Z,11.29
2022-11-27T12:37:12.500Z,11.31
2022-11-27T12:40:10.274Z,11.30
2022-11-27T12:43:44.113Z,11.29
2022-11-27T12:46:47.885Z,11.28
2022-11-27T12:49:25.512Z,11.30
2022-11-27T12:52:19.274Z,11.32
2022-11-27T12:55:12.243Z,11.33
2022-11-27T12:58:15.279Z,11.33
2022-11-27T13:00:43.683Z,11.33
2022-11-27T13:03:25.527Z,11.35
2022-11-27T13:06:08.708Z,11.36
2022-11-27T13:08:58.769Z,11.35
2022-11-27T13:11:33.688Z,11.35
2022-11-27T13:14:20.849Z,11.36
2022-11-27T13:16:53.520Z,11.35
2022-11-27T13:19:43.590Z,11.35
2022-11-27T13:22:16.580Z,11.34
2022-11-27T13:24:43.621Z,11.35
2022-11-27T13:27:17.733Z,11.37
2022-11-27T13:29:53.159Z,11.37
2022-11-27T13:32:27.655Z,11.39
2022-11-27T13:35:00.558Z,11.40
2022-11-27T13:37:35.399Z,11.41
2022-11-27T13:40:07.878Z,11.41
2022-11-27T13:42:36.950Z,11.41
2022-11-27T13:45:12.481Z,11.41
2022-11-27T13:47:42.680Z,11.38
2022-11-27T13:50:16.392Z,11.38
2022-11-27T13:53:05.694Z,11.35
2022-11-27T13:55:40.019Z,11.32
2022-11-27T13:58:07.345Z,11.27
2022-11-27T14:00:45.719Z,11.26
2022-11-27T14:03:26.733Z,11.23
2022-11-27T14:05:53.557Z,11.21
2022-11-27T14:08:35.258Z,11.23
2022-11-27T14:11:13.724Z,11.21
2022-11-27T14:13:52.023Z,11.21
2022-11-27T14:16:35.723Z,11.21
2022-11-27T14:19:33.540Z,11.19
2022-11-27T14:22:02.124Z,11.19
2022-11-27T14:24:40.855Z,11.20
2022-11-27T14:27:24.841Z,11.20
2022-11-27T14:29:52.355Z,11.19
2022-11-27T14:32:21.127Z,11.20
2022-11-27T14:34:48.994Z,11.18
2022-11-27T14:37:27.426Z,11.19
2022-11-27T14:39:55.188Z,11.19
2022-11-27T14:42:29.277Z,11.19
2022-11-27T14:45:05.862Z,11.19
2022-11-27T14:47:33.358Z,11.16
2022-11-27T14:50:01.370Z,11.13
2022-11-27T14:52:28.585Z,11.12
2022-11-27T14:54:57.427Z,11.10
2022-11-27T14:57:27.421Z,11.10
2022-11-27T15:00:25.122Z,11.08
2022-11-27T15:02:52.041Z,11.06
2022-11-27T15:05:25.913Z,11.05
2022-11-27T15:08:00.980Z,11.03
2022-11-27T15:10:40.807Z,11.03
2022-11-27T15:13:21.151Z,11.01
2022-11-27T15:15:57.637Z,10.99
2022-11-27T15:18:26.329Z,10.98
2022-11-27T15:20:54.411Z,10.98
2022-11-27T15:23:26.321Z,10.98
2022-11-27T15:26:15.065Z,10.99
2022-11-27T15:28:54.023Z,10.99
2022-11-27T15:31:28.837Z,10.96
2022-11-27T15:34:18.072Z,10.96
2022-11-27T15:36:49.500Z,10.95
2022-11-27T15:39:22.272Z,10.95
2022-11-27T15:42:01.239Z,10.95
2022-11-27T15:44:31.192Z,10.93
2022-11-27T15:47:01.369Z,10.95
2022-11-27T15:49:28.411Z,10.94
2022-11-27T15:51:56.703Z,10.94
2022-11-27T15:54:24.659Z,10.92
2022-11-27T15:56:51.669Z,10.92
2022-11-27T15:59:20.602Z,10.92
2022-11-27T16:01:47.974Z,10.90
2022-11-27T16:04:14.820Z,10.90
2022-11-27T16:06:41.620Z,10.91
2022-11-27T16:09:08.387Z,10.90
2022-11-27T16:11:35.223Z,10.91
2022-11-27T16:14:02.116Z,10.91
2022-11-27T16:16:29.820Z,10.92
2022-11-27T16:19:01.203Z,10.92
2022-11-27T16:21:30.168Z,10.91
2022-11-27T16:24:04.603Z,10.93
2022-11-27T16:26:31.676Z,10.87
2022-11-27T16:28:58.709Z,10.87
2022-11-27T16:31:26.513Z,10.88
2022-11-27T16:33:53.487Z,10.89
2022-11-27T16:36:22.083Z,10.92
2022-11-27T16:38:52.004Z,10.92
2022-11-27T16:41:19.713Z,10.92
2022-11-27T16:43:50.018Z,10.93
2022-11-27T16:46:26.283Z,10.93
2022-11-27T16:48:54.385Z,10.90
2022-11-27T16:51:25.408Z,10.89
2022-11-27T16:53:54.842Z,10.90
2022-11-27T16:56:24.582Z,10.89
2022-11-27T16:58:54.082Z,10.88
2022-11-27T17:01:30.664Z,10.89
2022-11-27T17:03:57.872Z,10.87
2022-11-27T17:06:30.564Z,10.88
2022-11-27T17:08:59.491Z,10.88
2022-11-27T17:11:30.600Z,10.89
2022-11-27T17:14:00.119Z,10.88
2022-11-27T17:19:13.908Z,10.90
2022-11-27T17:21:47.863Z,10.89
2022-11-27T17:24:16.609Z,10.89
2022-11-27T17:26:47.947Z,10.90
2022-11-27T17:29:18.304Z,10.91
2022-11-27T17:31:54.109Z,10.92
2022-11-27T17:34:23.519Z,10.91
2022-11-27T17:36:53.756Z,10.91
2022-11-27T17:39:20.944Z,10.92
2022-11-27T17:41:50.556Z,10.95
2022-11-27T17:44:25.091Z,10.94
2022-11-27T17:47:19.882Z,10.92
2022-11-27T17:49:46.980Z,10.90
2022-11-27T17:52:14.209Z,10.89
2022-11-27T17:54:41.180Z,10.90
2022-11-27T17:57:10.759Z,10.90
2022-11-27T17:59:41.787Z,10.90
2022-11-27T18:02:11.345Z,10.90
2022-11-27T18:04:38.325Z,10.88
2022-11-27T18:07:05.561Z,10.88
2022-11-27T18:09:32.407Z,10.87
2022-11-27T18:11:59.413Z,10.85
2022-11-27T18:14:26.251Z,10.84
2022-11-27T18:16:54.035Z,10.84
2022-11-27T18:19:23.459Z,10.84
2022-11-27T18:22:04.747Z,10.82
2022-11-27T18:24:37.965Z,10.81
2022-11-27T18:27:26.537Z,10.78
2022-11-27T18:30:06.128Z,10.77
2022-11-27T18:32:36.237Z,10.75
2022-11-27T18:35:06.358Z,10.74
2022-11-27T18:37:38.592Z,10.75
2022-11-27T18:40:48.066Z,10.74
2022-11-27T18:43:27.375Z,10.71
2022-11-27T18:45:57.145Z,10.70
2022-11-27T18:48:27.454Z,10.69
2022-11-27T18:51:14.248Z,10.70
2022-11-27T18:53:48.694Z,10.68
2022-11-27T18:56:20.382Z,10.70
2022-11-27T18:58:48.182Z,10.69
2022-11-27T19:01:26.311Z,10.69
2022-11-27T19:03:54.249Z,10.67
2022-11-27T19:06:24.933Z,10.67
2022-11-27T19:08:54.395Z,10.67
2022-11-27T19:11:34.036Z,10.67
2022-11-27T19:14:05.032Z,10.67
2022-11-27T19:16:46.189Z,10.64
2022-11-27T19:19:52.726Z,10.64
2022-11-27T19:22:10.753Z,10.58
2022-11-27T19:24:38.017Z,10.54
2022-11-27T19:27:05.030Z,10.53
2022-11-27T19:29:37.677Z,10.56
2022-11-27T19:32:10.278Z,10.55
2022-11-27T19:34:37.261Z,10.54
2022-11-27T19:37:04.217Z,10.53
2022-11-27T19:39:31.041Z,10.53
2022-11-27T19:41:57.979Z,10.53
2022-11-27T19:44:25.068Z,10.54
2022-11-27T19:46:51.975Z,10.53
2022-11-27T19:49:19.127Z,10.52
2022-11-27T19:51:46.936Z,10.51
2022-11-27T19:54:15.596Z,10.50
2022-11-27T19:56:42.792Z,10.50
2022-11-27T19:59:11.207Z,10.50
2022-11-27T20:01:40.281Z,10.49
2022-11-27T20:04:40.192Z,10.51
2022-11-27T20:07:51.837Z,10.48
2022-11-27T20:10:30.968Z,10.48
2022-11-27T20:13:19.820Z,10.47
2022-11-27T20:16:13.035Z,10.45
2022-11-27T20:18:46.622Z,10.45
2022-11-27T20:21:20.331Z,10.43
2022-11-27T20:23:49.867Z,10.43
2022-11-27T20:26:37.111Z,10.45
2022-11-27T20:29:07.539Z,10.44
2022-11-27T20:31:37.736Z,10.43
2022-11-27T20:34:06.674Z,10.44
2022-11-27T20:36:51.427Z,10.44
2022-11-27T20:39:26.775Z,10.45
2022-11-27T20:41:54.120Z,10.44
2022-11-27T20:44:24.725Z,10.45
2022-11-27T20:52:10.199Z,10.41
2022-11-27T20:55:05.351Z,10.39
2022-11-27T20:57:32.498Z,10.39
2022-11-27T20:59:59.752Z,10.41
2022-11-27T21:02:26.753Z,10.41
2022-11-27T21:04:53.702Z,10.41
2022-11-27T21:07:21.520Z,10.43
2022-11-27T21:09:51.007Z,10.43
2022-11-27T21:12:17.945Z,10.42
2022-11-27T21:14:48.377Z,10.44
2022-11-27T21:17:16.732Z,10.45
2022-11-27T21:19:43.911Z,10.45
2022-11-27T21:22:11.151Z,10.46
2022-11-27T21:24:40.538Z,10.49
2022-11-27T21:27:08.096Z,10.50
2022-11-27T21:29:42.913Z,10.51
2022-11-27T21:32:34.334Z,10.50
2022-11-27T21:35:01.415Z,10.49
2022-11-27T21:37:43.181Z,10.46
2022-11-27T21:40:10.600Z,10.47
2022-11-27T21:42:44.374Z,10.46
2022-11-27T21:45:26.678Z,10.40
2022-11-27T21:48:01.481Z,10.37
2022-11-27T21:50:34.314Z,10.38
2022-11-27T21:53:21.631Z,10.37
2022-11-27T22:00:00.175Z,10.32
2022-11-27T22:03:02.721Z,10.31
2022-11-27T22:06:37.357Z,10.32
2022-11-27T22:12:43.538Z,10.31
2022-11-27T22:15:22.970Z,10.30
2022-11-27T22:18:18.018Z,10.30
2022-11-27T22:20:45.652Z,10.30
2022-11-27T22:23:15.775Z,10.30
2022-11-27T22:25:57.279Z,10.31
2022-11-27T22:28:29.766Z,10.32
2022-11-27T22:31:01.978Z,10.33
2022-11-27T22:33:29.190Z,10.34
2022-11-27T22:36:02.301Z,10.34
2022-11-27T22:38:38.263Z,10.33
2022-11-27T22:41:22.798Z,10.34
2022-11-27T22:43:51.553Z,10.30
2022-11-27T22:46:34.759Z,10.32
2022-11-27T22:49:06.543Z,10.33
2022-11-27T22:51:37.893Z,10.36
2022-11-27T22:54:07.304Z,10.37
2022-11-27T22:56:42.925Z,10.38
2022-11-27T22:59:34.149Z,10.37
2022-11-27T23:02:19.302Z,10.37
2022-11-27T23:04:52.212Z,10.37
2022-11-27T23:07:32.300Z,10.37
2022-11-27T23:10:53.963Z,10.40
2022-11-27T23:13:23.924Z,10.37
2022-11-27T23:16:28.562Z,10.38
2022-11-27T23:23:43.514Z,10.32
2022-11-27T23:26:19.860Z,10.31
2022-11-27T23:28:51.572Z,10.31
2022-11-27T23:31:30.803Z,10.33
2022-11-27T23:34:07.809Z,10.33
2022-11-27T23:36:38.724Z,10.32
2022-11-27T23:39:11.581Z,10.34
2022-11-27T23:41:59.872Z,10.34
2022-11-27T23:44:34.997Z,10.34
2022-11-27T23:47:08.721Z,10.36
2022-11-27T23:49:56.959Z,10.33
2022-11-27T23:52:26.565Z,10.34
2022-11-27T23:55:08.836Z,10.35
2022-11-27T23:57:38.289Z,10.35
