createdAt,value
2018-04-22T00:00:52.388Z,13.60
2018-04-22T00:03:22.648Z,13.70
2018-04-22T00:05:50.987Z,13.50
2018-04-22T00:08:19.334Z,13.60
2018-04-22T00:10:48.429Z,13.40
2018-04-22T00:13:16.768Z,13.40
2018-04-22T00:15:45.089Z,13.30
2018-04-22T00:18:14.175Z,13.30
2018-04-22T00:20:44.500Z,13.20
2018-04-22T00:23:12.798Z,13.30
2018-04-22T00:25:41.894Z,13.20
2018-04-22T00:28:10.968Z,13.20
2018-04-22T00:30:39.301Z,13.20
2018-04-22T00:33:08.466Z,13.00
2018-04-22T00:35:37.658Z,13.00
2018-04-22T00:38:05.966Z,13.00
2018-04-22T00:40:34.339Z,12.90
2018-04-22T00:43:02.637Z,13.00
2018-04-22T00:45:30.953Z,12.90
2018-04-22T00:47:59.299Z,12.90
2018-04-22T00:50:27.651Z,12.90
2018-04-22T00:52:56.739Z,12.80
2018-04-22T00:55:25.801Z,12.70
2018-04-22T00:57:54.125Z,12.60
2018-04-22T01:00:24.200Z,12.50
2018-04-22T01:02:52.628Z,12.50
2018-04-22T01:05:21.754Z,12.40
2018-04-22T01:07:50.084Z,12.30
2018-04-22T01:10:18.390Z,12.30
2018-04-22T01:12:46.737Z,12.40
2018-04-22T01:15:15.067Z,12.40
2018-04-22T01:17:43.389Z,12.30
2018-04-22T01:20:11.708Z,12.20
2018-04-22T01:22:40.040Z,12.40
2018-04-22T01:25:08.355Z,12.30
2018-04-22T01:27:37.682Z,12.30
2018-04-22T01:30:06.003Z,12.10
2018-04-22T01:32:34.315Z,11.90
2018-04-22T01:35:03.405Z,11.80
2018-04-22T01:37:32.484Z,11.90
2018-04-22T01:40:00.813Z,11.80
2018-04-22T01:42:29.130Z,11.90
2018-04-22T01:44:57.477Z,12.00
2018-04-22T01:47:25.807Z,12.00
2018-04-22T01:49:54.138Z,12.00
2018-04-22T01:52:22.454Z,12.10
2018-04-22T01:54:53.927Z,12.10
2018-04-22T01:57:22.244Z,12.20
2018-04-22T01:59:50.582Z,12.00
2018-04-22T02:02:18.889Z,12.00
2018-04-22T02:04:47.233Z,12.00
2018-04-22T02:07:16.531Z,11.90
2018-04-22T02:09:44.875Z,11.80
2018-04-22T02:12:13.216Z,11.80
2018-04-22T02:14:42.315Z,11.90
2018-04-22T02:17:12.413Z,11.70
2018-04-22T02:19:40.764Z,11.70
2018-04-22T02:22:09.097Z,11.70
2018-04-22T02:24:37.464Z,11.70
2018-04-22T02:27:06.548Z,11.70
2018-04-22T02:29:34.864Z,11.70
2018-04-22T02:32:03.280Z,11.60
2018-04-22T02:34:31.590Z,11.50
2018-04-22T02:36:59.954Z,11.50
2018-04-22T02:39:28.280Z,11.30
2018-04-22T02:41:56.638Z,11.20
2018-04-22T02:44:24.972Z,10.90
2018-04-22T02:46:53.348Z,11.10
2018-04-22T02:49:21.666Z,11.30
2018-04-22T02:51:50.021Z,11.10
2018-04-22T02:54:18.346Z,11.10
2018-04-22T02:56:47.437Z,11.30
2018-04-22T02:59:16.580Z,11.00
2018-04-22T03:01:44.949Z,10.90
2018-04-22T03:04:13.279Z,10.90
2018-04-22T03:06:41.616Z,11.10
2018-04-22T03:09:09.939Z,11.20
2018-04-22T03:11:38.351Z,11.20
2018-04-22T03:14:07.533Z,11.10
2018-04-22T03:16:35.898Z,11.10
2018-04-22T03:19:05.000Z,11.00
2018-04-22T03:21:33.334Z,11.00
2018-04-22T03:24:02.667Z,11.10
2018-04-22T03:26:31.018Z,11.00
2018-04-22T03:28:59.345Z,10.90
2018-04-22T03:31:28.525Z,10.80
2018-04-22T03:33:56.875Z,10.80
2018-04-22T03:36:25.957Z,10.60
2018-04-22T03:38:55.241Z,10.50
2018-04-22T03:41:24.326Z,10.60
2018-04-22T03:43:52.764Z,10.60
2018-04-22T03:46:21.102Z,10.70
2018-04-22T03:48:50.207Z,10.50
2018-04-22T03:51:19.466Z,10.50
2018-04-22T03:53:47.830Z,10.50
2018-04-22T03:56:16.155Z,10.50
2018-04-22T03:58:45.269Z,10.50
2018-04-22T04:01:13.584Z,10.40
2018-04-22T04:03:42.921Z,10.50
2018-04-22T04:06:12.036Z,10.70
2018-04-22T04:08:40.403Z,10.70
2018-04-22T04:11:09.486Z,10.60
2018-04-22T04:13:37.866Z,10.60
2018-04-22T04:16:07.005Z,10.60
2018-04-22T04:21:48.101Z,10.60
2018-04-22T04:24:37.009Z,10.50
2018-04-22T04:27:13.974Z,10.50
2018-04-22T04:29:42.328Z,10.40
2018-04-22T04:32:10.642Z,10.50
2018-04-22T04:34:38.994Z,10.50
2018-04-22T04:37:07.358Z,10.60
2018-04-22T04:39:36.493Z,10.60
2018-04-22T04:42:05.830Z,10.60
2018-04-22T04:44:35.018Z,10.40
2018-04-22T04:47:03.355Z,10.40
2018-04-22T04:49:31.729Z,10.10
2018-04-22T04:52:00.059Z,10.20
2018-04-22T04:54:28.403Z,10.30
2018-04-22T04:56:56.746Z,10.40
2018-04-22T04:59:25.867Z,10.50
2018-04-22T05:01:54.251Z,10.50
2018-04-22T05:04:22.680Z,10.50
2018-04-22T05:06:51.029Z,10.60
2018-04-22T05:09:19.389Z,10.70
2018-04-22T05:11:51.466Z,10.80
2018-04-22T05:14:19.787Z,10.80
2018-04-22T05:16:48.118Z,10.80
2018-04-22T05:19:16.446Z,10.80
2018-04-22T05:21:44.795Z,10.80
2018-04-22T05:24:13.175Z,11.00
2018-04-22T05:26:41.501Z,11.10
2018-04-22T05:29:09.834Z,11.20
2018-04-22T05:31:38.290Z,11.20
2018-04-22T05:34:06.748Z,11.30
2018-04-22T05:36:39.943Z,11.40
2018-04-22T05:39:09.049Z,11.50
2018-04-22T05:41:38.273Z,11.60
2018-04-22T05:44:06.757Z,11.60
2018-04-22T05:46:35.889Z,11.80
2018-04-22T05:49:05.275Z,11.80
2018-04-22T05:51:33.633Z,11.90
2018-04-22T05:54:01.953Z,12.10
2018-04-22T05:56:30.303Z,12.40
2018-04-22T05:58:58.646Z,12.70
2018-04-22T06:01:27.895Z,13.00
2018-04-22T06:03:56.237Z,13.00
2018-04-22T06:06:27.996Z,13.20
2018-04-22T06:08:57.087Z,13.30
2018-04-22T06:11:27.346Z,13.50
2018-04-22T06:13:55.689Z,13.50
2018-04-22T06:16:24.794Z,14.00
2018-04-22T06:18:53.273Z,13.90
2018-04-22T06:21:24.501Z,13.90
2018-04-22T06:26:53.466Z,13.70
2018-04-22T06:29:21.846Z,14.00
2018-04-22T06:31:50.228Z,14.00
2018-04-22T06:34:18.577Z,14.10
2018-04-22T06:36:46.915Z,14.30
2018-04-22T06:39:15.288Z,14.70
2018-04-22T06:41:43.648Z,15.00
2018-04-22T06:44:12.842Z,15.00
2018-04-22T06:46:41.206Z,15.00
2018-04-22T06:49:09.558Z,15.10
2018-04-22T06:51:41.040Z,15.30
2018-04-22T06:54:12.254Z,15.30
2018-04-22T06:56:40.572Z,15.30
2018-04-22T06:59:08.958Z,15.60
2018-04-22T07:01:40.579Z,16.10
2018-04-22T07:04:08.995Z,16.20
2018-04-22T07:06:37.321Z,16.40
2018-04-22T07:09:05.693Z,16.60
2018-04-22T07:11:34.011Z,16.50
2018-04-22T07:14:03.116Z,17.10
2018-04-22T07:16:32.234Z,17.40
2018-04-22T07:19:00.922Z,17.30
2018-04-22T07:21:29.253Z,17.10
2018-04-22T07:23:57.597Z,17.20
2018-04-22T07:26:25.942Z,17.10
2018-04-22T07:28:54.319Z,17.00
2018-04-22T07:31:23.412Z,18.10
2018-04-22T07:33:52.726Z,18.10
2018-04-22T07:36:21.093Z,18.20
2018-04-22T07:38:49.471Z,18.00
2018-04-22T07:41:17.812Z,17.90
2018-04-22T07:43:46.152Z,18.00
2018-04-22T07:46:14.526Z,18.50
2018-04-22T07:48:43.613Z,18.40
2018-04-22T07:51:12.737Z,19.10
2018-04-22T07:53:43.923Z,19.10
2018-04-22T07:56:12.259Z,19.10
2018-04-22T07:58:40.609Z,19.40
2018-04-22T08:01:13.908Z,19.60
2018-04-22T08:03:42.988Z,19.80
2018-04-22T08:06:11.341Z,19.80
2018-04-22T08:08:39.696Z,19.90
2018-04-22T08:11:11.767Z,19.70
2018-04-22T08:13:41.053Z,20.20
2018-04-22T08:16:11.154Z,20.50
2018-04-22T08:18:40.274Z,20.60
2018-04-22T08:21:08.633Z,20.50
2018-04-22T08:23:37.005Z,20.40
2018-04-22T08:26:05.350Z,19.90
2018-04-22T08:28:33.699Z,20.00
2018-04-22T08:31:02.135Z,20.40
2018-04-22T08:33:30.479Z,20.70
2018-04-22T08:35:59.673Z,21.70
2018-04-22T08:38:28.019Z,21.70
2018-04-22T08:41:01.424Z,21.20
2018-04-22T08:43:30.522Z,21.40
2018-04-22T08:45:59.651Z,21.80
2018-04-22T08:48:27.992Z,21.80
2018-04-22T08:50:57.088Z,22.30
2018-04-22T08:53:25.447Z,22.30
2018-04-22T08:55:53.772Z,21.90
2018-04-22T08:58:22.888Z,22.50
2018-04-22T09:00:51.218Z,22.50
2018-04-22T09:03:19.574Z,22.50
2018-04-22T09:05:47.983Z,22.90
2018-04-22T09:08:21.996Z,22.30
2018-04-22T09:10:50.353Z,22.60
2018-04-22T09:13:18.678Z,22.60
2018-04-22T09:15:47.018Z,23.20
2018-04-22T09:18:15.369Z,23.70
2018-04-22T09:20:43.686Z,24.20
2018-04-22T09:23:12.844Z,23.60
2018-04-22T09:25:41.231Z,23.60
2018-04-22T09:28:09.547Z,24.10
2018-04-22T09:30:38.659Z,24.80
2018-04-22T09:33:07.011Z,24.80
2018-04-22T09:35:40.012Z,24.40
2018-04-22T09:38:08.347Z,24.40
2018-04-22T09:40:36.748Z,25.00
2018-04-22T09:43:05.126Z,25.50
2018-04-22T09:45:33.497Z,25.60
2018-04-22T09:48:01.831Z,25.70
2018-04-22T09:50:30.182Z,26.00
2018-04-22T09:52:58.495Z,26.30
2018-04-22T09:55:26.851Z,26.30
2018-04-22T09:57:56.133Z,26.60
2018-04-22T10:00:30.060Z,26.40
2018-04-22T10:02:58.422Z,26.40
2018-04-22T10:08:28.756Z,26.80
2018-04-22T10:10:57.917Z,26.50
2018-04-22T10:13:26.231Z,26.50
2018-04-22T10:15:55.360Z,26.80
2018-04-22T10:18:23.716Z,26.70
2018-04-22T10:20:52.831Z,24.30
2018-04-22T10:23:21.154Z,24.30
2018-04-22T10:25:49.534Z,25.10
2018-04-22T10:28:17.955Z,25.70
2018-04-22T10:30:46.324Z,26.00
2018-04-22T10:33:14.656Z,25.30
2018-04-22T10:35:43.007Z,26.50
2018-04-22T10:38:11.336Z,27.20
2018-04-22T10:40:39.703Z,27.60
2018-04-22T10:43:08.028Z,27.50
2018-04-22T10:45:36.360Z,27.80
2018-04-22T10:48:04.704Z,28.10
2018-04-22T10:50:33.047Z,28.30
2018-04-22T10:53:02.177Z,28.40
2018-04-22T10:55:30.519Z,28.40
2018-04-22T10:57:58.977Z,28.50
2018-04-22T11:00:33.276Z,28.70
2018-04-22T11:03:01.718Z,28.10
2018-04-22T11:05:30.047Z,28.50
2018-04-22T11:07:58.387Z,28.80
2018-04-22T11:10:26.747Z,28.90
2018-04-22T11:12:55.085Z,29.30
2018-04-22T11:15:24.422Z,29.40
2018-04-22T11:17:52.766Z,29.50
2018-04-22T11:20:21.091Z,29.50
2018-04-22T11:22:49.434Z,29.60
2018-04-22T11:25:18.546Z,29.70
2018-04-22T11:27:47.023Z,29.70
2018-04-22T11:30:16.182Z,29.80
2018-04-22T11:32:44.524Z,29.60
2018-04-22T11:35:13.774Z,29.70
2018-04-22T11:37:42.143Z,29.80
2018-04-22T11:40:10.452Z,30.00
2018-04-22T11:42:39.571Z,30.20
2018-04-22T11:45:08.673Z,30.20
2018-04-22T11:47:37.056Z,30.20
2018-04-22T11:50:05.380Z,30.20
2018-04-22T11:52:33.736Z,30.40
2018-04-22T11:55:02.099Z,29.50
2018-04-22T11:57:30.435Z,28.40
2018-04-22T12:00:00.906Z,29.40
2018-04-22T12:02:29.245Z,29.70
2018-04-22T12:04:57.593Z,30.10
2018-04-22T12:07:25.931Z,30.50
2018-04-22T12:09:54.294Z,29.80
2018-04-22T12:12:22.627Z,30.10
2018-04-22T12:14:51.935Z,30.30
2018-04-22T12:17:20.280Z,29.70
2018-04-22T12:19:48.651Z,29.70
2018-04-22T12:22:16.996Z,30.10
2018-04-22T12:24:45.339Z,30.20
2018-04-22T12:27:18.246Z,30.20
2018-04-22T12:29:46.664Z,30.30
2018-04-22T12:32:14.984Z,30.50
2018-04-22T12:34:43.321Z,30.40
2018-04-22T12:37:11.647Z,30.40
2018-04-22T12:39:53.370Z,30.70
2018-04-22T12:42:21.743Z,30.70
2018-04-22T12:44:50.126Z,30.80
2018-04-22T12:47:18.454Z,30.70
2018-04-22T12:49:46.798Z,30.70
2018-04-22T12:52:15.123Z,30.60
2018-04-22T12:54:43.454Z,30.60
2018-04-22T12:57:11.781Z,30.40
2018-04-22T12:59:40.875Z,30.60
2018-04-22T13:02:12.832Z,30.60
2018-04-22T13:04:41.957Z,30.30
2018-04-22T13:07:15.925Z,30.30
2018-04-22T13:09:44.321Z,30.70
2018-04-22T13:12:12.653Z,30.40
2018-04-22T13:14:41.006Z,30.50
2018-04-22T13:17:09.352Z,30.60
2018-04-22T13:19:37.701Z,30.50
2018-04-22T13:22:06.072Z,30.90
2018-04-22T13:24:34.408Z,30.80
2018-04-22T13:27:03.522Z,30.80
2018-04-22T13:29:32.721Z,30.90
2018-04-22T13:32:01.201Z,30.80
2018-04-22T13:34:29.525Z,31.10
2018-04-22T13:36:58.696Z,30.00
2018-04-22T13:39:27.019Z,30.00
2018-04-22T13:41:56.119Z,29.50
2018-04-22T13:44:25.220Z,29.80
2018-04-22T13:46:54.325Z,29.60
2018-04-22T13:49:22.638Z,29.60
2018-04-22T13:51:50.994Z,29.80
2018-04-22T13:54:19.399Z,29.50
2018-04-22T13:56:49.701Z,29.70
2018-04-22T13:59:22.329Z,28.80
2018-04-22T14:01:50.700Z,29.00
2018-04-22T14:04:20.001Z,28.80
2018-04-22T14:06:48.378Z,28.90
2018-04-22T14:09:17.560Z,28.80
2018-04-22T14:11:46.902Z,28.40
2018-04-22T14:14:15.968Z,28.00
2018-04-22T14:16:44.423Z,28.00
2018-04-22T14:19:12.764Z,28.60
2018-04-22T14:21:45.524Z,29.20
2018-04-22T14:24:15.636Z,29.60
2018-04-22T14:26:44.008Z,29.70
2018-04-22T14:29:12.449Z,29.50
2018-04-22T14:31:40.886Z,29.70
2018-04-22T14:34:13.389Z,29.90
2018-04-22T14:36:41.734Z,29.70
2018-04-22T14:39:10.828Z,29.60
2018-04-22T14:41:39.179Z,29.60
2018-04-22T14:44:19.210Z,29.70
2018-04-22T14:46:48.320Z,29.00
2018-04-22T14:49:16.642Z,28.90
2018-04-22T14:51:44.991Z,28.70
2018-04-22T14:54:13.321Z,29.10
2018-04-22T14:56:41.636Z,28.60
2018-04-22T14:59:09.967Z,28.70
2018-04-22T15:01:39.091Z,28.80
2018-04-22T15:04:07.430Z,28.60
2018-04-22T15:06:36.506Z,28.80
2018-04-22T15:09:05.652Z,28.90
2018-04-22T15:11:33.995Z,28.80
2018-04-22T15:14:02.338Z,28.60
2018-04-22T15:16:30.652Z,28.20
2018-04-22T15:18:59.756Z,28.60
2018-04-22T15:21:28.095Z,28.60
2018-04-22T15:23:56.462Z,28.60
2018-04-22T15:26:28.333Z,28.70
2018-04-22T15:28:56.660Z,28.90
2018-04-22T15:31:24.976Z,28.80
2018-04-22T15:33:53.336Z,28.90
2018-04-22T15:36:21.655Z,29.10
2018-04-22T15:38:49.998Z,28.70
2018-04-22T15:41:18.309Z,28.30
2018-04-22T15:43:46.670Z,28.40
2018-04-22T15:46:18.231Z,28.60
2018-04-22T15:48:46.589Z,28.80
2018-04-22T15:51:15.968Z,28.60
2018-04-22T15:53:44.290Z,28.50
2018-04-22T15:56:12.620Z,28.40
2018-04-22T15:58:41.851Z,28.20
2018-04-22T16:01:10.189Z,28.30
2018-04-22T16:03:38.548Z,28.10
2018-04-22T16:06:06.910Z,28.10
2018-04-22T16:08:36.008Z,27.90
2018-04-22T16:11:04.336Z,27.90
2018-04-22T16:13:32.654Z,27.90
2018-04-22T16:16:00.980Z,28.00
2018-04-22T16:18:30.687Z,28.00
2018-04-22T16:21:01.009Z,28.00
2018-04-22T16:23:29.322Z,28.10
2018-04-22T16:25:57.674Z,28.20
2018-04-22T16:28:26.753Z,27.80
2018-04-22T16:30:55.088Z,27.70
2018-04-22T16:33:23.427Z,28.00
2018-04-22T16:35:51.746Z,27.90
2018-04-22T16:38:20.083Z,27.60
2018-04-22T16:40:48.388Z,27.80
2018-04-22T16:43:16.747Z,27.80
2018-04-22T16:45:46.067Z,27.70
2018-04-22T16:48:14.427Z,27.80
2018-04-22T16:50:42.738Z,27.90
2018-04-22T16:53:12.104Z,28.00
2018-04-22T16:55:40.429Z,27.90
2018-04-22T16:58:13.208Z,27.60
2018-04-22T17:00:41.523Z,27.60
2018-04-22T17:03:14.979Z,27.50
2018-04-22T17:05:43.293Z,27.70
2018-04-22T17:08:12.584Z,27.70
2018-04-22T17:10:40.896Z,27.60
2018-04-22T17:13:13.738Z,27.50
2018-04-22T17:15:42.863Z,27.40
2018-04-22T17:18:12.219Z,27.40
2018-04-22T17:20:41.312Z,27.30
2018-04-22T17:23:09.736Z,27.30
2018-04-22T17:25:41.635Z,27.40
2018-04-22T17:28:09.980Z,27.30
2018-04-22T17:30:38.839Z,26.90
2018-04-22T17:33:07.923Z,26.50
2018-04-22T17:35:38.066Z,26.70
2018-04-22T17:38:06.403Z,26.70
2018-04-22T17:40:34.740Z,26.40
2018-04-22T17:43:03.055Z,26.20
2018-04-22T17:45:31.386Z,26.00
2018-04-22T17:48:00.510Z,25.80
2018-04-22T17:50:28.912Z,25.70
2018-04-22T17:52:57.268Z,25.70
2018-04-22T17:55:25.635Z,25.90
2018-04-22T17:57:53.958Z,25.80
2018-04-22T18:00:22.324Z,25.50
2018-04-22T18:02:56.447Z,25.40
2018-04-22T18:05:24.802Z,25.20
2018-04-22T18:07:53.134Z,25.00
2018-04-22T18:10:21.563Z,25.00
2018-04-22T18:12:49.874Z,24.90
2018-04-22T18:15:18.980Z,24.70
2018-04-22T18:17:47.364Z,24.60
2018-04-22T18:20:16.709Z,24.40
2018-04-22T18:22:45.017Z,24.40
2018-04-22T18:25:14.085Z,24.30
2018-04-22T18:27:42.464Z,24.30
2018-04-22T18:30:10.769Z,23.90
2018-04-22T18:32:39.869Z,23.40
2018-04-22T18:35:09.954Z,23.50
2018-04-22T18:37:38.307Z,23.50
2018-04-22T18:40:06.675Z,23.40
2018-04-22T18:42:44.720Z,23.20
2018-04-22T18:45:14.039Z,22.80
2018-04-22T18:47:43.178Z,22.60
2018-04-22T18:50:11.499Z,22.60
2018-04-22T18:52:39.840Z,22.40
2018-04-22T18:55:08.167Z,22.50
2018-04-22T18:57:38.499Z,22.30
2018-04-22T19:00:06.836Z,22.30
2018-04-22T19:02:35.169Z,22.40
2018-04-22T19:05:04.243Z,21.90
2018-04-22T19:07:33.262Z,21.90
2018-04-22T19:10:01.609Z,22.20
2018-04-22T19:12:29.942Z,22.20
2018-04-22T19:14:58.266Z,22.10
2018-04-22T19:17:27.375Z,21.70
2018-04-22T19:19:55.688Z,21.60
2018-04-22T19:22:27.911Z,21.70
2018-04-22T19:24:56.987Z,21.40
2018-04-22T19:27:25.320Z,21.40
2018-04-22T19:29:54.414Z,21.30
2018-04-22T19:32:22.739Z,21.30
2018-04-22T19:34:51.085Z,21.10
2018-04-22T19:37:19.395Z,21.00
2018-04-22T19:39:47.705Z,20.80
2018-04-22T19:42:16.820Z,20.60
2018-04-22T19:44:50.972Z,20.60
2018-04-22T19:47:19.325Z,20.50
2018-04-22T19:49:47.627Z,20.40
2018-04-22T19:52:18.284Z,20.30
2018-04-22T19:54:46.684Z,20.20
2018-04-22T19:57:15.750Z,19.90
2018-04-22T19:59:44.086Z,19.90
2018-04-22T20:02:12.391Z,19.90
2018-04-22T20:04:40.717Z,19.60
2018-04-22T20:07:09.032Z,19.70
2018-04-22T20:09:37.360Z,19.80
2018-04-22T20:12:06.435Z,19.90
2018-04-22T20:14:34.766Z,19.90
2018-04-22T20:17:03.086Z,19.80
2018-04-22T20:19:31.421Z,19.60
2018-04-22T20:21:59.761Z,19.70
2018-04-22T20:24:29.542Z,19.40
2018-04-22T20:26:58.832Z,19.40
2018-04-22T20:29:27.164Z,19.10
2018-04-22T20:31:55.492Z,19.00
2018-04-22T20:34:23.835Z,18.80
2018-04-22T20:36:52.140Z,18.60
2018-04-22T20:39:22.487Z,18.50
2018-04-22T20:41:51.767Z,18.70
2018-04-22T20:44:20.104Z,18.50
2018-04-22T20:46:48.411Z,18.40
2018-04-22T20:49:16.718Z,18.40
2018-04-22T20:51:45.059Z,18.50
2018-04-22T20:54:13.376Z,18.60
2018-04-22T20:56:41.720Z,18.40
2018-04-22T20:59:10.045Z,18.10
2018-04-22T21:01:39.160Z,17.70
2018-04-22T21:04:07.475Z,17.60
2018-04-22T21:06:35.803Z,17.60
2018-04-22T21:09:13.529Z,17.80
2018-04-22T21:11:41.870Z,17.80
2018-04-22T21:14:10.217Z,17.90
2018-04-22T21:16:38.567Z,17.80
2018-04-22T21:19:06.877Z,17.70
2018-04-22T21:21:35.238Z,17.70
2018-04-22T21:24:03.551Z,17.60
2018-04-22T21:26:32.003Z,17.50
2018-04-22T21:29:00.319Z,17.40
2018-04-22T21:31:29.520Z,17.30
2018-04-22T21:33:58.637Z,17.40
2018-04-22T21:36:27.719Z,17.40
2018-04-22T21:38:56.023Z,17.40
2018-04-22T21:41:24.365Z,17.40
2018-04-22T21:43:52.681Z,17.30
2018-04-22T21:46:20.996Z,17.40
2018-04-22T21:48:49.312Z,17.30
2018-04-22T21:51:18.416Z,17.30
2018-04-22T21:53:46.737Z,17.30
2018-04-22T21:56:15.073Z,17.20
2018-04-22T21:58:43.403Z,17.20
2018-04-22T22:01:11.740Z,17.40
2018-04-22T22:03:40.101Z,17.30
2018-04-22T22:06:09.177Z,17.10
2018-04-22T22:08:38.500Z,17.00
2018-04-22T22:11:07.580Z,17.10
2018-04-22T22:13:35.903Z,17.10
2018-04-22T22:16:04.247Z,17.00
2018-04-22T22:18:33.355Z,16.80
2018-04-22T22:21:02.434Z,16.90
2018-04-22T22:23:30.766Z,16.80
2018-04-22T22:25:59.080Z,16.80
2018-04-22T22:28:27.427Z,16.80
2018-04-22T22:30:55.739Z,16.80
2018-04-22T22:33:24.065Z,16.70
2018-04-22T22:35:52.374Z,16.70
2018-04-22T22:38:20.705Z,16.50
2018-04-22T22:40:49.771Z,16.30
2018-04-22T22:43:18.100Z,16.20
2018-04-22T22:45:46.418Z,16.20
2018-04-22T22:48:14.738Z,16.30
2018-04-22T22:50:43.808Z,16.30
2018-04-22T22:53:12.162Z,16.30
2018-04-22T22:55:40.487Z,16.20
2018-04-22T22:58:09.587Z,15.90
2018-04-22T23:00:38.868Z,16.00
2018-04-22T23:03:07.193Z,16.00
2018-04-22T23:05:35.534Z,15.90
2018-04-22T23:08:04.844Z,15.90
2018-04-22T23:10:33.180Z,16.10
2018-04-22T23:13:01.500Z,16.10
2018-04-22T23:15:29.831Z,15.90
2018-04-22T23:17:58.141Z,15.80
2018-04-22T23:20:26.518Z,15.80
2018-04-22T23:22:56.849Z,15.80
2018-04-22T23:25:25.172Z,15.80
2018-04-22T23:27:53.472Z,15.70
2018-04-22T23:30:21.815Z,15.80
2018-04-22T23:32:50.878Z,15.80
2018-04-22T23:35:19.202Z,15.70
2018-04-22T23:37:47.533Z,15.60
2018-04-22T23:40:15.866Z,15.60
2018-04-22T23:42:44.173Z,15.50
2018-04-22T23:45:12.493Z,15.40
2018-04-22T23:47:40.803Z,15.50
2018-04-22T23:50:09.127Z,15.40
2018-04-22T23:52:37.890Z,15.60
2018-04-22T23:55:06.215Z,15.70
2018-04-22T23:57:34.549Z,15.60
