createdAt,value
2018-06-01T00:00:15.877Z,24.23
2018-06-01T00:02:44.798Z,22.03
2018-06-01T00:05:13.669Z,27.43
2018-06-01T00:07:43.083Z,26.93
2018-06-01T00:10:11.933Z,27.27
2018-06-01T00:12:40.805Z,27.00
2018-06-01T00:15:09.649Z,25.10
2018-06-01T00:17:38.587Z,24.37
2018-06-01T00:20:07.445Z,25.70
2018-06-01T00:22:36.306Z,25.70
2018-06-01T00:25:05.448Z,24.03
2018-06-01T00:27:34.306Z,24.90
2018-06-01T00:30:03.170Z,23.57
2018-06-01T00:32:32.098Z,24.87
2018-06-01T00:35:00.948Z,25.03
2018-06-01T00:37:29.790Z,24.93
2018-06-01T00:39:58.670Z,24.30
2018-06-01T00:42:27.526Z,22.53
2018-06-01T00:44:56.382Z,23.27
2018-06-01T00:47:25.262Z,23.27
2018-06-01T00:49:54.100Z,26.70
2018-06-01T00:52:22.936Z,23.80
2018-06-01T00:54:57.634Z,24.87
2018-06-01T00:57:26.480Z,25.00
2018-06-01T00:59:55.334Z,26.43
2018-06-01T01:02:24.190Z,25.00
2018-06-01T01:04:53.097Z,29.00
2018-06-01T01:07:21.958Z,26.20
2018-06-01T01:09:50.810Z,24.60
2018-06-01T01:12:19.695Z,24.53
2018-06-01T01:14:48.541Z,27.73
2018-06-01T01:17:18.227Z,27.17
2018-06-01T01:19:47.082Z,26.27
2018-06-01T01:22:15.920Z,23.87
2018-06-01T01:24:44.809Z,27.13
2018-06-01T01:27:13.678Z,30.13
2018-06-01T01:29:43.089Z,24.00
2018-06-01T01:32:11.962Z,24.43
2018-06-01T01:34:40.828Z,24.20
2018-06-01T01:37:09.702Z,25.57
2018-06-01T01:39:38.537Z,26.20
2018-06-01T01:42:07.410Z,24.60
2018-06-01T01:44:36.286Z,24.93
2018-06-01T01:47:05.156Z,25.60
2018-06-01T01:49:34.022Z,23.63
2018-06-01T01:52:02.930Z,22.93
2018-06-01T01:54:31.831Z,24.67
2018-06-01T01:57:00.683Z,25.50
2018-06-01T01:59:29.542Z,23.73
2018-06-01T02:01:58.417Z,25.23
2018-06-01T02:04:27.303Z,21.10
2018-06-01T02:06:56.187Z,23.20
2018-06-01T02:09:25.027Z,25.67
2018-06-01T02:11:53.912Z,25.43
2018-06-01T02:14:22.831Z,28.17
2018-06-01T02:16:52.596Z,22.00
2018-06-01T02:19:21.455Z,25.10
2018-06-01T02:21:50.332Z,26.33
2018-06-01T02:24:19.179Z,24.77
2018-06-01T02:26:48.032Z,23.50
2018-06-01T02:29:16.937Z,23.93
2018-06-01T02:31:45.807Z,21.83
2018-06-01T02:34:14.664Z,24.30
2018-06-01T02:36:44.299Z,22.57
2018-06-01T02:39:13.157Z,26.57
2018-06-01T02:41:42.032Z,22.33
2018-06-01T02:44:10.879Z,24.97
2018-06-01T02:46:39.831Z,25.10
2018-06-01T02:49:08.697Z,24.40
2018-06-01T02:51:37.533Z,26.83
2018-06-01T02:54:06.433Z,28.63
2018-06-01T02:56:35.342Z,22.50
2018-06-01T02:59:04.192Z,23.23
2018-06-01T03:01:33.039Z,23.20
2018-06-01T03:04:01.913Z,20.53
2018-06-01T03:06:36.724Z,25.10
2018-06-01T03:09:05.585Z,26.30
2018-06-01T03:11:34.438Z,24.27
2018-06-01T03:14:03.278Z,24.97
2018-06-01T03:16:32.164Z,30.97
2018-06-01T03:19:01.014Z,29.30
2018-06-01T03:21:29.946Z,28.60
2018-06-01T03:23:58.840Z,23.70
2018-06-01T03:26:27.686Z,25.33
2018-06-01T03:28:56.538Z,23.93
2018-06-01T03:31:25.424Z,24.57
2018-06-01T03:33:54.259Z,24.20
2018-06-01T03:36:23.097Z,29.97
2018-06-01T03:38:51.983Z,27.63
2018-06-01T03:41:20.845Z,23.43
2018-06-01T03:43:49.686Z,30.67
2018-06-01T03:46:18.576Z,28.70
2018-06-01T03:48:47.486Z,26.53
2018-06-01T03:51:16.347Z,31.93
2018-06-01T03:53:45.335Z,25.70
2018-06-01T03:56:14.189Z,31.63
2018-06-01T03:58:43.100Z,30.57
2018-06-01T04:01:11.973Z,24.90
2018-06-01T04:03:40.863Z,31.27
2018-06-01T04:06:09.760Z,26.37
2018-06-01T04:08:38.605Z,27.70
2018-06-01T04:11:07.471Z,29.27
2018-06-01T04:13:36.348Z,30.77
2018-06-01T04:16:05.199Z,33.37
2018-06-01T04:18:34.053Z,27.67
2018-06-01T04:21:02.959Z,32.53
2018-06-01T04:23:31.847Z,28.60
2018-06-01T04:26:00.968Z,32.37
2018-06-01T04:28:29.850Z,26.43
2018-06-01T04:30:58.729Z,34.60
2018-06-01T04:33:27.592Z,32.53
2018-06-01T04:35:56.462Z,31.17
2018-06-01T04:38:25.317Z,38.27
2018-06-01T04:40:54.185Z,31.13
2018-06-01T04:43:23.032Z,36.87
2018-06-01T04:45:51.871Z,28.20
2018-06-01T04:48:20.802Z,35.83
2018-06-01T04:50:49.653Z,35.97
2018-06-01T04:53:18.526Z,35.33
2018-06-01T04:55:47.409Z,36.30
2018-06-01T04:58:16.258Z,39.40
2018-06-01T05:00:45.195Z,34.33
2018-06-01T05:03:15.044Z,38.27
2018-06-01T05:05:43.897Z,38.00
2018-06-01T05:08:12.740Z,36.03
2018-06-01T05:10:41.612Z,39.23
2018-06-01T05:13:10.470Z,35.87
2018-06-01T05:15:39.318Z,35.03
2018-06-01T05:18:08.185Z,32.80
2018-06-01T05:20:37.052Z,36.27
2018-06-01T05:23:05.948Z,37.03
2018-06-01T05:25:34.842Z,33.13
2018-06-01T05:28:03.736Z,40.30
2018-06-01T05:30:32.598Z,40.23
2018-06-01T05:33:01.522Z,36.03
2018-06-01T05:35:30.414Z,41.43
2018-06-01T05:37:59.292Z,35.77
2018-06-01T05:40:28.173Z,39.77
2018-06-01T05:42:57.028Z,39.83
2018-06-01T05:45:25.881Z,37.93
2018-06-01T05:47:54.812Z,40.40
2018-06-01T05:50:23.668Z,38.60
2018-06-01T05:52:52.527Z,35.57
2018-06-01T05:55:21.402Z,37.10
2018-06-01T05:57:50.256Z,40.67
2018-06-01T06:00:19.489Z,38.73
2018-06-01T06:02:48.384Z,36.87
2018-06-01T06:05:17.394Z,35.77
2018-06-01T06:07:46.246Z,40.53
2018-06-01T06:10:15.756Z,41.33
2018-06-01T06:12:44.596Z,38.27
2018-06-01T06:15:13.448Z,41.57
2018-06-01T06:17:42.419Z,39.00
2018-06-01T06:20:11.238Z,40.73
2018-06-01T06:22:40.091Z,38.77
2018-06-01T06:25:08.984Z,33.70
2018-06-01T06:27:37.871Z,36.73
2018-06-01T06:30:06.735Z,34.97
2018-06-01T06:32:35.604Z,43.30
2018-06-01T06:35:04.475Z,40.50
2018-06-01T06:37:33.326Z,40.80
2018-06-01T06:40:02.252Z,39.27
2018-06-01T06:42:31.148Z,37.87
2018-06-01T06:44:59.985Z,33.17
2018-06-01T06:47:28.912Z,40.33
2018-06-01T06:49:57.760Z,38.57
2018-06-01T06:52:26.608Z,41.60
2018-06-01T06:54:55.519Z,41.53
2018-06-01T06:57:24.361Z,43.13
2018-06-01T06:59:53.218Z,42.23
2018-06-01T07:02:22.100Z,42.53
2018-06-01T07:04:50.958Z,41.67
2018-06-01T07:07:19.859Z,43.20
2018-06-01T07:09:48.722Z,42.30
2018-06-01T07:12:17.612Z,46.77
2018-06-01T07:14:46.455Z,44.13
2018-06-01T07:17:15.319Z,43.23
2018-06-01T07:19:44.168Z,45.33
2018-06-01T07:22:13.023Z,43.30
2018-06-01T07:24:42.589Z,45.83
2018-06-01T07:27:11.449Z,44.47
2018-06-01T07:29:41.257Z,44.47
2018-06-01T07:32:10.125Z,42.87
2018-06-01T07:34:38.965Z,48.70
2018-06-01T07:37:07.859Z,43.67
2018-06-01T07:39:36.747Z,38.50
2018-06-01T07:42:05.597Z,44.97
2018-06-01T07:44:34.469Z,46.33
2018-06-01T07:47:03.348Z,43.60
2018-06-01T07:49:32.193Z,45.70
2018-06-01T07:52:01.045Z,44.83
2018-06-01T07:54:29.992Z,46.30
2018-06-01T07:56:58.857Z,34.70
2018-06-01T07:59:27.700Z,47.37
2018-06-01T08:01:56.618Z,46.97
2018-06-01T08:04:25.612Z,46.53
2018-06-01T08:06:54.583Z,48.27
2018-06-01T08:09:23.519Z,47.57
2018-06-01T08:11:52.372Z,48.77
2018-06-01T08:14:21.234Z,47.97
2018-06-01T08:16:50.106Z,42.17
2018-06-01T08:19:18.952Z,48.10
2018-06-01T08:21:47.853Z,46.40
2018-06-01T08:24:16.734Z,47.77
2018-06-01T08:26:45.580Z,50.53
2018-06-01T08:29:14.448Z,49.47
2018-06-01T08:31:44.214Z,43.70
2018-06-01T08:34:13.077Z,49.27
2018-06-01T08:36:41.986Z,51.57
2018-06-01T08:39:10.881Z,48.83
2018-06-01T08:41:39.728Z,41.10
2018-06-01T08:44:08.592Z,52.07
2018-06-01T08:46:37.492Z,49.77
2018-06-01T08:49:06.333Z,48.80
2018-06-01T08:51:35.184Z,50.03
2018-06-01T08:54:04.038Z,45.97
2018-06-01T08:56:32.926Z,50.70
2018-06-01T08:59:01.799Z,49.37
2018-06-01T09:01:30.687Z,48.63
2018-06-01T09:03:59.552Z,50.47
2018-06-01T09:06:28.390Z,48.30
2018-06-01T09:08:57.276Z,45.77
2018-06-01T09:11:26.146Z,51.00
2018-06-01T09:13:54.992Z,54.03
2018-06-01T09:16:23.875Z,50.70
2018-06-01T09:18:52.723Z,49.87
2018-06-01T09:21:21.590Z,53.87
2018-06-01T09:23:50.450Z,54.67
2018-06-01T09:26:19.322Z,52.73
2018-06-01T09:28:48.219Z,53.73
2018-06-01T09:31:17.086Z,51.97
2018-06-01T09:33:45.958Z,55.30
2018-06-01T09:36:14.807Z,54.83
2018-06-01T09:38:44.450Z,53.63
2018-06-01T09:41:14.092Z,55.27
2018-06-01T09:43:42.966Z,56.00
2018-06-01T09:46:11.822Z,54.60
2018-06-01T09:48:40.699Z,56.27
2018-06-01T09:51:09.547Z,55.87
2018-06-01T09:53:38.406Z,55.20
2018-06-01T09:56:07.277Z,57.50
2018-06-01T09:58:36.156Z,56.30
2018-06-01T10:01:09.956Z,55.67
2018-06-01T10:03:38.817Z,56.73
2018-06-01T10:06:07.682Z,57.90
2018-06-01T10:08:36.564Z,60.63
2018-06-01T10:11:08.342Z,60.37
2018-06-01T10:13:37.336Z,58.50
2018-06-01T10:16:06.178Z,59.83
2018-06-01T10:18:35.096Z,57.97
2018-06-01T10:21:04.006Z,57.43
2018-06-01T10:23:32.849Z,59.83
2018-06-01T10:26:01.723Z,58.53
2018-06-01T10:28:30.586Z,56.27
2018-06-01T10:30:59.436Z,57.80
2018-06-01T10:33:31.622Z,56.50
2018-06-01T10:36:00.618Z,57.27
2018-06-01T10:38:29.498Z,55.97
2018-06-01T10:40:58.353Z,55.13
2018-06-01T10:43:27.190Z,55.70
2018-06-01T10:45:56.099Z,53.63
2018-06-01T10:48:25.007Z,54.13
2018-06-01T10:50:53.849Z,50.43
2018-06-01T10:53:22.695Z,49.77
2018-06-01T10:55:51.550Z,52.20
2018-06-01T10:58:20.388Z,49.20
2018-06-01T11:00:49.275Z,48.90
2018-06-01T11:03:18.139Z,46.60
2018-06-01T11:05:46.991Z,46.70
2018-06-01T11:08:15.843Z,45.10
2018-06-01T11:10:44.788Z,44.27
2018-06-01T11:13:13.647Z,42.93
2018-06-01T11:15:42.641Z,42.23
2018-06-01T11:18:11.507Z,42.73
2018-06-01T11:20:41.128Z,41.93
2018-06-01T11:23:09.999Z,42.90
2018-06-01T11:25:38.874Z,42.30
2018-06-01T11:28:09.376Z,44.20
2018-06-01T11:30:38.289Z,45.30
2018-06-01T11:33:07.174Z,43.50
2018-06-01T11:35:36.044Z,44.00
2018-06-01T11:38:05.009Z,38.10
2018-06-01T11:40:33.899Z,37.13
2018-06-01T11:43:02.751Z,38.80
2018-06-01T11:45:31.649Z,36.63
2018-06-01T11:48:00.566Z,34.67
2018-06-01T11:50:29.405Z,33.47
2018-06-01T11:52:58.277Z,33.90
2018-06-01T11:55:27.142Z,34.93
2018-06-01T11:57:56.024Z,34.87
2018-06-01T12:00:24.895Z,34.50
2018-06-01T12:02:53.807Z,31.63
2018-06-01T12:05:22.657Z,31.57
2018-06-01T12:07:51.509Z,31.30
2018-06-01T12:10:20.368Z,30.77
2018-06-01T12:12:49.248Z,29.93
2018-06-01T12:15:18.148Z,29.07
2018-06-01T12:17:47.800Z,29.97
2018-06-01T12:20:16.824Z,28.33
2018-06-01T12:22:45.798Z,28.50
2018-06-01T12:25:14.712Z,29.17
2018-06-01T12:27:43.559Z,28.43
2018-06-01T12:30:14.022Z,28.77
2018-06-01T12:32:42.887Z,29.57
2018-06-01T12:35:11.780Z,29.13
2018-06-01T12:37:40.643Z,31.30
2018-06-01T12:40:09.507Z,30.87
2018-06-01T12:42:38.395Z,30.90
2018-06-01T12:45:07.251Z,29.80
2018-06-01T12:47:36.168Z,28.30
2018-06-01T12:50:05.073Z,29.23
2018-06-01T12:52:34.245Z,28.00
2018-06-01T12:55:03.204Z,28.40
2018-06-01T12:57:32.054Z,29.00
2018-06-01T13:02:36.849Z,29.73
2018-06-01T13:05:05.745Z,30.50
2018-06-01T13:07:34.595Z,30.00
2018-06-01T13:10:03.503Z,29.33
2018-06-01T13:12:32.402Z,27.97
2018-06-01T13:15:01.253Z,30.00
2018-06-01T13:17:30.178Z,27.80
2018-06-01T13:19:59.054Z,27.77
2018-06-01T13:22:27.921Z,28.03
2018-06-01T13:24:56.791Z,26.23
2018-06-01T13:27:25.643Z,24.83
2018-06-01T13:29:54.498Z,25.60
2018-06-01T13:32:23.402Z,25.93
2018-06-01T13:34:52.257Z,24.97
2018-06-01T13:37:21.093Z,25.50
2018-06-01T13:39:50.015Z,26.73
2018-06-01T13:42:18.860Z,23.83
2018-06-01T13:44:47.717Z,23.83
2018-06-01T13:47:16.615Z,24.27
2018-06-01T13:49:45.497Z,25.03
2018-06-01T13:52:14.595Z,22.70
2018-06-01T13:54:43.517Z,22.03
2018-06-01T13:57:12.369Z,22.57
2018-06-01T13:59:41.464Z,21.40
2018-06-01T14:02:10.361Z,22.83
2018-06-01T14:04:39.246Z,20.60
2018-06-01T14:07:08.101Z,18.77
2018-06-01T14:09:36.977Z,18.60
2018-06-01T14:12:05.854Z,20.30
2018-06-01T14:14:35.154Z,20.23
2018-06-01T14:17:04.108Z,17.97
2018-06-01T14:19:33.052Z,17.60
2018-06-01T14:22:01.924Z,16.50
2018-06-01T14:24:30.782Z,18.73
2018-06-01T14:26:59.643Z,17.20
2018-06-01T14:29:28.508Z,18.23
2018-06-01T14:31:57.398Z,17.80
2018-06-01T14:34:26.240Z,17.73
2018-06-01T14:36:55.201Z,17.07
2018-06-01T14:39:24.106Z,17.17
2018-06-01T14:41:52.968Z,17.17
2018-06-01T14:44:21.844Z,17.93
2018-06-01T14:46:50.857Z,17.90
2018-06-01T14:49:19.694Z,16.90
2018-06-01T14:51:48.554Z,17.17
2018-06-01T14:54:17.508Z,17.20
2018-06-01T14:56:46.371Z,17.17
2018-06-01T14:59:15.222Z,17.37
2018-06-01T15:01:44.163Z,17.70
2018-06-01T15:04:13.001Z,17.17
2018-06-01T15:06:42.337Z,18.10
2018-06-01T15:09:11.250Z,18.87
2018-06-01T15:11:40.156Z,19.30
2018-06-01T15:14:09.010Z,20.60
2018-06-01T15:16:39.082Z,19.90
2018-06-01T15:19:08.110Z,19.90
2018-06-01T15:21:36.970Z,21.50
2018-06-01T15:24:06.642Z,22.97
2018-06-01T15:26:35.501Z,22.17
2018-06-01T15:29:04.373Z,22.73
2018-06-01T15:31:33.249Z,23.13
2018-06-01T15:34:02.136Z,23.57
2018-06-01T15:36:31.018Z,24.17
2018-06-01T15:38:59.890Z,23.90
2018-06-01T15:41:28.769Z,21.80
2018-06-01T15:43:57.657Z,21.67
2018-06-01T15:46:26.523Z,22.23
2018-06-01T15:48:55.411Z,22.87
2018-06-01T15:51:24.297Z,22.53
2018-06-01T15:53:53.156Z,23.33
2018-06-01T15:56:22.832Z,24.53
2018-06-01T15:58:51.700Z,23.43
2018-06-01T16:01:20.571Z,23.80
2018-06-01T16:03:49.438Z,23.83
2018-06-01T16:06:19.208Z,25.43
2018-06-01T16:08:48.207Z,26.53
2018-06-01T16:11:17.053Z,28.83
2018-06-01T16:13:45.938Z,27.43
2018-06-01T16:16:14.837Z,28.33
2018-06-01T16:18:44.378Z,29.07
2018-06-01T16:21:13.281Z,28.37
2018-06-01T16:23:42.149Z,30.03
2018-06-01T16:26:11.019Z,30.70
2018-06-01T16:28:39.943Z,31.40
2018-06-01T16:31:08.823Z,30.53
2018-06-01T16:33:37.667Z,31.47
2018-06-01T16:36:06.547Z,29.97
2018-06-01T16:38:35.433Z,30.30
2018-06-01T16:41:04.298Z,31.10
2018-06-01T16:43:33.184Z,32.20
2018-06-01T16:46:02.046Z,33.73
2018-06-01T16:48:30.900Z,34.27
2018-06-01T16:50:59.801Z,33.63
2018-06-01T16:53:28.639Z,34.90
2018-06-01T16:55:57.515Z,34.23
2018-06-01T16:58:26.395Z,35.33
2018-06-01T17:00:55.276Z,33.97
2018-06-01T17:03:24.171Z,37.30
2018-06-01T17:05:53.048Z,39.33
2018-06-01T17:08:21.927Z,37.07
2018-06-01T17:10:50.836Z,35.93
2018-06-01T17:13:19.789Z,31.97
2018-06-01T17:15:48.645Z,34.90
2018-06-01T17:18:17.515Z,33.20
2018-06-01T17:20:46.411Z,31.53
2018-06-01T17:23:15.279Z,30.53
2018-06-01T17:25:44.197Z,31.00
2018-06-01T17:28:13.134Z,30.47
2018-06-01T17:30:42.039Z,30.17
2018-06-01T17:33:10.935Z,31.53
2018-06-01T17:35:39.830Z,30.80
2018-06-01T17:38:08.697Z,29.00
2018-06-01T17:40:37.561Z,26.93
2018-06-01T17:43:06.464Z,24.87
2018-06-01T17:45:35.319Z,26.87
2018-06-01T17:48:04.199Z,25.10
2018-06-01T17:50:33.176Z,23.93
2018-06-01T17:53:02.040Z,23.67
2018-06-01T17:55:30.902Z,23.97
2018-06-01T17:57:59.786Z,22.87
2018-06-01T18:00:28.653Z,22.60
2018-06-01T18:02:57.531Z,22.37
2018-06-01T18:05:26.418Z,20.87
2018-06-01T18:07:55.292Z,21.00
2018-06-01T18:10:24.300Z,20.63
2018-06-01T18:12:53.226Z,21.37
2018-06-01T18:15:22.202Z,21.07
2018-06-01T18:17:51.078Z,20.53
2018-06-01T18:20:20.096Z,20.30
2018-06-01T18:22:48.962Z,18.60
2018-06-01T18:25:17.870Z,18.73
2018-06-01T18:27:47.393Z,20.77
2018-06-01T18:30:16.294Z,19.77
2018-06-01T18:32:45.202Z,18.90
2018-06-01T18:35:15.657Z,18.80
2018-06-01T18:37:44.502Z,19.17
2018-06-01T18:40:13.341Z,18.43
2018-06-01T18:42:42.230Z,17.37
2018-06-01T18:45:11.059Z,18.03
2018-06-01T18:47:39.943Z,16.67
2018-06-01T18:50:08.808Z,17.10
2018-06-01T18:52:37.670Z,15.87
2018-06-01T18:55:06.563Z,14.53
2018-06-01T18:57:35.420Z,14.27
2018-06-01T19:00:04.328Z,14.07
2018-06-01T19:02:33.222Z,13.70
2018-06-01T19:05:02.136Z,13.57
2018-06-01T19:07:31.005Z,14.53
2018-06-01T19:09:59.895Z,14.07
2018-06-01T19:12:28.760Z,14.50
2018-06-01T19:14:57.599Z,14.73
2018-06-01T19:17:26.532Z,14.87
2018-06-01T19:19:55.358Z,14.17
2018-06-01T19:22:24.219Z,14.10
2018-06-01T19:24:53.101Z,14.83
2018-06-01T19:27:21.965Z,13.63
2018-06-01T19:29:50.850Z,14.40
2018-06-01T19:32:19.748Z,13.73
2018-06-01T19:34:48.618Z,13.90
2018-06-01T19:37:17.559Z,13.67
2018-06-01T19:39:46.497Z,13.80
2018-06-01T19:42:15.352Z,15.00
2018-06-01T19:44:44.215Z,14.87
2018-06-01T19:47:13.561Z,14.73
2018-06-01T19:49:42.409Z,14.63
2018-06-01T19:52:11.439Z,15.10
2018-06-01T19:54:40.306Z,14.33
2018-06-01T19:57:09.199Z,14.83
2018-06-01T19:59:38.051Z,14.63
2018-06-01T20:02:06.949Z,14.23
2018-06-01T20:04:35.823Z,14.20
2018-06-01T20:07:04.675Z,14.20
2018-06-01T20:09:33.557Z,13.50
2018-06-01T20:12:02.404Z,13.27
2018-06-01T20:14:31.423Z,13.50
2018-06-01T20:17:00.300Z,13.20
2018-06-01T20:19:29.223Z,13.50
2018-06-01T20:21:58.113Z,13.90
2018-06-01T20:24:27.181Z,13.13
2018-06-01T20:26:56.083Z,14.27
2018-06-01T20:29:24.987Z,13.10
2018-06-01T20:31:53.879Z,14.13
2018-06-01T20:34:22.739Z,13.67
2018-06-01T20:36:51.621Z,13.20
2018-06-01T20:39:20.469Z,13.37
2018-06-01T20:41:49.397Z,14.00
2018-06-01T20:44:18.285Z,13.30
2018-06-01T20:46:47.202Z,13.13
2018-06-01T20:49:16.090Z,12.90
2018-06-01T20:51:44.981Z,13.70
2018-06-01T20:54:14.677Z,13.57
2018-06-01T20:56:43.583Z,12.53
2018-06-01T20:59:12.443Z,13.07
2018-06-01T21:01:41.317Z,13.83
2018-06-01T21:04:10.214Z,13.27
2018-06-01T21:06:39.099Z,13.40
2018-06-01T21:09:07.947Z,13.63
2018-06-01T21:11:36.805Z,12.67
2018-06-01T21:14:05.698Z,14.00
2018-06-01T21:16:34.874Z,13.47
2018-06-01T21:19:03.907Z,13.93
2018-06-01T21:21:33.030Z,14.90
2018-06-01T21:24:02.117Z,15.70
2018-06-01T21:26:31.002Z,13.30
2018-06-01T21:28:59.898Z,12.83
2018-06-01T21:31:28.754Z,15.13
2018-06-01T21:33:57.601Z,14.80
2018-06-01T21:36:26.455Z,13.73
2018-06-01T21:38:55.306Z,15.40
2018-06-01T21:41:24.198Z,14.33
2018-06-01T21:43:53.250Z,14.33
2018-06-01T21:46:22.248Z,15.00
2018-06-01T21:48:51.161Z,14.20
2018-06-01T21:51:20.210Z,14.57
2018-06-01T21:53:49.042Z,14.60
2018-06-01T21:56:17.914Z,15.17
2018-06-01T21:58:46.763Z,14.20
2018-06-01T22:01:22.355Z,16.13
2018-06-01T22:03:51.323Z,15.37
2018-06-01T22:06:20.264Z,17.50
2018-06-01T22:08:49.126Z,18.47
2018-06-01T22:11:18.089Z,20.37
2018-06-01T22:13:47.140Z,22.53
2018-06-01T22:16:16.083Z,18.93
2018-06-01T22:18:44.930Z,20.93
2018-06-01T22:21:13.793Z,21.50
2018-06-01T22:23:42.692Z,25.60
2018-06-01T22:26:11.599Z,24.10
2018-06-01T22:28:40.435Z,24.10
2018-06-01T22:31:09.304Z,23.27
2018-06-01T22:33:38.222Z,27.20
2018-06-01T22:36:07.079Z,24.73
2018-06-01T22:38:36.664Z,27.07
2018-06-01T22:41:05.561Z,27.03
2018-06-01T22:43:34.400Z,27.43
2018-06-01T22:46:03.305Z,29.73
2018-06-01T22:48:32.166Z,33.50
2018-06-01T22:51:01.031Z,32.83
2018-06-01T22:53:29.868Z,28.60
2018-06-01T22:55:58.752Z,34.47
2018-06-01T22:58:27.637Z,27.63
2018-06-01T23:00:56.514Z,33.80
2018-06-01T23:03:25.419Z,29.90
2018-06-01T23:05:54.289Z,35.37
2018-06-01T23:08:23.179Z,37.20
2018-06-01T23:10:52.049Z,31.67
2018-06-01T23:13:20.935Z,31.13
2018-06-01T23:15:49.805Z,33.10
2018-06-01T23:18:18.666Z,33.67
2018-06-01T23:20:48.487Z,36.67
2018-06-01T23:23:17.337Z,34.07
2018-06-01T23:25:46.265Z,39.43
2018-06-01T23:28:16.039Z,36.90
2018-06-01T23:30:44.897Z,39.43
2018-06-01T23:33:13.768Z,29.77
2018-06-01T23:35:42.644Z,36.53
2018-06-01T23:38:11.494Z,34.00
2018-06-01T23:40:40.395Z,35.20
2018-06-01T23:43:09.281Z,41.40
2018-06-01T23:45:38.130Z,39.50
2018-06-01T23:48:06.992Z,32.97
2018-06-01T23:50:35.842Z,39.80
2018-06-01T23:53:04.732Z,27.93
2018-06-01T23:55:33.837Z,28.27
2018-06-01T23:58:02.713Z,38.97
