createdAt,value
2018-03-26T00:00:28.189Z,20.01
2018-03-26T00:01:01.000Z,20.02
2018-03-26T00:01:33.041Z,20.02
2018-03-26T00:02:05.057Z,20.00
2018-03-26T00:02:37.839Z,20.00
2018-03-26T00:03:09.858Z,20.02
2018-03-26T00:03:41.883Z,20.02
2018-03-26T00:04:13.900Z,20.01
2018-03-26T00:04:45.941Z,20.01
2018-03-26T00:05:17.985Z,20.00
2018-03-26T00:05:50.766Z,19.99
2018-03-26T00:06:22.826Z,20.00
2018-03-26T00:06:54.851Z,20.00
2018-03-26T00:07:27.647Z,20.00
2018-03-26T00:07:59.673Z,20.00
2018-03-26T00:08:32.461Z,19.99
2018-03-26T00:09:04.526Z,19.98
2018-03-26T00:09:36.556Z,19.97
2018-03-26T00:10:08.607Z,19.97
2018-03-26T00:10:41.422Z,19.98
2018-03-26T00:11:13.502Z,19.98
2018-03-26T00:11:45.543Z,19.99
2018-03-26T00:12:17.573Z,19.97
2018-03-26T00:12:49.667Z,19.97
2018-03-26T00:13:22.468Z,19.97
2018-03-26T00:13:54.487Z,19.97
2018-03-26T00:14:27.268Z,19.97
2018-03-26T00:14:59.295Z,19.99
2018-03-26T00:15:31.331Z,19.97
2018-03-26T00:16:03.352Z,19.99
2018-03-26T00:16:35.388Z,20.00
2018-03-26T00:17:07.412Z,20.00
2018-03-26T00:17:40.218Z,20.01
2018-03-26T00:18:12.251Z,20.00
2018-03-26T00:18:44.318Z,19.98
2018-03-26T00:19:16.351Z,20.00
2018-03-26T00:19:48.450Z,20.01
2018-03-26T00:20:20.477Z,19.99
2018-03-26T00:20:52.514Z,19.99
2018-03-26T00:21:24.539Z,19.99
2018-03-26T00:21:57.355Z,19.99
2018-03-26T00:22:29.378Z,19.96
2018-03-26T00:23:01.427Z,19.94
2018-03-26T00:23:34.220Z,19.94
2018-03-26T00:24:06.258Z,19.93
2018-03-26T00:24:38.273Z,19.94
2018-03-26T00:25:11.074Z,19.94
2018-03-26T00:25:43.097Z,19.94
2018-03-26T00:26:15.908Z,19.94
2018-03-26T00:26:47.913Z,19.97
2018-03-26T00:27:20.707Z,19.96
2018-03-26T00:27:52.736Z,19.97
2018-03-26T00:28:24.777Z,19.96
2018-03-26T00:28:56.797Z,19.96
2018-03-26T00:29:28.867Z,19.95
2018-03-26T00:30:00.888Z,19.95
2018-03-26T00:30:32.938Z,19.95
2018-03-26T00:31:05.037Z,19.95
2018-03-26T00:31:37.104Z,19.95
2018-03-26T00:32:09.271Z,19.96
2018-03-26T00:32:41.269Z,19.94
2018-03-26T00:33:13.312Z,19.94
2018-03-26T00:33:45.329Z,19.95
2018-03-26T00:34:17.358Z,19.96
2018-03-26T00:34:49.451Z,19.96
2018-03-26T00:35:21.418Z,19.97
2018-03-26T00:35:53.449Z,19.97
2018-03-26T00:36:25.486Z,19.98
2018-03-26T00:36:57.528Z,19.97
2018-03-26T00:37:30.345Z,19.96
2018-03-26T00:38:02.384Z,19.96
2018-03-26T00:38:34.419Z,19.97
2018-03-26T00:39:06.436Z,19.96
2018-03-26T00:39:39.236Z,19.97
2018-03-26T00:40:11.301Z,19.95
2018-03-26T00:40:43.333Z,19.97
2018-03-26T00:41:16.134Z,19.97
2018-03-26T00:41:48.169Z,19.97
2018-03-26T00:42:20.203Z,19.96
2018-03-26T00:42:52.249Z,19.97
2018-03-26T00:43:25.044Z,19.95
2018-03-26T00:43:57.062Z,19.97
2018-03-26T00:44:29.858Z,19.96
2018-03-26T00:45:01.882Z,19.97
2018-03-26T00:45:34.679Z,19.96
2018-03-26T00:46:06.700Z,19.96
2018-03-26T00:46:39.477Z,19.98
2018-03-26T00:47:11.545Z,19.99
2018-03-26T00:47:43.598Z,20.00
2018-03-26T00:48:15.643Z,19.97
2018-03-26T00:48:47.676Z,19.97
2018-03-26T00:49:20.468Z,19.95
2018-03-26T00:49:52.517Z,19.95
2018-03-26T00:50:24.545Z,19.96
2018-03-26T00:50:57.339Z,19.94
2018-03-26T00:51:29.363Z,19.94
2018-03-26T00:52:02.199Z,19.93
2018-03-26T00:52:34.266Z,19.91
2018-03-26T00:53:06.338Z,19.92
2018-03-26T00:53:38.337Z,19.93
2018-03-26T00:54:10.376Z,19.96
2018-03-26T00:54:42.398Z,19.97
2018-03-26T00:55:15.209Z,19.96
2018-03-26T00:55:47.235Z,19.95
2018-03-26T00:56:19.274Z,19.93
2018-03-26T00:56:51.306Z,19.94
2018-03-26T00:57:24.099Z,19.93
2018-03-26T00:57:56.132Z,19.94
2018-03-26T00:58:28.935Z,19.93
2018-03-26T00:59:01.012Z,19.91
2018-03-26T00:59:33.040Z,19.91
2018-03-26T01:00:05.069Z,19.95
2018-03-26T01:00:37.104Z,19.94
2018-03-26T01:01:09.898Z,19.96
2018-03-26T01:01:41.941Z,19.94
2018-03-26T01:02:13.992Z,19.96
2018-03-26T01:02:46.064Z,19.96
2018-03-26T01:03:18.108Z,19.96
2018-03-26T01:03:50.165Z,19.95
2018-03-26T01:04:22.195Z,19.94
2018-03-26T01:04:54.233Z,19.94
2018-03-26T01:05:27.105Z,19.94
2018-03-26T01:05:59.939Z,19.93
2018-03-26T01:06:31.973Z,19.96
2018-03-26T01:07:04.020Z,19.96
2018-03-26T01:07:36.044Z,19.96
2018-03-26T01:08:08.077Z,19.94
2018-03-26T01:08:40.899Z,19.94
2018-03-26T01:09:12.899Z,19.94
2018-03-26T01:09:45.681Z,19.93
2018-03-26T01:10:17.704Z,19.94
2018-03-26T01:10:49.756Z,19.92
2018-03-26T01:11:21.764Z,19.92
2018-03-26T01:11:53.805Z,19.93
2018-03-26T01:12:25.838Z,19.95
2018-03-26T01:12:58.732Z,19.94
2018-03-26T01:13:30.641Z,19.93
2018-03-26T01:14:03.443Z,19.91
2018-03-26T01:14:35.457Z,19.90
2018-03-26T01:15:08.255Z,19.92
2018-03-26T01:15:40.291Z,19.92
2018-03-26T01:16:13.080Z,19.91
2018-03-26T01:16:45.090Z,19.91
2018-03-26T01:17:17.222Z,19.90
2018-03-26T01:17:49.282Z,19.91
2018-03-26T01:18:21.329Z,19.92
2018-03-26T01:18:53.354Z,19.93
2018-03-26T01:19:25.392Z,19.92
2018-03-26T01:19:57.433Z,19.93
2018-03-26T01:20:29.458Z,19.92
2018-03-26T01:21:02.279Z,19.93
2018-03-26T01:21:34.304Z,19.93
2018-03-26T01:22:06.384Z,19.91
2018-03-26T01:22:38.401Z,19.91
2018-03-26T01:23:10.448Z,19.89
2018-03-26T01:23:43.226Z,19.90
2018-03-26T01:24:15.257Z,19.91
2018-03-26T01:24:48.063Z,19.91
2018-03-26T01:25:20.089Z,19.91
2018-03-26T01:25:52.128Z,19.90
2018-03-26T01:26:24.942Z,19.91
2018-03-26T01:26:56.960Z,19.90
2018-03-26T01:27:28.992Z,19.92
2018-03-26T01:28:01.802Z,19.93
2018-03-26T01:28:33.816Z,19.94
2018-03-26T01:29:06.603Z,19.92
2018-03-26T01:29:38.631Z,19.92
2018-03-26T01:30:11.480Z,19.92
2018-03-26T01:30:43.499Z,19.92
2018-03-26T01:31:15.520Z,19.91
2018-03-26T01:31:47.553Z,19.89
2018-03-26T01:32:19.576Z,19.91
2018-03-26T01:32:51.600Z,19.91
2018-03-26T01:33:23.631Z,19.93
2018-03-26T01:33:55.651Z,19.93
2018-03-26T01:34:27.701Z,19.92
2018-03-26T01:34:59.720Z,19.92
2018-03-26T01:35:31.753Z,19.92
2018-03-26T01:36:03.794Z,19.92
2018-03-26T01:36:35.826Z,19.91
2018-03-26T01:37:08.635Z,19.91
2018-03-26T01:37:40.656Z,19.90
2018-03-26T01:38:12.701Z,19.90
2018-03-26T01:38:45.474Z,19.91
2018-03-26T01:39:17.509Z,19.89
2018-03-26T01:39:50.350Z,19.89
2018-03-26T01:40:22.352Z,19.88
2018-03-26T01:40:54.405Z,19.89
2018-03-26T01:41:26.451Z,19.88
2018-03-26T01:41:58.507Z,19.88
2018-03-26T01:42:31.293Z,19.88
2018-03-26T01:43:03.304Z,19.87
2018-03-26T01:43:36.157Z,19.88
2018-03-26T01:44:08.178Z,19.87
2018-03-26T01:44:40.240Z,19.88
2018-03-26T01:45:12.259Z,19.87
2018-03-26T01:45:44.300Z,19.87
2018-03-26T01:46:16.333Z,19.87
2018-03-26T01:46:49.129Z,19.88
2018-03-26T01:47:21.157Z,19.87
2018-03-26T01:47:53.169Z,19.88
2018-03-26T01:48:25.185Z,19.89
2018-03-26T01:48:57.230Z,19.90
2018-03-26T01:49:29.248Z,19.88
2018-03-26T01:50:01.279Z,19.87
2018-03-26T01:50:33.319Z,19.88
2018-03-26T01:51:05.344Z,19.88
2018-03-26T01:51:37.380Z,19.88
2018-03-26T01:52:10.176Z,19.88
2018-03-26T01:52:42.189Z,19.86
2018-03-26T01:53:14.992Z,19.86
2018-03-26T01:53:47.012Z,19.87
2018-03-26T01:54:19.036Z,19.88
2018-03-26T01:54:51.070Z,19.88
2018-03-26T01:55:23.106Z,19.88
2018-03-26T01:55:55.121Z,19.89
2018-03-26T01:56:27.138Z,19.88
2018-03-26T01:56:59.173Z,19.87
2018-03-26T01:57:31.226Z,19.86
2018-03-26T01:58:03.220Z,19.85
2018-03-26T01:58:35.249Z,19.86
2018-03-26T01:59:07.280Z,19.86
2018-03-26T01:59:39.307Z,19.86
2018-03-26T02:00:11.328Z,19.85
2018-03-26T02:00:43.362Z,19.86
2018-03-26T02:01:16.177Z,19.84
2018-03-26T02:01:48.202Z,19.84
2018-03-26T02:02:20.247Z,19.85
2018-03-26T02:02:52.262Z,19.85
2018-03-26T02:03:24.286Z,19.85
2018-03-26T02:03:56.325Z,19.86
2018-03-26T02:04:28.352Z,19.85
2018-03-26T02:05:01.173Z,19.85
2018-03-26T02:05:33.176Z,19.85
2018-03-26T02:06:05.967Z,19.84
2018-03-26T02:06:37.991Z,19.83
2018-03-26T02:07:10.032Z,19.83
2018-03-26T02:07:42.853Z,19.86
2018-03-26T02:08:14.864Z,19.88
2018-03-26T02:08:46.904Z,19.86
2018-03-26T02:09:19.708Z,19.87
2018-03-26T02:09:51.729Z,19.87
2018-03-26T02:10:23.769Z,19.86
2018-03-26T02:10:56.572Z,19.86
2018-03-26T02:11:28.596Z,19.85
2018-03-26T02:12:01.410Z,19.86
2018-03-26T02:12:33.432Z,19.86
2018-03-26T02:13:05.497Z,19.85
2018-03-26T02:13:37.514Z,19.87
2018-03-26T02:14:10.332Z,19.86
2018-03-26T02:14:42.388Z,19.86
2018-03-26T02:15:14.413Z,19.85
2018-03-26T02:15:46.470Z,19.86
2018-03-26T02:16:18.493Z,19.86
2018-03-26T02:16:51.281Z,19.86
2018-03-26T02:17:23.401Z,19.86
2018-03-26T02:17:55.401Z,19.86
2018-03-26T02:18:27.445Z,19.87
2018-03-26T02:19:00.228Z,19.85
2018-03-26T02:19:32.260Z,19.87
2018-03-26T02:20:04.298Z,19.88
2018-03-26T02:20:36.527Z,19.88
2018-03-26T02:21:08.527Z,19.87
2018-03-26T02:21:40.544Z,19.87
2018-03-26T02:22:13.345Z,19.86
2018-03-26T02:22:45.416Z,19.84
2018-03-26T02:23:17.468Z,19.83
2018-03-26T02:23:49.549Z,19.84
2018-03-26T02:24:21.552Z,19.84
2018-03-26T02:24:53.616Z,19.84
2018-03-26T02:25:25.654Z,19.84
2018-03-26T02:25:57.685Z,19.83
2018-03-26T02:26:30.498Z,19.83
2018-03-26T02:27:02.534Z,19.83
2018-03-26T02:27:34.548Z,19.85
2018-03-26T02:28:07.366Z,19.87
2018-03-26T02:28:39.377Z,19.87
2018-03-26T02:29:11.451Z,19.88
2018-03-26T02:29:43.490Z,19.87
2018-03-26T02:30:15.564Z,19.87
2018-03-26T02:30:47.596Z,19.87
2018-03-26T02:31:19.639Z,19.85
2018-03-26T02:31:52.417Z,19.85
2018-03-26T02:32:24.449Z,19.86
2018-03-26T02:32:57.255Z,19.86
2018-03-26T02:33:29.293Z,19.87
2018-03-26T02:34:02.074Z,19.86
2018-03-26T02:34:34.105Z,19.87
2018-03-26T02:35:06.141Z,19.87
2018-03-26T02:35:38.959Z,19.86
2018-03-26T02:36:10.974Z,19.85
2018-03-26T02:36:43.009Z,19.87
2018-03-26T02:37:15.809Z,19.86
2018-03-26T02:37:47.924Z,19.87
2018-03-26T02:38:19.941Z,19.87
2018-03-26T02:38:51.979Z,19.87
2018-03-26T02:39:24.017Z,19.88
2018-03-26T02:39:56.055Z,19.85
2018-03-26T02:40:28.078Z,19.83
2018-03-26T02:41:00.889Z,19.85
2018-03-26T02:41:32.898Z,19.84
2018-03-26T02:42:05.688Z,19.83
2018-03-26T02:42:38.479Z,19.83
2018-03-26T02:43:10.536Z,19.84
2018-03-26T02:43:42.544Z,19.83
2018-03-26T02:44:15.352Z,19.82
2018-03-26T02:44:47.363Z,19.81
2018-03-26T02:45:20.154Z,19.80
2018-03-26T02:45:52.181Z,19.80
2018-03-26T02:46:25.012Z,19.82
2018-03-26T02:46:57.026Z,19.83
2018-03-26T02:47:29.060Z,19.83
2018-03-26T02:48:01.864Z,19.81
2018-03-26T02:48:33.905Z,19.80
2018-03-26T02:49:05.923Z,19.81
2018-03-26T02:49:37.971Z,19.80
2018-03-26T02:50:09.996Z,19.81
2018-03-26T02:50:42.055Z,19.81
2018-03-26T02:51:14.063Z,19.81
2018-03-26T02:51:46.084Z,19.81
2018-03-26T02:52:18.902Z,19.81
2018-03-26T02:52:50.924Z,19.82
2018-03-26T02:53:22.970Z,19.83
2018-03-26T02:53:55.754Z,19.82
2018-03-26T02:54:27.791Z,19.83
2018-03-26T02:54:59.814Z,19.84
2018-03-26T02:55:31.838Z,19.81
2018-03-26T02:56:03.856Z,19.79
2018-03-26T02:56:35.891Z,19.80
2018-03-26T02:57:07.916Z,19.82
2018-03-26T02:57:39.940Z,19.82
2018-03-26T02:58:11.970Z,19.81
2018-03-26T02:58:44.008Z,19.83
2018-03-26T02:59:16.024Z,19.83
2018-03-26T02:59:48.805Z,19.83
2018-03-26T03:00:21.599Z,19.84
2018-03-26T03:00:53.617Z,19.82
2018-03-26T03:01:26.423Z,19.82
2018-03-26T03:01:58.462Z,19.81
2018-03-26T03:02:30.492Z,19.80
2018-03-26T03:03:03.302Z,19.81
2018-03-26T03:03:35.344Z,19.81
2018-03-26T03:04:07.392Z,19.82
2018-03-26T03:04:39.414Z,19.83
2018-03-26T03:05:12.203Z,19.82
2018-03-26T03:05:44.243Z,19.82
2018-03-26T03:06:17.044Z,19.81
2018-03-26T03:06:49.084Z,19.81
2018-03-26T03:07:21.112Z,19.82
2018-03-26T03:07:53.892Z,19.81
2018-03-26T03:08:25.952Z,19.82
2018-03-26T03:08:57.975Z,19.83
2018-03-26T03:09:30.775Z,19.82
2018-03-26T03:10:02.804Z,19.84
2018-03-26T03:10:35.619Z,19.83
2018-03-26T03:11:07.621Z,19.82
2018-03-26T03:11:40.406Z,19.82
2018-03-26T03:12:12.488Z,19.80
2018-03-26T03:12:44.518Z,19.82
2018-03-26T03:13:16.540Z,19.82
2018-03-26T03:13:49.363Z,19.82
2018-03-26T03:14:21.394Z,19.81
2018-03-26T03:14:54.162Z,19.81
2018-03-26T03:15:26.184Z,19.81
2018-03-26T03:15:58.979Z,19.81
2018-03-26T03:16:30.995Z,19.79
2018-03-26T03:17:03.798Z,19.80
2018-03-26T03:17:35.825Z,19.82
2018-03-26T03:18:08.624Z,19.80
2018-03-26T03:18:40.645Z,19.79
2018-03-26T03:19:13.423Z,19.80
2018-03-26T03:19:45.456Z,19.80
2018-03-26T03:20:18.271Z,19.81
2018-03-26T03:20:50.302Z,19.82
2018-03-26T03:21:22.332Z,19.82
2018-03-26T03:21:55.137Z,19.82
2018-03-26T03:22:27.156Z,19.80
2018-03-26T03:22:59.948Z,19.80
2018-03-26T03:23:31.972Z,19.80
2018-03-26T03:24:04.768Z,19.81
2018-03-26T03:24:36.798Z,19.81
2018-03-26T03:25:09.590Z,19.81
2018-03-26T03:25:41.611Z,19.80
2018-03-26T03:26:14.403Z,19.79
2018-03-26T03:26:46.444Z,19.81
2018-03-26T03:27:19.228Z,19.80
2018-03-26T03:27:51.278Z,19.80
2018-03-26T03:28:23.288Z,19.78
2018-03-26T03:28:55.328Z,19.79
2018-03-26T03:29:27.361Z,19.79
2018-03-26T03:29:59.386Z,19.79
2018-03-26T03:30:31.409Z,19.79
2018-03-26T03:31:04.210Z,19.79
2018-03-26T03:31:36.274Z,19.77
2018-03-26T03:32:08.321Z,19.77
2018-03-26T03:32:41.070Z,19.78
2018-03-26T03:33:13.081Z,19.79
2018-03-26T03:33:45.108Z,19.78
2018-03-26T03:34:17.136Z,19.79
2018-03-26T03:34:49.185Z,19.78
2018-03-26T03:35:21.204Z,19.77
2018-03-26T03:35:54.009Z,19.78
2018-03-26T03:36:26.051Z,19.78
2018-03-26T03:36:58.104Z,19.79
2018-03-26T03:37:30.164Z,19.79
2018-03-26T03:38:02.188Z,19.79
2018-03-26T03:38:34.227Z,19.79
2018-03-26T03:39:06.263Z,19.79
2018-03-26T03:39:38.276Z,19.78
2018-03-26T03:40:10.318Z,19.80
2018-03-26T03:40:42.346Z,19.82
2018-03-26T03:41:15.188Z,19.82
2018-03-26T03:41:47.210Z,19.81
2018-03-26T03:42:19.249Z,19.80
2018-03-26T03:42:51.270Z,19.78
2018-03-26T03:43:24.044Z,19.78
2018-03-26T03:43:56.203Z,19.78
2018-03-26T03:44:29.098Z,19.79
2018-03-26T03:45:01.135Z,19.79
2018-03-26T03:45:33.166Z,19.80
2018-03-26T03:46:05.192Z,19.79
2018-03-26T03:46:37.230Z,19.79
2018-03-26T03:47:09.250Z,19.80
2018-03-26T03:47:41.311Z,19.80
2018-03-26T03:48:13.351Z,19.79
2018-03-26T03:48:45.372Z,19.78
2018-03-26T03:49:18.222Z,19.80
2018-03-26T03:49:50.236Z,19.80
2018-03-26T03:50:22.285Z,19.81
2018-03-26T03:50:54.320Z,19.82
2018-03-26T03:51:26.324Z,19.81
2018-03-26T03:51:58.363Z,19.80
2018-03-26T03:52:30.421Z,19.79
2018-03-26T03:53:02.449Z,19.78
2018-03-26T03:53:34.485Z,19.79
2018-03-26T03:54:06.504Z,19.76
2018-03-26T03:54:38.526Z,19.74
2018-03-26T03:55:10.548Z,19.77
2018-03-26T03:55:42.628Z,19.77
2018-03-26T03:56:14.653Z,19.75
2018-03-26T03:56:46.676Z,19.76
2018-03-26T03:57:18.695Z,19.75
2018-03-26T03:57:51.494Z,19.76
2018-03-26T03:58:23.534Z,19.77
2018-03-26T03:58:55.563Z,19.78
2018-03-26T03:59:27.606Z,19.79
2018-03-26T03:59:59.636Z,19.79
2018-03-26T04:00:31.668Z,19.78
2018-03-26T04:01:03.702Z,19.79
2018-03-26T04:01:35.739Z,19.82
2018-03-26T04:02:08.529Z,19.88
2018-03-26T04:02:40.564Z,19.99
2018-03-26T04:03:12.604Z,19.99
2018-03-26T04:03:45.396Z,19.98
2018-03-26T04:04:17.411Z,19.95
2018-03-26T04:04:50.214Z,19.91
2018-03-26T04:05:22.244Z,19.88
2018-03-26T04:05:55.039Z,19.87
2018-03-26T04:06:27.069Z,19.85
2018-03-26T04:06:59.861Z,19.85
2018-03-26T04:07:31.886Z,19.86
2018-03-26T04:08:03.919Z,19.84
2018-03-26T04:08:36.720Z,19.83
2018-03-26T04:09:08.737Z,19.82
2018-03-26T04:09:40.763Z,19.81
2018-03-26T04:10:12.797Z,19.82
2018-03-26T04:10:44.865Z,19.82
2018-03-26T04:11:16.896Z,19.80
2018-03-26T04:11:48.953Z,19.81
2018-03-26T04:12:21.007Z,19.82
2018-03-26T04:12:53.062Z,19.81
2018-03-26T04:13:25.123Z,19.80
2018-03-26T04:13:57.152Z,19.80
2018-03-26T04:14:29.174Z,19.80
2018-03-26T04:15:01.975Z,19.80
2018-03-26T04:15:34.000Z,19.79
2018-03-26T04:16:06.044Z,19.78
2018-03-26T04:16:38.831Z,19.79
2018-03-26T04:17:10.916Z,19.79
2018-03-26T04:17:42.956Z,19.79
2018-03-26T04:18:14.979Z,19.80
2018-03-26T04:18:47.021Z,19.80
2018-03-26T04:19:19.816Z,19.79
2018-03-26T04:19:51.857Z,19.80
2018-03-26T04:20:23.877Z,19.80
2018-03-26T04:20:56.735Z,19.80
2018-03-26T04:21:28.702Z,19.79
2018-03-26T04:22:01.497Z,19.78
2018-03-26T04:22:33.528Z,19.79
2018-03-26T04:23:06.322Z,19.80
2018-03-26T04:23:38.353Z,19.77
2018-03-26T04:24:11.144Z,19.79
2018-03-26T04:24:43.184Z,19.77
2018-03-26T04:25:15.220Z,19.80
2018-03-26T04:25:48.051Z,19.83
2018-03-26T04:26:20.432Z,19.84
2018-03-26T04:26:52.473Z,19.85
2018-03-26T04:27:24.499Z,19.85
2018-03-26T04:27:56.535Z,19.85
2018-03-26T04:28:28.600Z,19.83
2018-03-26T04:29:00.621Z,19.83
2018-03-26T04:29:32.659Z,19.82
2018-03-26T04:30:04.715Z,19.82
2018-03-26T04:30:37.489Z,19.81
2018-03-26T04:31:09.551Z,19.83
2018-03-26T04:31:41.560Z,19.84
2018-03-26T04:32:14.363Z,19.82
2018-03-26T04:32:46.382Z,19.81
2018-03-26T04:33:19.179Z,19.81
2018-03-26T04:33:51.214Z,19.81
2018-03-26T04:34:24.014Z,19.81
2018-03-26T04:34:56.082Z,19.82
2018-03-26T04:35:28.093Z,19.82
2018-03-26T04:36:00.896Z,19.81
2018-03-26T04:36:32.932Z,19.83
2018-03-26T04:37:04.953Z,19.83
2018-03-26T04:37:37.753Z,19.82
2018-03-26T04:38:09.784Z,19.87
2018-03-26T04:38:41.822Z,19.87
2018-03-26T04:39:14.612Z,19.89
2018-03-26T04:39:46.643Z,19.96
2018-03-26T04:40:19.452Z,20.06
2018-03-26T04:40:51.474Z,20.09
2018-03-26T04:41:24.286Z,20.15
2018-03-26T04:41:56.300Z,20.22
2018-03-26T04:42:28.335Z,20.24
2018-03-26T04:43:01.128Z,20.20
2018-03-26T04:43:33.164Z,20.15
2018-03-26T04:44:06.010Z,20.11
2018-03-26T04:44:38.083Z,20.07
2018-03-26T04:45:10.877Z,20.07
2018-03-26T04:45:42.898Z,20.05
2018-03-26T04:46:15.709Z,20.04
2018-03-26T04:46:47.752Z,20.07
2018-03-26T04:47:19.805Z,20.05
2018-03-26T04:47:51.828Z,20.05
2018-03-26T04:48:23.868Z,20.05
2018-03-26T04:48:56.656Z,20.05
2018-03-26T04:49:28.691Z,20.04
2018-03-26T04:50:01.514Z,20.03
2018-03-26T04:50:33.545Z,20.04
2018-03-26T04:51:05.582Z,20.03
2018-03-26T04:51:37.627Z,20.00
2018-03-26T04:52:10.420Z,20.00
2018-03-26T04:52:42.496Z,20.00
2018-03-26T04:53:14.526Z,20.02
2018-03-26T04:53:46.592Z,20.02
2018-03-26T04:54:18.637Z,20.03
2018-03-26T04:54:50.664Z,20.03
2018-03-26T04:55:22.691Z,20.03
2018-03-26T04:55:55.476Z,20.02
2018-03-26T04:56:27.556Z,20.01
2018-03-26T04:56:59.603Z,20.01
2018-03-26T04:57:31.636Z,20.00
2018-03-26T04:58:03.711Z,20.00
2018-03-26T04:58:35.735Z,20.02
2018-03-26T04:59:07.769Z,20.00
2018-03-26T04:59:39.799Z,19.98
2018-03-26T05:00:11.836Z,20.00
2018-03-26T05:00:43.851Z,20.02
2018-03-26T05:01:15.891Z,20.04
2018-03-26T05:01:47.930Z,20.02
2018-03-26T05:02:20.725Z,20.03
2018-03-26T05:02:52.750Z,20.04
2018-03-26T05:03:25.567Z,20.03
2018-03-26T05:03:57.600Z,20.03
2018-03-26T05:04:29.618Z,20.03
2018-03-26T05:05:02.420Z,20.04
2018-03-26T05:05:34.476Z,20.04
2018-03-26T05:06:06.505Z,20.03
2018-03-26T05:06:39.303Z,20.02
2018-03-26T05:07:11.332Z,20.00
2018-03-26T05:07:43.357Z,20.01
2018-03-26T05:08:16.145Z,20.00
2018-03-26T05:08:48.197Z,19.99
2018-03-26T05:09:20.232Z,20.00
2018-03-26T05:09:53.039Z,19.99
2018-03-26T05:10:25.062Z,19.97
2018-03-26T05:10:57.857Z,20.00
2018-03-26T05:11:29.902Z,19.99
2018-03-26T05:12:01.924Z,19.97
2018-03-26T05:12:34.712Z,19.96
2018-03-26T05:13:06.740Z,19.96
2018-03-26T05:13:39.594Z,19.96
2018-03-26T05:14:11.601Z,19.97
2018-03-26T05:14:43.629Z,19.97
2018-03-26T05:15:16.440Z,19.96
2018-03-26T05:15:48.462Z,19.96
2018-03-26T05:16:20.489Z,19.96
2018-03-26T05:16:53.321Z,19.95
2018-03-26T05:17:25.362Z,19.96
2018-03-26T05:17:57.388Z,19.96
2018-03-26T05:18:29.540Z,19.95
2018-03-26T05:19:01.572Z,19.95
2018-03-26T05:19:34.402Z,19.95
2018-03-26T05:20:06.426Z,19.95
2018-03-26T05:20:38.458Z,19.95
2018-03-26T05:21:10.495Z,19.95
2018-03-26T05:21:43.281Z,19.94
2018-03-26T05:22:15.303Z,19.92
2018-03-26T05:22:48.148Z,19.91
2018-03-26T05:23:20.187Z,19.92
2018-03-26T05:23:52.203Z,19.93
2018-03-26T05:24:24.233Z,19.93
2018-03-26T05:24:57.024Z,19.94
2018-03-26T05:25:29.046Z,19.96
2018-03-26T05:26:01.843Z,19.95
2018-03-26T05:26:33.866Z,19.96
2018-03-26T05:27:06.663Z,19.93
2018-03-26T05:27:38.723Z,19.94
2018-03-26T05:28:10.781Z,19.94
2018-03-26T05:28:42.820Z,19.95
2018-03-26T05:29:14.832Z,19.95
2018-03-26T05:29:46.849Z,19.94
2018-03-26T05:30:18.881Z,19.95
2018-03-26T05:30:50.912Z,19.95
2018-03-26T05:31:23.681Z,19.94
2018-03-26T05:31:55.708Z,19.95
2018-03-26T05:32:27.720Z,19.93
2018-03-26T05:32:59.751Z,19.92
2018-03-26T05:33:31.764Z,19.93
2018-03-26T05:34:04.572Z,19.95
2018-03-26T05:34:36.622Z,19.95
2018-03-26T05:35:08.633Z,19.95
2018-03-26T05:35:40.682Z,19.94
2018-03-26T05:36:12.700Z,19.93
2018-03-26T05:36:44.763Z,19.91
2018-03-26T05:37:16.952Z,19.91
2018-03-26T05:37:49.764Z,19.92
2018-03-26T05:38:21.769Z,19.92
2018-03-26T05:38:54.559Z,19.92
2018-03-26T05:39:26.597Z,19.94
2018-03-26T05:39:59.382Z,19.94
2018-03-26T05:40:31.461Z,19.93
2018-03-26T05:41:04.196Z,19.92
2018-03-26T05:41:36.221Z,19.90
2018-03-26T05:42:09.027Z,19.91
2018-03-26T05:42:41.084Z,19.92
2018-03-26T05:43:13.131Z,19.92
2018-03-26T05:43:45.156Z,19.92
2018-03-26T05:44:17.972Z,19.92
2018-03-26T05:44:49.977Z,19.93
2018-03-26T05:45:22.771Z,19.93
2018-03-26T05:45:54.808Z,19.91
2018-03-26T05:46:27.610Z,19.91
2018-03-26T05:46:59.717Z,19.90
2018-03-26T05:47:32.518Z,19.93
2018-03-26T05:48:04.581Z,19.91
2018-03-26T05:48:36.635Z,19.92
2018-03-26T05:49:08.668Z,19.93
2018-03-26T05:49:40.723Z,19.93
2018-03-26T05:50:12.746Z,19.93
2018-03-26T05:50:45.599Z,19.94
2018-03-26T05:51:17.639Z,19.95
2018-03-26T05:51:49.652Z,19.92
2018-03-26T05:52:21.730Z,19.93
2018-03-26T05:52:53.756Z,19.93
2018-03-26T05:53:25.781Z,19.94
2018-03-26T05:53:58.604Z,19.94
2018-03-26T05:54:30.632Z,19.95
2018-03-26T05:55:02.673Z,19.95
2018-03-26T05:55:35.670Z,19.95
2018-03-26T05:56:07.716Z,19.95
2018-03-26T05:56:39.775Z,19.95
2018-03-26T05:57:11.804Z,19.94
2018-03-26T05:57:43.849Z,19.93
2018-03-26T05:58:15.873Z,19.93
2018-03-26T05:58:48.665Z,19.93
2018-03-26T05:59:20.687Z,19.94
2018-03-26T05:59:53.480Z,19.94
2018-03-26T06:00:25.525Z,19.93
2018-03-26T06:00:58.322Z,19.94
2018-03-26T06:01:30.361Z,19.92
2018-03-26T06:02:02.389Z,19.92
2018-03-26T06:02:35.172Z,19.93
2018-03-26T06:03:07.203Z,19.93
2018-03-26T06:03:40.012Z,19.92
2018-03-26T06:04:12.042Z,19.92
2018-03-26T06:04:44.102Z,19.92
2018-03-26T06:05:16.120Z,19.92
2018-03-26T06:05:48.929Z,19.92
2018-03-26T06:06:20.976Z,19.91
2018-03-26T06:06:53.009Z,19.93
2018-03-26T06:07:25.806Z,19.94
2018-03-26T06:07:57.837Z,19.93
2018-03-26T06:08:29.876Z,19.92
2018-03-26T06:09:02.660Z,19.92
2018-03-26T06:09:34.691Z,19.92
2018-03-26T06:10:07.508Z,19.90
2018-03-26T06:10:39.533Z,19.90
2018-03-26T06:11:11.571Z,19.91
2018-03-26T06:11:43.600Z,19.91
2018-03-26T06:12:15.628Z,19.91
2018-03-26T06:12:47.666Z,19.92
2018-03-26T06:13:19.790Z,19.92
2018-03-26T06:13:52.574Z,19.92
2018-03-26T06:14:24.600Z,19.92
2018-03-26T06:14:57.394Z,19.94
2018-03-26T06:15:29.461Z,19.93
2018-03-26T06:16:01.471Z,19.93
2018-03-26T06:16:34.295Z,19.92
2018-03-26T06:17:06.304Z,19.89
2018-03-26T06:17:38.441Z,19.91
2018-03-26T06:18:11.228Z,19.92
2018-03-26T06:18:43.307Z,19.94
2018-03-26T06:19:15.328Z,19.94
2018-03-26T06:19:47.364Z,19.93
2018-03-26T06:20:20.192Z,19.93
2018-03-26T06:20:52.216Z,19.93
2018-03-26T06:21:24.293Z,19.95
2018-03-26T06:21:56.360Z,19.95
2018-03-26T06:22:28.416Z,19.95
2018-03-26T06:23:00.565Z,19.93
2018-03-26T06:23:32.667Z,19.92
2018-03-26T06:24:05.466Z,19.92
2018-03-26T06:24:37.487Z,19.93
2018-03-26T06:25:09.505Z,19.92
2018-03-26T06:25:42.311Z,19.92
2018-03-26T06:26:14.414Z,19.92
2018-03-26T06:26:46.477Z,19.93
2018-03-26T06:27:18.500Z,19.95
2018-03-26T06:27:50.572Z,19.92
2018-03-26T06:28:22.638Z,19.92
2018-03-26T06:28:55.480Z,19.91
2018-03-26T06:29:27.607Z,19.92
2018-03-26T06:29:59.674Z,19.92
2018-03-26T06:30:31.736Z,19.93
2018-03-26T06:31:03.775Z,19.93
2018-03-26T06:31:35.889Z,19.92
2018-03-26T06:32:07.921Z,19.90
2018-03-26T06:32:40.776Z,19.90
2018-03-26T06:33:12.968Z,19.89
2018-03-26T06:33:45.798Z,19.90
2018-03-26T06:34:17.892Z,19.90
2018-03-26T06:34:49.977Z,19.91
2018-03-26T06:35:21.990Z,19.91
2018-03-26T06:35:54.787Z,19.91
2018-03-26T06:36:26.812Z,19.93
2018-03-26T06:36:58.845Z,19.93
2018-03-26T06:37:31.639Z,19.92
2018-03-26T06:38:03.669Z,19.92
2018-03-26T06:38:36.491Z,19.93
2018-03-26T06:39:08.520Z,19.94
2018-03-26T06:39:40.684Z,19.94
2018-03-26T06:40:12.703Z,19.94
2018-03-26T06:40:44.731Z,19.92
2018-03-26T06:41:17.541Z,19.91
2018-03-26T06:41:49.564Z,19.93
2018-03-26T06:42:22.375Z,19.92
2018-03-26T06:42:54.408Z,19.93
2018-03-26T06:43:26.450Z,19.95
2018-03-26T06:43:58.481Z,19.96
2018-03-26T06:44:31.273Z,19.94
2018-03-26T06:45:03.312Z,19.93
2018-03-26T06:45:36.104Z,19.93
2018-03-26T06:46:08.138Z,19.93
2018-03-26T06:46:40.170Z,19.94
2018-03-26T06:47:12.969Z,19.96
2018-03-26T06:47:45.012Z,19.95
2018-03-26T06:48:17.786Z,19.95
2018-03-26T06:48:49.802Z,19.95
2018-03-26T06:49:22.605Z,19.95
2018-03-26T06:49:54.628Z,19.95
2018-03-26T06:50:27.481Z,19.96
2018-03-26T06:50:59.492Z,19.95
2018-03-26T06:51:31.516Z,19.95
2018-03-26T06:52:04.305Z,19.95
2018-03-26T06:52:36.332Z,19.97
2018-03-26T06:53:09.134Z,19.97
2018-03-26T06:53:41.140Z,19.97
2018-03-26T06:54:13.941Z,19.97
2018-03-26T06:54:46.715Z,19.97
2018-03-26T06:55:18.744Z,19.99