createdAt,value
2023-05-13T00:02:03.310Z,6.35
2023-05-13T00:04:31.854Z,6.35
2023-05-13T00:07:00.387Z,7.30
2023-05-13T00:09:28.960Z,7.55
2023-05-13T00:11:57.733Z,7.47
2023-05-13T00:14:26.498Z,7.72
2023-05-13T00:16:55.587Z,6.65
2023-05-13T00:19:25.609Z,7.20
2023-05-13T00:21:54.116Z,6.90
2023-05-13T00:24:22.863Z,6.38
2023-05-13T00:26:51.446Z,6.65
2023-05-13T00:29:20.309Z,7.30
2023-05-13T00:31:48.978Z,7.07
2023-05-13T00:34:18.637Z,7.13
2023-05-13T00:36:48.524Z,6.90
2023-05-13T00:39:17.007Z,6.55
2023-05-13T00:41:45.659Z,7.18
2023-05-13T00:44:14.680Z,7.18
2023-05-13T00:46:43.733Z,6.78
2023-05-13T00:49:12.297Z,7.20
2023-05-13T00:51:41.142Z,8.88
2023-05-13T00:54:11.335Z,7.93
2023-05-13T00:56:40.234Z,9.13
2023-05-13T00:59:09.015Z,8.63
2023-05-13T01:01:46.106Z,6.63
2023-05-13T01:04:21.955Z,9.18
2023-05-13T01:06:58.158Z,8.70
2023-05-13T01:09:40.258Z,9.80
2023-05-13T01:12:12.064Z,8.95
2023-05-13T01:14:44.932Z,9.30
2023-05-13T01:17:19.601Z,7.13
2023-05-13T01:22:20.540Z,6.88
2023-05-13T01:24:50.686Z,7.80
2023-05-13T01:27:20.113Z,6.85
2023-05-13T01:29:50.470Z,7.28
2023-05-13T01:32:25.554Z,6.82
2023-05-13T01:34:55.027Z,8.93
2023-05-13T01:37:25.227Z,7.80
2023-05-13T01:39:54.386Z,6.78
2023-05-13T01:42:24.222Z,7.35
2023-05-13T01:44:53.273Z,8.52
2023-05-13T01:47:23.122Z,8.75
2023-05-13T01:49:52.032Z,8.15
2023-05-13T01:52:20.915Z,9.82
2023-05-13T01:54:51.444Z,8.55
2023-05-13T01:57:21.115Z,10.10
2023-05-13T01:59:49.710Z,8.18
2023-05-13T02:02:18.432Z,9.18
2023-05-13T02:04:47.401Z,8.45
2023-05-13T02:07:16.292Z,8.55
2023-05-13T02:09:46.550Z,9.27
2023-05-13T02:12:16.539Z,8.60
2023-05-13T02:14:45.294Z,6.88
2023-05-13T02:17:14.007Z,8.90
2023-05-13T02:19:42.698Z,7.53
2023-05-13T02:22:11.205Z,7.28
2023-05-13T02:24:41.285Z,8.55
2023-05-13T02:27:12.703Z,7.05
2023-05-13T02:29:42.907Z,6.60
2023-05-13T02:32:12.036Z,7.03
2023-05-13T02:34:40.974Z,8.60
2023-05-13T02:37:09.706Z,9.65
2023-05-13T02:39:46.878Z,10.98
2023-05-13T02:42:15.759Z,7.22
2023-05-13T02:44:45.986Z,6.82
2023-05-13T02:47:16.106Z,7.72
2023-05-13T02:49:44.988Z,6.32
2023-05-13T02:52:15.700Z,7.15
2023-05-13T02:54:44.381Z,6.63
2023-05-13T02:57:14.179Z,8.10
2023-05-13T02:59:45.142Z,8.10
2023-05-13T03:02:13.951Z,9.07
2023-05-13T03:04:42.611Z,7.88
2023-05-13T03:07:11.423Z,6.40
2023-05-13T03:09:42.317Z,7.82
2023-05-13T03:12:11.006Z,6.40
2023-05-13T03:14:40.168Z,7.07
2023-05-13T03:17:10.142Z,6.63
2023-05-13T03:19:39.889Z,7.20
2023-05-13T03:22:08.604Z,5.88
2023-05-13T03:24:37.281Z,5.90
2023-05-13T03:27:06.403Z,5.78
2023-05-13T03:29:35.297Z,5.63
2023-05-13T03:32:06.487Z,5.65
2023-05-13T03:34:37.953Z,5.40
2023-05-13T03:37:06.913Z,5.47
2023-05-13T03:39:35.787Z,6.25
2023-05-13T03:42:05.096Z,5.95
2023-05-13T03:44:34.002Z,6.30
2023-05-13T03:47:02.799Z,5.45
2023-05-13T03:49:31.550Z,6.07
2023-05-13T03:52:01.656Z,5.50
2023-05-13T03:54:30.750Z,5.53
2023-05-13T03:56:59.235Z,5.32
2023-05-13T03:59:27.750Z,6.03
2023-05-13T04:01:56.337Z,5.45
2023-05-13T04:04:25.062Z,5.90
2023-05-13T04:06:53.632Z,6.25
2023-05-13T04:09:23.702Z,6.68
2023-05-13T04:11:52.409Z,8.50
2023-05-13T04:14:21.049Z,8.60
2023-05-13T04:16:49.961Z,8.50
2023-05-13T04:19:18.711Z,9.25
2023-05-13T04:21:47.335Z,8.98
2023-05-13T04:24:16.775Z,10.20
2023-05-13T04:26:46.932Z,9.55
2023-05-13T04:29:17.332Z,10.05
2023-05-13T04:31:46.144Z,9.75
2023-05-13T04:34:15.412Z,12.25
2023-05-13T04:36:46.518Z,10.00
2023-05-13T04:39:15.899Z,10.65
2023-05-13T04:41:47.137Z,10.88
2023-05-13T04:44:16.472Z,8.85
2023-05-13T04:46:45.176Z,9.93
2023-05-13T04:49:13.829Z,8.85
2023-05-13T04:51:42.935Z,9.27
2023-05-13T04:54:12.029Z,9.52
2023-05-13T04:56:40.801Z,8.27
2023-05-13T04:59:11.122Z,10.27
2023-05-13T05:01:40.420Z,9.77
2023-05-13T05:04:09.152Z,9.52
2023-05-13T05:06:39.048Z,8.65
2023-05-13T05:09:07.849Z,8.48
2023-05-13T05:11:37.133Z,6.88
2023-05-13T05:14:05.896Z,7.65
2023-05-13T05:16:36.217Z,9.27
2023-05-13T05:19:05.753Z,7.53
2023-05-13T05:21:34.493Z,7.45
2023-05-13T05:24:03.195Z,7.40
2023-05-13T05:26:31.891Z,8.38
2023-05-13T05:29:00.552Z,8.18
2023-05-13T05:31:29.207Z,6.72
2023-05-13T05:34:02.333Z,7.50
2023-05-13T05:36:31.332Z,8.90
2023-05-13T05:39:00.028Z,7.78
2023-05-13T05:41:34.772Z,8.18
2023-05-13T05:44:03.564Z,8.40
2023-05-13T05:46:33.337Z,8.93
2023-05-13T05:49:04.267Z,8.75
2023-05-13T05:51:36.462Z,11.57
2023-05-13T05:54:06.530Z,9.20
2023-05-13T05:56:35.495Z,10.75
2023-05-13T05:59:04.637Z,8.38
2023-05-13T06:01:36.550Z,9.02
2023-05-13T06:04:07.127Z,8.23
2023-05-13T06:06:36.140Z,7.75
2023-05-13T06:09:04.805Z,7.22
2023-05-13T06:11:33.573Z,8.70
2023-05-13T06:14:02.152Z,9.85
2023-05-13T06:16:30.809Z,8.25
2023-05-13T06:19:01.780Z,7.70
2023-05-13T06:21:32.635Z,6.78
2023-05-13T06:24:02.990Z,7.75
2023-05-13T06:26:31.619Z,7.55
2023-05-13T06:29:00.182Z,8.30
2023-05-13T06:31:28.989Z,6.72
2023-05-13T06:33:57.604Z,8.57
2023-05-13T06:36:26.398Z,6.10
2023-05-13T06:38:56.440Z,7.38
2023-05-13T06:41:26.272Z,6.10
2023-05-13T06:43:58.833Z,7.47
2023-05-13T06:46:30.581Z,7.10
2023-05-13T06:48:59.519Z,6.88
2023-05-13T06:51:28.660Z,6.90
2023-05-13T06:53:58.547Z,8.40
2023-05-13T06:56:27.380Z,6.38
2023-05-13T06:58:56.183Z,5.10
2023-05-13T07:01:24.781Z,5.47
2023-05-13T07:03:53.337Z,6.38
2023-05-13T07:06:21.876Z,5.40
2023-05-13T07:08:50.478Z,6.78
2023-05-13T07:11:20.515Z,5.28
2023-05-13T07:13:49.045Z,5.63
2023-05-13T07:16:18.615Z,5.05
2023-05-13T07:18:47.250Z,4.93
2023-05-13T07:21:16.585Z,7.05
2023-05-13T07:23:45.118Z,7.10
2023-05-13T07:26:13.713Z,6.57
2023-05-13T07:28:43.958Z,7.82
2023-05-13T07:31:12.577Z,8.90
2023-05-13T07:33:41.192Z,7.50
2023-05-13T07:36:09.887Z,9.13
2023-05-13T07:38:38.456Z,8.18
2023-05-13T07:41:07.066Z,9.30
2023-05-13T07:43:35.536Z,8.32
2023-05-13T07:46:05.413Z,7.85
2023-05-13T07:48:33.937Z,8.43
2023-05-13T07:51:02.869Z,8.02
2023-05-13T07:53:35.634Z,6.78
2023-05-13T07:56:04.258Z,6.25
2023-05-13T07:58:32.729Z,6.53
2023-05-13T08:01:01.289Z,7.22
2023-05-13T08:03:31.316Z,5.65
2023-05-13T08:05:59.918Z,6.28
2023-05-13T08:08:28.710Z,5.97
2023-05-13T08:10:57.503Z,8.02
2023-05-13T08:13:26.255Z,7.32
2023-05-13T08:15:55.049Z,8.00
2023-05-13T08:18:23.671Z,7.32
2023-05-13T08:20:53.824Z,8.35
2023-05-13T08:23:30.784Z,9.40
2023-05-13T08:26:11.225Z,8.18
2023-05-13T08:28:42.668Z,9.25
2023-05-13T08:31:13.596Z,10.85
2023-05-13T08:33:45.306Z,8.25
2023-05-13T08:36:16.430Z,9.10
2023-05-13T08:38:45.094Z,8.57
2023-05-13T08:41:14.734Z,8.43
2023-05-13T08:43:44.636Z,7.95
2023-05-13T08:46:13.498Z,6.80
2023-05-13T08:48:43.222Z,7.32
2023-05-13T08:51:11.960Z,6.20
2023-05-13T08:53:42.463Z,6.30
2023-05-13T08:56:12.392Z,9.00
2023-05-13T08:58:41.027Z,7.55
2023-05-13T09:01:09.808Z,8.05
2023-05-13T09:03:51.234Z,8.73
2023-05-13T09:06:21.682Z,9.77
2023-05-13T09:08:53.235Z,7.07
2023-05-13T09:11:24.179Z,6.80
2023-05-13T09:14:00.854Z,7.00
2023-05-13T09:16:32.715Z,7.20
2023-05-13T09:19:02.311Z,8.75
2023-05-13T09:21:32.316Z,6.55
2023-05-13T09:24:11.429Z,8.43
2023-05-13T09:26:41.086Z,6.50
2023-05-13T09:29:17.664Z,8.23
2023-05-13T09:31:47.196Z,5.47
2023-05-13T09:34:15.926Z,6.63
2023-05-13T09:36:44.455Z,5.90
2023-05-13T09:39:14.438Z,5.95
2023-05-13T09:41:43.558Z,6.28
2023-05-13T09:44:14.023Z,6.63
2023-05-13T09:46:43.808Z,5.70
2023-05-13T09:49:12.368Z,5.57
2023-05-13T09:51:40.879Z,5.40
2023-05-13T09:54:09.638Z,6.18
2023-05-13T09:56:39.556Z,6.40
2023-05-13T09:59:08.137Z,6.88
2023-05-13T10:01:37.583Z,6.97
2023-05-13T10:04:06.607Z,5.95
2023-05-13T10:06:36.021Z,6.50
2023-05-13T10:09:07.978Z,7.10
2023-05-13T10:11:37.061Z,6.82
2023-05-13T10:14:08.926Z,6.53
2023-05-13T10:16:37.716Z,6.38
2023-05-13T10:19:07.337Z,8.10
2023-05-13T10:21:37.016Z,6.85
2023-05-13T10:24:06.245Z,6.22
2023-05-13T10:26:35.656Z,5.93
2023-05-13T10:29:04.610Z,6.03
2023-05-13T10:31:35.812Z,6.18
2023-05-13T10:34:05.203Z,7.32
2023-05-13T10:36:50.356Z,5.53
2023-05-13T10:39:38.245Z,4.88
2023-05-13T10:42:47.978Z,5.97
2023-05-13T10:45:18.234Z,5.40
2023-05-13T10:47:51.333Z,6.68
2023-05-13T10:50:24.475Z,4.38
2023-05-13T10:52:58.190Z,5.57
2023-05-13T10:55:28.433Z,6.30
2023-05-13T10:58:09.597Z,7.07
2023-05-13T11:00:39.014Z,5.25
2023-05-13T11:03:14.088Z,4.88
2023-05-13T11:05:47.234Z,5.70
2023-05-13T11:08:40.741Z,6.20
2023-05-13T11:11:31.002Z,6.75
2023-05-13T11:14:09.176Z,5.72
2023-05-13T11:16:38.969Z,5.40
2023-05-13T11:19:24.566Z,5.65
2023-05-13T11:21:57.362Z,5.53
2023-05-13T11:24:27.712Z,6.13
2023-05-13T11:26:58.958Z,6.47
2023-05-13T11:29:32.470Z,7.15
2023-05-13T11:32:03.305Z,5.70
2023-05-13T11:34:34.785Z,5.13
2023-05-13T11:37:11.423Z,5.53
2023-05-13T11:39:42.317Z,6.50
2023-05-13T11:42:12.019Z,4.60
2023-05-13T11:44:47.489Z,4.60
2023-05-13T11:47:26.912Z,5.03
2023-05-13T11:49:57.312Z,4.80
2023-05-13T11:52:25.989Z,5.50
2023-05-13T11:54:55.887Z,5.00
2023-05-13T11:57:25.989Z,6.15
2023-05-13T11:59:57.433Z,5.15
2023-05-13T12:02:27.522Z,4.90
2023-05-13T12:05:00.510Z,4.28
2023-05-13T12:07:29.106Z,4.80
2023-05-13T12:10:00.298Z,4.82
2023-05-13T12:12:30.338Z,5.05
2023-05-13T12:15:01.417Z,4.30
2023-05-13T12:17:30.167Z,4.32
2023-05-13T12:20:12.059Z,4.47
2023-05-13T12:22:52.850Z,4.70
2023-05-13T12:25:54.912Z,4.30
2023-05-13T12:28:24.961Z,4.38
2023-05-13T12:30:56.332Z,4.95
2023-05-13T12:33:27.124Z,5.63
2023-05-13T12:36:17.569Z,4.68
2023-05-13T12:38:59.569Z,5.55
2023-05-13T12:41:31.324Z,4.97
2023-05-13T12:44:01.465Z,4.75
2023-05-13T12:46:32.911Z,4.70
2023-05-13T12:49:02.850Z,4.22
2023-05-13T12:51:34.026Z,4.95
2023-05-13T12:54:02.487Z,4.80
2023-05-13T12:56:34.115Z,5.03
2023-05-13T12:59:02.730Z,4.25
2023-05-13T13:01:31.358Z,4.18
2023-05-13T13:04:00.109Z,4.28
2023-05-13T13:06:29.223Z,5.50
2023-05-13T13:08:59.171Z,6.57
2023-05-13T13:11:27.786Z,5.32
2023-05-13T13:13:56.489Z,4.25
2023-05-13T13:16:25.001Z,5.15
2023-05-13T13:18:55.686Z,3.92
2023-05-13T13:21:24.446Z,5.78
2023-05-13T13:23:52.921Z,3.92
2023-05-13T13:26:23.138Z,4.47
2023-05-13T13:28:51.762Z,5.00
2023-05-13T13:31:20.442Z,4.18
2023-05-13T13:33:48.951Z,3.97
2023-05-13T13:36:18.826Z,4.72
2023-05-13T13:38:47.635Z,4.18
2023-05-13T13:41:17.282Z,4.55
2023-05-13T13:43:47.651Z,4.03
2023-05-13T13:46:16.925Z,4.57
2023-05-13T13:48:48.015Z,4.18
2023-05-13T13:51:17.831Z,6.07
2023-05-13T13:53:49.798Z,4.60
2023-05-13T13:56:22.254Z,4.72
2023-05-13T13:58:53.701Z,4.25
2023-05-13T14:01:23.253Z,3.90
2023-05-13T14:03:53.996Z,4.10
2023-05-13T14:06:23.336Z,4.85
2023-05-13T14:08:55.147Z,4.57
2023-05-13T14:11:24.836Z,4.45
2023-05-13T14:13:55.020Z,3.60
2023-05-13T14:16:23.874Z,3.90
2023-05-13T14:18:53.182Z,3.60
2023-05-13T14:21:22.110Z,4.22
2023-05-13T14:23:51.252Z,4.30
2023-05-13T14:26:21.556Z,3.20
2023-05-13T14:28:50.871Z,3.80
2023-05-13T14:31:21.121Z,3.92
2023-05-13T14:33:51.264Z,4.82
2023-05-13T14:36:22.775Z,4.63
2023-05-13T14:38:54.901Z,4.88
2023-05-13T14:41:25.739Z,4.93
2023-05-13T14:43:54.642Z,4.50
2023-05-13T14:46:24.767Z,5.90
2023-05-13T14:48:54.005Z,3.88
2023-05-13T14:51:23.318Z,6.35
2023-05-13T14:53:52.513Z,4.78
2023-05-13T14:56:21.666Z,4.20
2023-05-13T14:58:51.532Z,4.95
2023-05-13T15:01:21.134Z,3.42
2023-05-13T15:03:51.802Z,3.92
2023-05-13T15:06:21.005Z,6.20
2023-05-13T15:08:50.307Z,5.85
2023-05-13T15:11:19.413Z,6.35
2023-05-13T15:13:49.243Z,4.68
2023-05-13T15:16:18.863Z,4.60
2023-05-13T15:18:52.761Z,4.63
2023-05-13T15:21:21.605Z,5.05
2023-05-13T15:23:50.752Z,5.97
2023-05-13T15:26:23.703Z,6.13
2023-05-13T15:28:53.572Z,5.88
2023-05-13T15:31:22.650Z,5.30
2023-05-13T15:33:56.825Z,5.30
2023-05-13T15:36:25.532Z,4.95
2023-05-13T15:38:54.570Z,4.50
2023-05-13T15:41:23.316Z,5.45
2023-05-13T15:43:52.406Z,6.13
2023-05-13T15:46:24.057Z,5.32
2023-05-13T15:48:53.372Z,4.80
2023-05-13T15:51:24.025Z,3.95
2023-05-13T15:53:53.800Z,4.22
2023-05-13T15:56:22.865Z,4.35
2023-05-13T15:58:52.225Z,3.80
2023-05-13T16:01:21.424Z,4.30
2023-05-13T16:03:50.794Z,4.32
2023-05-13T16:06:19.878Z,3.67
2023-05-13T16:08:51.186Z,4.30
2023-05-13T16:11:20.560Z,4.72
2023-05-13T16:13:50.297Z,4.28
2023-05-13T16:16:19.280Z,3.83
2023-05-13T16:18:49.138Z,3.95
2023-05-13T16:21:18.350Z,4.15
2023-05-13T16:23:47.772Z,3.90
2023-05-13T16:26:19.032Z,3.83
2023-05-13T16:28:49.022Z,4.22
2023-05-13T16:31:18.846Z,4.03
2023-05-13T16:33:48.379Z,3.72
2023-05-13T16:36:17.925Z,4.65
2023-05-13T16:38:47.740Z,4.97
2023-05-13T16:41:18.813Z,4.20
2023-05-13T16:43:47.994Z,4.25
2023-05-13T16:46:17.646Z,3.83
2023-05-13T16:48:46.693Z,4.05
2023-05-13T16:51:16.300Z,3.90
2023-05-13T16:53:45.069Z,4.32
2023-05-13T16:56:14.386Z,4.13
2023-05-13T16:58:44.491Z,5.47
2023-05-13T17:01:13.521Z,4.88
2023-05-13T17:03:43.116Z,6.88
2023-05-13T17:06:12.675Z,4.88
2023-05-13T17:08:44.107Z,3.80
2023-05-13T17:11:16.842Z,3.95
2023-05-13T17:13:47.699Z,4.10
2023-05-13T17:16:20.183Z,4.07
2023-05-13T17:18:50.245Z,4.75
2023-05-13T17:21:19.536Z,4.30
2023-05-13T17:23:48.996Z,3.95
2023-05-13T17:26:17.811Z,4.22
2023-05-13T17:28:48.808Z,4.60
2023-05-13T17:31:19.278Z,4.03
2023-05-13T17:33:48.408Z,4.45
2023-05-13T17:36:17.617Z,3.85
2023-05-13T17:38:46.600Z,3.90
2023-05-13T17:41:15.802Z,4.00
2023-05-13T17:43:44.986Z,4.32
2023-05-13T17:46:15.513Z,4.30
2023-05-13T17:48:45.051Z,3.80
2023-05-13T17:51:17.379Z,3.95
2023-05-13T17:53:48.595Z,3.65
2023-05-13T17:56:18.356Z,3.95
2023-05-13T17:58:47.306Z,4.00
2023-05-13T18:01:20.185Z,3.65
2023-05-13T18:03:49.836Z,3.75
2023-05-13T18:06:18.969Z,4.10
2023-05-13T18:08:48.468Z,4.13
2023-05-13T18:11:17.460Z,3.80
2023-05-13T18:13:46.641Z,3.72
2023-05-13T18:16:18.648Z,4.38
2023-05-13T18:18:51.462Z,4.05
2023-05-13T18:21:22.968Z,5.65
2023-05-13T18:23:56.545Z,5.25
2023-05-13T18:26:27.070Z,4.20
2023-05-13T18:28:57.367Z,6.43
2023-05-13T18:31:31.480Z,4.73
2023-05-13T18:34:02.721Z,4.30
2023-05-13T18:36:32.749Z,4.85
2023-05-13T18:39:01.848Z,4.65
2023-05-13T18:41:31.803Z,3.97
2023-05-13T18:44:01.347Z,4.20
2023-05-13T18:46:32.736Z,4.38
2023-05-13T18:49:04.886Z,4.15
2023-05-13T18:51:35.236Z,4.53
2023-05-13T18:54:06.685Z,4.32
2023-05-13T18:56:36.198Z,4.75
2023-05-13T18:59:05.145Z,4.30
2023-05-13T19:01:34.595Z,4.70
2023-05-13T19:04:06.416Z,4.68
2023-05-13T19:06:38.001Z,4.22
2023-05-13T19:09:07.520Z,4.13
2023-05-13T19:11:37.282Z,4.90
2023-05-13T19:14:06.386Z,4.15
2023-05-13T19:16:35.707Z,4.20
2023-05-13T19:19:07.594Z,4.70
2023-05-13T19:21:37.533Z,4.30
2023-05-13T19:24:10.473Z,4.00
2023-05-13T19:26:39.635Z,4.25
2023-05-13T19:29:09.148Z,5.65
2023-05-13T19:31:38.239Z,5.50
2023-05-13T19:34:12.839Z,4.28
2023-05-13T19:36:42.734Z,5.03
2023-05-13T19:39:15.789Z,4.38
2023-05-13T19:41:48.740Z,4.78
2023-05-13T19:44:18.122Z,5.03
2023-05-13T19:46:48.225Z,4.10
2023-05-13T19:49:19.901Z,5.82
2023-05-13T19:51:50.946Z,4.45
2023-05-13T19:54:20.309Z,4.35
2023-05-13T19:56:50.467Z,4.45
2023-05-13T19:59:20.061Z,5.55
2023-05-13T20:01:55.978Z,4.18
2023-05-13T20:04:26.817Z,4.22
2023-05-13T20:06:55.871Z,4.53
2023-05-13T20:09:25.790Z,4.63
2023-05-13T20:11:54.785Z,5.78
2023-05-13T20:14:25.196Z,5.25
2023-05-13T20:16:55.581Z,4.25
2023-05-13T20:19:24.631Z,4.63
2023-05-13T20:21:54.980Z,4.65
2023-05-13T20:24:23.619Z,4.53
2023-05-13T20:26:52.350Z,5.13
2023-05-13T20:29:22.049Z,5.55
2023-05-13T20:31:50.763Z,5.22
2023-05-13T20:34:19.831Z,4.45
2023-05-13T20:36:48.717Z,5.80
2023-05-13T20:39:18.848Z,4.85
2023-05-13T20:41:48.364Z,5.35
2023-05-13T20:44:17.780Z,5.00
2023-05-13T20:46:49.158Z,4.60
2023-05-13T20:49:18.651Z,5.00
2023-05-13T20:51:49.302Z,5.47
2023-05-13T20:54:20.116Z,5.10
2023-05-13T20:56:49.485Z,4.35
2023-05-13T20:59:18.479Z,5.07
2023-05-13T21:01:47.862Z,4.82
2023-05-13T21:04:17.711Z,5.90
2023-05-13T21:06:46.821Z,4.70
2023-05-13T21:09:16.817Z,6.18
2023-05-13T21:11:47.443Z,5.43
2023-05-13T21:14:16.863Z,5.07
2023-05-13T21:16:46.194Z,5.82
2023-05-13T21:19:21.790Z,5.88
2023-05-13T21:21:51.679Z,5.47
2023-05-13T21:24:21.520Z,4.47
2023-05-13T21:26:52.694Z,4.60
2023-05-13T21:29:22.334Z,4.50
2023-05-13T21:31:51.238Z,5.90
2023-05-13T21:34:20.139Z,5.30
2023-05-13T21:36:49.126Z,4.95
2023-05-13T21:39:18.124Z,5.30
2023-05-13T21:41:47.827Z,4.95
2023-05-13T21:44:18.435Z,5.07
2023-05-13T21:46:47.630Z,5.65
2023-05-13T21:49:16.966Z,4.70
2023-05-13T21:51:46.290Z,4.40
2023-05-13T21:54:15.571Z,4.88
2023-05-13T21:56:44.743Z,4.53
2023-05-13T21:59:16.187Z,4.65
2023-05-13T22:01:47.095Z,4.80
2023-05-13T22:04:16.151Z,5.13
2023-05-13T22:06:45.999Z,5.00
2023-05-13T22:09:17.159Z,5.32
2023-05-13T22:11:45.887Z,4.80
2023-05-13T22:14:14.473Z,5.60
2023-05-13T22:16:43.173Z,4.75
2023-05-13T22:19:13.247Z,4.38
2023-05-13T22:21:41.851Z,5.40
2023-05-13T22:24:10.370Z,6.13
2023-05-13T22:26:38.872Z,5.15
2023-05-13T22:29:07.409Z,5.13
2023-05-13T22:31:36.372Z,5.22
2023-05-13T22:34:04.920Z,4.32
2023-05-13T22:36:35.024Z,5.35
2023-05-13T22:39:03.642Z,4.25
2023-05-13T22:41:32.184Z,4.70
2023-05-13T22:44:00.717Z,5.03
2023-05-13T22:46:29.266Z,4.40
2023-05-13T22:48:57.979Z,4.53
2023-05-13T22:51:26.514Z,4.07
2023-05-13T22:53:56.698Z,4.65
2023-05-13T22:56:25.358Z,4.97
2023-05-13T22:58:53.959Z,4.53
2023-05-13T23:01:22.658Z,4.80
2023-05-13T23:03:51.265Z,5.35
2023-05-13T23:06:19.820Z,4.50
2023-05-13T23:08:49.531Z,4.43
2023-05-13T23:11:19.590Z,4.55
2023-05-13T23:13:48.139Z,5.55
2023-05-13T23:16:16.829Z,4.57
2023-05-13T23:18:45.560Z,5.63
2023-05-13T23:21:14.321Z,4.90
2023-05-13T23:23:42.816Z,5.25
2023-05-13T23:26:11.364Z,5.22
2023-05-13T23:28:41.317Z,5.03
2023-05-13T23:31:09.857Z,5.20
2023-05-13T23:33:38.602Z,4.72
2023-05-13T23:36:07.831Z,5.47
2023-05-13T23:38:36.489Z,4.85
2023-05-13T23:41:05.052Z,5.55
2023-05-13T23:43:33.739Z,5.35
2023-05-13T23:46:03.683Z,5.13
2023-05-13T23:48:32.329Z,4.60
2023-05-13T23:51:00.844Z,4.63
2023-05-13T23:53:29.457Z,5.05
2023-05-13T23:55:58.211Z,5.28
2023-05-13T23:58:27.004Z,5.72
