createdAt,value
2019-03-22T00:02:24.781Z,10.70
2019-03-22T00:04:55.541Z,10.71
2019-03-22T00:07:26.590Z,10.70
2019-03-22T00:09:57.115Z,10.73
2019-03-22T00:12:28.273Z,10.73
2019-03-22T00:14:58.480Z,10.68
2019-03-22T00:17:29.555Z,10.57
2019-03-22T00:20:00.064Z,10.56
2019-03-22T00:22:30.275Z,10.57
2019-03-22T00:25:00.616Z,10.64
2019-03-22T00:27:31.084Z,10.58
2019-03-22T00:30:01.748Z,10.55
2019-03-22T00:32:32.100Z,10.60
2019-03-22T00:35:02.633Z,10.55
2019-03-22T00:37:33.727Z,10.61
2019-03-22T00:40:04.201Z,10.62
2019-03-22T00:42:34.396Z,10.59
2019-03-22T00:45:04.630Z,10.91
2019-03-22T00:47:35.279Z,10.68
2019-03-22T00:50:06.082Z,10.61
2019-03-22T00:52:37.038Z,10.59
2019-03-22T00:55:07.437Z,10.65
2019-03-22T00:57:37.994Z,10.94
2019-03-22T01:00:08.967Z,10.71
2019-03-22T01:02:39.729Z,10.65
2019-03-22T01:05:10.828Z,10.62
2019-03-22T01:07:41.239Z,10.65
2019-03-22T01:10:11.376Z,10.64
2019-03-22T01:12:41.675Z,10.59
2019-03-22T01:15:11.813Z,10.53
2019-03-22T01:17:43.155Z,10.50
2019-03-22T01:20:14.115Z,10.45
2019-03-22T01:22:44.717Z,10.38
2019-03-22T01:25:14.857Z,10.44
2019-03-22T01:27:46.060Z,10.35
2019-03-22T01:30:18.942Z,10.38
2019-03-22T01:32:49.999Z,10.37
2019-03-22T01:35:20.542Z,10.37
2019-03-22T01:37:51.999Z,10.30
2019-03-22T01:40:22.845Z,10.22
2019-03-22T01:42:53.143Z,10.26
2019-03-22T01:45:23.800Z,10.20
2019-03-22T01:47:54.089Z,10.16
2019-03-22T01:50:24.591Z,10.18
2019-03-22T01:52:54.666Z,10.18
2019-03-22T01:55:25.293Z,10.13
2019-03-22T01:57:58.398Z,10.19
2019-03-22T02:00:29.072Z,10.15
2019-03-22T02:03:01.119Z,10.21
2019-03-22T02:05:31.302Z,10.22
2019-03-22T02:08:01.779Z,10.20
2019-03-22T02:10:31.932Z,10.18
2019-03-22T02:13:02.362Z,10.19
2019-03-22T02:15:32.523Z,10.17
2019-03-22T02:18:03.761Z,10.23
2019-03-22T02:20:33.847Z,10.19
2019-03-22T02:23:04.091Z,10.24
2019-03-22T02:25:34.281Z,10.13
2019-03-22T02:28:05.529Z,10.12
2019-03-22T02:30:36.024Z,10.17
2019-03-22T02:33:06.178Z,10.09
2019-03-22T02:35:36.731Z,10.12
2019-03-22T02:38:08.022Z,10.00
2019-03-22T02:40:38.475Z,10.00
2019-03-22T02:43:08.845Z,10.00
2019-03-22T02:45:38.898Z,10.35
2019-03-22T02:48:09.057Z,10.22
2019-03-22T02:50:39.989Z,10.14
2019-03-22T02:53:10.193Z,10.04
2019-03-22T02:55:42.532Z,10.06
2019-03-22T02:58:20.289Z,10.13
2019-03-22T03:00:42.939Z,10.02
2019-03-22T03:03:13.409Z,9.94
2019-03-22T03:05:43.567Z,9.96
2019-03-22T03:08:13.741Z,9.96
2019-03-22T03:10:43.920Z,9.86
2019-03-22T03:13:14.198Z,9.82
2019-03-22T03:15:44.436Z,9.81
2019-03-22T03:18:14.560Z,9.90
2019-03-22T03:20:45.612Z,9.87
2019-03-22T03:23:15.768Z,9.86
2019-03-22T03:25:46.229Z,9.79
2019-03-22T03:28:16.319Z,9.82
2019-03-22T03:30:47.148Z,9.84
2019-03-22T03:33:17.347Z,9.83
2019-03-22T03:35:47.475Z,9.83
2019-03-22T03:38:17.619Z,9.79
2019-03-22T03:40:47.840Z,9.82
2019-03-22T03:43:18.121Z,10.10
2019-03-22T03:45:48.690Z,9.91
2019-03-22T03:48:19.647Z,9.87
2019-03-22T03:50:50.132Z,10.16
2019-03-22T03:53:20.447Z,9.95
2019-03-22T03:55:50.454Z,9.93
2019-03-22T03:58:20.880Z,9.90
2019-03-22T04:00:52.263Z,9.87
2019-03-22T04:03:23.428Z,9.79
2019-03-22T04:05:53.745Z,9.67
2019-03-22T04:08:23.957Z,9.73
2019-03-22T04:10:54.357Z,9.70
2019-03-22T04:13:24.478Z,9.78
2019-03-22T04:15:54.597Z,9.73
2019-03-22T04:18:24.735Z,9.85
2019-03-22T04:20:55.130Z,9.78
2019-03-22T04:23:25.339Z,9.76
2019-03-22T04:25:55.785Z,9.78
2019-03-22T04:28:26.364Z,9.79
2019-03-22T04:30:56.416Z,9.76
2019-03-22T04:33:29.469Z,9.66
2019-03-22T04:35:59.559Z,9.60
2019-03-22T04:38:29.794Z,9.59
2019-03-22T04:41:00.262Z,9.67
2019-03-22T04:43:30.377Z,9.68
2019-03-22T04:46:01.000Z,9.77
2019-03-22T04:48:32.414Z,9.68
2019-03-22T04:51:02.594Z,9.74
2019-03-22T04:53:37.310Z,9.72
2019-03-22T04:56:09.758Z,9.72
2019-03-22T04:58:40.756Z,9.72
2019-03-22T05:01:10.888Z,9.64
2019-03-22T05:03:41.023Z,9.70
2019-03-22T05:06:11.159Z,9.70
2019-03-22T05:08:41.346Z,9.73
2019-03-22T05:11:13.233Z,9.65
2019-03-22T05:13:44.689Z,9.71
2019-03-22T05:16:15.307Z,9.73
2019-03-22T05:18:47.081Z,9.70
2019-03-22T05:21:17.218Z,9.67
2019-03-22T05:23:48.508Z,9.68
2019-03-22T05:26:18.742Z,9.68
2019-03-22T05:28:49.398Z,9.61
2019-03-22T05:31:43.936Z,9.88
2019-03-22T05:34:13.961Z,9.76
2019-03-22T05:36:44.042Z,9.67
2019-03-22T05:39:14.151Z,9.71
2019-03-22T05:41:44.204Z,9.76
2019-03-22T05:44:14.659Z,9.80
2019-03-22T05:46:44.623Z,10.08
2019-03-22T05:49:14.719Z,9.86
2019-03-22T05:51:45.128Z,9.71
2019-03-22T05:54:15.406Z,9.75
2019-03-22T05:56:45.525Z,9.76
2019-03-22T05:59:15.607Z,9.79
2019-03-22T06:01:45.734Z,9.74
2019-03-22T06:04:17.008Z,9.82
2019-03-22T06:06:48.447Z,9.81
2019-03-22T06:09:18.512Z,9.86
2019-03-22T06:11:48.566Z,9.95
2019-03-22T06:14:18.678Z,9.87
2019-03-22T06:16:48.786Z,9.93
2019-03-22T06:19:18.928Z,9.91
2019-03-22T06:21:49.030Z,9.71
2019-03-22T06:24:19.124Z,9.73
2019-03-22T06:26:49.281Z,9.82
2019-03-22T06:29:19.379Z,9.91
2019-03-22T06:31:49.390Z,10.20
2019-03-22T06:34:19.543Z,10.02
2019-03-22T06:36:49.621Z,9.95
2019-03-22T06:39:20.117Z,10.04
2019-03-22T06:41:50.202Z,10.34
2019-03-22T06:44:20.412Z,10.18
2019-03-22T06:46:50.494Z,10.15
2019-03-22T06:49:20.461Z,10.19
2019-03-22T06:51:50.614Z,10.22
2019-03-22T06:54:30.991Z,10.21
2019-03-22T06:56:51.920Z,10.18
2019-03-22T06:59:22.072Z,10.19
2019-03-22T07:01:52.203Z,10.20
2019-03-22T07:04:22.396Z,10.12
2019-03-22T07:06:52.463Z,10.12
2019-03-22T07:09:22.635Z,10.23
2019-03-22T07:11:52.703Z,10.52
2019-03-22T07:14:22.807Z,10.35
2019-03-22T07:16:52.897Z,10.39
2019-03-22T07:19:23.107Z,10.56
2019-03-22T07:21:53.212Z,10.54
2019-03-22T07:24:23.536Z,10.44
2019-03-22T07:26:56.363Z,10.46
2019-03-22T07:29:24.504Z,10.50
2019-03-22T07:31:54.569Z,10.51
2019-03-22T07:34:24.631Z,10.60
2019-03-22T07:36:54.701Z,10.49
2019-03-22T07:39:25.057Z,10.56
2019-03-22T07:41:55.443Z,10.67
2019-03-22T07:44:25.587Z,10.53
2019-03-22T07:46:55.723Z,10.44
2019-03-22T07:49:27.225Z,10.38
2019-03-22T07:51:58.317Z,10.77
2019-03-22T07:54:28.407Z,10.66
2019-03-22T07:56:58.501Z,11.05
2019-03-22T07:59:28.605Z,11.03
2019-03-22T08:01:58.652Z,10.97
2019-03-22T08:04:28.755Z,11.08
2019-03-22T08:07:01.222Z,11.10
2019-03-22T08:09:29.934Z,11.05
2019-03-22T08:11:59.966Z,11.02
2019-03-22T08:14:30.080Z,11.11
2019-03-22T08:17:00.363Z,11.21
2019-03-22T08:19:30.527Z,11.35
2019-03-22T08:22:00.600Z,11.43
2019-03-22T08:24:35.849Z,11.33
2019-03-22T08:27:22.303Z,11.53
2019-03-22T08:30:04.701Z,11.52
2019-03-22T08:32:35.124Z,11.81
2019-03-22T08:35:09.024Z,11.74
2019-03-22T08:37:51.745Z,11.79
2019-03-22T08:40:10.064Z,12.04
2019-03-22T08:42:40.652Z,12.07
2019-03-22T08:45:11.503Z,12.11
2019-03-22T08:48:00.261Z,12.25
2019-03-22T08:50:30.550Z,12.53
2019-03-22T08:53:00.914Z,13.26
2019-03-22T08:55:31.202Z,14.19
2019-03-22T08:58:01.533Z,14.75
2019-03-22T09:00:39.608Z,14.81
2019-03-22T09:03:14.815Z,14.89
2019-03-22T09:05:45.937Z,14.51
2019-03-22T09:08:18.120Z,14.92
2019-03-22T09:10:52.422Z,15.69
2019-03-22T09:13:22.588Z,15.94
2019-03-22T09:15:54.163Z,15.68
2019-03-22T09:18:24.668Z,15.55
2019-03-22T09:21:04.515Z,15.78
2019-03-22T09:23:34.556Z,15.96
2019-03-22T09:26:05.733Z,16.22
2019-03-22T09:28:36.448Z,16.55
2019-03-22T09:31:10.821Z,17.15
2019-03-22T09:33:38.219Z,18.09
2019-03-22T09:36:10.167Z,19.10
2019-03-22T09:38:46.069Z,20.37
2019-03-22T09:41:21.704Z,22.02
2019-03-22T09:43:55.583Z,23.14
2019-03-22T09:46:26.063Z,24.19
2019-03-22T09:48:58.682Z,24.89
2019-03-22T09:51:29.366Z,26.21
2019-03-22T09:54:17.583Z,26.16
2019-03-22T09:56:47.957Z,25.52
2019-03-22T09:59:18.468Z,26.59
2019-03-22T10:01:48.987Z,26.72
2019-03-22T10:04:19.414Z,26.97
2019-03-22T10:06:49.848Z,27.60
2019-03-22T10:09:20.270Z,27.43
2019-03-22T10:11:50.639Z,27.34
2019-03-22T10:14:21.465Z,28.02
2019-03-22T10:16:51.517Z,27.99
2019-03-22T10:19:24.666Z,28.45
2019-03-22T10:21:54.977Z,27.51
2019-03-22T10:24:25.362Z,27.95
2019-03-22T10:26:55.881Z,27.20
2019-03-22T10:29:26.186Z,27.32
2019-03-22T10:31:56.679Z,26.74
2019-03-22T10:34:27.515Z,27.08
2019-03-22T10:36:59.409Z,26.61
2019-03-22T10:39:32.056Z,26.78
2019-03-22T10:42:05.050Z,27.30
2019-03-22T10:44:35.309Z,27.80
2019-03-22T10:47:08.904Z,27.26
2019-03-22T10:49:41.863Z,27.21
2019-03-22T10:52:12.939Z,27.35
2019-03-22T10:54:41.514Z,27.10
2019-03-22T10:57:12.103Z,26.86
2019-03-22T10:59:42.355Z,26.64
2019-03-22T11:02:12.785Z,26.99
2019-03-22T11:04:44.613Z,26.61
2019-03-22T11:07:14.968Z,26.73
2019-03-22T11:09:45.279Z,26.35
2019-03-22T11:12:15.780Z,26.06
2019-03-22T11:14:46.088Z,25.80
2019-03-22T11:17:16.558Z,26.57
2019-03-22T11:19:46.872Z,26.09
2019-03-22T11:58:17.773Z,23.68
2019-03-22T12:22:50.417Z,21.80
2019-03-22T12:25:23.247Z,21.33
2019-03-22T12:27:53.553Z,21.52
2019-03-22T12:30:23.799Z,21.94
2019-03-22T12:32:55.095Z,21.71
2019-03-22T12:35:27.853Z,21.72
2019-03-22T12:37:58.412Z,21.83
2019-03-22T12:40:28.897Z,21.75
2019-03-22T12:42:59.044Z,21.62
2019-03-22T12:45:29.416Z,21.46
2019-03-22T12:48:00.548Z,21.50
2019-03-22T12:50:30.976Z,21.52
2019-03-22T12:53:01.390Z,21.49
2019-03-22T12:55:33.337Z,21.45
2019-03-22T12:58:03.568Z,21.62
2019-03-22T13:00:33.687Z,21.52
2019-03-22T13:03:03.999Z,21.86
2019-03-22T13:05:36.451Z,21.54
2019-03-22T13:08:07.918Z,21.57
2019-03-22T13:10:38.095Z,21.49
2019-03-22T13:13:08.399Z,21.48
2019-03-22T13:15:38.543Z,21.13
2019-03-22T13:18:08.796Z,21.21
2019-03-22T13:20:39.938Z,20.92
2019-03-22T13:23:12.278Z,21.22
2019-03-22T13:25:42.326Z,21.17
2019-03-22T13:28:16.703Z,21.13
2019-03-22T13:30:47.261Z,21.47
2019-03-22T13:33:20.926Z,21.31
2019-03-22T13:35:48.586Z,21.27
2019-03-22T13:38:24.850Z,21.43
2019-03-22T13:40:55.054Z,21.47
2019-03-22T13:43:26.447Z,21.34
2019-03-22T13:45:58.919Z,21.50
2019-03-22T13:48:32.631Z,21.64
2019-03-22T13:51:03.106Z,21.56
2019-03-22T13:53:35.450Z,21.73
2019-03-22T13:56:05.760Z,21.53
2019-03-22T13:58:35.861Z,21.57
2019-03-22T14:01:06.212Z,21.64
2019-03-22T14:03:37.302Z,21.50
2019-03-22T14:06:09.855Z,21.20
2019-03-22T14:08:40.181Z,21.29
2019-03-22T14:11:10.270Z,21.49
2019-03-22T14:13:40.402Z,21.28
2019-03-22T14:16:10.633Z,21.16
2019-03-22T14:18:46.642Z,21.07
2019-03-22T14:21:16.825Z,21.21
2019-03-22T14:23:50.669Z,21.18
2019-03-22T14:26:26.326Z,21.22
2019-03-22T14:28:56.790Z,21.05
2019-03-22T14:31:29.594Z,20.95
2019-03-22T14:34:00.840Z,21.00
2019-03-22T14:36:31.409Z,21.15
2019-03-22T14:39:01.480Z,20.96
2019-03-22T14:41:31.541Z,21.07
2019-03-22T14:44:03.659Z,21.10
2019-03-22T14:46:36.283Z,21.13
2019-03-22T14:49:09.170Z,21.14
2019-03-22T14:51:47.435Z,21.00
2019-03-22T14:54:18.087Z,20.93
2019-03-22T14:56:48.264Z,21.21
2019-03-22T14:59:21.353Z,20.92
2019-03-22T15:01:51.483Z,20.93
2019-03-22T15:04:21.681Z,20.95
2019-03-22T15:06:54.720Z,21.09
2019-03-22T15:09:26.186Z,21.19
2019-03-22T15:11:56.360Z,21.07
2019-03-22T15:14:51.622Z,21.04
2019-03-22T15:17:33.504Z,21.07
2019-03-22T15:20:19.095Z,21.12
2019-03-22T15:23:20.304Z,21.08
2019-03-22T15:26:08.217Z,20.85
2019-03-22T15:29:17.854Z,20.82
2019-03-22T15:32:05.862Z,20.80
2019-03-22T15:35:04.159Z,20.80
2019-03-22T15:37:52.017Z,20.54
2019-03-22T15:40:24.453Z,20.34
2019-03-22T15:42:54.722Z,20.36
2019-03-22T15:45:30.201Z,20.51
2019-03-22T15:48:03.023Z,20.49
2019-03-22T15:50:33.358Z,20.49
2019-03-22T15:53:16.931Z,20.49
2019-03-22T15:55:47.209Z,20.42
2019-03-22T15:58:17.468Z,20.35
2019-03-22T16:00:49.545Z,20.31
2019-03-22T16:03:17.812Z,20.28
2019-03-22T16:05:48.048Z,20.28
2019-03-22T16:08:18.296Z,20.23
2019-03-22T16:10:53.699Z,20.20
2019-03-22T16:13:26.005Z,20.14
2019-03-22T16:15:57.111Z,20.15
2019-03-22T16:18:27.600Z,20.23
2019-03-22T16:21:00.475Z,20.24
2019-03-22T16:23:30.712Z,20.18
2019-03-22T16:26:00.828Z,20.21
2019-03-22T16:28:35.691Z,20.14
2019-03-22T16:31:07.735Z,20.04
2019-03-22T16:33:38.221Z,19.95
2019-03-22T16:36:11.432Z,19.82
2019-03-22T16:38:38.929Z,19.83
2019-03-22T16:41:14.347Z,19.72
2019-03-22T16:43:47.232Z,19.94
2019-03-22T16:46:17.492Z,19.71
2019-03-22T16:48:49.804Z,19.62
2019-03-22T16:51:18.260Z,19.58
2019-03-22T16:53:48.470Z,19.41
2019-03-22T16:56:18.601Z,19.42
2019-03-22T16:58:48.820Z,19.35
2019-03-22T17:01:24.928Z,19.32
2019-03-22T17:04:04.373Z,19.24
2019-03-22T17:06:32.015Z,19.17
2019-03-22T17:09:02.809Z,19.08
2019-03-22T17:11:33.398Z,19.01
2019-03-22T17:14:03.720Z,18.90
2019-03-22T17:16:33.953Z,18.84
2019-03-22T17:19:07.110Z,18.76
2019-03-22T17:21:42.125Z,18.68
2019-03-22T17:24:12.262Z,18.55
2019-03-22T17:26:42.545Z,18.38
2019-03-22T17:29:16.077Z,18.27
2019-03-22T17:31:46.655Z,18.18
2019-03-22T17:34:19.243Z,18.10
2019-03-22T17:36:52.385Z,18.04
2019-03-22T17:39:22.728Z,17.93
2019-03-22T17:41:58.137Z,17.84
2019-03-22T17:44:28.375Z,17.70
2019-03-22T17:47:01.596Z,17.52
2019-03-22T17:49:34.323Z,17.36
2019-03-22T17:52:04.691Z,17.22
2019-03-22T17:54:42.924Z,17.04
2019-03-22T17:57:18.825Z,17.20
2019-03-22T17:59:46.714Z,16.88
2019-03-22T18:02:17.077Z,16.76
2019-03-22T18:04:51.725Z,16.64
2019-03-22T18:07:27.939Z,16.47
2019-03-22T18:09:59.266Z,16.33
2019-03-22T18:12:29.758Z,16.22
2019-03-22T18:14:59.973Z,16.02
2019-03-22T18:17:30.223Z,15.89
2019-03-22T18:20:00.463Z,15.82
2019-03-22T18:22:30.650Z,15.71
2019-03-22T18:25:01.372Z,15.56
2019-03-22T18:27:31.670Z,15.45
2019-03-22T18:30:02.014Z,15.37
2019-03-22T18:32:32.094Z,15.27
2019-03-22T18:35:02.856Z,15.13
2019-03-22T18:37:35.837Z,15.06
2019-03-22T18:40:11.567Z,14.91
2019-03-22T18:42:49.405Z,14.75
2019-03-22T18:45:19.610Z,14.67
2019-03-22T18:47:49.898Z,14.64
2019-03-22T18:50:27.032Z,14.55
2019-03-22T18:52:55.306Z,14.87
2019-03-22T18:55:25.789Z,14.51
2019-03-22T18:58:01.646Z,14.33
2019-03-22T19:00:34.399Z,14.20
2019-03-22T19:03:04.756Z,14.15
2019-03-22T19:05:37.203Z,14.02
2019-03-22T19:08:05.303Z,13.95
2019-03-22T19:10:39.861Z,13.85
2019-03-22T19:13:09.443Z,14.17
2019-03-22T19:15:39.852Z,13.87
2019-03-22T19:18:10.025Z,13.67
2019-03-22T19:20:42.091Z,13.58
2019-03-22T19:23:12.220Z,13.51
2019-03-22T19:25:44.964Z,13.44
2019-03-22T19:28:15.621Z,13.24
2019-03-22T19:30:46.313Z,13.16
2019-03-22T19:33:16.519Z,13.07
2019-03-22T19:35:46.913Z,12.91
2019-03-22T19:38:16.933Z,12.86
2019-03-22T19:40:46.905Z,12.84
2019-03-22T19:43:16.876Z,12.82
2019-03-22T19:45:46.851Z,12.66
2019-03-22T19:48:16.816Z,12.56
2019-03-22T19:50:46.821Z,12.47
2019-03-22T19:53:16.788Z,12.39
2019-03-22T19:55:46.779Z,12.33
2019-03-22T19:58:16.759Z,12.27
2019-03-22T20:00:46.744Z,12.14
2019-03-22T20:03:16.704Z,12.01
2019-03-22T20:05:46.710Z,11.92
2019-03-22T20:08:16.687Z,11.90
2019-03-22T20:10:48.876Z,11.88
2019-03-22T20:13:16.691Z,11.81
2019-03-22T20:15:46.673Z,11.70
2019-03-22T20:18:16.648Z,11.62
2019-03-22T20:20:46.657Z,11.56
2019-03-22T20:23:16.642Z,11.48
2019-03-22T20:25:46.642Z,11.42
2019-03-22T20:28:16.645Z,11.43
2019-03-22T20:30:46.602Z,11.40
2019-03-22T20:33:16.559Z,11.37
2019-03-22T20:35:46.564Z,11.38
2019-03-22T20:38:16.771Z,11.30
2019-03-22T20:40:46.779Z,11.66
2019-03-22T20:43:16.795Z,11.77
2019-03-22T20:45:46.858Z,11.79
2019-03-22T20:48:16.841Z,11.42
2019-03-22T20:50:46.906Z,11.30
2019-03-22T20:53:16.889Z,11.69
2019-03-22T20:55:46.907Z,11.41
2019-03-22T20:58:16.872Z,11.34
2019-03-22T21:00:46.891Z,11.35
2019-03-22T21:03:16.885Z,11.45
2019-03-22T21:05:46.850Z,11.78
2019-03-22T21:08:16.818Z,11.60
2019-03-22T21:10:46.759Z,11.55
2019-03-22T21:13:16.734Z,11.59
2019-03-22T21:15:46.715Z,11.57
2019-03-22T21:18:16.699Z,11.55
2019-03-22T21:20:46.668Z,11.50
2019-03-22T21:23:16.619Z,11.48
2019-03-22T21:25:46.610Z,11.80
2019-03-22T21:28:16.924Z,11.56
2019-03-22T21:30:46.919Z,11.44
2019-03-22T21:33:16.881Z,11.43
2019-03-22T21:35:46.872Z,11.39
2019-03-22T21:38:16.833Z,11.32
2019-03-22T21:40:46.825Z,11.24
2019-03-22T21:43:16.787Z,11.23
2019-03-22T21:45:46.778Z,11.07
2019-03-22T21:48:16.797Z,10.96
2019-03-22T21:50:46.763Z,10.90
2019-03-22T21:53:16.733Z,10.84
2019-03-22T21:55:46.696Z,10.80
2019-03-22T21:58:16.706Z,10.90
2019-03-22T22:00:46.699Z,10.89
2019-03-22T22:03:16.598Z,11.02
2019-03-22T22:05:47.980Z,10.89
2019-03-22T22:08:16.535Z,10.95
2019-03-22T22:10:46.503Z,11.20
2019-03-22T22:13:16.484Z,10.95
2019-03-22T22:15:46.477Z,10.90
2019-03-22T22:18:16.446Z,10.80
2019-03-22T22:20:46.415Z,10.75
2019-03-22T22:23:16.470Z,10.71
2019-03-22T22:25:46.381Z,10.71
2019-03-22T22:28:16.359Z,10.72
2019-03-22T22:30:46.348Z,10.58
2019-03-22T22:33:16.303Z,10.56
2019-03-22T22:35:47.010Z,10.40
2019-03-22T22:38:16.281Z,10.42
2019-03-22T22:40:46.250Z,10.20
2019-03-22T22:43:16.231Z,10.61
2019-03-22T22:45:46.236Z,10.39
2019-03-22T22:48:16.211Z,10.44
2019-03-22T22:50:46.202Z,10.34
2019-03-22T22:53:16.244Z,10.30
2019-03-22T22:55:46.226Z,10.15
2019-03-22T22:58:16.269Z,10.21
2019-03-22T23:00:46.280Z,10.19
2019-03-22T23:03:16.276Z,10.13
2019-03-22T23:05:46.246Z,10.22
2019-03-22T23:08:16.236Z,10.15
2019-03-22T23:10:46.221Z,10.21
2019-03-22T23:13:16.187Z,10.22
2019-03-22T23:15:46.174Z,10.17
2019-03-22T23:18:16.128Z,10.19
2019-03-22T23:20:46.136Z,10.24
2019-03-22T23:23:16.124Z,10.20
2019-03-22T23:25:46.096Z,10.19
2019-03-22T23:28:16.150Z,10.15
2019-03-22T23:30:46.114Z,10.19
2019-03-22T23:33:16.109Z,10.30
2019-03-22T23:35:46.090Z,10.25
2019-03-22T23:38:16.063Z,10.31
2019-03-22T23:40:46.059Z,10.24
2019-03-22T23:43:16.020Z,10.18
2019-03-22T23:45:45.984Z,10.18
2019-03-22T23:48:15.966Z,10.39
2019-03-22T23:50:45.923Z,10.18
2019-03-22T23:53:15.921Z,10.22
2019-03-22T23:55:45.863Z,10.24
2019-03-22T23:58:15.851Z,10.21
