createdAt,value
2018-07-10T00:04:36.436Z,63.10
2018-07-10T00:07:18.124Z,63.50
2018-07-10T00:16:23.751Z,65.60
2018-07-10T00:18:59.139Z,66.00
2018-07-10T00:21:34.845Z,67.70
2018-07-10T00:24:05.995Z,68.40
2018-07-10T00:26:34.811Z,69.10
2018-07-10T00:29:03.767Z,68.80
2018-07-10T00:31:32.755Z,69.00
2018-07-10T00:34:05.207Z,69.80
2018-07-10T00:36:34.127Z,70.10
2018-07-10T00:39:09.272Z,70.10
2018-07-10T00:41:40.315Z,75.60
2018-07-10T00:44:14.259Z,79.30
2018-07-10T00:46:51.315Z,79.70
2018-07-10T00:49:20.188Z,81.40
2018-07-10T00:51:49.023Z,87.60
2018-07-10T00:54:18.843Z,90.80
2018-07-10T00:57:01.259Z,91.70
2018-07-10T00:59:35.243Z,91.80
2018-07-10T01:02:04.129Z,92.00
2018-07-10T01:04:33.023Z,90.80
2018-07-10T01:07:01.931Z,91.00
2018-07-10T01:09:34.167Z,90.60
2018-07-10T01:12:06.680Z,90.30
2018-07-10T01:14:43.363Z,90.30
2018-07-10T01:17:13.247Z,90.70
2018-07-10T01:19:42.131Z,90.50
2018-07-10T01:22:12.911Z,89.10
2018-07-10T01:24:43.747Z,88.50
2018-07-10T01:27:16.099Z,88.20
2018-07-10T01:29:48.183Z,89.00
2018-07-10T01:32:20.863Z,92.90
2018-07-10T01:34:49.619Z,93.10
2018-07-10T01:37:18.519Z,93.90
2018-07-10T01:39:47.433Z,94.20
2018-07-10T01:42:22.025Z,94.50
2018-07-10T01:44:56.867Z,95.00
2018-07-10T01:47:25.763Z,95.30
2018-07-10T01:49:55.659Z,95.40
2018-07-10T01:52:30.194Z,95.90
2018-07-10T01:54:59.056Z,96.90
2018-07-10T01:57:28.307Z,96.50
2018-07-10T01:59:58.195Z,95.20
2018-07-10T02:02:27.103Z,94.20
2018-07-10T02:04:59.107Z,94.40
2018-07-10T02:10:03.391Z,98.30
2018-07-10T02:12:37.279Z,98.50
2018-07-10T02:15:22.199Z,99.20
2018-07-10T02:17:51.104Z,99.90
2018-07-10T02:20:28.283Z,99.90
2018-07-10T02:22:59.718Z,99.90
2018-07-10T02:25:28.595Z,99.90
2018-07-10T02:27:59.479Z,99.90
2018-07-10T02:30:32.195Z,99.90
2018-07-10T02:33:06.813Z,99.90
2018-07-10T02:35:36.580Z,99.90
2018-07-10T02:38:10.382Z,99.90
2018-07-10T02:40:40.223Z,99.90
2018-07-10T02:43:09.991Z,99.90
2018-07-10T02:45:38.847Z,99.90
2018-07-10T02:48:09.647Z,99.90
2018-07-10T02:50:43.234Z,99.90
2018-07-10T02:55:46.415Z,99.90
2018-07-10T02:58:16.322Z,99.90
2018-07-10T03:00:51.091Z,99.90
2018-07-10T03:03:19.952Z,99.90
2018-07-10T03:05:48.760Z,99.90
2018-07-10T03:08:20.727Z,99.90
2018-07-10T03:10:51.619Z,99.90
2018-07-10T03:13:23.809Z,99.90
2018-07-10T03:16:02.703Z,99.90
2018-07-10T03:18:32.930Z,99.90
2018-07-10T03:21:02.755Z,99.90
2018-07-10T03:23:32.647Z,99.90
2018-07-10T03:26:02.548Z,99.90
2018-07-10T03:28:33.367Z,99.90
2018-07-10T03:31:03.251Z,99.90
2018-07-10T03:33:33.146Z,99.90
2018-07-10T03:36:01.991Z,99.90
2018-07-10T03:38:30.843Z,99.90
2018-07-10T03:40:59.694Z,99.90
2018-07-10T03:43:30.490Z,99.90
2018-07-10T03:46:02.939Z,99.90
2018-07-10T03:48:32.802Z,99.90
2018-07-10T03:51:14.007Z,99.90
2018-07-10T03:53:43.911Z,99.90
2018-07-10T03:56:12.759Z,99.90
2018-07-10T03:58:42.603Z,99.90
2018-07-10T04:01:28.481Z,99.90
2018-07-10T04:04:03.811Z,99.90
2018-07-10T04:06:32.699Z,99.90
2018-07-10T04:15:07.778Z,99.90
2018-07-10T04:17:59.179Z,99.90
2018-07-10T04:20:42.643Z,99.90
2018-07-10T04:23:13.412Z,99.90
2018-07-10T04:28:47.325Z,99.90
2018-07-10T04:31:28.782Z,99.90
2018-07-10T04:33:59.551Z,99.90
2018-07-10T04:36:42.234Z,99.90
2018-07-10T04:39:28.210Z,99.90
2018-07-10T04:42:41.044Z,99.90
2018-07-10T04:45:13.358Z,99.90
2018-07-10T04:47:46.526Z,99.90
2018-07-10T04:50:31.394Z,99.90
2018-07-10T04:53:07.467Z,99.90
2018-07-10T04:55:42.063Z,99.90
2018-07-10T04:58:19.620Z,99.90
2018-07-10T05:00:57.446Z,99.90
2018-07-10T05:03:33.886Z,99.90
2018-07-10T05:06:22.443Z,99.90
2018-07-10T05:08:56.053Z,99.90
2018-07-10T05:11:29.226Z,99.90
2018-07-10T05:14:02.810Z,99.90
2018-07-10T05:16:31.579Z,99.90
2018-07-10T05:19:10.347Z,98.70
2018-07-10T05:21:57.770Z,98.00
2018-07-10T05:24:41.187Z,98.30
2018-07-10T05:27:10.977Z,99.90
2018-07-10T05:29:56.603Z,99.90
2018-07-10T05:32:32.831Z,99.90
2018-07-10T05:35:03.679Z,98.20
2018-07-10T05:37:36.183Z,99.40
2018-07-10T05:43:16.558Z,99.90
2018-07-10T05:45:48.759Z,99.90
2018-07-10T05:48:24.156Z,99.90
2018-07-10T05:53:49.264Z,99.90
2018-07-10T05:56:19.079Z,99.90
2018-07-10T05:58:48.883Z,99.90
2018-07-10T06:01:17.539Z,99.90
2018-07-10T06:03:52.079Z,99.90
2018-07-10T06:09:10.191Z,99.90
2018-07-10T06:11:38.983Z,99.60
2018-07-10T06:14:08.848Z,99.20
2018-07-10T06:16:38.663Z,98.70
2018-07-10T06:19:19.767Z,99.00
2018-07-10T06:21:52.590Z,98.60
2018-07-10T06:24:29.323Z,98.60
2018-07-10T06:27:01.299Z,98.10
2018-07-10T06:29:41.115Z,97.80
2018-07-10T06:32:20.587Z,96.50
2018-07-10T06:34:54.417Z,96.30
2018-07-10T06:37:30.291Z,95.00
2018-07-10T06:42:46.718Z,94.30
2018-07-10T06:45:15.566Z,93.20
2018-07-10T06:48:03.858Z,92.70
2018-07-10T06:50:35.524Z,92.50
2018-07-10T06:53:26.749Z,92.10
2018-07-10T06:55:58.724Z,91.40
2018-07-10T06:58:32.938Z,92.20
2018-07-10T07:01:07.307Z,91.70
2018-07-10T07:03:40.803Z,92.10
2018-07-10T07:06:13.098Z,92.80
2018-07-10T07:08:42.943Z,91.30
2018-07-10T07:11:18.222Z,90.70
2018-07-10T07:13:49.098Z,90.30
2018-07-10T07:16:30.639Z,87.20
2018-07-10T07:19:00.394Z,84.20
2018-07-10T07:21:32.279Z,81.20
2018-07-10T07:24:02.019Z,79.70
2018-07-10T07:26:30.750Z,75.30
2018-07-10T07:34:48.287Z,64.30
2018-07-10T07:37:19.046Z,64.60
2018-07-10T07:39:47.818Z,64.80
2018-07-10T07:42:17.658Z,65.20
2018-07-10T07:44:47.050Z,65.90
2018-07-10T07:47:16.182Z,64.00
2018-07-10T07:49:50.813Z,62.40
2018-07-10T07:52:31.144Z,62.10
2018-07-10T07:55:02.131Z,61.30
2018-07-10T07:57:32.402Z,59.80
2018-07-10T08:00:06.339Z,60.10
2018-07-10T08:02:36.238Z,59.20
2018-07-10T08:05:08.128Z,59.80
2018-07-10T08:07:41.002Z,62.90
2018-07-10T08:10:09.770Z,64.60
2018-07-10T08:12:41.662Z,63.40
2018-07-10T08:15:13.750Z,63.60
2018-07-10T08:17:42.606Z,61.00
2018-07-10T08:20:18.458Z,61.60
2018-07-10T08:22:56.554Z,63.40
2018-07-10T08:25:26.290Z,62.50
2018-07-10T08:30:32.354Z,64.00
2018-07-10T08:33:04.526Z,64.20
2018-07-10T08:35:34.302Z,61.60
2018-07-10T08:41:17.198Z,64.80
2018-07-10T08:46:40.126Z,65.60
2018-07-10T08:49:11.723Z,66.90
2018-07-10T08:51:40.714Z,65.90
2018-07-10T08:54:09.566Z,64.70
2018-07-10T08:56:38.342Z,65.30
2018-07-10T08:59:07.090Z,67.00
2018-07-10T09:01:35.818Z,69.50
2018-07-10T09:04:07.954Z,70.10
2018-07-10T09:06:38.726Z,71.20
2018-07-10T09:09:07.462Z,73.10
2018-07-10T09:11:38.241Z,71.80
2018-07-10T09:14:17.911Z,73.40
2018-07-10T09:16:46.846Z,73.90
2018-07-10T09:19:26.821Z,75.30
2018-07-10T09:22:15.530Z,77.90
2018-07-10T09:24:48.186Z,88.90
2018-07-10T09:27:19.990Z,99.90
2018-07-10T09:30:06.370Z,99.90
2018-07-10T09:32:51.530Z,99.90
2018-07-10T09:35:26.766Z,99.90
2018-07-10T09:41:02.383Z,99.90
2018-07-10T09:43:31.278Z,99.90
2018-07-10T09:46:04.054Z,99.90
2018-07-10T09:48:32.882Z,99.90
2018-07-10T09:51:03.607Z,99.90
2018-07-10T09:53:49.234Z,99.90
2018-07-10T09:56:29.842Z,99.90
2018-07-10T09:59:04.579Z,99.90
2018-07-10T10:01:41.602Z,99.90
2018-07-10T10:04:10.450Z,99.90
2018-07-10T10:06:42.838Z,99.90
2018-07-10T10:09:19.110Z,99.90
2018-07-10T10:11:55.489Z,99.90
2018-07-10T10:14:30.865Z,99.90
2018-07-10T10:16:59.618Z,99.90
2018-07-10T10:19:30.362Z,99.90
2018-07-10T10:21:59.117Z,99.90
2018-07-10T10:24:31.442Z,99.90
2018-07-10T10:27:01.487Z,99.90
2018-07-10T10:29:30.221Z,99.90
2018-07-10T10:31:58.951Z,99.90
2018-07-10T10:34:27.729Z,98.30
2018-07-10T10:37:09.162Z,99.90
2018-07-10T10:39:58.165Z,95.20
2018-07-10T10:42:27.473Z,94.20
2018-07-10T10:45:04.350Z,85.10
2018-07-10T10:47:34.346Z,85.40
2018-07-10T10:50:10.068Z,83.30
2018-07-10T10:52:39.805Z,85.90
2018-07-10T10:55:08.551Z,89.80
2018-07-10T10:57:39.741Z,91.70
2018-07-10T11:03:07.160Z,99.90
2018-07-10T11:05:40.461Z,99.90
2018-07-10T11:08:18.065Z,99.90
2018-07-10T11:10:49.018Z,99.90
2018-07-10T11:13:23.509Z,99.90
2018-07-10T11:15:52.239Z,99.90
2018-07-10T11:18:38.837Z,99.90
2018-07-10T11:21:28.494Z,99.90
2018-07-10T11:24:04.665Z,99.90
2018-07-10T11:26:48.146Z,99.90
2018-07-10T11:29:27.505Z,99.90
2018-07-10T11:32:01.074Z,99.90
2018-07-10T11:34:29.837Z,99.90
2018-07-10T11:36:58.653Z,99.90
2018-07-10T11:39:31.026Z,99.90
2018-07-10T11:42:05.714Z,99.90
2018-07-10T11:44:38.709Z,99.90
2018-07-10T11:47:15.266Z,99.90
2018-07-10T11:49:48.863Z,99.90
2018-07-10T11:52:29.061Z,99.90
2018-07-10T11:55:03.966Z,99.90
2018-07-10T11:57:37.655Z,99.90
2018-07-10T12:00:13.917Z,99.90
2018-07-10T12:02:46.981Z,99.90
2018-07-10T12:07:58.518Z,99.90
2018-07-10T12:10:29.613Z,99.90
2018-07-10T12:13:09.369Z,99.90
2018-07-10T12:15:42.242Z,99.90
2018-07-10T12:18:16.590Z,99.90
2018-07-10T12:20:45.483Z,99.90
2018-07-10T12:23:27.918Z,99.90
2018-07-10T12:26:00.365Z,99.90
2018-07-10T12:28:30.121Z,99.90
2018-07-10T12:31:03.297Z,99.90
2018-07-10T12:33:48.850Z,99.90
2018-07-10T12:36:25.337Z,99.90
2018-07-10T12:39:10.706Z,99.90
2018-07-10T12:41:57.567Z,99.90
2018-07-10T12:44:30.526Z,99.90
2018-07-10T12:47:06.966Z,99.90
2018-07-10T12:49:49.253Z,99.90
2018-07-10T12:52:18.121Z,99.90
2018-07-10T12:54:58.749Z,99.90
2018-07-10T12:57:33.049Z,99.90
2018-07-10T13:00:07.497Z,99.90
2018-07-10T13:05:34.309Z,99.90
2018-07-10T13:08:05.130Z,99.90
2018-07-10T13:10:33.991Z,99.90
2018-07-10T13:13:04.866Z,99.90
2018-07-10T13:15:34.622Z,99.90
2018-07-10T13:18:07.833Z,99.90
2018-07-10T13:20:39.726Z,99.50
2018-07-10T13:23:08.582Z,92.10
2018-07-10T13:25:50.742Z,84.80
2018-07-10T13:28:20.489Z,83.50
2018-07-10T13:30:50.759Z,77.00
2018-07-10T13:33:21.570Z,68.00
2018-07-10T13:35:57.243Z,63.80
2018-07-10T13:38:26.926Z,63.10
2018-07-10T13:40:58.906Z,62.80
2018-07-10T13:43:34.470Z,62.30
2018-07-10T13:46:04.235Z,59.20
2018-07-10T13:48:33.978Z,54.90
2018-07-10T13:51:06.499Z,50.50
2018-07-10T13:56:29.478Z,54.90
2018-07-10T13:58:59.390Z,60.10
2018-07-10T14:01:29.118Z,66.80
2018-07-10T14:04:05.741Z,73.00
2018-07-10T14:06:34.602Z,78.30
2018-07-10T14:09:04.538Z,76.00
2018-07-10T14:11:33.606Z,69.70
2018-07-10T14:14:06.951Z,63.90
2018-07-10T14:16:41.133Z,61.40
2018-07-10T14:19:17.550Z,60.60
2018-07-10T14:27:10.701Z,58.70
2018-07-10T14:32:32.918Z,59.10
2018-07-10T14:35:26.658Z,63.00
2018-07-10T14:37:59.558Z,63.40
2018-07-10T14:40:30.678Z,64.60
2018-07-10T14:43:04.763Z,68.60
2018-07-10T14:45:33.861Z,75.00
2018-07-10T14:48:05.534Z,76.90
2018-07-10T14:50:40.088Z,76.70
2018-07-10T14:53:18.645Z,71.10
2018-07-10T14:55:53.169Z,65.60
2018-07-10T14:58:23.030Z,62.40
2018-07-10T15:00:52.749Z,58.80
2018-07-10T15:03:33.873Z,58.60
2018-07-10T15:06:14.318Z,57.40
2018-07-10T15:08:43.173Z,58.70
2018-07-10T15:11:18.353Z,58.50
2018-07-10T15:13:56.893Z,59.60
2018-07-10T15:16:34.813Z,57.90
2018-07-10T15:19:26.472Z,52.10
2018-07-10T15:22:05.589Z,50.80
2018-07-10T15:24:37.857Z,49.50
2018-07-10T15:27:07.641Z,47.20
2018-07-10T15:29:36.445Z,45.90
2018-07-10T15:32:13.817Z,46.80
2018-07-10T15:34:48.906Z,44.20
2018-07-10T15:37:18.752Z,42.70
2018-07-10T15:39:52.296Z,43.60
2018-07-10T15:42:28.555Z,41.30
2018-07-10T15:44:57.304Z,42.40
2018-07-10T15:47:28.060Z,42.20
2018-07-10T15:50:00.169Z,43.80
2018-07-10T15:52:28.909Z,45.20
2018-07-10T15:55:16.890Z,47.10
2018-07-10T15:57:46.662Z,49.30
2018-07-10T16:00:16.508Z,50.60
2018-07-10T16:05:27.504Z,50.70
2018-07-10T16:08:10.412Z,50.70
2018-07-10T16:13:28.652Z,50.00
2018-07-10T16:15:59.480Z,50.50
2018-07-10T16:18:29.560Z,51.50
2018-07-10T16:21:11.036Z,51.80
2018-07-10T16:23:44.882Z,52.50
2018-07-10T16:26:22.658Z,54.00
2018-07-10T16:28:56.320Z,54.00
2018-07-10T16:31:25.187Z,54.10
2018-07-10T16:34:01.496Z,53.60
2018-07-10T16:36:30.236Z,53.40
2018-07-10T16:38:58.980Z,53.00
2018-07-10T16:41:33.232Z,53.50
2018-07-10T16:44:04.676Z,53.50
2018-07-10T16:46:33.741Z,52.80
2018-07-10T16:49:10.096Z,52.90
2018-07-10T16:53:55.585Z,50.00
2018-07-10T16:56:24.456Z,49.20
2018-07-10T16:58:54.384Z,46.60
2018-07-10T17:01:24.420Z,46.50
2018-07-10T17:04:00.680Z,48.20
2018-07-10T17:06:31.412Z,47.90
2018-07-10T17:09:00.220Z,48.00
2018-07-10T17:11:29.020Z,48.80
2018-07-10T17:14:02.137Z,50.40
2018-07-10T17:19:26.038Z,52.40
2018-07-10T17:24:24.488Z,54.10
2018-07-10T17:26:53.312Z,54.90
2018-07-10T17:29:22.108Z,55.40
2018-07-10T17:31:50.964Z,55.30
2018-07-10T17:34:26.364Z,55.80
2018-07-10T17:36:55.256Z,56.00
2018-07-10T17:39:28.932Z,55.90
2018-07-10T17:42:00.884Z,55.90
2018-07-10T17:47:06.924Z,54.70
2018-07-10T17:49:39.904Z,53.70
2018-07-10T17:52:09.756Z,52.70
2018-07-10T17:54:39.549Z,52.60
2018-07-10T17:57:09.312Z,52.20
2018-07-10T17:59:38.120Z,50.30
2018-07-10T18:02:09.116Z,50.50
2018-07-10T18:04:37.975Z,50.60
2018-07-10T18:07:06.752Z,49.90
2018-07-10T18:09:46.008Z,49.80
2018-07-10T18:12:18.484Z,49.80
2018-07-10T18:14:56.826Z,49.70
2018-07-10T18:17:25.739Z,48.40
2018-07-10T18:19:54.624Z,49.80
2018-07-10T18:22:24.380Z,51.10
2018-07-10T18:24:53.203Z,52.30
2018-07-10T18:27:25.164Z,53.70
2018-07-10T18:29:54.964Z,55.20
2018-07-10T18:32:25.820Z,56.60
2018-07-10T18:34:54.596Z,57.50
2018-07-10T18:37:27.376Z,58.30
2018-07-10T18:39:56.115Z,60.50
2018-07-10T18:42:26.026Z,66.80
2018-07-10T18:44:56.915Z,69.80
2018-07-10T18:49:55.459Z,74.00
2018-07-10T18:52:33.404Z,79.70
2018-07-10T18:55:02.560Z,84.90
2018-07-10T19:00:07.252Z,86.80
2018-07-10T19:02:55.968Z,90.20
2018-07-10T19:05:27.788Z,94.50
2018-07-10T19:07:56.536Z,98.30
2018-07-10T19:10:27.463Z,99.30
2018-07-10T19:12:56.144Z,98.90
2018-07-10T19:18:11.440Z,99.90
2018-07-10T19:20:47.899Z,99.90
2018-07-10T19:23:26.119Z,99.90
2018-07-10T19:25:55.128Z,99.90
2018-07-10T19:31:13.028Z,99.90
2018-07-10T19:33:42.728Z,99.90
2018-07-10T19:36:15.072Z,99.90
2018-07-10T19:38:43.903Z,99.90
2018-07-10T19:41:16.272Z,99.90
2018-07-10T19:43:45.036Z,99.90
2018-07-10T19:46:19.380Z,99.90
2018-07-10T19:48:50.298Z,99.90
2018-07-10T19:51:25.620Z,99.90
2018-07-10T19:54:14.853Z,99.90
2018-07-10T19:56:55.456Z,99.90
2018-07-10T19:59:27.940Z,99.90
2018-07-10T20:02:01.048Z,99.90
2018-07-10T20:05:03.522Z,99.90
2018-07-10T20:07:37.544Z,99.90
2018-07-10T20:10:24.995Z,99.90
2018-07-10T20:13:00.680Z,99.90
2018-07-10T20:15:31.636Z,99.90
2018-07-10T20:19:15.861Z,99.90
2018-07-10T20:22:23.964Z,99.90
2018-07-10T20:27:36.228Z,99.90
2018-07-10T20:31:15.276Z,99.90
2018-07-10T20:34:02.348Z,99.90
2018-07-10T20:36:32.219Z,99.90
2018-07-10T20:39:04.772Z,99.90
2018-07-10T20:41:47.188Z,99.90
2018-07-10T20:44:21.985Z,99.90
2018-07-10T20:47:03.293Z,99.90
2018-07-10T20:49:53.160Z,99.90
2018-07-10T20:52:26.976Z,99.90
2018-07-10T20:55:00.083Z,99.90
2018-07-10T20:57:40.940Z,99.90
2018-07-10T21:00:13.109Z,99.90
2018-07-10T21:02:52.724Z,99.90
2018-07-10T21:05:24.900Z,99.90
2018-07-10T21:08:00.664Z,99.90
2018-07-10T21:10:41.332Z,99.90
2018-07-10T21:13:19.732Z,99.90
2018-07-10T21:16:02.060Z,99.90
2018-07-10T21:18:45.480Z,99.90
2018-07-10T21:21:23.824Z,99.90
2018-07-10T21:27:39.876Z,99.90
2018-07-10T21:30:19.124Z,99.90
2018-07-10T21:33:02.184Z,99.90
2018-07-10T21:35:40.786Z,99.90
2018-07-10T21:38:16.564Z,99.90
2018-07-10T21:46:16.628Z,99.90
2018-07-10T21:49:00.676Z,99.90
2018-07-10T21:51:35.224Z,99.90
2018-07-10T21:54:05.028Z,99.90
2018-07-10T21:56:33.975Z,99.90
2018-07-10T21:59:03.745Z,99.90
2018-07-10T22:02:03.488Z,99.90
2018-07-10T22:04:37.074Z,99.90
2018-07-10T22:07:19.876Z,99.90
2018-07-10T22:09:51.652Z,99.90
2018-07-10T22:12:21.156Z,99.90
2018-07-10T22:14:49.987Z,99.90
2018-07-10T22:17:25.504Z,99.90
2018-07-10T22:19:55.494Z,99.90
2018-07-10T22:22:29.887Z,99.90
2018-07-10T22:25:03.687Z,99.90
2018-07-10T22:27:41.262Z,99.90
2018-07-10T22:30:19.299Z,99.90
2018-07-10T22:32:57.811Z,99.90
2018-07-10T22:35:36.247Z,99.90
2018-07-10T22:38:12.811Z,99.90
2018-07-10T22:40:45.263Z,99.90
2018-07-10T22:43:16.119Z,99.90
2018-07-10T22:45:48.167Z,99.90
2018-07-10T22:48:26.859Z,99.90
2018-07-10T22:50:55.667Z,99.90
2018-07-10T22:53:24.555Z,99.90
2018-07-10T22:55:59.191Z,99.90
2018-07-10T22:58:28.123Z,99.90
2018-07-10T23:00:57.963Z,99.90
2018-07-10T23:03:26.820Z,99.90
2018-07-10T23:05:55.747Z,99.90
2018-07-10T23:08:27.768Z,99.90
2018-07-10T23:11:02.515Z,99.90
2018-07-10T23:13:45.451Z,99.90
2018-07-10T23:16:20.855Z,99.90
2018-07-10T23:19:08.779Z,99.90
2018-07-10T23:21:39.449Z,99.90
2018-07-10T23:24:10.511Z,99.90
2018-07-10T23:26:45.951Z,99.90
2018-07-10T23:31:50.783Z,99.90
2018-07-10T23:34:23.211Z,99.90
2018-07-10T23:36:57.299Z,99.90
2018-07-10T23:39:33.991Z,99.90
2018-07-10T23:42:10.211Z,99.90
2018-07-10T23:44:50.750Z,99.90
2018-07-10T23:47:29.107Z,99.90
2018-07-10T23:50:01.838Z,99.90
2018-07-10T23:52:44.947Z,99.90
2018-07-10T23:55:16.887Z,99.90
2018-07-10T23:57:48.027Z,99.90
