createdAt,value
2019-05-19T00:00:03.088Z,10.9
2019-05-19T00:01:02.568Z,11
2019-05-19T00:02:02.520Z,11.1
2019-05-19T00:03:02.976Z,11
2019-05-19T00:04:03.116Z,11
2019-05-19T00:05:02.581Z,11
2019-05-19T00:06:03.168Z,11
2019-05-19T00:07:02.615Z,11
2019-05-19T00:08:03.054Z,10.9
2019-05-19T00:09:03.445Z,10.9
2019-05-19T00:10:03.195Z,10.9
2019-05-19T00:11:02.640Z,10.9
2019-05-19T00:12:03.058Z,10.9
2019-05-19T00:13:03.277Z,11
2019-05-19T00:14:02.822Z,10.9
2019-05-19T00:15:02.539Z,10.9
2019-05-19T00:16:02.753Z,10.9
2019-05-19T00:17:02.688Z,10.9
2019-05-19T00:18:02.592Z,10.9
2019-05-19T00:19:03.183Z,10.9
2019-05-19T00:20:02.458Z,10.9
2019-05-19T00:21:03.218Z,10.9
2019-05-19T00:22:02.767Z,10.8
2019-05-19T00:23:03.345Z,10.8
2019-05-19T00:24:03.468Z,10.9
2019-05-19T00:25:03.459Z,10.9
2019-05-19T00:26:03.076Z,10.9
2019-05-19T00:27:02.721Z,10.9
2019-05-19T00:28:02.467Z,10.9
2019-05-19T00:29:02.706Z,10.9
2019-05-19T00:30:03.369Z,10.9
2019-05-19T00:31:02.640Z,10.8
2019-05-19T00:32:02.681Z,10.8
2019-05-19T00:33:02.726Z,10.8
2019-05-19T00:34:56.806Z,10.8
2019-05-19T00:36:02.879Z,10.6
2019-05-19T00:37:02.786Z,10.6
2019-05-19T00:38:03.191Z,10.7
2019-05-19T00:39:03.077Z,10.7
2019-05-19T00:40:03.003Z,10.7
2019-05-19T00:41:02.496Z,10.6
2019-05-19T00:42:02.800Z,10.6
2019-05-19T00:43:01.896Z,10.6
2019-05-19T00:44:02.653Z,10.6
2019-05-19T00:45:03.267Z,10.6
2019-05-19T00:46:03.284Z,10.6
2019-05-19T00:47:03.228Z,10.5
2019-05-19T00:48:03.347Z,10.5
2019-05-19T00:49:02.694Z,10.4
2019-05-19T00:50:03.283Z,10.3
2019-05-19T00:51:47.682Z,10.3
2019-05-19T00:53:03.581Z,10.3
2019-05-19T00:54:02.767Z,10.3
2019-05-19T00:55:03.483Z,10.3
2019-05-19T00:56:02.689Z,10.2
2019-05-19T00:57:03.637Z,10.3
2019-05-19T00:58:02.927Z,10.2
2019-05-19T00:59:02.805Z,10.2
2019-05-19T01:00:03.309Z,10
2019-05-19T01:01:03.416Z,10.1
2019-05-19T01:02:03.517Z,10.1
2019-05-19T01:03:03.398Z,10
2019-05-19T01:04:02.849Z,9.9
2019-05-19T01:05:03.403Z,9.9
2019-05-19T01:06:03.184Z,9.9
2019-05-19T01:07:03.517Z,9.9
2019-05-19T01:08:02.973Z,9.9
2019-05-19T01:09:03.234Z,9.8
2019-05-19T01:10:03.632Z,9.6
2019-05-19T01:11:02.840Z,9.6
2019-05-19T01:12:03.200Z,9.5
2019-05-19T01:13:02.634Z,9.4
2019-05-19T01:14:02.800Z,9.3
2019-05-19T01:15:03.256Z,9.3
2019-05-19T01:16:02.674Z,9.3
2019-05-19T01:17:03.392Z,9.3
2019-05-19T01:18:02.651Z,9.4
2019-05-19T01:19:02.782Z,9.4
2019-05-19T01:20:02.864Z,9.5
2019-05-19T01:21:02.406Z,9.6
2019-05-19T01:22:02.362Z,9.5
2019-05-19T01:23:03.025Z,9.5
2019-05-19T01:24:02.483Z,9.6
2019-05-19T01:25:03.051Z,9.6
2019-05-19T01:26:02.622Z,9.5
2019-05-19T01:27:02.900Z,9.6
2019-05-19T01:28:03.254Z,9.4
2019-05-19T01:29:02.837Z,9.4
2019-05-19T01:30:03.157Z,9.3
2019-05-19T01:31:02.731Z,9.3
2019-05-19T01:32:02.768Z,9.2
2019-05-19T01:33:03.261Z,9.2
2019-05-19T01:34:02.826Z,9.3
2019-05-19T01:35:02.934Z,9.3
2019-05-19T01:36:02.886Z,9.4
2019-05-19T01:37:03.105Z,9.4
2019-05-19T01:38:02.438Z,9.6
2019-05-19T01:39:03.215Z,9.6
2019-05-19T01:40:02.915Z,9.6
2019-05-19T01:41:02.735Z,9.6
2019-05-19T01:42:03.258Z,9.6
2019-05-19T01:43:02.528Z,9.5
2019-05-19T01:44:02.549Z,9.4
2019-05-19T01:45:02.690Z,9.4
2019-05-19T01:46:03.162Z,9.4
2019-05-19T01:47:02.545Z,9.4
2019-05-19T01:48:02.964Z,9.5
2019-05-19T01:49:02.551Z,9.5
2019-05-19T01:50:18.875Z,9.5
2019-05-19T01:51:02.198Z,9.5
2019-05-19T01:52:02.933Z,9.4
2019-05-19T01:53:02.883Z,9.5
2019-05-19T01:54:02.949Z,9.4
2019-05-19T01:55:02.877Z,9.4
2019-05-19T01:56:03.161Z,9.4
2019-05-19T01:57:03.164Z,9.4
2019-05-19T01:58:02.482Z,9.4
2019-05-19T01:59:02.894Z,9.4
2019-05-19T02:00:03.685Z,9.4
2019-05-19T02:01:02.891Z,9.4
2019-05-19T02:02:03.480Z,9.2
2019-05-19T02:03:03.265Z,9
2019-05-19T02:04:02.885Z,9
2019-05-19T02:05:03.435Z,8.9
2019-05-19T02:06:02.616Z,8.9
2019-05-19T02:07:03.071Z,9
2019-05-19T02:08:02.426Z,8.9
2019-05-19T02:09:02.895Z,8.9
2019-05-19T02:10:03.278Z,8.9
2019-05-19T02:11:02.884Z,9
2019-05-19T02:12:02.947Z,9
2019-05-19T02:13:05.477Z,8.9
2019-05-19T02:14:03.135Z,8.8
2019-05-19T02:15:02.837Z,8.8
2019-05-19T02:16:02.979Z,8.7
2019-05-19T02:17:02.578Z,8.6
2019-05-19T02:18:02.635Z,8.5
2019-05-19T02:19:02.957Z,8.5
2019-05-19T02:20:03.525Z,8.4
2019-05-19T02:21:02.779Z,8.4
2019-05-19T02:22:03.472Z,8.3
2019-05-19T02:23:02.772Z,8.4
2019-05-19T02:24:03.167Z,8.4
2019-05-19T02:25:02.854Z,8.4
2019-05-19T02:26:02.985Z,8.4
2019-05-19T02:27:02.323Z,8.4
2019-05-19T02:28:02.930Z,8.4
2019-05-19T02:29:03.249Z,8.5
2019-05-19T02:30:03.229Z,8.6
2019-05-19T02:31:03.145Z,8.6
2019-05-19T02:32:02.537Z,8.7
2019-05-19T02:33:03.120Z,8.8
2019-05-19T02:34:02.607Z,8.8
2019-05-19T02:35:03.101Z,8.8
2019-05-19T02:36:02.478Z,8.8
2019-05-19T02:37:02.458Z,8.8
2019-05-19T02:38:03.511Z,8.8
2019-05-19T02:39:02.599Z,8.8
2019-05-19T02:40:03.295Z,8.8
2019-05-19T02:41:02.598Z,8.9
2019-05-19T02:42:03.234Z,8.9
2019-05-19T02:43:02.476Z,8.9
2019-05-19T02:44:03.639Z,8.9
2019-05-19T02:45:03.283Z,8.8
2019-05-19T02:46:03.164Z,8.8
2019-05-19T02:47:02.566Z,8.8
2019-05-19T02:48:03.136Z,8.8
2019-05-19T02:49:03.444Z,8.8
2019-05-19T02:50:02.719Z,8.8
2019-05-19T02:51:03.285Z,8.6
2019-05-19T02:52:02.582Z,8.6
2019-05-19T02:53:03.542Z,8.7
2019-05-19T02:54:02.612Z,8.8
2019-05-19T02:55:03.365Z,8.8
2019-05-19T02:56:03.045Z,8.8
2019-05-19T02:57:03.420Z,8.7
2019-05-19T02:58:03.201Z,8.6
2019-05-19T02:59:02.657Z,8.5
2019-05-19T03:00:03.632Z,8.5
2019-05-19T03:01:02.597Z,8.6
2019-05-19T03:02:02.981Z,8.5
2019-05-19T03:03:02.881Z,8.6
2019-05-19T03:04:03.061Z,8.6
2019-05-19T03:05:03.215Z,8.7
2019-05-19T03:06:03.460Z,8.7
2019-05-19T03:07:02.997Z,8.6
2019-05-19T03:08:03.123Z,8.6
2019-05-19T03:09:03.171Z,8.6
2019-05-19T03:10:03.454Z,8.6
2019-05-19T03:11:02.491Z,8.7
2019-05-19T03:12:02.521Z,8.8
2019-05-19T03:13:03.392Z,8.8
2019-05-19T03:14:02.744Z,8.8
2019-05-19T03:15:02.981Z,8.8
2019-05-19T03:16:02.553Z,8.8
2019-05-19T03:17:02.535Z,8.8
2019-05-19T03:18:03.240Z,8.8
2019-05-19T03:19:02.763Z,8.7
2019-05-19T03:20:02.589Z,8.6
2019-05-19T03:21:12.347Z,8.5
2019-05-19T03:22:03.208Z,8.5
2019-05-19T03:23:03.285Z,8.6
2019-05-19T03:24:02.528Z,8.5
2019-05-19T03:25:02.800Z,8.6
2019-05-19T03:26:02.949Z,8.5
2019-05-19T03:27:02.411Z,8.4
2019-05-19T03:28:02.703Z,8.4
2019-05-19T03:29:02.774Z,8.3
2019-05-19T03:30:02.952Z,8.3
2019-05-19T03:31:02.572Z,8.3
2019-05-19T03:32:03.121Z,8.4
2019-05-19T03:33:02.625Z,8.5
2019-05-19T03:34:02.894Z,8.4
2019-05-19T03:35:03.359Z,8.4
2019-05-19T03:36:02.957Z,8.4
2019-05-19T03:37:02.545Z,8.4
2019-05-19T03:38:02.673Z,8.5
2019-05-19T03:39:03.442Z,8.5
2019-05-19T03:40:02.653Z,8.4
2019-05-19T03:41:02.968Z,8.4
2019-05-19T03:42:02.497Z,8.4
2019-05-19T03:43:02.785Z,8.4
2019-05-19T03:44:02.538Z,8.3
2019-05-19T03:45:02.979Z,8.3
2019-05-19T03:46:03.298Z,8.4
2019-05-19T03:47:02.898Z,8.5
2019-05-19T03:48:02.976Z,8.5
2019-05-19T03:49:02.793Z,8.6
2019-05-19T03:50:02.788Z,8.5
2019-05-19T03:51:03.366Z,8.4
2019-05-19T03:52:03.358Z,8.4
2019-05-19T03:53:02.901Z,8.3
2019-05-19T03:54:02.526Z,8.3
2019-05-19T03:55:02.980Z,8.3
2019-05-19T03:56:03.354Z,8.3
2019-05-19T03:57:03.000Z,8.3
2019-05-19T03:58:03.311Z,8.1
2019-05-19T03:59:02.832Z,8.3
2019-05-19T04:00:03.231Z,8.3
2019-05-19T04:01:02.757Z,8.4
2019-05-19T04:02:03.233Z,8.3
2019-05-19T04:03:03.262Z,8.2
2019-05-19T04:04:03.010Z,8.1
2019-05-19T04:05:03.100Z,8.1
2019-05-19T04:06:02.592Z,8.1
2019-05-19T04:07:03.242Z,8
2019-05-19T04:08:02.658Z,8
2019-05-19T04:09:03.385Z,8
2019-05-19T04:10:02.935Z,8.1
2019-05-19T04:11:03.248Z,8.3
2019-05-19T04:12:03.304Z,8.3
2019-05-19T04:13:02.703Z,8.4
2019-05-19T04:14:02.710Z,8.4
2019-05-19T04:15:02.902Z,8.6
2019-05-19T04:16:03.326Z,8.5
2019-05-19T04:17:02.653Z,8.5
2019-05-19T04:18:03.213Z,8.5
2019-05-19T04:19:02.711Z,8.6
2019-05-19T04:20:02.663Z,8.6
2019-05-19T04:21:02.899Z,8.6
2019-05-19T04:22:03.287Z,8.7
2019-05-19T04:23:02.613Z,8.6
2019-05-19T04:24:02.871Z,8.5
2019-05-19T04:25:03.196Z,8.6
2019-05-19T04:26:02.881Z,8.5
2019-05-19T04:27:02.931Z,8.5
2019-05-19T04:28:03.031Z,8.5
2019-05-19T04:29:03.384Z,8.6
2019-05-19T04:30:03.057Z,8.6
2019-05-19T04:31:02.448Z,8.6
2019-05-19T04:32:03.081Z,8.7
2019-05-19T04:33:03.352Z,8.7
2019-05-19T04:34:03.016Z,8.8
2019-05-19T04:35:03.100Z,8.8
2019-05-19T04:36:02.397Z,8.9
2019-05-19T04:37:02.546Z,8.9
2019-05-19T04:38:03.130Z,8.9
2019-05-19T04:39:02.755Z,9
2019-05-19T04:40:03.174Z,9.1
2019-05-19T04:41:03.061Z,9.1
2019-05-19T04:42:03.098Z,9.3
2019-05-19T04:43:03.122Z,9.4
2019-05-19T04:44:02.649Z,9.4
2019-05-19T04:45:02.420Z,9.6
2019-05-19T04:46:03.056Z,9.6
2019-05-19T04:47:02.626Z,9.6
2019-05-19T04:48:02.945Z,9.7
2019-05-19T04:49:03.424Z,9.8
2019-05-19T04:50:02.979Z,9.8
2019-05-19T04:51:03.027Z,9.9
2019-05-19T04:52:07.736Z,9.9
2019-05-19T04:53:02.922Z,9.9
2019-05-19T04:54:02.800Z,9.9
2019-05-19T04:55:03.107Z,9.9
2019-05-19T04:56:03.288Z,9.9
2019-05-19T04:57:01.594Z,9.9
2019-05-19T04:58:03.182Z,9.9
2019-05-19T04:59:02.480Z,10
2019-05-19T05:00:03.442Z,10.1
2019-05-19T05:01:02.743Z,10.1
2019-05-19T05:02:02.842Z,10.1
2019-05-19T05:03:03.422Z,10.1
2019-05-19T05:04:03.070Z,10.1
2019-05-19T05:05:02.705Z,10.1
2019-05-19T05:06:02.929Z,10
2019-05-19T05:07:03.266Z,9.9
2019-05-19T05:08:03.177Z,9.9
2019-05-19T05:09:03.181Z,9.9
2019-05-19T05:10:02.744Z,10
2019-05-19T05:11:03.002Z,9.9
2019-05-19T05:12:02.360Z,9.9
2019-05-19T05:13:02.873Z,10
2019-05-19T05:14:03.295Z,10.1
2019-05-19T05:15:02.796Z,10.1
2019-05-19T05:16:03.372Z,10.1
2019-05-19T05:17:02.590Z,10.1
2019-05-19T05:18:02.591Z,10.1
2019-05-19T05:19:02.971Z,10.1
2019-05-19T05:20:03.165Z,10.2
2019-05-19T05:21:02.644Z,10.3
2019-05-19T05:22:03.231Z,10.3
2019-05-19T05:23:02.690Z,10.5
2019-05-19T05:24:03.013Z,10.6
2019-05-19T05:25:02.553Z,10.7
2019-05-19T05:26:03.189Z,10.8
2019-05-19T05:27:02.571Z,10.8
2019-05-19T05:28:02.999Z,10.9
2019-05-19T05:29:02.430Z,10.9
2019-05-19T05:30:03.091Z,10.9
2019-05-19T05:31:02.453Z,11.1
2019-05-19T05:32:02.831Z,11.2
2019-05-19T05:33:03.481Z,11.3
2019-05-19T05:34:02.983Z,11.3
2019-05-19T05:35:03.343Z,11.3
2019-05-19T05:36:02.624Z,11.4
2019-05-19T05:37:03.214Z,11.4
2019-05-19T05:38:02.956Z,11.5
2019-05-19T05:39:03.146Z,11.6
2019-05-19T05:40:02.788Z,11.7
2019-05-19T05:41:02.987Z,11.8
2019-05-19T05:42:02.321Z,11.8
2019-05-19T05:43:03.110Z,11.9
2019-05-19T05:44:02.495Z,11.9
2019-05-19T05:45:02.919Z,11.8
2019-05-19T05:46:02.860Z,11.9
2019-05-19T05:47:03.061Z,12
2019-05-19T05:48:02.883Z,12
2019-05-19T05:49:03.165Z,12.1
2019-05-19T05:50:03.264Z,12.1
2019-05-19T05:51:02.894Z,12.1
2019-05-19T05:52:03.174Z,12.3
2019-05-19T05:53:02.749Z,12.3
2019-05-19T05:54:02.586Z,12.4
2019-05-19T05:55:02.778Z,12.5
2019-05-19T05:56:03.350Z,12.6
2019-05-19T05:57:02.475Z,12.6
2019-05-19T05:58:03.190Z,12.8
2019-05-19T05:59:02.922Z,12.8
2019-05-19T06:00:02.701Z,12.9
2019-05-19T06:01:03.302Z,12.9
2019-05-19T06:02:02.726Z,12.8
2019-05-19T06:03:02.840Z,12.8
2019-05-19T06:04:02.622Z,12.9
2019-05-19T06:05:02.919Z,13
2019-05-19T06:06:03.056Z,13.1
2019-05-19T06:07:02.772Z,13.1
2019-05-19T06:08:02.624Z,13.2
2019-05-19T06:09:02.975Z,13.1
2019-05-19T06:10:03.002Z,13.2
2019-05-19T06:11:03.199Z,13.3
2019-05-19T06:12:02.632Z,13.3
2019-05-19T06:13:03.240Z,13.4
2019-05-19T06:14:02.354Z,13.4
2019-05-19T06:15:02.874Z,13.5
2019-05-19T06:16:03.127Z,13.6
2019-05-19T06:17:02.964Z,13.6
2019-05-19T06:18:03.359Z,13.5
2019-05-19T06:19:02.710Z,13.6
2019-05-19T06:20:04.812Z,13.8
2019-05-19T06:21:02.839Z,13.8
2019-05-19T06:22:02.851Z,13.8
2019-05-19T06:23:02.484Z,13.9
2019-05-19T06:24:02.866Z,13.8
2019-05-19T06:25:03.555Z,14.1
2019-05-19T06:26:02.605Z,14
2019-05-19T06:27:03.388Z,14.1
2019-05-19T06:28:02.458Z,14.1
2019-05-19T06:29:03.201Z,14.3
2019-05-19T06:30:02.702Z,14.2
2019-05-19T06:31:02.931Z,14.2
2019-05-19T06:32:02.860Z,14.3
2019-05-19T06:33:03.045Z,14.4
2019-05-19T06:34:02.801Z,14.4
2019-05-19T06:35:03.302Z,14.4
2019-05-19T06:36:02.856Z,14.5
2019-05-19T06:37:02.956Z,14.5
2019-05-19T06:38:03.638Z,14.5
2019-05-19T06:39:03.343Z,14.5
2019-05-19T06:40:02.861Z,14.5
2019-05-19T06:41:02.483Z,14.4
2019-05-19T06:42:03.112Z,14.3
2019-05-19T06:43:02.947Z,14.4
2019-05-19T06:44:03.658Z,14.5
2019-05-19T06:45:02.809Z,14.6
2019-05-19T06:46:03.187Z,14.7
2019-05-19T06:47:02.659Z,14.8
2019-05-19T06:48:03.263Z,14.8
2019-05-19T06:49:03.299Z,14.8
2019-05-19T06:50:02.998Z,14.8
2019-05-19T06:51:03.224Z,14.9
2019-05-19T06:52:02.885Z,14.9
2019-05-19T06:53:14.955Z,15
2019-05-19T06:54:02.780Z,15.1
2019-05-19T06:55:03.418Z,15.2
2019-05-19T06:56:02.665Z,15.3
2019-05-19T06:57:03.341Z,15.3
2019-05-19T06:58:02.892Z,15.3
2019-05-19T06:59:03.180Z,15.3
2019-05-19T07:00:03.047Z,15.2
2019-05-19T07:01:03.374Z,15.2
2019-05-19T07:02:02.787Z,15.1
2019-05-19T07:03:03.202Z,15.2
2019-05-19T07:04:02.886Z,15.4
2019-05-19T07:05:03.213Z,15.3
2019-05-19T07:06:02.469Z,15.3
2019-05-19T07:07:03.140Z,15.3
2019-05-19T07:08:03.192Z,15.4
2019-05-19T07:09:02.484Z,15.6
2019-05-19T07:10:02.992Z,15.8
2019-05-19T07:11:03.331Z,15.9
2019-05-19T07:12:02.785Z,15.8
2019-05-19T07:13:02.648Z,15.7
2019-05-19T07:14:03.277Z,15.6
2019-05-19T07:15:02.831Z,15.8
2019-05-19T07:16:03.154Z,15.8
2019-05-19T07:17:02.818Z,15.9
2019-05-19T07:18:03.053Z,15.8
2019-05-19T07:19:02.587Z,15.8
2019-05-19T07:20:03.115Z,16.1
2019-05-19T07:21:03.308Z,16.1
2019-05-19T07:22:02.777Z,16.1
2019-05-19T07:23:03.118Z,16.1
2019-05-19T07:24:02.536Z,16.2
2019-05-19T07:25:02.921Z,16.1
2019-05-19T07:26:03.080Z,16.1
2019-05-19T07:27:02.956Z,16.1
2019-05-19T07:28:03.179Z,16.3
2019-05-19T07:29:02.643Z,16.3
2019-05-19T07:30:02.986Z,16.3
2019-05-19T07:31:03.096Z,16.5
2019-05-19T07:32:02.835Z,16.4
2019-05-19T07:33:03.066Z,16.4
2019-05-19T07:34:02.991Z,16.1
2019-05-19T07:35:03.255Z,16.1
2019-05-19T07:36:02.638Z,16.3
2019-05-19T07:37:02.854Z,16.8
2019-05-19T07:38:02.455Z,16.9
2019-05-19T07:39:02.692Z,16.9
2019-05-19T07:40:03.238Z,16.9
2019-05-19T07:41:02.746Z,16.9
2019-05-19T07:42:03.385Z,16.9
2019-05-19T07:43:02.691Z,16.8
2019-05-19T07:44:03.162Z,16.8
2019-05-19T07:45:02.704Z,16.9
2019-05-19T07:46:03.285Z,16.9
2019-05-19T07:47:02.473Z,17
2019-05-19T07:48:02.574Z,16.9
2019-05-19T07:49:03.074Z,16.8
2019-05-19T07:50:02.626Z,16.8
2019-05-19T07:51:03.042Z,16.8
2019-05-19T07:52:02.650Z,16.9
2019-05-19T07:53:03.356Z,17
2019-05-19T07:54:02.966Z,17.1
2019-05-19T07:55:02.929Z,17.2
2019-05-19T07:56:03.083Z,17.1
2019-05-19T07:57:02.765Z,17.3
2019-05-19T07:58:02.736Z,17.4
2019-05-19T07:59:02.990Z,17.6
2019-05-19T08:00:02.891Z,17.4
2019-05-19T08:01:03.358Z,17.4
2019-05-19T08:02:02.772Z,17.6
2019-05-19T08:03:03.276Z,17.5
2019-05-19T08:04:02.959Z,17.6
2019-05-19T08:05:03.276Z,17.6
2019-05-19T08:06:03.256Z,17.6
2019-05-19T08:07:03.336Z,17.6
2019-05-19T08:08:02.662Z,17.4
2019-05-19T08:09:03.336Z,17.6
2019-05-19T08:10:02.843Z,17.7
2019-05-19T08:11:03.244Z,17.6
2019-05-19T08:12:02.877Z,17.9
2019-05-19T08:13:03.578Z,17.9
2019-05-19T08:14:02.784Z,18.1
2019-05-19T08:15:03.337Z,18.3
2019-05-19T08:16:02.253Z,18.3
2019-05-19T08:17:02.979Z,18.3
2019-05-19T08:18:03.217Z,18.3
2019-05-19T08:19:02.741Z,18.4
2019-05-19T08:20:03.416Z,18.3
2019-05-19T08:21:02.530Z,18.2
2019-05-19T08:22:02.745Z,18.4
2019-05-19T08:23:03.250Z,18.3
2019-05-19T08:24:03.154Z,18.4
2019-05-19T08:25:02.996Z,18.5
2019-05-19T08:26:03.058Z,18.8
2019-05-19T08:27:02.634Z,19.1
2019-05-19T08:28:09.409Z,19.3
2019-05-19T08:29:02.264Z,19.1
2019-05-19T08:30:02.941Z,19.1
2019-05-19T08:31:02.878Z,19.1
2019-05-19T08:32:03.124Z,19.2
2019-05-19T08:33:02.513Z,19.3
2019-05-19T08:34:02.886Z,19.6
2019-05-19T08:35:04.605Z,19.8
2019-05-19T08:36:03.380Z,19.8
2019-05-19T08:37:02.657Z,20.1
2019-05-19T08:38:02.384Z,20.2
2019-05-19T08:39:03.131Z,20.2
2019-05-19T08:40:02.759Z,20.4
2019-05-19T08:41:03.377Z,19.6
2019-05-19T08:42:02.506Z,19.4
2019-05-19T08:43:03.152Z,19.4
2019-05-19T08:44:02.645Z,19.1
2019-05-19T08:45:03.178Z,19.3
2019-05-19T08:46:02.896Z,19.6
2019-05-19T08:47:03.057Z,19.8
2019-05-19T08:48:02.711Z,20
2019-05-19T08:49:03.280Z,20.1
2019-05-19T08:50:02.527Z,20
2019-05-19T08:51:03.235Z,19.8
2019-05-19T08:52:02.736Z,19.6
2019-05-19T08:53:03.205Z,19.9
2019-05-19T08:54:18.907Z,20.1
2019-05-19T08:55:03.365Z,19.6
2019-05-19T08:56:03.011Z,19.5
2019-05-19T08:57:03.267Z,19.4
2019-05-19T08:58:02.820Z,19.3
2019-05-19T08:59:02.990Z,19.4
2019-05-19T09:00:02.942Z,19.6
2019-05-19T09:01:02.099Z,19.6
2019-05-19T09:02:02.979Z,19.4
2019-05-19T09:03:03.306Z,19.4
2019-05-19T09:04:02.679Z,19.4
2019-05-19T09:05:03.309Z,19.4
2019-05-19T09:06:02.793Z,19.7
2019-05-19T09:07:02.420Z,19.9
2019-05-19T09:08:02.945Z,20.3
2019-05-19T09:09:02.456Z,20.5
2019-05-19T09:10:03.199Z,20.5
2019-05-19T09:11:02.650Z,20.7
2019-05-19T09:12:02.919Z,20.6
2019-05-19T09:13:03.090Z,20.4
2019-05-19T09:14:02.721Z,20.1
2019-05-19T09:15:03.158Z,20.4
2019-05-19T09:16:02.985Z,20.7
2019-05-19T09:17:03.614Z,20.4
2019-05-19T09:18:02.903Z,20.3
2019-05-19T09:19:03.311Z,20.3
2019-05-19T09:20:03.315Z,19.9
2019-05-19T09:21:03.317Z,20.1
2019-05-19T09:22:03.240Z,20.3
2019-05-19T09:23:02.579Z,20.4
2019-05-19T09:24:02.997Z,20.2
2019-05-19T09:25:02.659Z,20.1
2019-05-19T09:26:02.927Z,20.1
2019-05-19T09:27:02.554Z,19.9
2019-05-19T09:28:03.013Z,20.1
2019-05-19T09:29:02.864Z,20.3
2019-05-19T09:30:02.704Z,20.5
2019-05-19T09:31:03.404Z,20.9
2019-05-19T09:32:02.875Z,21.4
2019-05-19T09:33:03.482Z,21.4
2019-05-19T09:34:02.740Z,21.1
2019-05-19T09:35:02.942Z,21.1
2019-05-19T09:36:02.341Z,21
2019-05-19T09:37:03.136Z,21.4
2019-05-19T09:38:02.380Z,21.6
2019-05-19T09:39:03.305Z,21.4
2019-05-19T09:40:02.910Z,21.5
2019-05-19T09:41:03.171Z,21.8
2019-05-19T09:42:03.245Z,21.8
2019-05-19T09:43:03.332Z,22
2019-05-19T09:44:03.382Z,22.2
2019-05-19T09:45:02.961Z,21.9
2019-05-19T09:46:02.450Z,21.5
2019-05-19T09:47:02.906Z,21.6
2019-05-19T09:48:03.052Z,22
2019-05-19T09:49:03.477Z,22.3
2019-05-19T09:50:03.181Z,21.6
2019-05-19T09:51:02.706Z,21.4
2019-05-19T09:52:03.128Z,21.6
2019-05-19T09:53:02.758Z,22.1
2019-05-19T09:54:02.985Z,21.9
2019-05-19T09:55:02.899Z,21.8
2019-05-19T09:56:03.148Z,21.8
2019-05-19T09:57:03.058Z,22
2019-05-19T09:58:02.582Z,21.8
2019-05-19T09:59:03.071Z,21.9
2019-05-19T10:00:02.720Z,22.4
2019-05-19T10:01:03.220Z,22.3
2019-05-19T10:02:02.830Z,22.1
2019-05-19T10:03:03.608Z,21.9
2019-05-19T10:04:03.382Z,22
2019-05-19T10:05:02.590Z,22
2019-05-19T10:06:03.182Z,22
2019-05-19T10:07:05.570Z,21.8
2019-05-19T10:08:03.306Z,21.4
2019-05-19T10:09:03.171Z,21.5
2019-05-19T10:10:02.833Z,22
2019-05-19T10:11:02.804Z,22.4
2019-05-19T10:12:02.777Z,22.8
2019-05-19T10:13:01.946Z,22.6
2019-05-19T10:14:02.636Z,22.8
2019-05-19T10:15:03.723Z,22.4
2019-05-19T10:16:03.061Z,22.6
2019-05-19T10:17:02.857Z,22.7
2019-05-19T10:18:02.400Z,22.3
2019-05-19T10:19:02.521Z,22.3
2019-05-19T10:20:03.166Z,22.3
2019-05-19T10:21:03.411Z,22.6
2019-05-19T10:22:03.155Z,22.9
2019-05-19T10:23:02.611Z,22.6
2019-05-19T10:24:02.706Z,22.6
2019-05-19T10:25:23.469Z,22.4
2019-05-19T10:26:03.335Z,22.4
2019-05-19T10:27:02.998Z,22.4
2019-05-19T10:28:02.533Z,22.2
2019-05-19T10:29:02.625Z,22.2
2019-05-19T10:30:03.190Z,22.6
2019-05-19T10:31:02.575Z,21.9
2019-05-19T10:32:03.078Z,21.9
2019-05-19T10:33:02.547Z,21.7
2019-05-19T10:34:02.748Z,22.1
2019-05-19T10:35:02.675Z,22.4
2019-05-19T10:36:03.101Z,22.6
2019-05-19T10:37:02.167Z,23.1
2019-05-19T10:38:02.642Z,23.1
2019-05-19T10:39:03.222Z,22.9
2019-05-19T10:40:03.007Z,22.8
2019-05-19T10:41:03.328Z,22
2019-05-19T10:42:03.340Z,21.8
2019-05-19T10:43:03.312Z,21.7
2019-05-19T10:44:02.588Z,21.8
2019-05-19T10:45:03.223Z,22.1
2019-05-19T10:46:02.729Z,22.1
2019-05-19T10:47:02.656Z,22
2019-05-19T10:48:03.173Z,22.2
2019-05-19T10:49:02.762Z,22.9
2019-05-19T10:50:02.467Z,22.9
2019-05-19T10:51:03.345Z,23.1
2019-05-19T10:52:02.787Z,23.4
2019-05-19T10:53:03.278Z,23.3
2019-05-19T10:54:02.244Z,22.9
2019-05-19T10:55:02.986Z,22.9
2019-05-19T10:56:03.255Z,23
2019-05-19T10:57:02.916Z,22.6
2019-05-19T10:58:03.090Z,22.3
2019-05-19T10:59:02.934Z,22.3
2019-05-19T11:00:03.427Z,22.6
2019-05-19T11:01:02.757Z,22.3
2019-05-19T11:02:03.259Z,22.3
2019-05-19T11:03:03.433Z,22.6
2019-05-19T11:04:03.294Z,22.9
2019-05-19T11:05:02.665Z,23.1
2019-05-19T11:06:03.234Z,23.3
2019-05-19T11:07:02.298Z,23.2
2019-05-19T11:08:03.251Z,23.1
2019-05-19T11:09:02.696Z,23
2019-05-19T11:10:03.463Z,23.2
2019-05-19T11:11:03.058Z,23.1
2019-05-19T11:12:02.879Z,23.1
2019-05-19T11:13:02.860Z,23.1
2019-05-19T11:14:02.805Z,22.9
2019-05-19T11:15:03.309Z,22.9
2019-05-19T11:16:02.828Z,23.3
2019-05-19T11:17:03.039Z,23.3
2019-05-19T11:18:02.435Z,23.3
2019-05-19T11:19:03.082Z,23.2
2019-05-19T11:20:02.876Z,23
2019-05-19T11:21:03.353Z,23.1
2019-05-19T11:22:02.430Z,22.6
2019-05-19T11:23:02.913Z,22.3
2019-05-19T11:24:02.593Z,22.4
2019-05-19T11:25:03.263Z,22.8
2019-05-19T11:26:03.426Z,22.8
2019-05-19T11:27:02.669Z,22.7
2019-05-19T11:28:03.199Z,22.8
2019-05-19T11:29:02.824Z,22.8
2019-05-19T11:30:02.952Z,22.8
2019-05-19T11:31:03.044Z,22.9
2019-05-19T11:32:02.740Z,23.2
2019-05-19T11:33:02.535Z,23.3
2019-05-19T11:34:02.796Z,22.9
2019-05-19T11:35:03.563Z,22.6
2019-05-19T11:36:03.037Z,22.9
2019-05-19T11:37:03.270Z,22.9
2019-05-19T11:38:02.594Z,22.9
2019-05-19T11:39:03.545Z,22.8
2019-05-19T11:40:03.021Z,22.8
2019-05-19T11:41:02.652Z,23.2
2019-05-19T11:42:02.660Z,22.9
2019-05-19T11:43:03.492Z,23
2019-05-19T11:44:02.938Z,22.8
2019-05-19T11:45:03.301Z,23.1
2019-05-19T11:46:02.928Z,22.8
2019-05-19T11:47:02.667Z,23.1
2019-05-19T11:48:03.064Z,23.3
2019-05-19T11:49:02.787Z,23.4
2019-05-19T11:50:02.396Z,23.5
2019-05-19T11:51:02.653Z,23.5
2019-05-19T11:52:03.235Z,23.6
2019-05-19T11:53:02.479Z,23.7
2019-05-19T11:54:03.100Z,23.9
2019-05-19T11:55:03.275Z,24
2019-05-19T11:56:11.571Z,23.6
2019-05-19T11:57:03.353Z,23.6
2019-05-19T11:58:02.681Z,23.9
2019-05-19T11:59:03.226Z,23.2
2019-05-19T12:00:03.493Z,22.6
2019-05-19T12:01:02.899Z,22.8
2019-05-19T12:02:02.541Z,23.3
2019-05-19T12:03:02.655Z,23.3
2019-05-19T12:04:03.506Z,23.4
2019-05-19T12:05:02.678Z,23.4
2019-05-19T12:06:03.162Z,23.1
2019-05-19T12:07:02.623Z,23.1
2019-05-19T12:08:02.814Z,23.1
2019-05-19T12:09:03.540Z,23.1
2019-05-19T12:10:03.454Z,22.9
2019-05-19T12:11:03.195Z,22.8
2019-05-19T12:12:02.610Z,23.1
2019-05-19T12:13:02.956Z,23
2019-05-19T12:14:02.756Z,23.1
2019-05-19T12:15:03.295Z,23.3
2019-05-19T12:16:02.467Z,23.1
2019-05-19T12:17:02.492Z,23.1
2019-05-19T12:18:02.591Z,23.5
2019-05-19T12:19:03.018Z,23.7
2019-05-19T12:20:03.292Z,23.8
2019-05-19T12:21:02.938Z,24.1
2019-05-19T12:22:03.174Z,24.2
2019-05-19T12:23:03.100Z,24.1
2019-05-19T12:24:03.363Z,23.6
2019-05-19T12:25:02.900Z,23.6
2019-05-19T12:26:03.165Z,23.7
2019-05-19T12:27:03.322Z,23.7
2019-05-19T12:28:02.939Z,23.6
2019-05-19T12:29:02.474Z,23.8
2019-05-19T12:30:02.302Z,23.1
2019-05-19T12:31:02.501Z,22.8
2019-05-19T12:32:03.016Z,23.1
2019-05-19T12:33:03.528Z,23.3
2019-05-19T12:34:02.760Z,23.2
2019-05-19T12:35:02.561Z,23.3
2019-05-19T12:36:02.764Z,23.3
2019-05-19T12:37:03.319Z,23.4
2019-05-19T12:38:02.625Z,23.5
2019-05-19T12:39:02.594Z,23.8
2019-05-19T12:40:02.818Z,23.8
2019-05-19T12:41:02.976Z,23.5
2019-05-19T12:42:02.456Z,22.9
2019-05-19T12:43:03.025Z,22.6
2019-05-19T12:44:02.740Z,22.4
2019-05-19T12:45:03.356Z,22.3
2019-05-19T12:46:02.847Z,22.1
2019-05-19T12:47:02.632Z,22
2019-05-19T12:48:02.342Z,22
2019-05-19T12:49:02.874Z,21.9
2019-05-19T12:50:03.085Z,21.9
2019-05-19T12:51:03.008Z,21.9
2019-05-19T12:52:02.496Z,22.3
2019-05-19T12:53:02.803Z,22.7
2019-05-19T12:54:03.530Z,22.9
2019-05-19T12:55:02.619Z,23.1
2019-05-19T12:56:02.648Z,23.4
2019-05-19T12:57:03.093Z,23.1
2019-05-19T12:58:02.745Z,23.1
2019-05-19T12:59:02.882Z,23.3
2019-05-19T13:00:02.561Z,23.3
2019-05-19T13:01:03.083Z,23.3
2019-05-19T13:02:02.399Z,23.3
2019-05-19T13:03:03.502Z,23.1
2019-05-19T13:04:03.098Z,23.1
2019-05-19T13:05:06.503Z,22.9
2019-05-19T13:06:03.281Z,22.7
2019-05-19T13:07:02.820Z,22.5
2019-05-19T13:08:03.643Z,22.4
2019-05-19T13:09:02.686Z,22.4
2019-05-19T13:10:02.946Z,22.3
2019-05-19T13:11:02.529Z,22.2
2019-05-19T13:12:02.611Z,22.2
2019-05-19T13:13:03.302Z,22.3
2019-05-19T13:14:02.833Z,22.2
2019-05-19T13:15:03.487Z,22.6
2019-05-19T13:16:02.488Z,22.7
2019-05-19T13:17:03.209Z,23.1
2019-05-19T13:18:02.509Z,23.1
2019-05-19T13:19:03.169Z,23.3
2019-05-19T13:20:02.769Z,23.6
2019-05-19T13:21:03.089Z,23.6
2019-05-19T13:22:02.523Z,23.7
2019-05-19T13:23:03.453Z,23.8
2019-05-19T13:24:02.484Z,23.7
2019-05-19T13:25:02.967Z,23.6
2019-05-19T13:26:03.263Z,23.7
2019-05-19T13:27:02.768Z,23.6
2019-05-19T13:28:03.011Z,23.7
2019-05-19T13:29:02.339Z,24
2019-05-19T13:30:02.901Z,24.1
2019-05-19T13:31:03.402Z,23.8