createdAt,value
2022-10-22T00:01:34.602Z,18.90
2022-10-22T00:04:02.316Z,18.82
2022-10-22T00:06:30.158Z,18.84
2022-10-22T00:08:57.856Z,18.83
2022-10-22T00:11:25.709Z,18.51
2022-10-22T00:13:53.368Z,18.82
2022-10-22T00:16:22.640Z,18.80
2022-10-22T00:18:50.276Z,18.85
2022-10-22T00:21:18.071Z,18.87
2022-10-22T00:23:45.737Z,18.88
2022-10-22T00:26:14.532Z,18.86
2022-10-22T00:28:42.164Z,18.88
2022-10-22T00:31:09.913Z,18.89
2022-10-22T00:33:38.937Z,18.84
2022-10-22T00:36:07.328Z,18.88
2022-10-22T00:38:34.993Z,18.64
2022-10-22T00:41:02.749Z,18.93
2022-10-22T00:43:30.503Z,18.93
2022-10-22T00:45:58.331Z,18.92
2022-10-22T00:48:26.957Z,18.85
2022-10-22T00:50:57.470Z,18.91
2022-10-22T00:53:27.766Z,18.90
2022-10-22T00:55:55.472Z,18.89
2022-10-22T00:58:25.402Z,18.61
2022-10-22T01:00:53.184Z,18.82
2022-10-22T01:03:21.013Z,18.77
2022-10-22T01:05:52.270Z,18.76
2022-10-22T01:08:26.922Z,18.71
2022-10-22T01:10:58.964Z,18.67
2022-10-22T01:13:34.299Z,18.63
2022-10-22T01:16:05.256Z,18.60
2022-10-22T01:18:36.086Z,18.55
2022-10-22T01:21:09.441Z,18.55
2022-10-22T01:24:03.063Z,17.93
2022-10-22T01:26:37.113Z,18.57
2022-10-22T01:29:08.182Z,18.45
2022-10-22T01:31:37.381Z,18.58
2022-10-22T01:34:05.033Z,18.50
2022-10-22T01:36:33.165Z,18.51
2022-10-22T01:39:01.237Z,18.54
2022-10-22T01:41:29.441Z,18.54
2022-10-22T01:43:57.204Z,17.89
2022-10-22T01:46:27.207Z,16.60
2022-10-22T01:49:06.130Z,16.63
2022-10-22T01:51:51.813Z,15.83
2022-10-22T01:54:26.548Z,16.63
2022-10-22T01:56:59.568Z,17.65
2022-10-22T01:59:34.548Z,18.37
2022-10-22T02:02:06.205Z,16.47
2022-10-22T02:04:35.348Z,18.07
2022-10-22T02:07:05.609Z,17.86
2022-10-22T02:09:33.256Z,18.31
2022-10-22T02:12:02.185Z,17.34
2022-10-22T02:14:30.389Z,16.87
2022-10-22T02:16:58.098Z,17.72
2022-10-22T02:19:28.946Z,17.55
2022-10-22T02:21:56.761Z,17.34
2022-10-22T02:24:24.502Z,15.51
2022-10-22T02:26:55.341Z,16.88
2022-10-22T02:29:25.774Z,16.77
2022-10-22T02:31:53.490Z,16.31
2022-10-22T02:34:23.178Z,18.14
2022-10-22T02:36:52.339Z,16.82
2022-10-22T02:39:20.233Z,15.38
2022-10-22T02:41:48.064Z,18.09
2022-10-22T02:44:15.776Z,16.00
2022-10-22T02:46:43.545Z,16.26
2022-10-22T02:49:11.285Z,15.21
2022-10-22T02:51:39.138Z,16.69
2022-10-22T02:54:08.251Z,17.11
2022-10-22T02:56:36.070Z,17.79
2022-10-22T02:59:03.834Z,17.87
2022-10-22T03:01:31.666Z,16.48
2022-10-22T03:03:59.466Z,16.93
2022-10-22T03:06:27.413Z,15.45
2022-10-22T03:08:55.297Z,16.84
2022-10-22T03:11:24.754Z,17.99
2022-10-22T03:13:52.569Z,15.72
2022-10-22T03:16:20.335Z,14.64
2022-10-22T03:18:48.090Z,17.69
2022-10-22T03:21:22.220Z,16.67
2022-10-22T03:23:49.995Z,17.79
2022-10-22T03:26:17.739Z,17.32
2022-10-22T03:28:48.414Z,17.96
2022-10-22T03:31:16.220Z,16.88
2022-10-22T03:33:44.070Z,16.46
2022-10-22T03:36:11.819Z,17.00
2022-10-22T03:38:40.523Z,16.52
2022-10-22T03:41:08.310Z,17.98
2022-10-22T03:43:36.196Z,17.16
2022-10-22T03:46:05.663Z,16.38
2022-10-22T03:48:33.418Z,18.01
2022-10-22T03:51:01.146Z,17.36
2022-10-22T03:53:28.940Z,16.44
2022-10-22T03:55:56.634Z,17.61
2022-10-22T03:58:24.347Z,17.39
2022-10-22T04:00:52.160Z,16.87
2022-10-22T04:03:21.307Z,18.08
2022-10-22T04:05:49.154Z,17.05
2022-10-22T04:08:16.891Z,17.29
2022-10-22T04:10:44.776Z,17.41
2022-10-22T04:13:12.488Z,18.14
2022-10-22T04:15:40.313Z,17.32
2022-10-22T04:18:08.099Z,16.87
2022-10-22T04:20:37.490Z,18.14
2022-10-22T04:23:05.295Z,16.16
2022-10-22T04:25:33.033Z,17.54
2022-10-22T04:28:00.830Z,17.43
2022-10-22T04:30:28.784Z,17.03
2022-10-22T04:32:56.736Z,15.48
2022-10-22T04:37:55.841Z,17.95
2022-10-22T04:40:23.771Z,17.27
2022-10-22T04:42:51.745Z,16.97
2022-10-22T04:45:19.780Z,17.90
2022-10-22T04:47:47.521Z,16.15
2022-10-22T04:50:15.719Z,17.86
2022-10-22T04:52:45.605Z,17.20
2022-10-22T04:55:14.750Z,17.23
2022-10-22T04:57:42.854Z,16.02
2022-10-22T05:00:12.015Z,16.38
2022-10-22T05:02:40.589Z,17.33
2022-10-22T05:05:09.090Z,15.74
2022-10-22T05:07:36.994Z,16.97
2022-10-22T05:10:05.173Z,17.62
2022-10-22T05:12:34.411Z,16.54
2022-10-22T05:15:02.464Z,16.94
2022-10-22T05:17:30.319Z,15.07
2022-10-22T05:19:58.419Z,17.18
2022-10-22T05:22:26.416Z,17.78
2022-10-22T05:24:54.646Z,16.10
2022-10-22T05:27:25.734Z,17.73
2022-10-22T05:29:55.118Z,17.03
2022-10-22T05:32:23.099Z,17.77
2022-10-22T05:34:50.821Z,16.84
2022-10-22T05:37:18.882Z,17.01
2022-10-22T05:39:46.719Z,15.49
2022-10-22T05:42:14.612Z,16.75
2022-10-22T05:44:42.427Z,17.47
2022-10-22T05:47:11.699Z,16.28
2022-10-22T05:49:39.592Z,16.79
2022-10-22T05:52:07.439Z,16.91
2022-10-22T05:54:35.253Z,18.00
2022-10-22T05:57:03.138Z,16.19
2022-10-22T05:59:31.009Z,17.12
2022-10-22T06:01:59.006Z,17.68
2022-10-22T06:04:31.056Z,16.05
2022-10-22T06:06:58.861Z,17.41
2022-10-22T06:09:31.154Z,16.60
2022-10-22T06:11:59.248Z,16.21
2022-10-22T06:14:35.119Z,17.07
2022-10-22T06:17:02.996Z,17.34
2022-10-22T06:19:36.729Z,16.79
2022-10-22T06:22:05.026Z,15.63
2022-10-22T06:24:32.987Z,16.13
2022-10-22T06:27:01.050Z,18.24
2022-10-22T06:29:34.860Z,16.44
2022-10-22T06:32:02.747Z,16.66
2022-10-22T06:34:33.691Z,16.54
2022-10-22T06:37:08.976Z,17.31
2022-10-22T06:39:37.089Z,16.72
2022-10-22T06:42:05.399Z,18.52
2022-10-22T06:44:33.374Z,17.77
2022-10-22T06:47:02.266Z,16.47
2022-10-22T06:49:30.199Z,18.86
2022-10-22T06:51:59.522Z,17.44
2022-10-22T06:54:27.411Z,19.38
2022-10-22T06:56:55.350Z,18.86
2022-10-22T06:59:23.105Z,19.02
2022-10-22T07:01:51.124Z,17.76
2022-10-22T07:04:18.946Z,20.07
2022-10-22T07:06:46.797Z,21.22
2022-10-22T07:09:16.055Z,20.44
2022-10-22T07:11:44.857Z,20.84
2022-10-22T07:14:12.599Z,20.15
2022-10-22T07:16:42.269Z,20.26
2022-10-22T07:19:10.299Z,19.82
2022-10-22T07:21:38.350Z,21.15
2022-10-22T07:24:06.743Z,21.36
2022-10-22T07:26:36.975Z,22.97
2022-10-22T07:29:06.147Z,22.42
2022-10-22T07:31:34.033Z,22.61
2022-10-22T07:34:01.887Z,23.56
2022-10-22T07:36:29.736Z,23.89
2022-10-22T07:38:58.572Z,24.87
2022-10-22T07:41:27.046Z,24.90
2022-10-22T07:43:59.850Z,25.55
2022-10-22T07:46:27.924Z,25.55
2022-10-22T07:48:55.724Z,25.02
2022-10-22T07:51:23.602Z,25.29
2022-10-22T07:53:51.493Z,26.47
2022-10-22T07:56:19.299Z,27.01
2022-10-22T07:58:54.217Z,26.68
2022-10-22T08:01:23.371Z,26.68
2022-10-22T08:03:51.224Z,27.81
2022-10-22T08:06:19.009Z,27.16
2022-10-22T08:08:47.695Z,27.14
2022-10-22T08:11:16.493Z,26.60
2022-10-22T08:13:45.831Z,28.58
2022-10-22T08:16:14.168Z,27.85
2022-10-22T08:18:44.046Z,28.87
2022-10-22T08:21:14.217Z,29.17
2022-10-22T08:23:42.430Z,27.30
2022-10-22T08:26:10.821Z,26.29
2022-10-22T08:28:39.515Z,26.03
2022-10-22T08:31:07.845Z,25.00
2022-10-22T08:33:40.165Z,24.91
2022-10-22T08:36:26.947Z,24.64
2022-10-22T08:38:54.892Z,22.99
2022-10-22T08:41:32.645Z,24.29
2022-10-22T08:44:28.780Z,22.92
2022-10-22T08:47:05.233Z,22.90
2022-10-22T08:49:37.158Z,22.63
2022-10-22T09:45:34.796Z,23.68
2022-10-22T09:48:12.288Z,23.60
2022-10-22T09:50:42.630Z,23.27
2022-10-22T09:53:14.486Z,23.29
2022-10-22T09:55:42.896Z,23.60
2022-10-22T09:58:12.126Z,23.59
2022-10-22T10:00:41.794Z,23.24
2022-10-22T10:03:17.139Z,23.34
2022-10-22T10:05:49.780Z,23.30
2022-10-22T10:08:24.169Z,23.34
2022-10-22T10:10:53.830Z,22.65
2022-10-22T10:13:40.409Z,23.65
2022-10-22T10:16:17.143Z,23.63
2022-10-22T10:18:54.834Z,23.11
2022-10-22T10:21:27.773Z,23.26
2022-10-22T10:23:58.468Z,23.20
2022-10-22T10:26:28.786Z,23.10
2022-10-22T10:29:03.266Z,22.81
2022-10-22T10:31:39.446Z,23.19
2022-10-22T10:34:16.349Z,21.02
2022-10-22T10:36:49.934Z,21.90
2022-10-22T10:39:19.919Z,21.86
2022-10-22T10:54:35.626Z,21.94
2022-10-22T10:57:05.334Z,22.53
2022-10-22T10:59:59.684Z,21.97
2022-10-22T11:03:18.860Z,19.55
2022-10-22T11:05:52.018Z,21.92
2022-10-22T11:08:22.396Z,21.93
2022-10-22T11:10:56.593Z,22.53
2022-10-22T11:13:32.248Z,20.98
2022-10-22T11:16:06.380Z,21.86
2022-10-22T11:18:37.091Z,20.39
2022-10-22T11:21:16.106Z,20.08
2022-10-22T11:23:46.925Z,19.62
2022-10-22T11:26:21.019Z,20.40
2022-10-22T11:28:50.447Z,20.59
2022-10-22T11:31:31.020Z,21.15
2022-10-22T11:34:28.414Z,21.65
2022-10-22T11:36:53.748Z,19.81
2022-10-22T11:39:50.688Z,20.50
2022-10-22T11:42:28.638Z,20.45
2022-10-22T11:45:04.290Z,21.44
2022-10-22T11:47:35.837Z,21.59
2022-10-22T11:50:30.848Z,19.34
2022-10-22T11:53:23.752Z,19.97
2022-10-22T12:17:34.990Z,22.21
2022-10-22T12:20:13.083Z,22.23
2022-10-22T12:22:41.309Z,22.32
2022-10-22T12:25:17.505Z,22.36
2022-10-22T12:27:57.271Z,21.89
2022-10-22T12:30:26.078Z,22.10
2022-10-22T12:32:57.173Z,20.64
2022-10-22T12:35:27.310Z,21.68
2022-10-22T12:38:04.421Z,21.88
2022-10-22T12:40:34.822Z,21.66
2022-10-22T12:43:03.868Z,22.81
2022-10-22T12:45:33.751Z,22.94
2022-10-22T12:48:07.611Z,21.22
2022-10-22T12:50:50.955Z,20.48
2022-10-22T12:59:50.242Z,21.85
2022-10-22T13:02:21.643Z,22.08
2022-10-22T13:05:28.537Z,20.23
2022-10-22T13:08:06.528Z,22.75
2022-10-22T13:10:35.833Z,23.11
2022-10-22T13:13:06.771Z,22.52
2022-10-22T13:15:39.504Z,22.36
2022-10-22T13:18:17.687Z,21.91
2022-10-22T13:20:54.245Z,22.74
2022-10-22T13:23:23.128Z,23.08
2022-10-22T13:25:58.826Z,21.86
2022-10-22T13:28:29.660Z,21.58
2022-10-22T13:31:16.136Z,22.32
2022-10-22T13:34:08.556Z,20.55
2022-10-22T13:36:40.596Z,22.09
2022-10-22T13:39:15.161Z,22.04
2022-10-22T13:41:43.019Z,22.59
2022-10-22T13:44:18.552Z,22.53
2022-10-22T13:46:46.758Z,21.34
2022-10-22T13:49:27.182Z,21.69
2022-10-22T13:51:56.800Z,22.47
2022-10-22T13:54:44.428Z,23.11
2022-10-22T13:57:12.456Z,23.07
2022-10-22T13:59:40.484Z,21.54
2022-10-22T14:02:10.937Z,22.96
2022-10-22T14:04:41.532Z,22.08
2022-10-22T14:07:13.854Z,22.87
2022-10-22T14:09:41.740Z,22.26
2022-10-22T14:12:14.149Z,22.88
2022-10-22T14:14:43.513Z,19.89
2022-10-22T14:17:15.784Z,21.59
2022-10-22T14:19:45.015Z,21.17
2022-10-22T14:22:16.921Z,22.57
2022-10-22T14:24:49.701Z,21.51
2022-10-22T14:27:18.048Z,21.49
2022-10-22T14:29:46.445Z,21.39
2022-10-22T14:32:14.699Z,21.87
2022-10-22T14:34:43.570Z,23.10
2022-10-22T14:37:19.408Z,20.86
2022-10-22T14:39:52.247Z,21.51
2022-10-22T14:42:21.438Z,22.57
2022-10-22T14:44:49.311Z,21.47
2022-10-22T14:47:17.488Z,21.41
2022-10-22T14:49:45.467Z,22.48
2022-10-22T14:52:14.931Z,22.05
2022-10-22T14:54:44.808Z,20.90
2022-10-22T14:57:14.403Z,21.76
2022-10-22T14:59:42.744Z,22.61
2022-10-22T15:02:14.097Z,22.50
2022-10-22T15:04:42.122Z,20.76
2022-10-22T15:07:18.985Z,19.71
2022-10-22T15:09:49.050Z,21.74
2022-10-22T15:12:18.278Z,21.72
2022-10-22T15:14:46.214Z,19.74
2022-10-22T15:17:14.140Z,20.58
2022-10-22T15:19:43.491Z,21.47
2022-10-22T15:22:39.636Z,22.37
2022-10-22T15:25:09.683Z,22.29
2022-10-22T15:27:37.595Z,21.74
2022-10-22T15:30:06.865Z,21.55
2022-10-22T15:32:36.136Z,21.51
2022-10-22T15:35:05.783Z,21.84
2022-10-22T15:37:38.195Z,21.12
2022-10-22T15:40:33.566Z,21.33
2022-10-22T15:43:20.887Z,21.22
2022-10-22T15:45:51.563Z,19.94
2022-10-22T15:48:35.289Z,20.22
2022-10-22T15:51:08.256Z,20.67
2022-10-22T15:53:48.613Z,21.49
2022-10-22T15:56:27.937Z,20.62
2022-10-22T16:03:09.500Z,20.22
2022-10-22T16:05:37.341Z,20.04
2022-10-22T16:08:32.116Z,20.89
2022-10-22T16:15:14.063Z,20.77
2022-10-22T16:17:42.310Z,18.95
2022-10-22T16:20:14.316Z,20.05
2022-10-22T16:23:00.395Z,20.43
2022-10-22T16:25:28.559Z,20.51
2022-10-22T16:27:56.375Z,20.59
2022-10-22T16:30:25.551Z,19.38
2022-10-22T16:32:53.548Z,20.53
2022-10-22T16:35:21.596Z,19.47
2022-10-22T16:37:57.763Z,19.73
2022-10-22T16:40:25.710Z,19.40
2022-10-22T16:42:54.211Z,18.77
2022-10-22T16:45:21.998Z,20.33
2022-10-22T16:47:51.422Z,19.16
2022-10-22T16:50:19.765Z,17.62
2022-10-22T16:52:48.034Z,19.57
2022-10-22T16:55:15.948Z,17.94
2022-10-22T16:57:44.006Z,20.02
2022-10-22T17:00:15.746Z,19.92
2022-10-22T17:02:43.989Z,17.25
2022-10-22T17:05:14.522Z,19.34
2022-10-22T17:07:42.343Z,19.83
2022-10-22T17:10:10.519Z,19.69
2022-10-22T17:12:38.366Z,19.79
2022-10-22T17:15:07.300Z,19.56
2022-10-22T17:17:35.184Z,19.71
2022-10-22T17:20:03.031Z,19.75
2022-10-22T17:22:32.255Z,19.43
2022-10-22T17:25:13.909Z,19.70
2022-10-22T17:27:42.128Z,19.65
2022-10-22T17:30:13.166Z,19.60
2022-10-22T17:32:40.990Z,19.54
2022-10-22T17:35:09.595Z,19.49
2022-10-22T17:37:38.801Z,19.47
2022-10-22T17:40:07.700Z,19.31
2022-10-22T17:42:35.565Z,19.38
2022-10-22T17:45:03.531Z,19.35
2022-10-22T17:47:31.347Z,19.27
2022-10-22T17:49:59.203Z,19.28
2022-10-22T17:52:27.133Z,19.21
2022-10-22T17:54:56.475Z,19.21
2022-10-22T17:57:24.403Z,19.18
2022-10-22T17:59:52.294Z,19.15
2022-10-22T18:02:20.212Z,19.12
2022-10-22T18:04:51.323Z,19.03
2022-10-22T18:07:20.713Z,19.05
2022-10-22T18:09:49.247Z,19.08
2022-10-22T18:12:19.209Z,19.07
2022-10-22T18:14:47.499Z,19.04
2022-10-22T18:17:15.638Z,18.99
2022-10-22T18:19:43.567Z,19.07
2022-10-22T18:22:11.375Z,19.06
2022-10-22T18:24:40.013Z,19.06
2022-10-22T18:27:07.979Z,19.03
2022-10-22T18:29:37.384Z,18.95
2022-10-22T18:32:12.152Z,19.06
2022-10-22T18:34:43.766Z,19.07
2022-10-22T18:37:11.570Z,19.01
2022-10-22T18:39:39.466Z,19.04
2022-10-22T18:42:07.685Z,19.00
2022-10-22T18:44:37.289Z,18.95
2022-10-22T18:47:06.198Z,18.93
2022-10-22T18:49:34.287Z,18.87
2022-10-22T18:52:02.276Z,18.80
2022-10-22T18:54:30.208Z,18.78
2022-10-22T18:57:01.963Z,18.74
2022-10-22T18:59:30.710Z,18.73
2022-10-22T19:02:00.004Z,18.70
2022-10-22T19:04:33.029Z,18.71
2022-10-22T19:07:00.989Z,18.59
2022-10-22T19:09:28.908Z,18.65
2022-10-22T19:11:56.796Z,18.64
2022-10-22T19:14:24.779Z,18.60
2022-10-22T19:16:53.263Z,18.59
2022-10-22T19:19:22.609Z,18.57
2022-10-22T19:21:50.533Z,18.56
2022-10-22T19:24:19.134Z,18.33
2022-10-22T19:26:47.639Z,18.49
2022-10-22T19:29:16.184Z,18.41
2022-10-22T19:31:44.290Z,18.44
2022-10-22T19:34:12.279Z,18.38
2022-10-22T19:36:41.483Z,18.39
2022-10-22T19:39:25.937Z,18.26
2022-10-22T19:41:53.809Z,18.27
2022-10-22T19:44:21.720Z,18.32
2022-10-22T19:46:49.518Z,18.29
2022-10-22T19:49:21.980Z,18.21
2022-10-22T19:51:52.236Z,18.21
2022-10-22T19:54:20.580Z,18.18
2022-10-22T19:56:48.650Z,18.14
2022-10-22T19:59:16.867Z,18.11
2022-10-22T20:01:44.602Z,18.06
2022-10-22T20:04:14.927Z,18.04
2022-10-22T20:06:42.902Z,17.99
2022-10-22T20:09:12.178Z,17.98
2022-10-22T20:11:40.071Z,18.01
2022-10-22T20:14:07.930Z,18.01
2022-10-22T20:16:36.183Z,18.00
2022-10-22T20:19:05.362Z,18.00
2022-10-22T20:21:33.591Z,17.98
2022-10-22T20:24:01.461Z,17.99
2022-10-22T20:26:31.849Z,17.97
2022-10-22T20:28:59.825Z,17.96
2022-10-22T20:31:29.435Z,17.97
2022-10-22T20:34:00.991Z,17.95
2022-10-22T20:36:29.232Z,17.83
2022-10-22T20:39:00.080Z,17.95
2022-10-22T20:41:27.971Z,17.98
2022-10-22T20:43:57.356Z,17.96
2022-10-22T20:46:26.272Z,18.01
2022-10-22T20:48:54.895Z,18.01
2022-10-22T20:51:22.784Z,18.05
2022-10-22T20:53:50.693Z,18.10
2022-10-22T20:56:18.806Z,18.13
2022-10-22T20:58:48.673Z,18.16
2022-10-22T21:01:24.058Z,18.21
2022-10-22T21:03:52.289Z,18.26
2022-10-22T21:06:23.797Z,18.28
2022-10-22T21:08:52.642Z,18.32
2022-10-22T21:11:20.701Z,18.36
2022-10-22T21:13:48.608Z,18.40
2022-10-22T21:16:18.408Z,18.43
2022-10-22T21:18:46.427Z,18.44
2022-10-22T21:21:14.499Z,18.50
2022-10-22T21:23:42.435Z,18.45
2022-10-22T21:26:13.156Z,18.50
2022-10-22T21:28:41.084Z,18.54
2022-10-22T21:31:10.970Z,18.54
2022-10-22T21:33:40.713Z,18.52
2022-10-22T21:36:09.842Z,17.68
2022-10-22T21:38:37.890Z,18.54
2022-10-22T21:41:06.405Z,18.53
2022-10-22T21:43:34.030Z,18.55
2022-10-22T21:46:07.980Z,18.54
2022-10-22T21:48:36.355Z,18.56
2022-10-22T21:51:08.765Z,18.57
2022-10-22T21:53:36.517Z,18.62
2022-10-22T21:56:04.656Z,18.59
2022-10-22T21:58:32.277Z,18.71
2022-10-22T22:01:00.577Z,18.69
2022-10-22T22:03:28.299Z,18.71
2022-10-22T22:05:58.755Z,18.70
2022-10-22T22:08:27.919Z,18.75
2022-10-22T22:11:01.581Z,18.76
2022-10-22T22:13:29.552Z,18.79
2022-10-22T22:16:00.837Z,18.78
2022-10-22T22:18:29.575Z,18.78
2022-10-22T22:20:57.432Z,18.76
2022-10-22T22:23:25.032Z,18.74
2022-10-22T22:25:54.037Z,18.75
2022-10-22T22:28:21.694Z,18.67
2022-10-22T22:30:49.318Z,18.73
2022-10-22T22:33:16.959Z,18.72
2022-10-22T22:35:44.720Z,18.70
2022-10-22T22:38:12.373Z,18.70
2022-10-22T22:40:41.103Z,18.66
2022-10-22T22:43:10.176Z,18.59
2022-10-22T22:45:39.092Z,18.61
2022-10-22T22:50:40.376Z,18.54
2022-10-22T22:53:07.995Z,18.50
2022-10-22T22:55:35.608Z,18.46
2022-10-22T22:58:03.400Z,18.42
2022-10-22T23:00:32.404Z,18.39
2022-10-22T23:03:00.144Z,18.36
2022-10-22T23:05:27.830Z,18.31
2022-10-22T23:07:55.434Z,18.30
2022-10-22T23:10:23.026Z,18.29
2022-10-22T23:12:50.772Z,18.28
2022-10-22T23:15:18.591Z,18.24
2022-10-22T23:17:47.572Z,18.27
2022-10-22T23:20:15.304Z,18.26
2022-10-22T23:22:43.193Z,18.27
2022-10-22T23:25:11.034Z,18.30
2022-10-22T23:27:38.914Z,18.36
2022-10-22T23:30:07.834Z,18.38
2022-10-22T23:32:35.554Z,18.36
2022-10-22T23:35:04.932Z,18.38
2022-10-22T23:37:32.547Z,18.37
2022-10-22T23:40:00.219Z,18.36
2022-10-22T23:42:27.856Z,18.35
2022-10-22T23:44:55.565Z,18.32
2022-10-22T23:47:23.212Z,18.25
2022-10-22T23:49:50.828Z,18.26
2022-10-22T23:52:19.902Z,18.21
2022-10-22T23:54:47.479Z,18.19
2022-10-22T23:57:15.221Z,18.15
2022-10-22T23:59:43.025Z,18.14
