createdAt,value
2019-04-16T00:01:08.241Z,19.60
2019-04-16T00:03:39.803Z,19.60
2019-04-16T00:06:14.091Z,19.60
2019-04-16T00:08:51.444Z,19.60
2019-04-16T00:11:26.137Z,19.60
2019-04-16T00:14:03.043Z,19.60
2019-04-16T00:16:32.168Z,19.60
2019-04-16T00:19:05.590Z,19.60
2019-04-16T00:21:35.336Z,19.60
2019-04-16T00:24:13.081Z,19.60
2019-04-16T00:26:42.965Z,19.60
2019-04-16T00:29:12.960Z,19.60
2019-04-16T00:31:44.722Z,19.60
2019-04-16T00:34:14.645Z,19.60
2019-04-16T00:36:48.469Z,19.60
2019-04-16T00:39:16.068Z,19.60
2019-04-16T00:41:45.956Z,19.60
2019-04-16T00:44:16.946Z,19.60
2019-04-16T00:46:46.999Z,19.60
2019-04-16T00:49:16.889Z,19.60
2019-04-16T00:51:48.002Z,19.60
2019-04-16T00:54:17.920Z,19.60
2019-04-16T00:56:47.886Z,19.50
2019-04-16T00:59:17.838Z,19.60
2019-04-16T01:01:47.782Z,19.60
2019-04-16T01:04:18.708Z,19.60
2019-04-16T01:06:48.659Z,19.60
2019-04-16T01:09:18.649Z,19.60
2019-04-16T01:11:49.042Z,19.60
2019-04-16T01:14:19.623Z,19.50
2019-04-16T01:16:49.637Z,19.60
2019-04-16T01:19:19.555Z,19.60
2019-04-16T01:21:49.505Z,19.50
2019-04-16T01:24:20.227Z,19.60
2019-04-16T01:26:52.196Z,19.60
2019-04-16T01:29:22.144Z,19.60
2019-04-16T01:31:59.796Z,19.60
2019-04-16T01:34:48.328Z,19.60
2019-04-16T01:37:25.540Z,19.50
2019-04-16T01:40:01.286Z,19.60
2019-04-16T01:42:32.044Z,19.60
2019-04-16T01:45:03.220Z,19.60
2019-04-16T01:47:35.790Z,19.60
2019-04-16T01:50:06.295Z,19.60
2019-04-16T01:52:36.213Z,19.60
2019-04-16T01:55:06.463Z,19.60
2019-04-16T01:57:37.426Z,19.60
2019-04-16T02:00:08.786Z,19.60
2019-04-16T02:02:39.705Z,19.60
2019-04-16T02:05:09.821Z,19.60
2019-04-16T02:07:39.877Z,19.60
2019-04-16T02:10:09.971Z,19.50
2019-04-16T02:12:43.672Z,19.60
2019-04-16T02:15:11.675Z,19.60
2019-04-16T02:17:41.610Z,19.60
2019-04-16T02:20:11.872Z,19.60
2019-04-16T02:22:42.277Z,19.60
2019-04-16T02:25:13.376Z,19.60
2019-04-16T02:27:43.224Z,19.60
2019-04-16T02:30:13.179Z,19.60
2019-04-16T02:32:43.252Z,19.60
2019-04-16T02:35:13.439Z,19.60
2019-04-16T02:37:43.441Z,19.60
2019-04-16T02:40:18.352Z,19.60
2019-04-16T02:42:45.246Z,19.60
2019-04-16T02:45:15.249Z,19.60
2019-04-16T02:47:45.120Z,19.60
2019-04-16T02:50:16.780Z,19.60
2019-04-16T02:52:57.769Z,19.60
2019-04-16T02:55:31.994Z,19.50
2019-04-16T02:58:03.608Z,19.60
2019-04-16T03:00:41.631Z,19.50
2019-04-16T03:03:19.424Z,19.60
2019-04-16T03:05:51.144Z,19.60
2019-04-16T03:08:21.068Z,19.60
2019-04-16T03:10:51.082Z,19.60
2019-04-16T03:13:23.376Z,19.50
2019-04-16T03:16:09.362Z,19.60
2019-04-16T03:18:46.982Z,19.60
2019-04-16T03:21:15.444Z,19.60
2019-04-16T03:23:45.366Z,19.50
2019-04-16T03:26:17.534Z,19.60
2019-04-16T03:28:46.785Z,19.50
2019-04-16T03:31:22.129Z,19.60
2019-04-16T03:33:50.811Z,19.60
2019-04-16T03:36:20.030Z,19.50
2019-04-16T03:38:49.947Z,19.60
2019-04-16T03:41:19.820Z,19.60
2019-04-16T03:43:49.820Z,19.60
2019-04-16T03:46:19.699Z,19.50
2019-04-16T03:48:52.660Z,19.50
2019-04-16T03:51:21.261Z,19.50
2019-04-16T03:53:51.201Z,19.50
2019-04-16T03:56:21.144Z,19.50
2019-04-16T03:58:51.972Z,19.50
2019-04-16T04:01:21.915Z,19.50
2019-04-16T04:03:57.063Z,19.50
2019-04-16T04:06:23.400Z,19.60
2019-04-16T04:08:54.330Z,19.50
2019-04-16T04:11:24.277Z,19.50
2019-04-16T04:13:54.268Z,19.50
2019-04-16T04:16:24.132Z,19.50
2019-04-16T04:18:53.981Z,19.50
2019-04-16T04:21:23.856Z,19.50
2019-04-16T04:23:53.705Z,19.60
2019-04-16T04:26:23.575Z,19.60
2019-04-16T04:28:53.420Z,19.50
2019-04-16T04:31:23.369Z,19.50
2019-04-16T04:33:53.296Z,19.60
2019-04-16T04:36:27.189Z,19.50
2019-04-16T04:38:54.719Z,19.50
2019-04-16T04:41:24.605Z,19.50
2019-04-16T04:43:54.580Z,19.50
2019-04-16T04:46:24.454Z,19.50
2019-04-16T04:48:55.761Z,19.50
2019-04-16T04:51:25.863Z,19.50
2019-04-16T04:53:55.805Z,19.50
2019-04-16T04:56:27.966Z,19.50
2019-04-16T04:58:57.297Z,19.50
2019-04-16T05:01:27.253Z,19.50
2019-04-16T05:04:19.471Z,19.50
2019-04-16T05:06:46.931Z,19.50
2019-04-16T05:09:16.852Z,19.50
2019-04-16T05:11:48.371Z,19.50
2019-04-16T05:14:18.265Z,19.50
2019-04-16T05:16:48.180Z,19.50
2019-04-16T05:19:18.058Z,19.50
2019-04-16T05:21:50.062Z,19.50
2019-04-16T05:24:19.554Z,19.50
2019-04-16T05:26:49.827Z,19.50
2019-04-16T05:29:19.706Z,19.50
2019-04-16T05:31:49.641Z,19.50
2019-04-16T05:34:19.583Z,19.50
2019-04-16T05:36:49.580Z,19.50
2019-04-16T05:39:19.448Z,19.50
2019-04-16T05:41:50.527Z,19.50
2019-04-16T05:44:20.872Z,19.50
2019-04-16T05:46:50.787Z,19.50
2019-04-16T05:49:24.663Z,19.50
2019-04-16T05:51:52.218Z,19.50
2019-04-16T05:54:23.917Z,19.40
2019-04-16T05:56:57.765Z,19.50
2019-04-16T05:59:27.463Z,19.40
2019-04-16T06:01:59.060Z,19.50
2019-04-16T06:04:29.133Z,19.40
2019-04-16T06:07:02.862Z,19.40
2019-04-16T06:09:30.556Z,19.40
2019-04-16T06:12:00.413Z,19.40
2019-04-16T06:14:32.011Z,19.40
2019-04-16T06:17:19.780Z,19.40
2019-04-16T06:19:54.137Z,19.40
2019-04-16T06:22:29.595Z,19.40
2019-04-16T06:25:08.549Z,19.40
2019-04-16T06:27:35.949Z,19.40
2019-04-16T06:30:24.365Z,19.50
2019-04-16T06:33:04.947Z,19.50
2019-04-16T06:35:48.240Z,19.50
2019-04-16T06:38:22.751Z,19.50
2019-04-16T06:41:06.450Z,19.50
2019-04-16T06:43:58.298Z,19.50
2019-04-16T06:46:26.203Z,19.50
2019-04-16T06:49:17.073Z,19.50
2019-04-16T06:52:03.840Z,19.50
2019-04-16T06:54:45.647Z,19.50
2019-04-16T06:57:22.955Z,19.50
2019-04-16T07:00:02.452Z,19.50
2019-04-16T07:03:02.155Z,19.50
2019-04-16T07:05:32.964Z,19.50
2019-04-16T07:08:02.720Z,19.50
2019-04-16T07:10:44.507Z,19.50
2019-04-16T07:13:09.940Z,19.50
2019-04-16T07:15:37.845Z,19.50
2019-04-16T07:18:07.793Z,19.50
2019-04-16T07:20:37.764Z,19.50
2019-04-16T07:23:07.641Z,19.50
2019-04-16T07:25:42.078Z,19.60
2019-04-16T07:28:10.792Z,19.60
2019-04-16T07:31:05.490Z,19.60
2019-04-16T07:33:37.029Z,19.40
2019-04-16T07:36:08.608Z,19.40
2019-04-16T07:38:40.124Z,19.40
2019-04-16T07:41:26.447Z,19.40
2019-04-16T07:44:08.152Z,19.50
2019-04-16T07:46:37.037Z,19.50
2019-04-16T07:49:26.411Z,19.50
2019-04-16T07:52:16.100Z,19.60
2019-04-16T07:55:02.741Z,19.50
2019-04-16T07:57:32.667Z,19.50
2019-04-16T08:00:02.568Z,19.60
2019-04-16T08:02:33.902Z,19.50
2019-04-16T08:05:08.655Z,19.60
2019-04-16T08:07:36.866Z,19.60
2019-04-16T08:10:07.422Z,19.60
2019-04-16T08:12:41.876Z,19.60
2019-04-16T08:15:14.276Z,19.70
2019-04-16T08:17:42.388Z,19.70
2019-04-16T08:20:12.669Z,19.60
2019-04-16T08:22:47.202Z,19.60
2019-04-16T08:25:14.753Z,19.60
2019-04-16T08:27:47.103Z,19.60
2019-04-16T08:30:16.676Z,19.70
2019-04-16T08:32:48.934Z,19.70
2019-04-16T08:35:18.196Z,19.70
2019-04-16T08:37:49.538Z,19.70
2019-04-16T08:40:19.765Z,19.60
2019-04-16T08:42:49.676Z,19.60
2019-04-16T08:45:20.707Z,19.70
2019-04-16T08:47:51.979Z,19.60
2019-04-16T08:50:25.840Z,19.60
2019-04-16T08:52:53.473Z,19.60
2019-04-16T08:55:24.294Z,19.60
2019-04-16T08:57:54.269Z,19.60
2019-04-16T09:00:24.522Z,19.60
2019-04-16T09:02:57.610Z,19.60
2019-04-16T09:05:26.262Z,19.60
2019-04-16T09:08:10.942Z,19.60
2019-04-16T09:10:30.907Z,19.60
2019-04-16T09:13:04.783Z,19.60
2019-04-16T09:15:35.869Z,19.60
2019-04-16T09:18:13.378Z,19.50
2019-04-16T09:20:44.112Z,19.50
2019-04-16T09:23:14.225Z,19.60
2019-04-16T09:25:46.707Z,19.60
2019-04-16T09:28:25.844Z,19.60
2019-04-16T09:31:08.311Z,19.50
2019-04-16T09:33:40.013Z,19.50
2019-04-16T09:36:11.577Z,19.50
2019-04-16T09:38:47.436Z,19.50
2019-04-16T09:41:19.075Z,19.50
2019-04-16T09:43:53.641Z,19.50
2019-04-16T09:46:48.057Z,19.50
2019-04-16T09:48:53.885Z,19.50
2019-04-16T09:51:25.878Z,19.50
2019-04-16T09:53:55.373Z,19.50
2019-04-16T09:56:28.973Z,19.50
2019-04-16T09:59:02.171Z,19.50
2019-04-16T10:01:42.960Z,19.50
2019-04-16T10:04:14.476Z,19.50
2019-04-16T10:06:44.338Z,19.50
2019-04-16T10:09:20.091Z,19.50
2019-04-16T10:11:45.965Z,19.50
2019-04-16T10:14:15.919Z,19.50
2019-04-16T10:16:45.914Z,19.50
2019-04-16T10:19:17.027Z,19.50
2019-04-16T10:21:47.047Z,19.50
2019-04-16T10:24:18.823Z,19.50
2019-04-16T10:26:50.440Z,19.50
2019-04-16T10:29:22.221Z,19.50
2019-04-16T10:31:53.532Z,19.50
2019-04-16T10:34:23.506Z,19.50
2019-04-16T10:36:53.554Z,19.50
2019-04-16T10:39:25.242Z,19.50
2019-04-16T10:41:56.828Z,19.50
2019-04-16T10:44:34.471Z,19.50
2019-04-16T10:47:22.746Z,19.50
2019-04-16T10:49:54.324Z,19.50
2019-04-16T10:52:44.276Z,19.50
2019-04-16T10:55:18.874Z,19.50
2019-04-16T10:58:08.216Z,19.50
2019-04-16T11:00:56.119Z,19.50
2019-04-16T11:03:36.543Z,19.50
2019-04-16T11:06:11.335Z,19.50
2019-04-16T11:08:41.315Z,19.50
2019-04-16T11:11:11.271Z,19.50
2019-04-16T11:13:42.968Z,19.50
2019-04-16T11:16:14.755Z,19.50
2019-04-16T11:18:45.905Z,19.50
2019-04-16T11:21:16.153Z,19.50
2019-04-16T11:23:46.005Z,19.50
2019-04-16T11:26:15.960Z,19.50
2019-04-16T11:28:45.962Z,19.50
2019-04-16T11:31:17.566Z,19.50
2019-04-16T11:33:47.493Z,19.50
2019-04-16T11:36:20.733Z,19.50
2019-04-16T11:38:49.041Z,19.50
2019-04-16T11:41:19.038Z,19.50
2019-04-16T11:43:48.972Z,19.50
2019-04-16T11:46:19.073Z,19.50
2019-04-16T11:48:50.283Z,19.50
2019-04-16T11:51:20.561Z,19.50
2019-04-16T11:53:50.543Z,19.50
2019-04-16T11:56:22.515Z,19.50
2019-04-16T11:58:51.992Z,19.60
2019-04-16T12:01:23.595Z,19.50
2019-04-16T12:03:57.660Z,19.50
2019-04-16T12:06:45.083Z,19.60
2019-04-16T12:09:33.531Z,19.50
2019-04-16T12:12:05.216Z,19.60
2019-04-16T12:14:48.853Z,19.50
2019-04-16T12:17:32.431Z,19.60
2019-04-16T12:20:10.523Z,19.60
2019-04-16T12:22:45.054Z,19.60
2019-04-16T12:25:23.070Z,19.50
2019-04-16T12:28:12.605Z,19.50
2019-04-16T12:30:43.204Z,19.60
2019-04-16T12:33:17.940Z,19.60
2019-04-16T12:35:58.365Z,19.60
2019-04-16T12:38:29.880Z,19.60
2019-04-16T12:41:01.432Z,19.60
2019-04-16T12:43:51.106Z,19.60
2019-04-16T12:46:25.442Z,19.60
2019-04-16T12:48:59.928Z,19.70
2019-04-16T12:51:46.679Z,19.70
2019-04-16T12:54:30.382Z,19.70
2019-04-16T12:57:15.002Z,19.70
2019-04-16T13:00:00.680Z,19.70
2019-04-16T13:02:35.576Z,19.70
2019-04-16T13:05:20.849Z,19.70
2019-04-16T13:07:54.182Z,19.70
2019-04-16T13:10:28.625Z,19.70
2019-04-16T13:13:16.330Z,19.70
2019-04-16T13:15:47.842Z,19.70
2019-04-16T13:18:19.400Z,19.70
2019-04-16T13:20:50.905Z,19.80
2019-04-16T13:23:34.419Z,19.70
2019-04-16T13:26:06.275Z,19.70
2019-04-16T13:28:35.407Z,19.70
2019-04-16T13:31:05.176Z,19.70
2019-04-16T13:33:35.093Z,19.80
2019-04-16T13:36:05.197Z,19.70
2019-04-16T13:38:40.380Z,19.80
2019-04-16T13:41:10.894Z,19.80
2019-04-16T13:43:42.449Z,19.80
2019-04-16T13:46:12.389Z,19.80
2019-04-16T13:48:59.420Z,19.80
2019-04-16T13:51:35.164Z,19.80
2019-04-16T13:54:06.789Z,19.80
2019-04-16T13:56:44.408Z,19.70
2019-04-16T13:59:24.734Z,19.80
2019-04-16T14:01:59.191Z,19.70
2019-04-16T14:04:31.501Z,19.70
2019-04-16T14:07:01.431Z,19.70
2019-04-16T14:09:31.361Z,19.70
2019-04-16T14:12:01.224Z,19.70
2019-04-16T14:14:31.131Z,19.70
2019-04-16T14:17:09.048Z,19.60
2019-04-16T14:19:34.732Z,19.70
2019-04-16T14:22:04.548Z,19.70
2019-04-16T14:24:34.466Z,19.70
2019-04-16T14:27:04.540Z,19.70
2019-04-16T14:29:35.784Z,19.70
2019-04-16T14:32:06.153Z,19.70
2019-04-16T14:34:52.727Z,19.60
2019-04-16T14:37:22.666Z,19.60
2019-04-16T14:39:54.316Z,19.70
2019-04-16T14:42:24.180Z,19.70
2019-04-16T14:44:58.614Z,19.70
2019-04-16T14:47:29.885Z,19.80
2019-04-16T14:50:00.096Z,19.80
2019-04-16T14:52:29.964Z,19.80
2019-04-16T14:55:04.301Z,19.90
2019-04-16T14:57:35.927Z,19.80
2019-04-16T15:00:17.812Z,19.90
2019-04-16T15:02:52.264Z,19.90
2019-04-16T15:05:23.744Z,19.90
2019-04-16T15:08:11.656Z,19.90
2019-04-16T15:10:43.145Z,19.90
2019-04-16T15:13:17.599Z,19.90
2019-04-16T15:15:49.104Z,19.90
2019-04-16T15:18:21.758Z,19.90
2019-04-16T15:20:55.977Z,19.90
2019-04-16T15:23:43.715Z,19.80
2019-04-16T15:26:31.389Z,19.80
2019-04-16T15:29:11.787Z,19.80
2019-04-16T15:31:43.273Z,19.90
2019-04-16T15:34:26.801Z,19.90
2019-04-16T15:37:13.650Z,19.90
2019-04-16T15:39:45.231Z,19.90
2019-04-16T15:42:33.474Z,19.80
2019-04-16T15:45:08.458Z,19.80
2019-04-16T15:47:43.012Z,19.80
2019-04-16T15:50:14.524Z,19.80
2019-04-16T15:52:55.058Z,19.70
2019-04-16T15:55:44.653Z,19.70
2019-04-16T15:58:22.216Z,19.70
2019-04-16T16:01:09.901Z,19.70
2019-04-16T16:03:44.211Z,19.70
2019-04-16T16:06:16.959Z,19.70
2019-04-16T16:08:49.136Z,19.70
2019-04-16T16:11:26.429Z,19.70
2019-04-16T16:14:00.177Z,19.60
2019-04-16T16:16:40.877Z,19.70
2019-04-16T16:18:58.860Z,19.70
2019-04-16T16:21:29.014Z,19.60
2019-04-16T16:23:58.999Z,19.60
2019-04-16T16:26:28.939Z,19.60
2019-04-16T16:28:58.965Z,19.60
2019-04-16T16:31:32.258Z,19.60
2019-04-16T16:34:00.381Z,19.70
2019-04-16T16:36:30.324Z,19.60
2019-04-16T16:39:00.167Z,19.70
2019-04-16T16:41:30.084Z,19.70
2019-04-16T16:44:00.035Z,19.70
2019-04-16T16:46:56.144Z,19.70
2019-04-16T16:49:15.300Z,19.70
2019-04-16T16:52:02.333Z,19.70
2019-04-16T16:54:32.334Z,19.60
2019-04-16T16:57:08.402Z,19.60
2019-04-16T16:59:39.869Z,19.60
2019-04-16T17:02:27.464Z,19.60
2019-04-16T17:04:59.084Z,19.60
2019-04-16T17:07:29.075Z,19.50
2019-04-16T17:09:59.275Z,19.60
2019-04-16T17:12:29.204Z,19.60
2019-04-16T17:14:59.280Z,19.60
2019-04-16T17:17:29.283Z,19.60
2019-04-16T17:19:59.267Z,19.60
2019-04-16T17:22:29.137Z,19.60
2019-04-16T17:24:58.987Z,19.60
2019-04-16T17:27:28.955Z,19.70
2019-04-16T17:29:58.904Z,19.70
2019-04-16T17:32:28.853Z,19.70
2019-04-16T17:34:58.817Z,19.70
2019-04-16T17:37:28.975Z,19.80
2019-04-16T17:40:00.748Z,19.80
2019-04-16T17:42:37.643Z,19.80
2019-04-16T17:45:25.033Z,19.70
2019-04-16T17:48:02.398Z,19.80
2019-04-16T17:50:42.995Z,19.70
2019-04-16T17:53:17.538Z,19.70
2019-04-16T17:56:05.644Z,19.70
2019-04-16T17:58:37.257Z,19.70
2019-04-16T18:01:24.015Z,19.70
2019-04-16T18:03:56.903Z,19.70
2019-04-16T18:06:36.844Z,19.80
2019-04-16T18:09:17.750Z,19.80
2019-04-16T18:11:49.413Z,19.80
2019-04-16T18:14:37.415Z,19.80
2019-04-16T18:17:09.120Z,19.80
2019-04-16T18:19:40.791Z,19.80
2019-04-16T18:22:15.588Z,19.80
2019-04-16T18:24:45.732Z,19.80
2019-04-16T18:27:32.417Z,19.80
2019-04-16T18:30:16.142Z,19.80
2019-04-16T18:33:07.221Z,19.80
2019-04-16T18:35:37.810Z,19.80
2019-04-16T18:38:09.419Z,19.90
2019-04-16T18:41:02.462Z,19.90
2019-04-16T18:43:49.310Z,19.90
2019-04-16T18:46:23.610Z,19.90
2019-04-16T18:49:10.239Z,19.90
2019-04-16T18:51:40.097Z,19.90
2019-04-16T18:54:11.125Z,19.90
2019-04-16T18:56:41.393Z,19.90
2019-04-16T18:59:11.359Z,20.00
2019-04-16T19:01:45.788Z,20.00
2019-04-16T19:04:16.682Z,20.00
2019-04-16T19:06:46.640Z,19.90
2019-04-16T19:09:20.549Z,20.00
2019-04-16T19:11:48.432Z,19.90
2019-04-16T19:14:18.472Z,20.00
2019-04-16T19:16:48.569Z,20.00
2019-04-16T19:19:22.126Z,20.00
2019-04-16T19:21:57.131Z,20.00
2019-04-16T19:24:27.147Z,20.00
2019-04-16T19:26:57.264Z,20.00
2019-04-16T19:29:30.553Z,20.00
2019-04-16T19:32:02.977Z,20.00
2019-04-16T19:34:33.186Z,20.00
2019-04-16T19:37:03.351Z,20.00
2019-04-16T19:39:37.000Z,20.00
2019-04-16T19:42:11.130Z,20.00
2019-04-16T19:44:42.833Z,20.00
2019-04-16T19:47:12.872Z,20.00
2019-04-16T19:49:43.821Z,20.00
2019-04-16T19:52:17.296Z,20.00
2019-04-16T19:54:45.469Z,20.00
2019-04-16T19:57:15.334Z,20.00
2019-04-16T19:59:46.648Z,20.00
2019-04-16T20:02:17.228Z,20.00
2019-04-16T20:04:50.589Z,20.00
2019-04-16T20:07:19.179Z,20.00
2019-04-16T20:09:53.639Z,20.00
2019-04-16T20:12:25.075Z,20.00
2019-04-16T20:14:55.411Z,20.00
2019-04-16T20:17:26.011Z,20.00
2019-04-16T20:19:58.589Z,20.00
2019-04-16T20:22:30.693Z,20.00
2019-04-16T20:25:01.203Z,20.00
2019-04-16T20:27:31.351Z,20.00
2019-04-16T20:30:01.744Z,20.10
2019-04-16T20:32:34.990Z,20.10
2019-04-16T20:35:06.168Z,20.10
2019-04-16T20:37:38.060Z,20.10
2019-04-16T20:40:07.480Z,20.10
2019-04-16T20:42:37.259Z,20.10
2019-04-16T20:45:07.450Z,20.10
2019-04-16T20:47:39.966Z,20.10
2019-04-16T20:50:10.315Z,20.10
2019-04-16T20:52:40.430Z,20.10
2019-04-16T20:55:15.664Z,20.10
2019-04-16T20:57:42.540Z,20.10
2019-04-16T21:00:14.388Z,20.10
2019-04-16T21:02:43.628Z,20.10
2019-04-16T21:05:22.072Z,20.10
2019-04-16T21:07:47.220Z,20.10
2019-04-16T21:10:17.162Z,20.20
2019-04-16T21:12:47.112Z,20.20
2019-04-16T21:15:16.968Z,20.10
2019-04-16T21:17:46.840Z,20.10
2019-04-16T21:20:19.078Z,20.10
2019-04-16T21:22:48.371Z,20.10
2019-04-16T21:25:18.408Z,20.10
2019-04-16T21:27:49.968Z,20.10
2019-04-16T21:30:20.139Z,20.10
2019-04-16T21:33:00.705Z,20.10
2019-04-16T21:35:38.052Z,20.10
2019-04-16T21:38:18.273Z,20.00
2019-04-16T21:40:49.171Z,20.00
2019-04-16T21:43:19.150Z,20.00
2019-04-16T21:45:49.086Z,20.00
2019-04-16T21:48:19.034Z,20.00
2019-04-16T21:50:48.895Z,20.00
2019-04-16T21:53:18.972Z,20.00
2019-04-16T21:55:48.838Z,20.00
2019-04-16T21:58:18.788Z,20.00
2019-04-16T22:01:08.310Z,20.00
2019-04-16T22:03:41.773Z,20.00
2019-04-16T22:06:09.419Z,20.00
2019-04-16T22:08:39.136Z,20.00
2019-04-16T22:11:11.802Z,20.00
2019-04-16T22:13:40.600Z,20.00
2019-04-16T22:16:10.545Z,20.00
2019-04-16T22:18:41.596Z,20.00
2019-04-16T22:21:12.305Z,20.00
2019-04-16T22:23:42.268Z,20.00
2019-04-16T22:26:12.193Z,20.00
2019-04-16T22:28:44.372Z,20.00
2019-04-16T22:31:13.773Z,20.00
2019-04-16T22:33:43.720Z,20.00
2019-04-16T22:36:13.647Z,20.00
2019-04-16T22:38:45.316Z,20.00
2019-04-16T22:41:32.239Z,20.00
2019-04-16T22:44:09.920Z,20.00
2019-04-16T22:46:47.328Z,20.00
2019-04-16T22:49:18.650Z,20.00
2019-04-16T22:51:48.917Z,20.00
2019-04-16T22:54:20.740Z,20.00
2019-04-16T22:56:52.198Z,20.00
2019-04-16T22:59:22.049Z,20.00
2019-04-16T23:01:53.370Z,20.00
2019-04-16T23:04:26.159Z,20.00
2019-04-16T23:06:55.223Z,20.00
2019-04-16T23:09:26.774Z,20.00
2019-04-16T23:11:57.186Z,20.00
2019-04-16T23:14:27.230Z,20.00
2019-04-16T23:16:57.187Z,20.00
2019-04-16T23:19:27.112Z,20.00
2019-04-16T23:21:56.993Z,20.00
2019-04-16T23:24:26.925Z,20.00
2019-04-16T23:26:57.082Z,20.00
2019-04-16T23:29:27.039Z,20.00
2019-04-16T23:31:57.221Z,20.00
2019-04-16T23:34:27.563Z,20.00
2019-04-16T23:36:57.450Z,20.00
2019-04-16T23:39:27.304Z,20.00
2019-04-16T23:41:57.180Z,20.00
2019-04-16T23:44:34.644Z,20.00
2019-04-16T23:47:21.465Z,20.00
2019-04-16T23:49:52.968Z,20.00
2019-04-16T23:52:24.481Z,20.00
2019-04-16T23:54:58.671Z,19.90
2019-04-16T23:57:30.261Z,19.90
