createdAt,value
2022-08-08T00:00:53.599Z,99.90
2022-08-08T00:03:15.301Z,99.90
2022-08-08T00:06:28.386Z,99.90
2022-08-08T00:09:41.491Z,99.90
2022-08-08T00:12:29.610Z,99.90
2022-08-08T00:15:24.197Z,99.90
2022-08-08T00:18:36.540Z,99.90
2022-08-08T00:21:30.624Z,99.90
2022-08-08T00:24:29.937Z,99.90
2022-08-08T00:27:20.725Z,99.90
2022-08-08T00:30:11.423Z,99.90
2022-08-08T00:33:14.726Z,99.90
2022-08-08T00:36:15.500Z,99.90
2022-08-08T00:41:05.827Z,99.90
2022-08-08T00:43:11.852Z,99.90
2022-08-08T00:46:56.161Z,99.90
2022-08-08T00:50:40.749Z,99.90
2022-08-08T00:54:15.496Z,99.90
2022-08-08T00:57:56.870Z,99.90
2022-08-08T01:00:54.789Z,99.90
2022-08-08T01:04:11.144Z,99.90
2022-08-08T01:07:56.201Z,99.90
2022-08-08T01:11:31.784Z,99.90
2022-08-08T01:14:53.215Z,99.90
2022-08-08T01:18:52.655Z,99.90
2022-08-08T01:22:23.412Z,99.90
2022-08-08T01:25:40.111Z,99.90
2022-08-08T01:28:51.441Z,99.90
2022-08-08T01:32:15.926Z,99.90
2022-08-08T01:35:38.645Z,99.90
2022-08-08T01:38:54.537Z,99.90
2022-08-08T01:41:59.877Z,99.90
2022-08-08T01:45:05.627Z,99.90
2022-08-08T01:48:20.248Z,99.90
2022-08-08T01:52:43.619Z,99.90
2022-08-08T01:55:26.311Z,99.90
2022-08-08T01:58:39.535Z,99.90
2022-08-08T02:02:14.008Z,99.90
2022-08-08T02:05:55.841Z,99.90
2022-08-08T02:08:58.893Z,99.90
2022-08-08T02:11:59.435Z,99.90
2022-08-08T02:14:58.861Z,99.90
2022-08-08T02:18:03.542Z,99.90
2022-08-08T02:21:20.574Z,99.90
2022-08-08T02:24:16.555Z,99.90
2022-08-08T02:27:12.842Z,99.90
2022-08-08T02:30:20.985Z,99.90
2022-08-08T02:33:21.743Z,99.90
2022-08-08T02:36:42.556Z,99.90
2022-08-08T02:40:00.226Z,99.90
2022-08-08T02:44:44.992Z,99.90
2022-08-08T02:46:51.773Z,99.90
2022-08-08T02:50:32.561Z,99.90
2022-08-08T02:53:50.846Z,99.90
2022-08-08T02:57:20.726Z,99.90
2022-08-08T03:01:15.034Z,99.90
2022-08-08T03:05:04.276Z,99.90
2022-08-08T03:08:26.561Z,99.90
2022-08-08T03:12:14.853Z,99.90
2022-08-08T03:16:02.682Z,99.90
2022-08-08T03:18:30.785Z,99.90
2022-08-08T03:21:19.546Z,99.90
2022-08-08T03:24:17.722Z,99.90
2022-08-08T03:27:15.577Z,99.90
2022-08-08T03:30:19.177Z,99.90
2022-08-08T03:33:58.300Z,99.90
2022-08-08T03:36:34.601Z,99.90
2022-08-08T03:39:24.850Z,99.90
2022-08-08T03:42:30.206Z,99.90
2022-08-08T03:46:05.820Z,99.90
2022-08-08T03:49:30.190Z,99.90
2022-08-08T03:51:58.579Z,99.90
2022-08-08T03:55:01.669Z,99.90
2022-08-08T03:58:30.986Z,99.90
2022-08-08T04:02:12.448Z,99.90
2022-08-08T04:04:31.726Z,99.90
2022-08-08T04:07:21.190Z,99.90
2022-08-08T04:10:05.935Z,99.90
2022-08-08T04:12:53.709Z,99.90
2022-08-08T04:16:03.470Z,99.90
2022-08-08T04:18:49.622Z,99.90
2022-08-08T04:21:41.391Z,99.90
2022-08-08T04:24:33.595Z,99.90
2022-08-08T04:27:42.779Z,99.90
2022-08-08T04:30:36.541Z,99.90
2022-08-08T04:33:41.605Z,99.90
2022-08-08T04:36:31.092Z,99.90
2022-08-08T04:40:03.928Z,99.90
2022-08-08T04:42:46.621Z,99.90
2022-08-08T04:45:56.573Z,99.90
2022-08-08T04:48:51.604Z,99.90
2022-08-08T04:51:54.794Z,99.90
2022-08-08T04:54:45.823Z,99.90
2022-08-08T04:57:38.663Z,99.90
2022-08-08T05:00:28.791Z,99.90
2022-08-08T05:03:12.642Z,99.90
2022-08-08T05:06:13.439Z,99.90
2022-08-08T05:09:02.215Z,99.90
2022-08-08T05:11:56.984Z,99.90
2022-08-08T05:14:39.614Z,99.90
2022-08-08T05:17:53.853Z,99.90
2022-08-08T05:20:40.659Z,99.90
2022-08-08T05:23:41.216Z,99.90
2022-08-08T05:26:29.685Z,99.90
2022-08-08T05:29:17.788Z,99.90
2022-08-08T05:32:07.766Z,99.90
2022-08-08T05:35:04.438Z,99.90
2022-08-08T05:38:04.619Z,99.90
2022-08-08T05:41:21.855Z,99.90
2022-08-08T05:44:10.609Z,99.90
2022-08-08T05:47:02.632Z,99.90
2022-08-08T05:49:59.645Z,99.90
2022-08-08T05:52:49.755Z,99.90
2022-08-08T05:56:08.299Z,99.90
2022-08-08T05:58:57.618Z,99.90
2022-08-08T06:01:57.821Z,99.90
2022-08-08T06:04:41.641Z,99.90
2022-08-08T06:07:43.855Z,99.90
2022-08-08T06:10:45.621Z,99.90
2022-08-08T06:13:47.683Z,99.90
2022-08-08T06:16:37.647Z,99.90
2022-08-08T06:19:41.355Z,99.90
2022-08-08T06:22:33.229Z,99.90
2022-08-08T06:26:34.585Z,99.90
2022-08-08T06:28:37.664Z,99.90
2022-08-08T06:32:09.507Z,99.90
2022-08-08T06:34:56.524Z,99.90
2022-08-08T06:38:04.652Z,99.90
2022-08-08T06:41:13.435Z,99.90
2022-08-08T06:44:01.752Z,99.90
2022-08-08T06:46:53.245Z,99.90
2022-08-08T06:49:56.320Z,99.90
2022-08-08T06:52:47.899Z,99.90
2022-08-08T06:55:41.825Z,99.90
2022-08-08T06:58:30.539Z,99.90
2022-08-08T07:02:17.043Z,99.90
2022-08-08T07:04:39.477Z,99.90
2022-08-08T07:07:30.164Z,99.90
2022-08-08T07:10:22.796Z,99.90
2022-08-08T07:13:09.922Z,99.90
2022-08-08T07:16:12.713Z,99.90
2022-08-08T07:19:17.949Z,99.90
2022-08-08T07:22:19.203Z,99.90
2022-08-08T07:25:14.396Z,99.90
2022-08-08T07:28:07.744Z,99.90
2022-08-08T07:31:05.666Z,99.90
2022-08-08T07:33:59.412Z,99.90
2022-08-08T07:36:50.901Z,99.90
2022-08-08T07:39:56.059Z,99.90
2022-08-08T07:42:44.897Z,99.90
2022-08-08T07:45:34.632Z,99.90
2022-08-08T07:48:42.158Z,99.90
2022-08-08T07:51:45.549Z,99.90
2022-08-08T07:54:40.773Z,99.90
2022-08-08T07:57:40.946Z,99.90
2022-08-08T08:00:36.725Z,99.90
2022-08-08T08:03:43.514Z,99.90
2022-08-08T08:06:38.437Z,99.90
2022-08-08T08:09:33.140Z,99.90
2022-08-08T08:12:38.639Z,99.90
2022-08-08T08:15:40.776Z,99.90
2022-08-08T08:18:31.805Z,99.90
2022-08-08T08:21:44.432Z,99.90
2022-08-08T08:24:35.666Z,99.90
2022-08-08T08:27:30.180Z,99.90
2022-08-08T08:30:19.210Z,99.90
2022-08-08T08:33:11.164Z,99.90
2022-08-08T08:36:19.491Z,99.90
2022-08-08T08:39:01.774Z,99.90
2022-08-08T08:41:58.941Z,99.90
2022-08-08T08:44:42.692Z,99.90
2022-08-08T08:47:43.832Z,99.90
2022-08-08T08:50:41.692Z,99.90
2022-08-08T08:53:56.325Z,99.90
2022-08-08T08:56:43.704Z,99.90
2022-08-08T08:59:58.600Z,99.90
2022-08-08T09:02:45.874Z,99.90
2022-08-08T09:05:53.785Z,99.90
2022-08-08T09:08:49.777Z,99.90
2022-08-08T09:11:47.458Z,99.90
2022-08-08T09:14:50.028Z,99.90
2022-08-08T09:17:55.412Z,99.90
2022-08-08T09:21:59.246Z,99.90
2022-08-08T09:23:46.726Z,99.90
2022-08-08T09:26:40.510Z,99.90
2022-08-08T09:29:31.762Z,99.90
2022-08-08T09:32:31.862Z,99.90
2022-08-08T09:35:19.716Z,99.90
2022-08-08T09:38:20.729Z,99.90
2022-08-08T09:41:12.837Z,99.90
2022-08-08T09:44:06.444Z,99.90
2022-08-08T09:47:05.549Z,99.90
2022-08-08T09:50:21.237Z,99.90
2022-08-08T09:53:23.359Z,99.90
2022-08-08T09:56:25.486Z,99.90
2022-08-08T10:00:02.428Z,99.90
2022-08-08T10:02:35.727Z,99.90
2022-08-08T10:05:28.087Z,99.90
2022-08-08T10:08:20.735Z,99.90
2022-08-08T10:12:26.934Z,99.90
2022-08-08T10:14:28.545Z,99.90
2022-08-08T10:17:56.147Z,99.90
2022-08-08T10:20:40.619Z,99.90
2022-08-08T10:23:58.867Z,99.90
2022-08-08T10:26:59.465Z,99.90
2022-08-08T10:29:58.285Z,99.90
2022-08-08T10:32:50.924Z,99.90
2022-08-08T10:36:08.998Z,99.90
2022-08-08T10:38:44.322Z,99.90
2022-08-08T10:41:59.014Z,99.90
2022-08-08T10:44:50.286Z,99.90
2022-08-08T10:47:43.068Z,99.90
2022-08-08T10:50:46.769Z,99.90
2022-08-08T10:53:58.240Z,99.20
2022-08-08T10:56:48.896Z,99.90
2022-08-08T10:59:39.816Z,99.90
2022-08-08T11:02:34.469Z,99.90
2022-08-08T11:05:23.033Z,99.90
2022-08-08T11:08:36.927Z,99.90
2022-08-08T11:11:32.799Z,99.90
2022-08-08T11:14:43.977Z,99.90
2022-08-08T11:17:59.630Z,99.90
2022-08-08T11:20:56.048Z,99.90
2022-08-08T11:24:02.430Z,99.90
2022-08-08T11:26:57.274Z,99.90
2022-08-08T11:30:20.432Z,99.90
2022-08-08T11:33:05.274Z,99.90
2022-08-08T11:36:13.411Z,99.90
2022-08-08T11:39:05.025Z,99.90
2022-08-08T11:42:11.428Z,99.90
2022-08-08T11:45:03.188Z,99.90
2022-08-08T11:48:05.012Z,99.90
2022-08-08T11:51:38.536Z,99.90
2022-08-08T11:54:44.885Z,99.90
2022-08-08T11:57:36.114Z,99.90
2022-08-08T12:00:28.479Z,99.90
2022-08-08T12:03:09.870Z,99.90
2022-08-08T12:06:01.995Z,99.90
2022-08-08T12:08:46.777Z,99.90
2022-08-08T12:11:52.907Z,99.90
2022-08-08T12:14:41.096Z,99.90
2022-08-08T12:17:52.824Z,99.90
2022-08-08T12:20:47.968Z,99.90
2022-08-08T12:23:43.587Z,99.90
2022-08-08T12:26:50.114Z,99.90
2022-08-08T12:29:45.544Z,99.90
2022-08-08T12:32:35.074Z,99.90
2022-08-08T12:35:33.663Z,99.90
2022-08-08T12:38:18.834Z,99.90
2022-08-08T12:41:34.088Z,99.90
2022-08-08T12:44:13.844Z,99.90
2022-08-08T12:47:18.015Z,99.90
2022-08-08T12:50:12.853Z,99.70
2022-08-08T12:53:01.922Z,99.10
2022-08-08T12:56:17.691Z,98.80
2022-08-08T12:59:06.115Z,99.00
2022-08-08T13:01:55.936Z,98.60
2022-08-08T13:04:43.953Z,98.20
2022-08-08T13:08:03.072Z,98.10
2022-08-08T13:10:55.656Z,98.00
2022-08-08T13:13:45.561Z,97.80
2022-08-08T13:16:38.921Z,98.00
2022-08-08T13:19:49.646Z,98.00
2022-08-08T13:22:32.114Z,98.40
2022-08-08T13:25:30.860Z,98.10
2022-08-08T13:28:22.052Z,98.30
2022-08-08T13:31:12.893Z,98.10
2022-08-08T13:34:11.787Z,98.30
2022-08-08T13:37:01.812Z,98.10
2022-08-08T13:39:51.256Z,98.10
2022-08-08T13:42:40.970Z,98.70
2022-08-08T13:45:37.910Z,98.80
2022-08-08T13:48:25.420Z,99.80
2022-08-08T13:51:24.993Z,99.00
2022-08-08T13:54:29.393Z,98.80
2022-08-08T13:58:06.911Z,98.50
2022-08-08T14:00:35.105Z,97.90
2022-08-08T14:03:52.561Z,98.10
2022-08-08T14:06:34.338Z,97.40
2022-08-08T14:09:30.085Z,97.80
2022-08-08T14:12:32.373Z,97.60
2022-08-08T14:15:16.910Z,96.90
2022-08-08T14:18:36.019Z,96.20
2022-08-08T14:21:22.300Z,95.70
2022-08-08T14:24:08.545Z,95.20
2022-08-08T14:26:57.894Z,95.20
2022-08-08T14:29:46.068Z,95.50
2022-08-08T14:32:38.150Z,95.60
2022-08-08T14:35:36.956Z,95.90
2022-08-08T14:38:33.961Z,95.90
2022-08-08T14:41:53.431Z,95.40
2022-08-08T14:44:39.400Z,95.20
2022-08-08T14:47:36.506Z,95.30
2022-08-08T14:50:39.730Z,95.10
2022-08-08T14:53:29.001Z,94.90
2022-08-08T14:56:17.863Z,95.20
2022-08-08T14:59:22.484Z,94.30
2022-08-08T15:02:30.650Z,93.90
2022-08-08T15:05:19.143Z,93.90
2022-08-08T15:08:09.571Z,94.00
2022-08-08T15:11:16.491Z,94.10
2022-08-08T15:14:03.431Z,93.90
2022-08-08T15:16:51.165Z,93.30
2022-08-08T15:19:32.859Z,93.50
2022-08-08T15:22:23.791Z,92.90
2022-08-08T15:25:08.827Z,92.60
2022-08-08T15:28:33.221Z,92.10
2022-08-08T15:31:55.652Z,92.20
2022-08-08T15:34:31.399Z,91.70
2022-08-08T15:37:26.894Z,92.00
2022-08-08T15:40:33.244Z,92.10
2022-08-08T15:43:36.493Z,92.30
2022-08-08T15:46:34.726Z,91.60
2022-08-08T15:49:36.670Z,91.20
2022-08-08T15:52:43.326Z,91.10
2022-08-08T15:55:47.336Z,91.40
2022-08-08T15:58:39.481Z,91.50
2022-08-08T16:01:59.791Z,91.10
2022-08-08T16:04:42.887Z,91.30
2022-08-08T16:07:50.777Z,91.40
2022-08-08T16:13:20.624Z,90.50
2022-08-08T16:13:46.635Z,90.80
2022-08-08T16:16:37.966Z,90.80
2022-08-08T16:19:27.061Z,90.70
2022-08-08T16:22:29.937Z,90.00
2022-08-08T16:25:19.864Z,89.20
2022-08-08T16:28:02.915Z,90.10
2022-08-08T16:30:51.132Z,90.10
2022-08-08T16:33:38.089Z,90.40
2022-08-08T16:36:33.680Z,90.70
2022-08-08T16:40:01.520Z,90.80
2022-08-08T16:42:25.085Z,90.60
2022-08-08T16:45:11.303Z,90.80
2022-08-08T16:48:18.061Z,90.70
2022-08-08T16:51:12.892Z,90.30
2022-08-08T16:55:06.931Z,90.50
2022-08-08T16:58:15.174Z,90.90
2022-08-08T17:00:49.098Z,90.70
2022-08-08T17:04:01.251Z,90.80
2022-08-08T17:06:48.901Z,91.10
2022-08-08T17:09:45.487Z,91.00
2022-08-08T17:12:41.566Z,90.80
2022-08-08T17:15:52.606Z,90.60
2022-08-08T17:18:41.142Z,90.30
2022-08-08T17:21:31.902Z,89.60
2022-08-08T17:24:27.779Z,87.90
2022-08-08T17:27:27.365Z,85.40
2022-08-08T17:30:23.567Z,83.80
2022-08-08T17:34:48.043Z,84.50
2022-08-08T17:36:30.975Z,85.80
2022-08-08T17:39:45.946Z,86.80
2022-08-08T17:42:27.993Z,87.70
2022-08-08T17:45:23.295Z,88.50
2022-08-08T17:48:07.995Z,89.20
2022-08-08T17:51:11.936Z,90.10
2022-08-08T17:54:09.153Z,90.50
2022-08-08T17:56:56.086Z,90.50
2022-08-08T17:59:46.235Z,90.00
2022-08-08T18:02:29.329Z,90.10
2022-08-08T18:05:23.032Z,90.70
2022-08-08T18:08:06.221Z,90.60
2022-08-08T18:11:01.013Z,90.90
2022-08-08T18:13:54.072Z,91.60
2022-08-08T18:16:52.889Z,92.00
2022-08-08T18:19:45.791Z,92.40
2022-08-08T18:22:50.691Z,92.60
2022-08-08T18:25:41.969Z,92.80
2022-08-08T18:28:33.423Z,93.10
2022-08-08T18:31:39.352Z,93.20
2022-08-08T18:34:28.627Z,93.10
2022-08-08T18:37:34.255Z,93.40
2022-08-08T18:40:35.170Z,93.50
2022-08-08T18:43:18.098Z,93.60
2022-08-08T18:46:54.149Z,93.80
2022-08-08T18:49:24.345Z,93.90
2022-08-08T18:52:22.798Z,93.60
2022-08-08T18:55:10.880Z,93.80
2022-08-08T18:58:00.056Z,94.00
2022-08-08T19:00:55.549Z,94.30
2022-08-08T19:04:05.297Z,94.50
2022-08-08T19:06:48.306Z,94.60
2022-08-08T19:09:48.820Z,94.90
2022-08-08T19:12:32.397Z,95.60
2022-08-08T19:15:33.930Z,95.90
2022-08-08T19:18:30.996Z,96.10
2022-08-08T19:21:29.417Z,96.10
2022-08-08T19:24:42.131Z,96.10
2022-08-08T19:27:57.199Z,96.50
2022-08-08T19:30:35.967Z,96.60
2022-08-08T19:33:19.306Z,96.70
2022-08-08T19:36:14.466Z,97.10
2022-08-08T19:39:02.288Z,97.50
2022-08-08T19:41:50.993Z,97.60
2022-08-08T19:44:42.759Z,97.80
2022-08-08T19:47:25.527Z,98.00
2022-08-08T19:50:32.085Z,98.00
2022-08-08T19:53:22.258Z,98.50
2022-08-08T19:56:39.833Z,98.40
2022-08-08T19:59:29.190Z,98.80
2022-08-08T20:02:17.102Z,99.10
2022-08-08T20:05:05.009Z,99.50
2022-08-08T20:08:39.458Z,99.90
2022-08-08T20:11:04.041Z,99.90
2022-08-08T20:14:13.393Z,99.90
2022-08-08T20:17:01.033Z,99.90
2022-08-08T20:19:49.110Z,99.90
2022-08-08T20:22:41.070Z,99.90
2022-08-08T20:25:31.610Z,99.90
2022-08-08T20:28:18.811Z,99.90
2022-08-08T20:31:10.568Z,99.90
2022-08-08T20:34:27.643Z,99.90
2022-08-08T20:37:00.221Z,99.90
2022-08-08T20:39:51.933Z,99.90
2022-08-08T20:42:42.183Z,99.90
2022-08-08T20:45:57.474Z,99.90
2022-08-08T20:48:40.910Z,99.90
2022-08-08T20:51:36.088Z,99.90
2022-08-08T20:54:28.255Z,99.90
2022-08-08T20:57:18.761Z,99.90
2022-08-08T21:00:10.110Z,99.90
2022-08-08T21:02:52.828Z,99.90
2022-08-08T21:05:58.771Z,99.90
2022-08-08T21:08:48.859Z,99.90
2022-08-08T21:11:52.000Z,99.90
2022-08-08T21:14:58.008Z,99.90
2022-08-08T21:17:56.178Z,99.90
2022-08-08T21:20:50.957Z,99.90
2022-08-08T21:23:59.303Z,99.90
2022-08-08T21:26:48.103Z,99.90
2022-08-08T21:30:05.317Z,99.90
2022-08-08T21:32:52.084Z,99.90
2022-08-08T21:36:17.235Z,99.90
2022-08-08T21:38:52.486Z,99.90
2022-08-08T21:41:51.145Z,99.90
2022-08-08T21:44:58.979Z,99.90
2022-08-08T21:48:06.010Z,99.90
2022-08-08T21:51:10.243Z,99.90
2022-08-08T21:54:36.068Z,99.90
2022-08-08T21:57:07.051Z,99.90
2022-08-08T22:00:02.257Z,99.90
2022-08-08T22:02:56.123Z,99.90
2022-08-08T22:05:44.314Z,99.90
2022-08-08T22:08:27.057Z,99.90
2022-08-08T22:11:29.075Z,99.90
2022-08-08T22:14:29.004Z,99.90
2022-08-08T22:17:19.158Z,99.90
2022-08-08T22:20:12.822Z,99.90
2022-08-08T22:23:09.255Z,99.90
2022-08-08T22:26:27.506Z,99.90
2022-08-08T22:29:57.008Z,99.90
2022-08-08T22:32:18.949Z,99.90
2022-08-08T22:35:07.284Z,99.90
2022-08-08T22:37:56.713Z,99.90
2022-08-08T22:40:49.304Z,99.90
2022-08-08T22:43:32.270Z,99.90
2022-08-08T22:46:27.303Z,99.90
2022-08-08T22:49:09.973Z,99.90
2022-08-08T22:52:05.097Z,99.90
2022-08-08T22:54:58.997Z,99.90
2022-08-08T22:57:49.527Z,99.90
2022-08-08T23:00:54.269Z,99.90
2022-08-08T23:03:53.602Z,99.90
2022-08-08T23:06:44.121Z,99.90
2022-08-08T23:09:30.727Z,99.90
2022-08-08T23:12:39.857Z,99.90
2022-08-08T23:16:38.280Z,99.90
2022-08-08T23:18:31.132Z,99.90
2022-08-08T23:21:19.322Z,99.90
2022-08-08T23:24:03.065Z,99.90
2022-08-08T23:26:53.327Z,99.90
2022-08-08T23:29:55.091Z,99.90
2022-08-08T23:32:45.099Z,99.90
2022-08-08T23:36:07.007Z,99.90
2022-08-08T23:38:41.834Z,99.90
2022-08-08T23:41:32.215Z,99.90
2022-08-08T23:44:28.334Z,99.90
2022-08-08T23:49:04.330Z,99.90
2022-08-08T23:50:31.385Z,99.90
2022-08-08T23:54:06.136Z,99.90
2022-08-08T23:56:24.128Z,99.90
2022-08-08T23:59:21.165Z,99.90
