createdAt,value
2018-07-07T00:00:33.781Z,25.50
2018-07-07T00:03:02.682Z,25.50
2018-07-07T00:05:30.972Z,25.50
2018-07-07T00:07:59.315Z,25.50
2018-07-07T00:10:27.648Z,25.50
2018-07-07T00:12:55.983Z,25.50
2018-07-07T00:15:24.318Z,25.50
2018-07-07T00:17:52.635Z,25.40
2018-07-07T00:20:21.019Z,24.90
2018-07-07T00:22:49.527Z,24.40
2018-07-07T00:25:20.199Z,24.10
2018-07-07T00:27:48.995Z,23.90
2018-07-07T00:30:17.855Z,23.70
2018-07-07T00:32:46.247Z,23.60
2018-07-07T00:35:14.667Z,23.50
2018-07-07T00:37:43.016Z,23.40
2018-07-07T00:40:11.790Z,23.30
2018-07-07T00:42:40.467Z,23.30
2018-07-07T00:45:08.827Z,23.20
2018-07-07T00:47:37.456Z,23.20
2018-07-07T00:50:06.774Z,23.10
2018-07-07T00:52:35.401Z,23.00
2018-07-07T00:55:03.782Z,23.00
2018-07-07T00:57:32.175Z,23.00
2018-07-07T01:00:00.493Z,22.90
2018-07-07T01:02:28.848Z,22.80
2018-07-07T01:04:57.133Z,22.80
2018-07-07T01:07:25.451Z,22.70
2018-07-07T01:09:53.763Z,22.70
2018-07-07T01:12:22.086Z,22.60
2018-07-07T01:14:50.413Z,22.50
2018-07-07T01:17:18.725Z,22.50
2018-07-07T01:19:47.106Z,22.50
2018-07-07T01:22:15.639Z,22.30
2018-07-07T01:24:44.329Z,22.40
2018-07-07T01:27:12.703Z,22.40
2018-07-07T01:29:41.817Z,22.40
2018-07-07T01:32:10.394Z,22.30
2018-07-07T01:34:38.976Z,22.20
2018-07-07T01:37:07.520Z,22.20
2018-07-07T01:39:35.839Z,22.40
2018-07-07T01:42:04.516Z,22.80
2018-07-07T01:44:32.859Z,23.10
2018-07-07T01:47:01.287Z,23.30
2018-07-07T01:49:29.661Z,23.40
2018-07-07T01:51:57.982Z,23.60
2018-07-07T01:54:26.301Z,23.70
2018-07-07T01:56:54.719Z,23.70
2018-07-07T01:59:23.077Z,23.70
2018-07-07T02:01:51.476Z,23.80
2018-07-07T02:04:20.331Z,23.80
2018-07-07T02:06:48.683Z,23.80
2018-07-07T02:09:17.060Z,23.90
2018-07-07T02:11:45.455Z,23.90
2018-07-07T02:14:13.837Z,23.90
2018-07-07T02:16:42.492Z,23.90
2018-07-07T02:19:10.819Z,23.90
2018-07-07T02:21:39.166Z,24.00
2018-07-07T02:24:07.529Z,24.00
2018-07-07T02:26:35.891Z,24.00
2018-07-07T02:29:04.228Z,24.00
2018-07-07T02:31:32.899Z,24.00
2018-07-07T02:34:01.556Z,24.00
2018-07-07T02:36:29.976Z,24.00
2018-07-07T02:38:58.295Z,24.10
2018-07-07T02:41:26.649Z,24.00
2018-07-07T02:43:54.963Z,24.10
2018-07-07T02:48:51.362Z,24.10
2018-07-07T02:51:19.667Z,24.10
2018-07-07T02:53:47.976Z,24.10
2018-07-07T02:56:16.328Z,24.10
2018-07-07T02:58:44.708Z,24.10
2018-07-07T03:01:13.017Z,24.20
2018-07-07T03:03:41.342Z,24.20
2018-07-07T03:06:09.915Z,24.20
2018-07-07T03:08:38.263Z,24.20
2018-07-07T03:11:06.571Z,24.20
2018-07-07T03:13:34.912Z,24.20
2018-07-07T03:16:03.275Z,24.20
2018-07-07T03:18:31.622Z,24.20
2018-07-07T03:20:59.942Z,24.20
2018-07-07T03:23:28.674Z,24.20
2018-07-07T03:25:57.018Z,24.20
2018-07-07T03:28:25.359Z,24.20
2018-07-07T03:30:53.900Z,24.20
2018-07-07T03:33:22.248Z,24.20
2018-07-07T03:35:50.595Z,24.20
2018-07-07T03:38:18.955Z,24.20
2018-07-07T03:40:47.287Z,24.20
2018-07-07T03:43:15.610Z,24.20
2018-07-07T03:45:44.016Z,24.20
2018-07-07T03:50:40.487Z,24.10
2018-07-07T03:53:08.798Z,24.20
2018-07-07T03:55:37.158Z,24.20
2018-07-07T03:58:05.479Z,24.20
2018-07-07T04:03:01.899Z,24.20
2018-07-07T04:05:30.383Z,24.20
2018-07-07T04:07:58.687Z,22.90
2018-07-07T04:10:27.014Z,24.20
2018-07-07T04:12:55.358Z,24.20
2018-07-07T04:15:23.667Z,24.20
2018-07-07T04:17:52.031Z,24.20
2018-07-07T04:20:20.406Z,24.20
2018-07-07T04:22:48.746Z,24.20
2018-07-07T04:25:17.071Z,24.20
2018-07-07T04:27:45.423Z,24.20
2018-07-07T04:30:13.739Z,24.20
2018-07-07T04:32:42.147Z,24.20
2018-07-07T04:35:10.589Z,24.20
2018-07-07T04:37:38.910Z,24.20
2018-07-07T04:40:07.212Z,24.20
2018-07-07T04:42:35.559Z,24.20
2018-07-07T04:45:03.954Z,24.30
2018-07-07T04:47:32.439Z,24.20
2018-07-07T04:50:00.800Z,24.30
2018-07-07T04:52:29.178Z,24.20
2018-07-07T04:54:57.474Z,24.30
2018-07-07T04:57:25.975Z,24.20
2018-07-07T04:59:54.306Z,24.20
2018-07-07T05:02:22.579Z,24.20
2018-07-07T05:04:50.913Z,24.20
2018-07-07T05:09:47.312Z,24.20
2018-07-07T05:12:15.661Z,24.20
2018-07-07T05:14:43.991Z,24.20
2018-07-07T05:17:12.342Z,24.30
2018-07-07T05:19:40.649Z,24.30
2018-07-07T05:22:09.323Z,24.30
2018-07-07T05:24:37.680Z,24.30
2018-07-07T05:27:06.339Z,24.30
2018-07-07T05:29:34.966Z,24.30
2018-07-07T05:32:03.321Z,24.30
2018-07-07T05:34:31.952Z,24.30
2018-07-07T05:37:00.617Z,24.30
2018-07-07T05:39:29.459Z,24.30
2018-07-07T05:41:57.797Z,24.30
2018-07-07T05:44:26.466Z,24.30
2018-07-07T05:46:55.180Z,24.30
2018-07-07T05:49:23.488Z,24.30
2018-07-07T05:51:52.089Z,24.30
2018-07-07T05:54:20.704Z,24.30
2018-07-07T05:56:49.411Z,24.40
2018-07-07T05:59:18.050Z,24.30
2018-07-07T06:01:46.626Z,24.40
2018-07-07T06:04:14.980Z,24.30
2018-07-07T06:06:43.311Z,24.30
2018-07-07T06:09:11.659Z,24.30
2018-07-07T06:11:39.984Z,24.40
2018-07-07T06:16:36.338Z,24.40
2018-07-07T06:19:04.773Z,24.40
2018-07-07T06:21:33.124Z,24.40
2018-07-07T06:24:01.767Z,24.40
2018-07-07T06:26:30.709Z,24.40
2018-07-07T06:28:59.023Z,24.40
2018-07-07T06:31:27.622Z,24.40
2018-07-07T06:36:24.399Z,24.40
2018-07-07T06:38:52.741Z,24.40
2018-07-07T06:41:21.092Z,24.40
2018-07-07T06:43:49.547Z,24.40
2018-07-07T06:46:17.771Z,24.40
2018-07-07T06:48:46.144Z,24.40
2018-07-07T06:51:14.505Z,24.40
2018-07-07T06:53:42.906Z,24.40
2018-07-07T06:56:11.182Z,24.40
2018-07-07T06:58:41.231Z,24.40
2018-07-07T07:01:09.580Z,24.40
2018-07-07T07:03:37.895Z,24.40
2018-07-07T07:06:06.302Z,24.50
2018-07-07T07:08:34.637Z,24.50
2018-07-07T07:13:31.107Z,24.50
2018-07-07T07:15:59.458Z,24.50
2018-07-07T07:18:27.875Z,24.50
2018-07-07T07:20:56.263Z,24.50
2018-07-07T07:23:24.821Z,24.50
2018-07-07T07:28:22.189Z,24.50
2018-07-07T07:30:50.647Z,24.60
2018-07-07T07:33:19.346Z,24.60
2018-07-07T07:35:47.680Z,24.60
2018-07-07T07:38:16.659Z,24.60
2018-07-07T07:40:44.996Z,24.60
2018-07-07T07:43:13.374Z,24.60
2018-07-07T07:45:41.712Z,24.60
2018-07-07T07:48:10.050Z,24.60
2018-07-07T07:50:38.374Z,24.60
2018-07-07T07:53:06.841Z,24.60
2018-07-07T07:55:35.176Z,24.70
2018-07-07T07:58:03.833Z,24.70
2018-07-07T08:00:32.404Z,24.70
2018-07-07T08:03:00.723Z,24.70
2018-07-07T08:05:29.078Z,24.70
2018-07-07T08:07:57.781Z,24.70
2018-07-07T08:10:26.432Z,24.70
2018-07-07T08:12:54.746Z,24.70
2018-07-07T08:15:23.078Z,24.80
2018-07-07T08:17:51.436Z,24.70
2018-07-07T08:20:20.055Z,24.70
2018-07-07T08:22:48.531Z,24.60
2018-07-07T08:25:16.832Z,24.60
2018-07-07T08:27:45.177Z,24.60
2018-07-07T08:30:13.523Z,24.60
2018-07-07T08:32:41.922Z,24.60
2018-07-07T08:35:10.239Z,24.60
2018-07-07T08:37:38.567Z,24.60
2018-07-07T08:40:06.936Z,24.60
2018-07-07T08:42:35.252Z,24.60
2018-07-07T08:45:03.634Z,24.60
2018-07-07T08:47:31.954Z,24.60
2018-07-07T08:50:00.295Z,24.50
2018-07-07T08:52:28.603Z,24.50
2018-07-07T08:54:56.957Z,24.50
2018-07-07T08:57:25.304Z,24.50
2018-07-07T08:59:53.633Z,24.60
2018-07-07T09:02:22.023Z,24.60
2018-07-07T09:04:50.345Z,24.60
2018-07-07T09:07:18.670Z,24.70
2018-07-07T09:09:46.990Z,24.70
2018-07-07T09:12:15.306Z,24.70
2018-07-07T09:14:43.664Z,24.80
2018-07-07T09:17:11.999Z,24.80
2018-07-07T09:19:40.432Z,24.80
2018-07-07T09:22:08.775Z,24.90
2018-07-07T09:24:37.176Z,24.80
2018-07-07T09:27:05.508Z,24.90
2018-07-07T09:29:34.038Z,24.90
2018-07-07T09:32:02.371Z,24.90
2018-07-07T09:34:30.700Z,24.90
2018-07-07T09:36:59.026Z,24.90
2018-07-07T09:39:27.348Z,24.90
2018-07-07T09:41:55.707Z,25.00
2018-07-07T09:44:24.032Z,25.00
2018-07-07T09:46:52.377Z,25.00
2018-07-07T09:51:48.926Z,25.00
2018-07-07T09:54:17.269Z,25.00
2018-07-07T09:56:45.691Z,25.00
2018-07-07T09:59:14.040Z,25.10
2018-07-07T10:01:42.359Z,25.10
2018-07-07T10:04:10.715Z,25.10
2018-07-07T10:06:39.091Z,25.10
2018-07-07T10:09:07.405Z,25.10
2018-07-07T10:11:35.755Z,25.10
2018-07-07T10:14:04.073Z,25.10
2018-07-07T10:16:32.416Z,25.10
2018-07-07T10:21:28.821Z,25.10
2018-07-07T10:23:57.138Z,25.10
2018-07-07T10:26:25.535Z,25.10
2018-07-07T10:28:53.903Z,25.10
2018-07-07T10:31:22.247Z,25.10
2018-07-07T10:33:50.624Z,25.10
2018-07-07T10:36:18.941Z,25.10
2018-07-07T10:38:47.287Z,25.10
2018-07-07T10:41:15.659Z,25.10
2018-07-07T10:43:43.975Z,25.10
2018-07-07T10:46:12.351Z,25.10
2018-07-07T10:48:40.631Z,25.10
2018-07-07T10:51:08.955Z,25.10
2018-07-07T10:53:37.305Z,25.00
2018-07-07T10:56:05.615Z,25.10
2018-07-07T10:58:33.955Z,25.10
2018-07-07T11:01:02.247Z,25.10
2018-07-07T11:03:30.622Z,25.10
2018-07-07T11:05:58.942Z,25.10
2018-07-07T11:08:27.274Z,25.10
2018-07-07T11:10:55.581Z,25.10
2018-07-07T11:13:23.891Z,25.10
2018-07-07T11:15:52.249Z,25.10
2018-07-07T11:18:20.530Z,25.10
2018-07-07T11:20:48.874Z,25.10
2018-07-07T11:23:17.195Z,25.10
2018-07-07T11:25:45.522Z,25.10
2018-07-07T11:28:13.847Z,25.10
2018-07-07T11:30:42.159Z,25.10
2018-07-07T11:33:10.457Z,25.10
2018-07-07T11:35:38.754Z,25.10
2018-07-07T11:38:07.057Z,25.10
2018-07-07T11:40:35.377Z,25.20
2018-07-07T11:43:03.668Z,25.10
2018-07-07T11:45:31.996Z,25.20
2018-07-07T11:48:00.561Z,25.20
2018-07-07T11:50:28.873Z,25.20
2018-07-07T11:52:57.178Z,25.20
2018-07-07T11:55:25.518Z,25.20
2018-07-07T11:57:53.895Z,25.20
2018-07-07T12:00:22.266Z,25.20
2018-07-07T12:02:50.574Z,25.20
2018-07-07T12:05:18.976Z,25.20
2018-07-07T12:07:47.338Z,25.20
2018-07-07T12:10:15.657Z,25.20
2018-07-07T12:12:43.971Z,25.20
2018-07-07T12:15:12.309Z,25.20
2018-07-07T12:17:40.620Z,25.20
2018-07-07T12:20:08.934Z,25.30
2018-07-07T12:22:37.670Z,25.30
2018-07-07T12:25:06.029Z,25.40
2018-07-07T12:27:34.350Z,25.40
2018-07-07T12:30:02.675Z,25.40
2018-07-07T12:32:30.995Z,25.40
2018-07-07T12:34:59.295Z,25.40
2018-07-07T12:37:27.611Z,25.40
2018-07-07T12:39:56.064Z,25.40
2018-07-07T12:42:24.380Z,25.30
2018-07-07T12:44:52.720Z,25.40
2018-07-07T12:47:21.045Z,25.40
2018-07-07T12:49:49.568Z,25.40
2018-07-07T12:54:46.022Z,25.40
2018-07-07T12:59:42.684Z,25.40
2018-07-07T13:02:10.991Z,25.40
2018-07-07T13:04:39.344Z,25.40
2018-07-07T13:07:07.645Z,25.40
2018-07-07T13:09:35.960Z,25.40
2018-07-07T13:12:04.295Z,25.40
2018-07-07T13:14:32.621Z,25.40
2018-07-07T13:17:00.937Z,25.50
2018-07-07T13:19:29.282Z,25.50
2018-07-07T13:21:57.877Z,25.50
2018-07-07T13:24:26.294Z,25.50
2018-07-07T13:26:54.831Z,25.40
2018-07-07T13:29:23.405Z,25.50
2018-07-07T13:36:47.987Z,25.40
2018-07-07T13:39:16.348Z,25.40
2018-07-07T13:41:44.671Z,25.40
2018-07-07T13:44:13.239Z,25.40
2018-07-07T13:46:41.594Z,25.40
2018-07-07T13:49:09.912Z,25.40
2018-07-07T13:51:38.209Z,25.50
2018-07-07T13:54:06.878Z,25.40
2018-07-07T13:56:35.213Z,25.40
2018-07-07T13:59:03.523Z,25.50
2018-07-07T14:01:31.855Z,25.50
2018-07-07T14:04:00.183Z,25.50
2018-07-07T14:06:28.536Z,25.50
2018-07-07T14:08:56.874Z,25.50
2018-07-07T14:13:53.369Z,25.50
2018-07-07T14:16:21.740Z,25.50
2018-07-07T14:18:50.054Z,25.50
2018-07-07T14:23:46.399Z,25.60
2018-07-07T14:26:14.747Z,25.60
2018-07-07T14:28:43.278Z,25.60
2018-07-07T14:33:39.693Z,25.60
2018-07-07T14:36:08.037Z,25.60
2018-07-07T14:38:37.303Z,25.60
2018-07-07T14:43:54.686Z,25.60
2018-07-07T14:46:23.391Z,25.60
2018-07-07T14:48:52.003Z,25.60
2018-07-07T14:51:20.295Z,25.60
2018-07-07T14:53:48.622Z,25.60
2018-07-07T14:56:18.544Z,25.60
2018-07-07T14:58:47.069Z,25.60
2018-07-07T15:01:15.372Z,25.50
2018-07-07T15:03:43.911Z,25.60
2018-07-07T15:06:12.217Z,25.60
2018-07-07T15:08:40.570Z,25.60
2018-07-07T15:11:09.436Z,25.60
2018-07-07T15:13:37.754Z,25.60
2018-07-07T15:16:06.098Z,25.60
2018-07-07T15:18:35.109Z,25.60
2018-07-07T15:21:03.822Z,25.60
2018-07-07T15:23:32.452Z,25.70
2018-07-07T15:26:01.053Z,25.70
2018-07-07T15:28:29.367Z,25.70
2018-07-07T15:30:57.706Z,25.70
2018-07-07T15:33:26.032Z,25.80
2018-07-07T15:35:54.383Z,25.70
2018-07-07T15:38:22.703Z,25.80
2018-07-07T15:40:51.133Z,25.80
2018-07-07T15:43:19.446Z,25.70
2018-07-07T15:45:47.774Z,25.70
2018-07-07T15:48:16.129Z,25.80
2018-07-07T15:50:44.441Z,25.80
2018-07-07T15:53:12.787Z,25.80
2018-07-07T15:55:41.113Z,25.80
2018-07-07T15:58:09.554Z,25.80
2018-07-07T16:00:37.867Z,25.80
2018-07-07T16:03:06.260Z,25.90
2018-07-07T16:05:34.589Z,25.90
2018-07-07T16:08:02.906Z,25.90
2018-07-07T16:10:31.233Z,25.90
2018-07-07T16:12:59.548Z,26.00
2018-07-07T16:17:56.059Z,25.40
2018-07-07T16:20:24.418Z,25.80
2018-07-07T16:22:52.742Z,25.80
2018-07-07T16:25:21.101Z,25.80
2018-07-07T16:27:49.438Z,25.80
2018-07-07T16:30:17.762Z,25.80
2018-07-07T16:32:46.151Z,25.80
2018-07-07T16:35:14.452Z,25.70
2018-07-07T16:37:42.814Z,25.70
2018-07-07T16:40:11.334Z,25.70
2018-07-07T16:42:39.878Z,25.80
2018-07-07T16:45:08.414Z,25.70
2018-07-07T16:47:37.014Z,25.80
2018-07-07T16:50:05.323Z,25.80
2018-07-07T16:52:33.638Z,25.80
2018-07-07T16:55:02.279Z,25.80
2018-07-07T16:57:30.599Z,25.80
2018-07-07T16:59:59.314Z,25.80
2018-07-07T17:02:27.915Z,25.80
2018-07-07T17:04:56.250Z,25.80
2018-07-07T17:07:24.572Z,25.80
2018-07-07T17:09:52.990Z,25.80
2018-07-07T17:12:21.339Z,25.80
2018-07-07T17:14:50.291Z,25.80
2018-07-07T17:17:18.751Z,25.80
2018-07-07T17:22:15.492Z,25.80
2018-07-07T17:24:44.171Z,25.80
2018-07-07T17:27:12.513Z,25.80
2018-07-07T17:29:40.843Z,25.80
2018-07-07T17:32:09.168Z,25.80
2018-07-07T17:34:37.520Z,25.80
2018-07-07T17:37:05.852Z,25.80
2018-07-07T17:39:34.200Z,25.80
2018-07-07T17:42:02.555Z,25.80
2018-07-07T17:44:30.859Z,25.80
2018-07-07T17:47:00.025Z,25.80
2018-07-07T17:49:28.866Z,25.80
2018-07-07T17:51:57.374Z,25.80
2018-07-07T17:54:26.083Z,25.90
2018-07-07T17:56:54.851Z,25.80
2018-07-07T17:59:23.158Z,25.90
2018-07-07T18:01:51.999Z,25.90
2018-07-07T18:06:48.732Z,25.80
2018-07-07T18:09:17.066Z,25.80
2018-07-07T18:11:45.387Z,25.80
2018-07-07T18:14:13.735Z,25.80
2018-07-07T18:16:42.052Z,25.70
2018-07-07T18:19:10.640Z,25.60
2018-07-07T18:21:39.326Z,25.60
2018-07-07T18:24:07.880Z,25.60
2018-07-07T18:26:36.209Z,25.60
2018-07-07T18:29:04.771Z,25.60
2018-07-07T18:31:33.135Z,25.60
2018-07-07T18:34:01.621Z,25.50
2018-07-07T18:36:29.935Z,25.40
2018-07-07T18:38:58.242Z,25.40
2018-07-07T18:41:27.060Z,25.40
2018-07-07T18:43:55.407Z,25.50
2018-07-07T18:46:23.818Z,25.50
2018-07-07T18:48:52.531Z,25.50
2018-07-07T18:51:20.972Z,25.50
2018-07-07T18:53:49.328Z,25.40
2018-07-07T18:56:17.705Z,25.40
2018-07-07T18:58:45.979Z,25.30
2018-07-07T19:01:14.319Z,25.30
2018-07-07T19:03:42.633Z,25.30
2018-07-07T19:06:11.028Z,25.30
2018-07-07T19:08:39.362Z,25.30
2018-07-07T19:11:07.695Z,25.30
2018-07-07T19:13:36.064Z,25.30
2018-07-07T19:16:04.377Z,25.30
2018-07-07T19:18:33.463Z,25.30
2018-07-07T19:21:07.175Z,25.20
2018-07-07T19:23:40.961Z,25.20
2018-07-07T19:26:14.598Z,25.20
2018-07-07T19:28:42.955Z,25.20
2018-07-07T19:31:11.271Z,25.20
2018-07-07T19:36:18.576Z,25.20
2018-07-07T19:41:15.084Z,25.20
2018-07-07T19:43:43.414Z,25.10
2018-07-07T19:46:11.785Z,25.10
2018-07-07T19:48:40.032Z,25.20
2018-07-07T19:51:09.057Z,25.10
2018-07-07T19:56:06.059Z,25.10
2018-07-07T19:58:35.436Z,25.00
2018-07-07T20:01:05.546Z,25.10
2018-07-07T20:03:34.051Z,25.10
2018-07-07T20:06:02.349Z,25.00
2018-07-07T20:08:30.728Z,25.00
2018-07-07T20:10:59.014Z,25.00
2018-07-07T20:13:27.548Z,25.00
2018-07-07T20:16:17.333Z,25.00
2018-07-07T20:19:35.720Z,24.90
2018-07-07T20:22:04.053Z,24.90
2018-07-07T20:24:35.798Z,24.90
2018-07-07T20:29:37.864Z,24.80
2018-07-07T20:32:11.951Z,24.80
2018-07-07T20:34:40.259Z,24.80
2018-07-07T20:39:36.669Z,24.70
2018-07-07T20:42:05.076Z,24.70
2018-07-07T20:44:33.428Z,24.70
2018-07-07T20:47:01.740Z,24.70
2018-07-07T20:49:30.066Z,24.70
2018-07-07T20:51:58.511Z,24.60
2018-07-07T20:56:54.918Z,24.60
2018-07-07T20:59:23.270Z,24.60
2018-07-07T21:01:51.620Z,24.70
2018-07-07T21:04:19.882Z,24.70
2018-07-07T21:06:48.193Z,24.70
2018-07-07T21:09:16.539Z,24.60
2018-07-07T21:14:12.925Z,24.60
2018-07-07T21:16:41.244Z,24.60
2018-07-07T21:19:09.570Z,24.60
2018-07-07T21:21:37.890Z,24.60
2018-07-07T21:24:06.218Z,24.50
2018-07-07T21:26:34.723Z,24.40
2018-07-07T21:29:03.051Z,24.40
2018-07-07T21:31:31.378Z,24.40
2018-07-07T21:33:59.716Z,24.40
2018-07-07T21:36:28.352Z,24.40
2018-07-07T21:38:56.687Z,24.40
2018-07-07T21:41:25.031Z,24.40
2018-07-07T21:43:53.383Z,24.30
2018-07-07T21:46:21.727Z,24.30
2018-07-07T21:48:50.075Z,24.30
2018-07-07T21:51:18.391Z,24.30
2018-07-07T21:53:46.836Z,24.20
2018-07-07T22:01:30.513Z,24.10
2018-07-07T22:05:08.009Z,24.00
2018-07-07T22:07:39.336Z,24.00
2018-07-07T22:10:07.750Z,24.00
2018-07-07T22:12:36.120Z,24.00
2018-07-07T22:15:04.646Z,24.10
2018-07-07T22:17:32.967Z,24.00
2018-07-07T22:20:01.337Z,24.00
2018-07-07T22:22:29.743Z,24.10
2018-07-07T22:24:58.099Z,24.10
2018-07-07T22:27:26.482Z,24.10
2018-07-07T22:29:54.900Z,24.10
2018-07-07T22:32:24.040Z,24.00
2018-07-07T22:34:52.767Z,24.00
2018-07-07T22:37:21.138Z,24.00
2018-07-07T22:39:49.523Z,24.00
2018-07-07T22:44:48.232Z,23.90
2018-07-07T22:47:16.588Z,23.90
2018-07-07T22:49:44.964Z,23.90
2018-07-07T22:52:13.343Z,23.90
2018-07-07T22:54:41.708Z,23.90
2018-07-07T22:57:10.054Z,23.80
2018-07-07T22:59:38.379Z,23.90
2018-07-07T23:02:07.070Z,23.90
2018-07-07T23:04:35.439Z,23.90
2018-07-07T23:07:03.770Z,23.80
2018-07-07T23:09:32.100Z,23.80
2018-07-07T23:12:00.466Z,23.80
2018-07-07T23:14:28.814Z,23.80
2018-07-07T23:16:59.112Z,23.80
2018-07-07T23:21:55.873Z,23.80
2018-07-07T23:24:24.526Z,23.70
2018-07-07T23:26:53.131Z,23.70
2018-07-07T23:31:49.605Z,23.70
2018-07-07T23:39:14.048Z,23.60
2018-07-07T23:41:42.544Z,23.60
2018-07-07T23:44:10.861Z,23.60
2018-07-07T23:46:39.178Z,23.60
2018-07-07T23:49:07.500Z,23.60
2018-07-07T23:51:35.861Z,23.60
2018-07-07T23:54:04.258Z,23.60
2018-07-07T23:56:32.647Z,23.50
2018-07-07T23:59:01.023Z,23.50
