createdAt,value
2022-11-04T00:02:07.268Z,100069.44
2022-11-04T00:04:34.021Z,100072.31
2022-11-04T00:07:00.771Z,100071.88
2022-11-04T00:09:30.206Z,100079.13
2022-11-04T00:12:16.866Z,100082.00
2022-11-04T00:14:43.952Z,100082.34
2022-11-04T00:17:19.987Z,100071.44
2022-11-04T00:20:08.684Z,100075.59
2022-11-04T00:22:54.557Z,100076.34
2022-11-04T00:28:29.581Z,100061.44
2022-11-04T00:30:58.279Z,100060.16
2022-11-04T00:33:28.098Z,100066.94
2022-11-04T00:35:57.257Z,100071.81
2022-11-04T00:38:25.489Z,100023.94
2022-11-04T00:40:52.484Z,100051.03
2022-11-04T00:43:19.147Z,100049.09
2022-11-04T00:45:46.141Z,100044.81
2022-11-04T00:48:13.058Z,100039.22
2022-11-04T00:50:39.960Z,100033.56
2022-11-04T00:53:07.001Z,100020.59
2022-11-04T00:55:33.937Z,100037.16
2022-11-04T00:58:00.728Z,100025.31
2022-11-04T01:00:27.435Z,100018.19
2022-11-04T01:02:54.191Z,100016.13
2022-11-04T01:05:20.945Z,100003.47
2022-11-04T01:07:47.678Z,100017.25
2022-11-04T01:10:14.294Z,100016.13
2022-11-04T01:12:40.961Z,100005.63
2022-11-04T01:15:07.943Z,100014.22
2022-11-04T01:17:34.557Z,99985.41
2022-11-04T01:20:01.192Z,100016.63
2022-11-04T01:22:27.825Z,100024.00
2022-11-04T01:24:54.422Z,100028.63
2022-11-04T01:27:21.054Z,100023.53
2022-11-04T01:29:47.740Z,100025.88
2022-11-04T01:32:14.372Z,100020.03
2022-11-04T01:34:43.459Z,100020.34
2022-11-04T01:37:10.594Z,100017.22
2022-11-04T01:39:37.237Z,100011.31
2022-11-04T01:44:42.643Z,100005.31
2022-11-04T01:47:30.927Z,100008.88
2022-11-04T01:50:03.507Z,100012.53
2022-11-04T01:52:45.131Z,100004.19
2022-11-04T01:55:16.463Z,100002.19
2022-11-04T01:57:47.536Z,100009.31
2022-11-04T02:00:15.220Z,100006.63
2022-11-04T02:02:59.545Z,100007.06
2022-11-04T02:05:27.444Z,100008.53
2022-11-04T02:07:57.902Z,100011.91
2022-11-04T02:10:30.438Z,100014.38
2022-11-04T02:12:59.729Z,100011.91
2022-11-04T02:15:35.607Z,100007.88
2022-11-04T02:18:25.344Z,100009.78
2022-11-04T02:21:10.149Z,100008.34
2022-11-04T02:24:09.160Z,100001.88
2022-11-04T02:26:50.690Z,100002.13
2022-11-04T02:29:31.119Z,99995.56
2022-11-04T02:32:20.166Z,99997.22
2022-11-04T02:35:07.011Z,99996.47
2022-11-04T02:40:29.536Z,100002.19
2022-11-04T02:43:22.424Z,99993.78
2022-11-04T02:45:59.559Z,99995.47
2022-11-04T02:49:09.935Z,99989.63
2022-11-04T02:51:53.656Z,99989.31
2022-11-04T02:54:24.401Z,99991.59
2022-11-04T02:56:53.724Z,99989.94
2022-11-04T02:59:28.218Z,99987.75
2022-11-04T03:01:56.687Z,99987.41
2022-11-04T03:04:30.924Z,99985.06
2022-11-04T03:07:01.529Z,99985.88
2022-11-04T03:09:31.200Z,100002.97
2022-11-04T03:12:09.405Z,100006.81
2022-11-04T03:14:47.667Z,100007.13
2022-11-04T03:17:39.784Z,99997.09
2022-11-04T03:20:16.631Z,99998.06
2022-11-04T03:22:43.388Z,100010.38
2022-11-04T03:25:10.695Z,100002.19
2022-11-04T03:28:11.342Z,99995.81
2022-11-04T03:30:43.358Z,99990.16
2022-11-04T03:33:25.709Z,99980.00
2022-11-04T03:35:52.993Z,99971.28
2022-11-04T03:38:22.611Z,99970.88
2022-11-04T03:40:50.057Z,99960.91
2022-11-04T03:43:24.029Z,99971.50
2022-11-04T03:45:51.788Z,99966.72
2022-11-04T03:48:18.988Z,99962.03
2022-11-04T03:50:48.218Z,99953.50
2022-11-04T03:53:21.886Z,99930.59
2022-11-04T03:56:23.227Z,99942.56
2022-11-04T03:59:20.900Z,99948.44
2022-11-04T04:02:00.760Z,99961.66
2022-11-04T04:04:29.432Z,99962.78
2022-11-04T04:07:17.691Z,99936.69
2022-11-04T04:09:51.776Z,99952.38
2022-11-04T04:12:38.048Z,99959.56
2022-11-04T04:15:21.974Z,99952.88
2022-11-04T04:18:12.637Z,99964.63
2022-11-04T04:20:42.455Z,99953.13
2022-11-04T04:23:34.508Z,99958.78
2022-11-04T04:26:23.883Z,99948.28
2022-11-04T04:28:53.193Z,99958.13
2022-11-04T04:31:39.440Z,99960.41
2022-11-04T04:34:07.379Z,99965.38
2022-11-04T04:36:44.075Z,99968.59
2022-11-04T04:39:31.405Z,99957.53
2022-11-04T04:42:17.456Z,99968.06
2022-11-04T04:45:02.860Z,99973.06
2022-11-04T04:47:40.578Z,99974.09
2022-11-04T04:50:07.730Z,99959.00
2022-11-04T04:52:38.838Z,99961.66
2022-11-04T04:55:06.481Z,99967.78
2022-11-04T04:57:33.149Z,99967.59
2022-11-04T04:59:59.788Z,99975.22
2022-11-04T05:02:26.701Z,99969.22
2022-11-04T05:04:53.432Z,99977.59
2022-11-04T05:07:20.071Z,99970.88
2022-11-04T05:09:46.699Z,99977.00
2022-11-04T05:12:13.613Z,99973.59
2022-11-04T05:14:40.736Z,99983.50
2022-11-04T05:17:07.402Z,99988.81
2022-11-04T05:19:34.019Z,99986.31
2022-11-04T05:22:00.661Z,99994.09
2022-11-04T05:24:27.618Z,99980.50
2022-11-04T05:26:54.369Z,99989.22
2022-11-04T05:29:21.171Z,99984.06
2022-11-04T05:31:48.011Z,99986.34
2022-11-04T05:34:15.159Z,99982.88
2022-11-04T05:36:41.836Z,99981.47
2022-11-04T05:39:08.524Z,99977.44
2022-11-04T05:41:35.502Z,99982.47
2022-11-04T05:44:03.962Z,99982.13
2022-11-04T05:46:31.267Z,99980.28
2022-11-04T05:48:58.019Z,99985.28
2022-11-04T05:51:27.280Z,99990.31
2022-11-04T05:53:54.324Z,99998.72
2022-11-04T05:56:21.180Z,100001.75
2022-11-04T05:58:47.835Z,100004.34
2022-11-04T06:01:39.019Z,100005.44
2022-11-04T06:04:07.213Z,100002.69
2022-11-04T06:06:36.461Z,100000.22
2022-11-04T06:09:03.975Z,99995.44
2022-11-04T06:11:31.906Z,100006.63
2022-11-04T06:13:59.004Z,100015.22
2022-11-04T06:16:26.076Z,100013.28
2022-11-04T06:18:53.491Z,100017.72
2022-11-04T06:21:26.588Z,100005.38
2022-11-04T06:23:55.586Z,100005.97
2022-11-04T06:26:25.358Z,100010.06
2022-11-04T06:28:55.175Z,100009.09
2022-11-04T06:31:22.215Z,100018.94
2022-11-04T06:33:48.886Z,100020.88
2022-11-04T06:36:16.654Z,100007.97
2022-11-04T06:38:43.465Z,99991.16
2022-11-04T06:41:17.008Z,100007.38
2022-11-04T06:43:43.760Z,100014.53
2022-11-04T06:46:36.158Z,100020.97
2022-11-04T06:49:03.304Z,100035.53
2022-11-04T06:51:30.626Z,100033.88
2022-11-04T06:53:57.322Z,100045.00
2022-11-04T06:56:23.972Z,100038.38
2022-11-04T06:58:52.155Z,100043.28
2022-11-04T07:01:22.175Z,100040.53
2022-11-04T07:03:50.533Z,100038.28
2022-11-04T07:06:17.566Z,100035.66
2022-11-04T07:08:44.269Z,100045.38
2022-11-04T07:11:11.036Z,100037.75
2022-11-04T07:13:37.781Z,100048.72
2022-11-04T07:16:06.340Z,100045.56
2022-11-04T07:18:33.507Z,100045.72
2022-11-04T07:21:02.543Z,100042.97
2022-11-04T07:23:32.381Z,100046.53
2022-11-04T07:26:03.575Z,100048.19
2022-11-04T07:28:30.312Z,100047.66
2022-11-04T07:31:02.236Z,100040.34
2022-11-04T07:33:28.954Z,100038.25
2022-11-04T07:35:58.306Z,100036.63
2022-11-04T07:38:25.606Z,100028.59
2022-11-04T07:40:52.226Z,100032.16
2022-11-04T07:43:18.885Z,100031.56
2022-11-04T07:45:45.581Z,100030.41
2022-11-04T07:48:12.521Z,100025.16
2022-11-04T07:50:40.748Z,100024.00
2022-11-04T07:53:08.065Z,100010.44
2022-11-04T07:55:43.106Z,100016.03
2022-11-04T07:58:10.196Z,100001.81
2022-11-04T08:00:36.820Z,100010.31
2022-11-04T08:03:03.629Z,100007.59
2022-11-04T08:05:30.363Z,100006.69
2022-11-04T08:07:57.937Z,100006.09
2022-11-04T08:10:24.627Z,100001.94
2022-11-04T08:12:52.427Z,99996.47
2022-11-04T08:15:19.108Z,99995.19
2022-11-04T08:17:45.743Z,99998.72
2022-11-04T08:20:14.052Z,99996.03
2022-11-04T08:22:40.858Z,99990.88
2022-11-04T08:25:07.741Z,99987.25
2022-11-04T08:27:34.883Z,99982.69
2022-11-04T08:30:01.481Z,99982.66
2022-11-04T08:32:28.184Z,99980.47
2022-11-04T08:34:54.900Z,99968.59
2022-11-04T08:37:21.523Z,99971.69
2022-11-04T08:39:48.235Z,99972.38
2022-11-04T08:42:15.332Z,99965.34
2022-11-04T08:44:42.923Z,99959.50
2022-11-04T08:47:09.615Z,99953.34
2022-11-04T08:49:40.094Z,99952.88
2022-11-04T08:52:06.827Z,99941.94
2022-11-04T08:54:34.151Z,99943.09
2022-11-04T08:57:00.799Z,99942.09
2022-11-04T08:59:27.426Z,99929.88
2022-11-04T09:01:54.173Z,99933.13
2022-11-04T09:04:21.158Z,99917.84
2022-11-04T09:06:48.653Z,99924.28
2022-11-04T09:09:17.117Z,99920.94
2022-11-04T09:11:45.879Z,99918.47
2022-11-04T09:14:13.670Z,99922.81
2022-11-04T09:16:41.512Z,99907.09
2022-11-04T09:19:08.691Z,99916.97
2022-11-04T09:21:35.346Z,99908.19
2022-11-04T09:24:02.000Z,99906.09
2022-11-04T09:26:28.729Z,99903.44
2022-11-04T09:28:56.842Z,99900.28
2022-11-04T09:31:24.906Z,99896.25
2022-11-04T09:33:51.778Z,99895.00
2022-11-04T09:36:18.455Z,99891.97
2022-11-04T09:38:45.255Z,99891.69
2022-11-04T09:41:34.802Z,99877.59
2022-11-04T09:44:23.753Z,99884.38
2022-11-04T09:46:55.462Z,99873.13
2022-11-04T09:49:24.117Z,99866.97
2022-11-04T09:51:54.758Z,99859.69
2022-11-04T09:54:47.328Z,99861.72
2022-11-04T09:57:18.375Z,99843.25
2022-11-04T09:59:46.620Z,99833.88
2022-11-04T10:02:35.069Z,99843.66
2022-11-04T10:05:02.717Z,99842.97
2022-11-04T10:07:33.434Z,99829.31
2022-11-04T10:10:08.943Z,99824.25
2022-11-04T10:13:02.146Z,99820.69
2022-11-04T10:15:56.833Z,99813.94
2022-11-04T10:19:00.844Z,99807.03
2022-11-04T10:21:30.252Z,99798.69
2022-11-04T10:24:15.320Z,99797.09
2022-11-04T10:26:46.144Z,99791.00
2022-11-04T10:29:37.449Z,99792.91
2022-11-04T10:32:22.292Z,99795.97
2022-11-04T10:35:04.563Z,99794.66
2022-11-04T10:37:31.470Z,99778.66
2022-11-04T10:40:26.085Z,99772.75
2022-11-04T10:42:54.206Z,99778.38
2022-11-04T10:45:27.111Z,99763.25
2022-11-04T10:48:03.760Z,99760.50
2022-11-04T10:50:52.923Z,99753.97
2022-11-04T10:53:23.871Z,99751.47
2022-11-04T10:56:05.991Z,99747.75
2022-11-04T10:58:36.760Z,99735.97
2022-11-04T11:01:26.596Z,99726.97
2022-11-04T11:03:54.411Z,99724.84
2022-11-04T11:06:35.733Z,99723.25
2022-11-04T11:09:13.745Z,99709.03
2022-11-04T11:11:47.337Z,99719.19
2022-11-04T11:14:29.509Z,99711.91
2022-11-04T11:16:57.736Z,99710.25
2022-11-04T11:19:25.611Z,99702.22
2022-11-04T11:21:55.663Z,99699.72
2022-11-04T11:24:27.700Z,99705.25
2022-11-04T11:26:57.408Z,99686.91
2022-11-04T11:29:27.273Z,99691.56
2022-11-04T11:31:56.568Z,99675.66
2022-11-04T11:34:31.414Z,99676.16
2022-11-04T11:36:59.281Z,99682.25
2022-11-04T11:39:28.861Z,99669.88
2022-11-04T11:42:07.011Z,99676.81
2022-11-04T11:44:44.317Z,99663.22
2022-11-04T11:47:42.418Z,99652.22
2022-11-04T11:50:20.961Z,99655.56
2022-11-04T11:52:49.480Z,99655.88
2022-11-04T11:55:23.872Z,99664.56
2022-11-04T12:01:02.033Z,99656.22
2022-11-04T12:06:33.334Z,99644.50
2022-11-04T12:09:15.486Z,99647.97
2022-11-04T12:12:10.341Z,99649.91
2022-11-04T12:14:55.311Z,99640.25
2022-11-04T12:17:44.413Z,99633.09
2022-11-04T12:20:33.265Z,99636.78
2022-11-04T12:23:18.688Z,99630.16
2022-11-04T12:26:01.802Z,99626.78
2022-11-04T12:28:54.750Z,99618.84
2022-11-04T12:31:27.529Z,99623.78
2022-11-04T12:34:00.333Z,99622.16
2022-11-04T12:37:07.014Z,99619.00
2022-11-04T12:39:55.364Z,99614.84
2022-11-04T12:42:24.562Z,99612.63
2022-11-04T12:45:18.416Z,99613.91
2022-11-04T12:47:47.633Z,99603.88
2022-11-04T12:50:32.393Z,99599.09
2022-11-04T12:53:11.234Z,99603.75
2022-11-04T12:55:44.289Z,99595.03
2022-11-04T12:58:55.913Z,99598.94
2022-11-04T13:01:38.779Z,99601.28
2022-11-04T13:04:17.294Z,99602.91
2022-11-04T13:06:52.352Z,99605.47
2022-11-04T13:09:30.860Z,99596.06
2022-11-04T13:12:16.397Z,99586.41
2022-11-04T13:15:02.588Z,99598.06
2022-11-04T13:17:33.602Z,99591.59
2022-11-04T13:20:26.658Z,99553.75
2022-11-04T13:23:02.831Z,99582.75
2022-11-04T13:25:29.873Z,99573.00
2022-11-04T13:27:58.596Z,99578.75
2022-11-04T13:30:40.817Z,99565.91
2022-11-04T13:33:40.745Z,99566.78
2022-11-04T13:36:41.305Z,99566.81
2022-11-04T13:39:33.200Z,99557.91
2022-11-04T13:42:26.219Z,99566.47
2022-11-04T13:44:58.010Z,99559.75
2022-11-04T13:47:32.514Z,99563.00
2022-11-04T13:49:59.655Z,99557.63
2022-11-04T13:52:31.234Z,99548.44
2022-11-04T13:55:02.854Z,99554.06
2022-11-04T13:57:31.864Z,99553.00
2022-11-04T14:00:25.742Z,99544.09
2022-11-04T14:02:54.735Z,99547.88
2022-11-04T14:05:27.491Z,99545.47
2022-11-04T14:08:02.953Z,99546.56
2022-11-04T14:10:48.376Z,99541.91
2022-11-04T14:13:30.438Z,99535.97
2022-11-04T14:16:06.548Z,99538.13
2022-11-04T14:18:35.935Z,99535.97
2022-11-04T14:21:11.659Z,99530.34
2022-11-04T14:23:40.383Z,99531.69
2022-11-04T14:26:12.980Z,99528.69
2022-11-04T14:28:45.516Z,99525.94
2022-11-04T14:31:17.594Z,99514.34
2022-11-04T14:33:55.069Z,99528.53
2022-11-04T14:36:21.664Z,99533.91
2022-11-04T14:39:01.978Z,99528.81
2022-11-04T14:41:28.553Z,99531.31
2022-11-04T14:43:58.009Z,99529.06
2022-11-04T14:46:36.782Z,99529.53
2022-11-04T14:49:03.800Z,99522.47
2022-11-04T14:51:33.795Z,99522.47
2022-11-04T14:54:06.936Z,99506.81
2022-11-04T14:56:34.143Z,99507.09
2022-11-04T14:59:05.418Z,99511.56
2022-11-04T15:01:35.547Z,99511.28
2022-11-04T15:04:14.412Z,99511.03
2022-11-04T15:06:54.370Z,99509.78
2022-11-04T15:09:28.622Z,99510.84
2022-11-04T15:12:36.919Z,99511.06
2022-11-04T15:15:38.620Z,99513.94
2022-11-04T15:18:05.358Z,99510.94
2022-11-04T15:20:33.230Z,99511.91
2022-11-04T15:23:03.097Z,99502.13
2022-11-04T15:25:29.937Z,99506.50
2022-11-04T15:27:56.963Z,99496.78
2022-11-04T15:30:27.740Z,99502.75
2022-11-04T15:32:57.024Z,99497.25
2022-11-04T15:35:24.923Z,99504.28
2022-11-04T15:37:54.189Z,99497.31
2022-11-04T15:40:22.171Z,99500.75
2022-11-04T15:42:50.460Z,99500.44
2022-11-04T15:45:29.377Z,99505.59
2022-11-04T15:48:25.100Z,99507.69
2022-11-04T15:51:21.891Z,99508.13
2022-11-04T15:54:23.376Z,99515.44
2022-11-04T15:56:55.383Z,99518.00
2022-11-04T15:59:37.264Z,99530.13
2022-11-04T16:02:06.649Z,99526.78
2022-11-04T16:04:33.927Z,99536.44
2022-11-04T16:07:24.815Z,99519.63
2022-11-04T16:09:54.484Z,99516.56
2022-11-04T16:12:26.994Z,99517.38
2022-11-04T16:14:58.357Z,99521.63
2022-11-04T16:17:26.695Z,99528.19
2022-11-04T16:19:56.668Z,99525.19
2022-11-04T16:22:38.948Z,99530.75
2022-11-04T16:25:11.091Z,99528.38
2022-11-04T16:27:38.190Z,99539.81
2022-11-04T16:30:24.932Z,99533.00
2022-11-04T16:32:54.332Z,99526.66
2022-11-04T16:35:25.706Z,99532.69
2022-11-04T16:37:53.676Z,99536.19
2022-11-04T16:40:21.748Z,99539.34
2022-11-04T16:42:50.662Z,99533.03
2022-11-04T16:45:40.825Z,99527.81
2022-11-04T16:48:08.159Z,99532.72
2022-11-04T16:50:34.947Z,99532.03
2022-11-04T16:53:03.755Z,99530.69
2022-11-04T16:55:31.001Z,99532.09
2022-11-04T16:58:03.059Z,99523.06
2022-11-04T17:00:33.035Z,99542.16
2022-11-04T17:03:01.554Z,99542.13
2022-11-04T17:05:28.580Z,99537.00
2022-11-04T17:07:58.814Z,99536.63
2022-11-04T17:10:31.668Z,99533.38
2022-11-04T17:12:58.427Z,99535.66
2022-11-04T17:15:25.984Z,99522.25
2022-11-04T17:17:52.754Z,99532.44
2022-11-04T17:20:19.654Z,99529.16
2022-11-04T17:22:47.345Z,99522.00
2022-11-04T17:25:20.802Z,99526.25
2022-11-04T17:27:48.647Z,99520.47
2022-11-04T17:30:17.380Z,99513.75
2022-11-04T17:32:45.435Z,99510.38
2022-11-04T17:35:13.040Z,99518.09
2022-11-04T17:37:40.044Z,99516.31
2022-11-04T17:40:08.951Z,99524.44
2022-11-04T17:42:54.119Z,99523.69
2022-11-04T17:45:22.460Z,99520.97
2022-11-04T17:47:49.158Z,99520.34
2022-11-04T17:50:16.059Z,99526.59
2022-11-04T17:52:42.792Z,99531.38
2022-11-04T17:55:15.329Z,99511.09
2022-11-04T17:57:43.136Z,99523.19
2022-11-04T18:00:10.636Z,99505.41
2022-11-04T18:02:41.413Z,99501.34
2022-11-04T18:05:08.864Z,99499.94
2022-11-04T18:07:35.933Z,99503.16
2022-11-04T18:10:03.384Z,99496.38
2022-11-04T18:12:41.411Z,99502.72
2022-11-04T18:15:14.229Z,99499.69
2022-11-04T18:17:42.339Z,99487.34
2022-11-04T18:20:15.330Z,99497.97
2022-11-04T18:22:43.159Z,99494.34
2022-11-04T18:25:10.800Z,99497.38
2022-11-04T18:27:37.782Z,99500.41
2022-11-04T18:30:05.178Z,99496.44
2022-11-04T18:32:32.073Z,99491.91
2022-11-04T18:34:58.779Z,99485.44
2022-11-04T18:37:25.468Z,99490.53
2022-11-04T18:39:52.195Z,99496.56
2022-11-04T18:42:18.912Z,99492.38
2022-11-04T18:44:45.725Z,99489.31
2022-11-04T18:47:14.083Z,99489.31
2022-11-04T18:49:40.934Z,99491.16
2022-11-04T18:52:07.615Z,99497.34
2022-11-04T18:54:34.535Z,99501.59
2022-11-04T18:57:01.265Z,99493.53
2022-11-04T18:59:27.977Z,99496.53
2022-11-04T19:01:54.678Z,99493.00
2022-11-04T19:04:21.511Z,99491.03
2022-11-04T19:06:48.531Z,99486.69
2022-11-04T19:12:22.160Z,99486.53
2022-11-04T19:14:49.214Z,99496.06
2022-11-04T19:17:15.980Z,99484.53
2022-11-04T19:19:42.983Z,99488.91
2022-11-04T19:22:10.315Z,99488.97
2022-11-04T19:24:37.188Z,99492.78
2022-11-04T19:27:04.574Z,99486.38
2022-11-04T19:29:32.975Z,99497.34
2022-11-04T19:32:00.584Z,99480.78
2022-11-04T19:34:27.417Z,99484.63
2022-11-04T19:36:54.048Z,99488.91
2022-11-04T19:39:20.684Z,99485.88
2022-11-04T19:42:06.098Z,99485.00
2022-11-04T19:44:32.879Z,99486.16
2022-11-04T19:46:59.536Z,99467.78
2022-11-04T19:49:31.171Z,99490.31
2022-11-04T19:51:58.687Z,99496.03
2022-11-04T19:54:25.338Z,99485.59
2022-11-04T19:56:52.626Z,99491.00
2022-11-04T19:59:19.334Z,99498.19
2022-11-04T20:01:46.115Z,99493.59
2022-11-04T20:04:13.436Z,99487.72
2022-11-04T20:06:40.115Z,99482.63
2022-11-04T20:09:09.724Z,99486.19
2022-11-04T20:11:58.171Z,99489.78
2022-11-04T20:14:25.371Z,99489.00
2022-11-04T20:16:52.387Z,99484.53
2022-11-04T20:19:22.674Z,99491.88
2022-11-04T20:21:50.038Z,99496.41
2022-11-04T20:24:16.990Z,99494.31
2022-11-04T20:26:44.197Z,99491.50
2022-11-04T20:29:11.791Z,99495.53
2022-11-04T20:31:39.602Z,99489.66
2022-11-04T20:34:08.506Z,99492.41
2022-11-04T20:36:36.170Z,99496.91
2022-11-04T20:39:08.823Z,99500.88
2022-11-04T20:41:35.540Z,99489.00
2022-11-04T20:44:02.878Z,99489.00
2022-11-04T20:46:30.766Z,99487.22
2022-11-04T20:48:58.523Z,99493.88
2022-11-04T20:51:30.760Z,99494.47
2022-11-04T20:54:00.693Z,99488.81
2022-11-04T20:56:29.831Z,99488.25
2022-11-04T20:58:59.320Z,99481.75
2022-11-04T21:01:31.431Z,99489.06
2022-11-04T21:04:12.192Z,99489.00
2022-11-04T21:06:39.287Z,99491.06
2022-11-04T21:09:12.023Z,99490.97
2022-11-04T21:11:39.747Z,99475.53
2022-11-04T21:14:07.837Z,99476.28
2022-11-04T21:16:35.723Z,99473.41
2022-11-04T21:19:03.557Z,99478.34
2022-11-04T21:21:30.503Z,99457.03
2022-11-04T21:24:01.462Z,99464.72
2022-11-04T21:26:29.755Z,99467.50
2022-11-04T21:28:58.602Z,99469.53
2022-11-04T21:31:25.613Z,99465.94
2022-11-04T21:33:52.787Z,99460.84
2022-11-04T21:36:20.047Z,99467.00
2022-11-04T21:38:46.798Z,99462.63
2022-11-04T21:41:16.897Z,99466.03
2022-11-04T21:43:43.828Z,99456.22
2022-11-04T21:46:13.851Z,99455.31
2022-11-04T21:48:42.023Z,99454.78
2022-11-04T21:51:17.167Z,99444.66
2022-11-04T21:53:44.138Z,99440.13
2022-11-04T21:56:23.255Z,99445.25
2022-11-04T21:58:51.805Z,99449.38
2022-11-04T22:01:21.725Z,99446.78
2022-11-04T22:04:06.565Z,99450.19
2022-11-04T22:06:35.688Z,99449.22
2022-11-04T22:09:04.846Z,99448.66
2022-11-04T22:11:33.161Z,99448.66
2022-11-04T22:14:03.841Z,99450.50
2022-11-04T22:16:33.012Z,99454.06
2022-11-04T22:19:02.237Z,99457.84
2022-11-04T22:21:30.030Z,99456.13
2022-11-04T22:23:57.617Z,99455.16
2022-11-04T22:26:29.626Z,99455.91
2022-11-04T22:28:57.587Z,99462.88
2022-11-04T22:31:28.109Z,99460.19
2022-11-04T22:33:55.464Z,99454.69
2022-11-04T22:36:26.066Z,99457.88
2022-11-04T22:38:53.189Z,99447.88
2022-11-04T22:41:24.361Z,99442.16
2022-11-04T22:43:51.071Z,99442.94
2022-11-04T22:46:24.150Z,99448.22
2022-11-04T22:48:50.918Z,99441.94
2022-11-04T22:51:17.607Z,99442.53
2022-11-04T22:53:44.512Z,99434.41
2022-11-04T22:56:14.198Z,99426.41
2022-11-04T22:58:41.136Z,99418.66
2022-11-04T23:01:11.122Z,99428.84
2022-11-04T23:03:39.273Z,99428.47
2022-11-04T23:06:07.778Z,99422.28
2022-11-04T23:08:36.159Z,99419.53
2022-11-04T23:11:25.863Z,99410.47
2022-11-04T23:14:20.527Z,99412.38
2022-11-04T23:17:09.039Z,99404.53
2022-11-04T23:19:37.559Z,99410.66
2022-11-04T23:22:23.239Z,99412.41
2022-11-04T23:25:09.994Z,99414.94
2022-11-04T23:28:02.240Z,99407.72
2022-11-04T23:30:31.626Z,99419.69
2022-11-04T23:33:00.924Z,99421.78
2022-11-04T23:36:00.957Z,99418.31
2022-11-04T23:38:31.596Z,99417.72
2022-11-04T23:41:20.244Z,99435.53
2022-11-04T23:43:46.884Z,99431.00
2022-11-04T23:46:33.701Z,99405.28
2022-11-04T23:49:20.704Z,99429.09
2022-11-04T23:52:05.901Z,99421.41
2022-11-04T23:54:50.954Z,99420.69
2022-11-04T23:57:37.048Z,99423.59
