createdAt,value
2023-02-01T00:01:02.755Z,93.69
2023-02-01T00:02:04.974Z,93.62
2023-02-01T00:03:09.212Z,93.25
2023-02-01T00:04:16.550Z,93.38
2023-02-01T00:05:21.155Z,92.51
2023-02-01T00:06:24.295Z,92.72
2023-02-01T00:07:26.469Z,92.72
2023-02-01T00:08:28.639Z,92.73
2023-02-01T00:09:31.708Z,92.67
2023-02-01T00:10:33.943Z,92.88
2023-02-01T00:11:36.065Z,92.98
2023-02-01T00:12:38.562Z,93.06
2023-02-01T00:13:42.159Z,93.11
2023-02-01T00:14:44.219Z,93.78
2023-02-01T00:15:46.229Z,94.06
2023-02-01T00:16:48.628Z,93.98
2023-02-01T00:17:55.839Z,94.04
2023-02-01T00:19:10.882Z,94.14
2023-02-01T00:20:14.075Z,94.32
2023-02-01T00:21:21.064Z,94.06
2023-02-01T00:22:29.057Z,93.99
2023-02-01T00:23:35.891Z,94.04
2023-02-01T00:24:38.212Z,94.21
2023-02-01T00:25:40.324Z,94.05
2023-02-01T00:26:46.206Z,94.36
2023-02-01T00:27:51.527Z,94.68
2023-02-01T00:28:54.354Z,94.83
2023-02-01T00:29:57.806Z,94.69
2023-02-01T00:31:02.945Z,94.32
2023-02-01T00:32:05.526Z,94.18
2023-02-01T00:33:08.129Z,94.13
2023-02-01T00:34:13.241Z,94.09
2023-02-01T00:35:15.787Z,94.09
2023-02-01T00:36:18.502Z,94.07
2023-02-01T00:37:21.296Z,94.23
2023-02-01T00:38:24.174Z,93.96
2023-02-01T00:39:27.133Z,93.76
2023-02-01T00:40:29.502Z,93.51
2023-02-01T00:41:32.001Z,93.42
2023-02-01T00:42:34.437Z,93.42
2023-02-01T00:43:37.048Z,93.64
2023-02-01T00:44:39.632Z,93.69
2023-02-01T00:45:43.317Z,93.87
2023-02-01T00:46:45.695Z,93.47
2023-02-01T00:47:48.219Z,93.82
2023-02-01T00:48:50.726Z,94.09
2023-02-01T00:49:52.980Z,94.18
2023-02-01T00:50:57.421Z,93.73
2023-02-01T00:52:00.567Z,93.76
2023-02-01T00:53:03.596Z,93.81
2023-02-01T00:54:06.021Z,93.82
2023-02-01T00:55:09.341Z,93.64
2023-02-01T00:56:12.813Z,93.61
2023-02-01T00:57:16.300Z,93.45
2023-02-01T00:58:19.174Z,93.42
2023-02-01T00:59:21.568Z,93.37
2023-02-01T01:00:24.325Z,93.35
2023-02-01T01:01:28.331Z,93.47
2023-02-01T01:02:31.642Z,93.68
2023-02-01T01:03:39.218Z,93.81
2023-02-01T01:04:42.020Z,93.70
2023-02-01T01:05:49.310Z,93.71
2023-02-01T01:06:51.932Z,93.67
2023-02-01T01:07:55.895Z,93.73
2023-02-01T01:09:04.697Z,93.57
2023-02-01T01:10:07.942Z,93.39
2023-02-01T01:11:17.310Z,93.46
2023-02-01T01:12:21.333Z,93.50
2023-02-01T01:13:24.327Z,93.54
2023-02-01T01:14:27.099Z,93.59
2023-02-01T01:15:29.456Z,93.55
2023-02-01T01:16:32.799Z,93.47
2023-02-01T01:17:37.797Z,93.59
2023-02-01T01:18:40.848Z,93.64
2023-02-01T01:19:43.931Z,93.72
2023-02-01T01:20:48.210Z,94.01
2023-02-01T01:21:51.322Z,94.11
2023-02-01T01:22:53.791Z,94.22
2023-02-01T01:23:56.630Z,94.14
2023-02-01T01:24:59.038Z,94.30
2023-02-01T01:26:02.750Z,94.01
2023-02-01T01:27:06.728Z,94.16
2023-02-01T01:28:10.241Z,94.22
2023-02-01T01:29:12.761Z,94.43
2023-02-01T01:30:16.149Z,94.48
2023-02-01T01:31:19.859Z,93.98
2023-02-01T01:32:22.929Z,93.77
2023-02-01T01:33:25.796Z,93.28
2023-02-01T01:34:28.522Z,92.82
2023-02-01T01:35:32.264Z,92.82
2023-02-01T01:36:34.768Z,93.02
2023-02-01T01:37:37.721Z,92.92
2023-02-01T01:38:41.143Z,92.80
2023-02-01T01:39:43.761Z,92.84
2023-02-01T01:40:50.227Z,92.71
2023-02-01T01:41:52.493Z,92.68
2023-02-01T01:42:57.815Z,92.64
2023-02-01T01:44:04.169Z,92.70
2023-02-01T01:45:10.346Z,93.10
2023-02-01T01:47:44.145Z,93.39
2023-02-01T01:48:51.225Z,93.37
2023-02-01T01:49:53.771Z,93.33
2023-02-01T01:51:00.220Z,93.02
2023-02-01T01:52:04.124Z,93.14
2023-02-01T01:53:10.371Z,93.09
2023-02-01T01:54:21.609Z,92.90
2023-02-01T01:55:26.416Z,92.79
2023-02-01T01:56:31.913Z,92.82
2023-02-01T01:57:38.170Z,92.95
2023-02-01T01:58:42.037Z,93.11
2023-02-01T01:59:48.082Z,92.66
2023-02-01T02:00:50.844Z,92.66
2023-02-01T02:01:53.917Z,92.41
2023-02-01T02:04:24.105Z,91.86
2023-02-01T02:05:27.242Z,91.75
2023-02-01T02:06:50.416Z,91.51
2023-02-01T02:07:55.989Z,91.45
2023-02-01T02:08:58.509Z,91.55
2023-02-01T02:10:02.618Z,91.63
2023-02-01T02:11:05.200Z,91.60
2023-02-01T02:12:07.351Z,91.29
2023-02-01T02:13:10.568Z,91.19
2023-02-01T02:14:15.464Z,91.30
2023-02-01T02:15:18.426Z,91.29
2023-02-01T02:16:27.585Z,91.46
2023-02-01T02:17:53.321Z,91.17
2023-02-01T02:19:00.118Z,90.84
2023-02-01T02:20:24.560Z,90.49
2023-02-01T02:21:51.463Z,90.38
2023-02-01T02:23:00.234Z,89.97
2023-02-01T02:24:25.810Z,89.94
2023-02-01T02:25:48.442Z,90.05
2023-02-01T02:27:13.242Z,90.10
2023-02-01T02:28:25.993Z,89.97
2023-02-01T02:29:52.283Z,89.56
2023-02-01T02:31:32.138Z,89.39
2023-02-01T02:32:47.609Z,89.30
2023-02-01T02:34:05.821Z,89.13
2023-02-01T02:35:14.998Z,89.35
2023-02-01T02:36:29.675Z,89.27
2023-02-01T02:37:44.622Z,88.99
2023-02-01T02:39:14.287Z,89.20
2023-02-01T02:40:22.962Z,89.61
2023-02-01T02:41:45.774Z,90.08
2023-02-01T02:43:19.729Z,90.56
2023-02-01T02:44:44.213Z,90.90
2023-02-01T02:46:08.927Z,91.07
2023-02-01T02:47:25.063Z,91.48
2023-02-01T02:48:40.363Z,91.73
2023-02-01T02:49:51.514Z,92.08
2023-02-01T02:51:32.420Z,92.46
2023-02-01T02:52:58.275Z,92.77
2023-02-01T02:54:28.925Z,93.09
2023-02-01T02:55:37.198Z,93.34
2023-02-01T02:56:59.591Z,93.54
2023-02-01T02:58:23.901Z,93.63
2023-02-01T02:59:47.571Z,93.74
2023-02-01T03:01:11.758Z,94.00
2023-02-01T03:02:36.715Z,94.03
2023-02-01T03:03:58.193Z,94.28
2023-02-01T03:05:00.992Z,94.56
2023-02-01T03:06:04.498Z,93.87
2023-02-01T03:07:44.520Z,93.96
2023-02-01T03:08:47.798Z,93.78
2023-02-01T03:09:52.349Z,92.87
2023-02-01T03:11:04.664Z,92.86
2023-02-01T03:12:29.180Z,92.83
2023-02-01T03:13:47.496Z,92.68
2023-02-01T03:14:53.191Z,93.12
2023-02-01T03:16:14.324Z,92.81
2023-02-01T03:17:20.585Z,93.13
2023-02-01T03:18:32.597Z,93.35
2023-02-01T03:19:46.201Z,93.58
2023-02-01T03:20:52.934Z,93.90
2023-02-01T03:22:02.466Z,93.59
2023-02-01T03:23:07.081Z,93.84
2023-02-01T03:24:28.262Z,93.91
2023-02-01T03:25:33.411Z,94.01
2023-02-01T03:26:40.178Z,93.69
2023-02-01T03:28:01.788Z,94.01
2023-02-01T03:29:14.441Z,94.04
2023-02-01T03:30:26.377Z,94.58
2023-02-01T03:31:29.953Z,94.76
2023-02-01T03:32:36.725Z,95.03
2023-02-01T03:33:40.258Z,94.93
2023-02-01T03:34:44.295Z,94.97
2023-02-01T03:36:13.379Z,95.10
2023-02-01T03:37:23.919Z,95.51
2023-02-01T03:38:41.830Z,94.95
2023-02-01T03:40:07.719Z,95.18
2023-02-01T03:41:22.219Z,95.14
2023-02-01T03:44:16.009Z,94.84
2023-02-01T03:45:39.200Z,94.81
2023-02-01T03:46:54.551Z,95.06
2023-02-01T03:48:00.523Z,94.93
2023-02-01T03:49:06.490Z,95.09
2023-02-01T03:50:13.353Z,94.43
2023-02-01T03:51:18.532Z,94.47
2023-02-01T03:52:27.330Z,94.66
2023-02-01T03:53:33.351Z,94.96
2023-02-01T03:54:38.340Z,95.37
2023-02-01T03:55:43.179Z,95.28
2023-02-01T03:56:48.741Z,95.61
2023-02-01T03:57:57.535Z,95.22
2023-02-01T03:58:59.872Z,95.47
2023-02-01T04:00:12.380Z,95.18
2023-02-01T04:01:17.229Z,95.32
2023-02-01T04:02:19.648Z,95.26
2023-02-01T04:03:25.682Z,95.42
2023-02-01T04:04:27.641Z,95.50
2023-02-01T04:05:30.743Z,95.84
2023-02-01T04:06:34.736Z,96.26
2023-02-01T04:07:38.300Z,95.83
2023-02-01T04:08:40.801Z,95.80
2023-02-01T04:09:42.753Z,95.70
2023-02-01T04:10:46.141Z,95.84
2023-02-01T04:11:48.196Z,95.93
2023-02-01T04:12:50.715Z,96.30
2023-02-01T04:13:52.835Z,96.35
2023-02-01T04:14:55.235Z,96.36
2023-02-01T04:15:57.124Z,96.72
2023-02-01T04:16:59.059Z,96.79
2023-02-01T04:18:01.378Z,96.64
2023-02-01T04:19:03.935Z,96.31
2023-02-01T04:20:07.624Z,96.44
2023-02-01T04:21:09.932Z,96.47
2023-02-01T04:23:16.540Z,96.63
2023-02-01T04:24:18.963Z,96.69
2023-02-01T04:25:20.971Z,96.63
2023-02-01T04:26:23.703Z,96.50
2023-02-01T04:27:25.984Z,96.11
2023-02-01T04:28:28.772Z,96.08
2023-02-01T04:29:30.812Z,96.31
2023-02-01T04:30:33.641Z,96.10
2023-02-01T04:31:36.947Z,95.72
2023-02-01T04:32:40.921Z,95.64
2023-02-01T04:33:44.381Z,96.05
2023-02-01T04:34:46.940Z,96.06
2023-02-01T04:35:49.185Z,96.15
2023-02-01T04:36:51.917Z,96.40
2023-02-01T04:37:54.015Z,96.33
2023-02-01T04:38:56.151Z,96.14
2023-02-01T04:39:58.819Z,96.29
2023-02-01T04:41:01.444Z,96.13
2023-02-01T04:42:03.985Z,96.12
2023-02-01T04:43:06.564Z,95.93
2023-02-01T04:44:12.681Z,95.97
2023-02-01T04:45:15.067Z,96.22
2023-02-01T04:46:17.349Z,96.37
2023-02-01T04:47:20.003Z,96.30
2023-02-01T04:48:24.935Z,96.39
2023-02-01T04:49:27.198Z,96.39
2023-02-01T04:50:30.125Z,96.50
2023-02-01T04:51:32.921Z,96.47
2023-02-01T04:52:34.932Z,96.66
2023-02-01T04:53:37.359Z,97.03
2023-02-01T04:54:39.663Z,96.98
2023-02-01T04:55:42.701Z,97.04
2023-02-01T04:56:45.051Z,96.92
2023-02-01T04:57:47.286Z,96.93
2023-02-01T04:58:49.696Z,96.63
2023-02-01T04:59:52.952Z,96.78
2023-02-01T05:00:55.134Z,96.87
2023-02-01T05:01:57.241Z,97.05
2023-02-01T05:02:59.476Z,97.20
2023-02-01T05:04:02.157Z,97.22
2023-02-01T05:05:05.114Z,97.11
2023-02-01T05:06:07.897Z,97.27
2023-02-01T05:07:10.362Z,97.21
2023-02-01T05:08:12.830Z,96.87
2023-02-01T05:09:14.960Z,96.91
2023-02-01T05:10:17.399Z,97.09
2023-02-01T05:11:38.050Z,97.18
2023-02-01T05:12:58.497Z,96.99
2023-02-01T05:14:02.535Z,96.83
2023-02-01T05:15:06.147Z,96.54
2023-02-01T05:16:08.584Z,96.27
2023-02-01T05:17:10.815Z,96.35
2023-02-01T05:18:13.618Z,96.35
2023-02-01T05:19:15.545Z,96.22
2023-02-01T05:20:18.440Z,96.22
2023-02-01T05:21:20.840Z,96.31
2023-02-01T05:22:23.944Z,96.36
2023-02-01T05:23:26.559Z,96.23
2023-02-01T05:24:28.704Z,96.18
2023-02-01T05:25:52.705Z,96.44
2023-02-01T05:26:55.008Z,96.41
2023-02-01T05:27:57.071Z,96.60
2023-02-01T05:29:00.708Z,96.55
2023-02-01T05:30:05.627Z,96.88
2023-02-01T05:31:12.526Z,96.96
2023-02-01T05:32:22.128Z,96.81
2023-02-01T05:33:19.543Z,96.98
2023-02-01T05:34:21.547Z,96.82
2023-02-01T05:35:23.654Z,97.06
2023-02-01T05:36:26.263Z,97.03
2023-02-01T05:37:28.386Z,97.17
2023-02-01T05:38:30.941Z,97.03
2023-02-01T05:39:33.650Z,97.05
2023-02-01T05:40:36.399Z,96.94
2023-02-01T05:41:39.046Z,96.95
2023-02-01T05:42:41.035Z,96.71
2023-02-01T05:43:43.417Z,96.63
2023-02-01T05:44:45.440Z,96.92
2023-02-01T05:45:47.985Z,97.14
2023-02-01T05:46:52.393Z,97.03
2023-02-01T05:47:56.708Z,97.13
2023-02-01T05:48:58.976Z,97.33
2023-02-01T05:50:00.990Z,97.11
2023-02-01T05:51:03.295Z,96.88
2023-02-01T05:52:06.099Z,96.78
2023-02-01T09:13:29.259Z,89.18
2023-02-01T09:14:32.211Z,93.04
2023-02-01T09:15:35.526Z,91.54
2023-02-01T09:16:37.676Z,90.38
2023-02-01T09:17:42.824Z,89.37
2023-02-01T09:18:55.803Z,87.25
2023-02-01T09:19:49.622Z,85.64
2023-02-01T09:20:52.824Z,86.09
2023-02-01T09:21:55.137Z,86.11
2023-02-01T09:22:58.119Z,85.90
2023-02-01T09:24:00.922Z,86.44
2023-02-01T09:25:03.829Z,85.58
2023-02-01T09:26:08.256Z,85.88
2023-02-01T09:27:10.763Z,85.59
2023-02-01T09:28:12.857Z,84.83
2023-02-01T09:29:16.295Z,86.87
2023-02-01T09:30:19.782Z,86.44
2023-02-01T09:31:22.587Z,86.01
2023-02-01T09:32:26.140Z,86.21
2023-02-01T09:33:29.366Z,85.15
2023-02-01T09:34:31.622Z,84.67
2023-02-01T09:35:34.348Z,85.00
2023-02-01T09:36:37.105Z,85.70
2023-02-01T09:37:40.160Z,85.60
2023-02-01T09:38:52.446Z,82.48
2023-02-01T09:39:46.280Z,80.82
2023-02-01T09:40:48.560Z,83.10
2023-02-01T09:41:55.537Z,82.63
2023-02-01T09:43:10.258Z,80.84
2023-02-01T09:44:42.447Z,82.39
2023-02-01T09:45:51.918Z,80.48
2023-02-01T09:47:00.758Z,77.88
2023-02-01T09:48:07.661Z,79.80
2023-02-01T09:49:16.384Z,81.33
2023-02-01T09:50:22.740Z,75.96
2023-02-01T09:52:46.964Z,75.85
2023-02-01T09:53:59.430Z,78.58
2023-02-01T09:55:14.576Z,75.05
2023-02-01T09:56:23.223Z,78.45
2023-02-01T09:57:29.844Z,77.76
2023-02-01T09:58:44.415Z,76.70
2023-02-01T10:01:12.973Z,77.93
2023-02-01T10:02:24.913Z,75.12
2023-02-01T10:03:36.177Z,79.88
2023-02-01T10:04:38.530Z,75.06
2023-02-01T10:06:04.180Z,75.12
2023-02-01T10:07:13.124Z,72.20
2023-02-01T10:08:34.187Z,71.82
2023-02-01T10:10:08.173Z,68.58
2023-02-01T10:11:36.894Z,70.56
2023-02-01T10:13:06.941Z,70.19
2023-02-01T10:14:17.065Z,73.08
2023-02-01T10:15:29.040Z,73.58
2023-02-01T10:16:47.352Z,71.41
2023-02-01T10:18:18.875Z,70.88
2023-02-01T10:19:34.141Z,67.97
2023-02-01T10:20:58.539Z,70.08
2023-02-01T10:22:04.704Z,67.90
2023-02-01T10:23:33.952Z,73.34
2023-02-01T10:24:33.501Z,76.51
2023-02-01T10:25:48.313Z,67.91
2023-02-01T10:28:04.763Z,71.48
2023-02-01T10:29:11.386Z,70.41
2023-02-01T10:30:18.041Z,65.56
2023-02-01T10:31:24.624Z,72.14
2023-02-01T10:32:35.397Z,69.66
2023-02-01T10:33:43.272Z,67.11
2023-02-01T10:34:49.617Z,69.34
2023-02-01T10:35:55.822Z,68.96
2023-02-01T10:37:04.658Z,70.24
2023-02-01T10:38:10.966Z,68.72
2023-02-01T10:39:15.723Z,67.62
2023-02-01T10:40:22.550Z,70.03
2023-02-01T10:41:35.700Z,74.46
2023-02-01T10:42:39.013Z,75.99
2023-02-01T10:43:43.537Z,72.80
2023-02-01T10:44:48.550Z,72.48
2023-02-01T10:45:51.220Z,72.62
2023-02-01T10:46:54.976Z,75.74
2023-02-01T10:48:00.299Z,76.50
2023-02-01T10:49:08.852Z,76.91
2023-02-01T10:50:18.019Z,72.30
2023-02-01T10:51:36.718Z,72.69
2023-02-01T10:54:00.866Z,74.92
2023-02-01T10:55:30.741Z,74.75
2023-02-01T10:56:36.528Z,72.66
2023-02-01T10:57:38.755Z,74.98
2023-02-01T10:58:47.319Z,73.42
2023-02-01T10:59:50.289Z,73.98
2023-02-01T11:01:06.818Z,70.85
2023-02-01T11:02:34.665Z,70.77
2023-02-01T11:03:43.075Z,74.08
2023-02-01T11:04:46.777Z,70.08
2023-02-01T11:05:50.975Z,70.54
2023-02-01T11:06:56.259Z,71.85
2023-02-01T11:08:01.762Z,72.15
2023-02-01T11:09:10.820Z,72.98
2023-02-01T11:11:53.348Z,72.47
2023-02-01T11:12:55.608Z,72.47
2023-02-01T11:14:03.664Z,72.92
2023-02-01T11:15:27.772Z,73.77
2023-02-01T11:16:38.577Z,74.28
2023-02-01T11:17:44.309Z,73.78
2023-02-01T11:18:50.125Z,74.10
2023-02-01T11:20:08.336Z,74.74
2023-02-01T11:21:11.809Z,75.45
2023-02-01T11:22:15.460Z,74.89
2023-02-01T11:23:22.029Z,75.07
2023-02-01T11:24:35.289Z,75.20
2023-02-01T11:25:37.740Z,75.15
2023-02-01T11:26:41.923Z,75.29
2023-02-01T11:27:54.907Z,74.89
2023-02-01T11:28:57.789Z,75.88
2023-02-01T11:30:05.415Z,75.36
2023-02-01T11:31:11.476Z,75.76
2023-02-01T11:32:17.301Z,76.08
2023-02-01T11:33:24.507Z,76.70
2023-02-01T11:34:33.069Z,76.99
2023-02-01T11:35:42.280Z,77.43
2023-02-01T11:36:46.989Z,77.10
2023-02-01T11:37:52.826Z,76.84
2023-02-01T11:39:15.153Z,77.32
2023-02-01T11:40:22.860Z,77.29
2023-02-01T11:41:28.395Z,77.26
2023-02-01T11:42:31.148Z,77.25
2023-02-01T11:43:33.318Z,77.84
2023-02-01T11:44:40.980Z,78.56
2023-02-01T11:45:55.570Z,78.04
2023-02-01T11:47:18.082Z,77.94
2023-02-01T11:48:26.725Z,78.00
2023-02-01T11:49:27.449Z,77.67
2023-02-01T11:50:39.802Z,77.24
2023-02-01T11:51:57.815Z,77.53
2023-02-01T11:53:12.374Z,78.29
2023-02-01T11:54:24.293Z,78.36
2023-02-01T11:55:42.255Z,78.14
2023-02-01T11:57:06.316Z,78.42
2023-02-01T11:58:22.559Z,79.22
2023-02-01T11:59:30.791Z,80.50
2023-02-01T12:01:11.294Z,80.74
2023-02-01T12:02:23.502Z,80.15
2023-02-01T12:03:38.375Z,81.33
2023-02-01T12:05:06.872Z,82.08
2023-02-01T12:06:32.610Z,83.01
2023-02-01T12:07:55.404Z,84.46
2023-02-01T12:09:07.680Z,85.00
2023-02-01T12:10:31.883Z,85.24
2023-02-01T12:12:02.332Z,85.50
2023-02-01T12:13:26.792Z,85.10
2023-02-01T12:15:00.163Z,84.89
2023-02-01T12:16:21.310Z,85.68
2023-02-01T12:17:33.395Z,85.64
2023-02-01T12:18:55.844Z,86.12
2023-02-01T12:20:16.785Z,86.94
2023-02-01T12:21:31.632Z,86.27
2023-02-01T12:22:53.170Z,85.87
2023-02-01T12:24:11.663Z,86.61
2023-02-01T12:25:20.900Z,87.37
2023-02-01T12:26:41.611Z,87.67
2023-02-01T12:27:56.566Z,87.35
2023-02-01T12:29:09.055Z,86.87
2023-02-01T12:30:34.452Z,86.37
2023-02-01T12:31:56.948Z,86.07
2023-02-01T12:33:08.788Z,86.99
2023-02-01T12:34:31.202Z,86.96
2023-02-01T12:35:52.270Z,87.54
2023-02-01T12:37:07.085Z,87.86
2023-02-01T12:38:30.711Z,87.89
2023-02-01T12:39:51.690Z,88.14
2023-02-01T12:41:32.891Z,88.10
2023-02-01T12:44:02.052Z,88.49
2023-02-01T12:45:18.424Z,88.26
2023-02-01T12:46:30.494Z,88.28
2023-02-01T12:47:45.429Z,88.05
2023-02-01T12:49:03.514Z,88.04
2023-02-01T12:50:26.180Z,87.90
2023-02-01T12:51:38.713Z,87.90
2023-02-01T12:52:47.686Z,88.13
2023-02-01T12:54:09.347Z,87.88
2023-02-01T12:55:25.262Z,87.65
2023-02-01T12:56:31.328Z,87.96
2023-02-01T12:57:40.400Z,87.67
2023-02-01T12:58:49.507Z,87.68
2023-02-01T12:59:58.557Z,88.03
2023-02-01T13:01:10.403Z,87.55
2023-02-01T13:02:18.794Z,87.60
2023-02-01T13:03:40.533Z,87.45
2023-02-01T13:05:17.630Z,87.71
2023-02-01T13:06:27.761Z,87.98
2023-02-01T13:07:33.750Z,88.07
2023-02-01T13:08:45.354Z,88.64
2023-02-01T13:11:19.657Z,88.49
2023-02-01T13:12:25.830Z,88.55
2023-02-01T13:13:40.711Z,89.01
2023-02-01T13:14:55.823Z,88.95
2023-02-01T13:16:02.509Z,88.63
2023-02-01T13:17:26.742Z,88.66
2023-02-01T13:18:33.103Z,88.87
2023-02-01T13:20:58.310Z,88.62
2023-02-01T13:22:10.807Z,88.90
2023-02-01T13:23:29.139Z,88.75
2023-02-01T13:24:46.519Z,89.17
2023-02-01T13:25:51.462Z,89.35
2023-02-01T13:26:55.666Z,89.59
2023-02-01T13:28:01.577Z,89.86
2023-02-01T13:29:07.477Z,90.04
2023-02-01T13:30:24.451Z,89.97
2023-02-01T13:31:42.375Z,90.31
2023-02-01T13:33:51.561Z,90.12
2023-02-01T13:35:42.529Z,89.76
2023-02-01T13:36:51.492Z,89.60
2023-02-01T13:37:57.310Z,89.81
2023-02-01T13:39:24.598Z,89.85
2023-02-01T13:40:36.785Z,89.51
2023-02-01T13:41:43.038Z,89.32
2023-02-01T13:42:56.088Z,89.64
2023-02-01T13:44:17.320Z,89.67
2023-02-01T13:45:26.812Z,89.83
2023-02-01T13:46:30.659Z,89.50
2023-02-01T13:47:36.750Z,89.60
2023-02-01T13:48:42.438Z,89.40
2023-02-01T13:49:44.763Z,89.55
2023-02-01T13:50:50.937Z,89.50
2023-02-01T13:51:56.494Z,89.64
2023-02-01T13:53:01.855Z,89.97
2023-02-01T13:54:06.292Z,90.08
2023-02-01T15:55:53.140Z,100.00
2023-02-01T15:56:58.474Z,100.00
2023-02-01T15:58:01.297Z,100.00
2023-02-01T15:59:18.630Z,100.00
2023-02-01T16:00:33.959Z,100.00
2023-02-01T16:01:43.058Z,100.00
2023-02-01T16:02:50.602Z,100.00
2023-02-01T16:04:11.685Z,100.00
2023-02-01T16:05:40.488Z,100.00
2023-02-01T16:06:55.681Z,100.00
2023-02-01T16:08:08.453Z,100.00
2023-02-01T16:09:14.996Z,100.00
2023-02-01T16:10:23.881Z,100.00
2023-02-01T16:11:30.856Z,100.00
2023-02-01T16:12:47.616Z,100.00
2023-02-01T16:13:50.824Z,100.00
2023-02-01T16:14:53.594Z,100.00
2023-02-01T16:15:55.658Z,100.00
2023-02-01T16:16:59.778Z,100.00
2023-02-01T16:18:01.994Z,100.00
2023-02-01T16:19:05.080Z,100.00
2023-02-01T16:20:09.458Z,100.00
2023-02-01T16:21:12.731Z,100.00
2023-02-01T16:22:15.022Z,100.00
2023-02-01T16:23:19.781Z,100.00
2023-02-01T16:24:25.264Z,100.00
2023-02-01T16:25:28.823Z,100.00
2023-02-01T16:26:32.787Z,100.00
2023-02-01T16:27:35.012Z,100.00
2023-02-01T16:28:38.382Z,100.00
2023-02-01T16:29:42.913Z,100.00
2023-02-01T16:30:45.657Z,100.00
2023-02-01T16:31:50.491Z,100.00
2023-02-01T16:33:02.856Z,100.00
2023-02-01T16:34:06.806Z,100.00
2023-02-01T16:35:20.585Z,100.00
2023-02-01T16:36:28.935Z,100.00
2023-02-01T16:37:33.930Z,100.00
2023-02-01T16:40:18.695Z,100.00
2023-02-01T16:41:42.087Z,100.00
2023-02-01T16:44:59.404Z,100.00
2023-02-01T16:46:05.447Z,100.00
2023-02-01T16:47:27.466Z,100.00
2023-02-01T16:48:35.471Z,100.00
2023-02-01T16:49:41.718Z,100.00
2023-02-01T16:50:53.130Z,100.00
2023-02-01T16:51:59.903Z,100.00
2023-02-01T16:53:03.755Z,100.00
2023-02-01T16:54:05.893Z,100.00
2023-02-01T16:55:17.905Z,100.00
2023-02-01T16:56:34.365Z,100.00
2023-02-01T16:57:36.763Z,100.00
2023-02-01T16:58:43.886Z,100.00
2023-02-01T16:59:46.992Z,100.00
2023-02-01T17:00:52.008Z,100.00
2023-02-01T17:01:54.879Z,100.00
2023-02-01T17:02:57.672Z,100.00
2023-02-01T17:04:01.862Z,100.00
2023-02-01T17:05:06.599Z,100.00
2023-02-01T17:07:44.960Z,100.00
2023-02-01T17:08:51.938Z,100.00
2023-02-01T17:09:55.665Z,100.00
2023-02-01T17:10:58.941Z,100.00
2023-02-01T17:12:01.214Z,100.00
2023-02-01T17:13:03.483Z,100.00
2023-02-01T17:14:12.271Z,100.00
2023-02-01T17:15:14.721Z,100.00
2023-02-01T17:16:20.642Z,100.00
2023-02-01T17:17:37.763Z,100.00
2023-02-01T17:18:33.998Z,100.00
2023-02-01T17:19:36.236Z,100.00
2023-02-01T17:20:38.925Z,100.00
2023-02-01T17:21:53.371Z,100.00
2023-02-01T17:22:55.905Z,100.00
2023-02-01T17:23:59.557Z,100.00
2023-02-01T17:25:02.501Z,100.00
2023-02-01T17:26:05.331Z,100.00
2023-02-01T17:27:07.687Z,100.00
2023-02-01T17:28:10.073Z,100.00
2023-02-01T17:29:13.599Z,100.00
2023-02-01T17:30:17.917Z,100.00
2023-02-01T17:31:20.961Z,100.00
2023-02-01T17:32:25.617Z,100.00
2023-02-01T17:33:36.562Z,100.00
2023-02-01T17:34:40.487Z,100.00
2023-02-01T17:35:46.322Z,100.00
2023-02-01T17:36:50.208Z,100.00
2023-02-01T17:37:53.256Z,100.00
2023-02-01T17:39:05.646Z,100.00
2023-02-01T17:40:02.236Z,100.00
2023-02-01T17:41:06.885Z,100.00
2023-02-01T17:42:11.825Z,100.00
2023-02-01T17:43:18.378Z,100.00
2023-02-01T17:44:22.077Z,100.00
2023-02-01T17:45:28.521Z,100.00
2023-02-01T17:46:31.929Z,100.00
2023-02-01T17:47:34.287Z,100.00
2023-02-01T17:48:36.333Z,100.00
2023-02-01T17:49:38.713Z,100.00
2023-02-01T17:50:41.570Z,100.00
2023-02-01T17:51:43.891Z,100.00
2023-02-01T17:52:47.816Z,100.00
2023-02-01T17:53:50.618Z,100.00
2023-02-01T17:54:53.503Z,100.00
2023-02-01T17:55:58.350Z,100.00
2023-02-01T17:57:02.862Z,100.00
2023-02-01T17:58:05.141Z,100.00
2023-02-01T17:59:07.863Z,100.00
2023-02-01T18:00:13.223Z,100.00
2023-02-01T18:01:21.778Z,100.00
2023-02-01T18:02:25.011Z,100.00
2023-02-01T18:03:30.126Z,100.00
2023-02-01T18:04:33.447Z,100.00
2023-02-01T18:05:45.593Z,100.00
2023-02-01T18:06:48.690Z,100.00
2023-02-01T18:07:51.958Z,100.00
2023-02-01T18:08:56.176Z,100.00
2023-02-01T18:09:59.408Z,100.00
2023-02-01T18:11:04.055Z,100.00
2023-02-01T18:12:10.187Z,100.00
2023-02-01T18:13:13.090Z,100.00
2023-02-01T18:14:16.760Z,100.00
2023-02-01T18:15:24.157Z,100.00
2023-02-01T18:16:31.773Z,100.00
2023-02-01T18:17:34.730Z,100.00
2023-02-01T18:18:39.047Z,100.00
2023-02-01T18:19:42.410Z,100.00
2023-02-01T18:20:46.774Z,100.00
2023-02-01T18:21:51.131Z,100.00
2023-02-01T18:22:53.942Z,100.00
2023-02-01T18:23:56.493Z,100.00
2023-02-01T18:24:59.375Z,100.00
2023-02-01T18:26:03.750Z,100.00
2023-02-01T18:27:09.602Z,100.00
2023-02-01T18:28:14.025Z,100.00
2023-02-01T18:29:17.387Z,100.00
2023-02-01T18:30:23.252Z,100.00
2023-02-01T18:31:29.693Z,100.00
2023-02-01T18:32:33.959Z,100.00
2023-02-01T18:33:36.139Z,100.00
2023-02-01T18:34:38.546Z,100.00
2023-02-01T18:35:41.364Z,100.00
2023-02-01T18:36:44.875Z,100.00
2023-02-01T18:37:48.384Z,100.00
2023-02-01T18:38:51.161Z,100.00
2023-02-01T18:39:53.445Z,100.00
2023-02-01T18:41:00.445Z,100.00
2023-02-01T18:42:03.872Z,100.00
2023-02-01T18:43:07.056Z,100.00
2023-02-01T18:44:17.488Z,100.00
2023-02-01T18:45:23.668Z,100.00
2023-02-01T18:46:30.320Z,100.00
2023-02-01T18:47:32.485Z,100.00
2023-02-01T18:48:34.774Z,100.00
2023-02-01T18:49:38.004Z,100.00
2023-02-01T18:50:43.627Z,100.00
2023-02-01T18:51:46.469Z,100.00
2023-02-01T18:52:54.815Z,100.00
2023-02-01T18:53:57.129Z,100.00
2023-02-01T18:55:00.555Z,100.00
2023-02-01T18:56:04.011Z,100.00
2023-02-01T18:57:06.198Z,100.00
2023-02-01T18:58:10.228Z,100.00
2023-02-01T18:59:13.096Z,100.00
2023-02-01T19:00:18.103Z,100.00
2023-02-01T19:01:22.734Z,100.00
2023-02-01T19:02:26.546Z,100.00
2023-02-01T19:03:30.299Z,100.00
2023-02-01T19:04:34.029Z,100.00
2023-02-01T19:05:38.261Z,100.00
2023-02-01T19:06:40.911Z,100.00
2023-02-01T19:07:44.865Z,100.00
2023-02-01T19:08:49.390Z,100.00
2023-02-01T19:09:53.146Z,100.00
2023-02-01T19:10:55.617Z,100.00
2023-02-01T19:11:57.761Z,100.00
2023-02-01T19:13:00.671Z,100.00
2023-02-01T19:14:05.584Z,100.00
2023-02-01T19:15:13.575Z,100.00
2023-02-01T19:16:16.724Z,100.00
2023-02-01T19:17:19.564Z,100.00
2023-02-01T19:18:22.670Z,100.00
2023-02-01T19:19:26.024Z,100.00
2023-02-01T19:20:29.722Z,100.00
2023-02-01T19:21:33.288Z,100.00
2023-02-01T19:22:39.424Z,100.00
2023-02-01T19:23:42.570Z,100.00
2023-02-01T19:24:46.535Z,100.00
2023-02-01T19:25:48.987Z,100.00
2023-02-01T19:26:52.528Z,100.00
2023-02-01T19:27:55.871Z,100.00
2023-02-01T19:28:59.604Z,100.00
2023-02-01T19:30:02.676Z,100.00
2023-02-01T19:31:07.747Z,100.00
2023-02-01T19:32:11.855Z,100.00
2023-02-01T19:33:15.468Z,100.00
2023-02-01T19:34:18.140Z,100.00
2023-02-01T19:35:21.857Z,100.00
2023-02-01T19:36:27.655Z,100.00
2023-02-01T19:37:31.657Z,100.00
2023-02-01T19:38:35.333Z,100.00
2023-02-01T19:39:39.449Z,100.00
2023-02-01T19:40:43.137Z,100.00
2023-02-01T19:41:46.271Z,100.00
2023-02-01T19:42:49.361Z,100.00
2023-02-01T19:43:53.982Z,100.00
2023-02-01T19:44:56.322Z,100.00
2023-02-01T19:45:59.322Z,100.00
2023-02-01T19:47:01.832Z,100.00
2023-02-01T19:48:06.939Z,100.00
2023-02-01T19:49:11.191Z,100.00
2023-02-01T19:50:19.076Z,100.00
2023-02-01T19:51:21.245Z,100.00
2023-02-01T19:52:24.360Z,100.00
2023-02-01T19:53:30.292Z,100.00
2023-02-01T19:54:36.408Z,100.00
2023-02-01T19:55:45.337Z,100.00
2023-02-01T19:56:50.811Z,100.00
2023-02-01T19:57:53.872Z,100.00
2023-02-01T19:58:59.285Z,100.00
2023-02-01T20:00:02.431Z,100.00
2023-02-01T20:01:06.591Z,100.00
2023-02-01T20:02:16.489Z,100.00
2023-02-01T20:03:18.527Z,100.00
2023-02-01T20:04:21.391Z,100.00
2023-02-01T20:05:24.293Z,100.00
2023-02-01T20:06:29.697Z,100.00
2023-02-01T20:07:31.792Z,100.00
2023-02-01T20:08:34.031Z,100.00