createdAt,value
2018-12-20T00:00:40.678Z,92.20
2018-12-20T00:03:09.974Z,92.20
2018-12-20T00:05:38.610Z,92.20
2018-12-20T00:08:07.044Z,92.20
2018-12-20T00:10:36.177Z,92.10
2018-12-20T00:13:04.528Z,92.10
2018-12-20T00:15:32.906Z,92.10
2018-12-20T00:18:01.435Z,92.10
2018-12-20T00:20:29.855Z,92.10
2018-12-20T00:22:59.842Z,92.10
2018-12-20T00:25:28.266Z,92.10
2018-12-20T00:27:58.048Z,92.10
2018-12-20T00:30:26.542Z,92.10
2018-12-20T00:32:55.778Z,92.10
2018-12-20T00:35:24.387Z,92.10
2018-12-20T00:37:53.739Z,92.10
2018-12-20T00:40:23.401Z,92.20
2018-12-20T00:42:51.902Z,92.10
2018-12-20T00:45:21.342Z,92.10
2018-12-20T00:47:49.696Z,92.10
2018-12-20T00:50:18.112Z,92.00
2018-12-20T00:52:46.550Z,92.00
2018-12-20T00:55:14.901Z,92.00
2018-12-20T00:57:43.299Z,92.00
2018-12-20T01:00:12.592Z,92.00
2018-12-20T01:02:41.016Z,91.90
2018-12-20T01:05:09.488Z,91.90
2018-12-20T01:07:38.493Z,91.90
2018-12-20T01:10:07.166Z,91.80
2018-12-20T01:12:35.668Z,91.80
2018-12-20T01:15:04.644Z,91.80
2018-12-20T01:17:39.452Z,91.80
2018-12-20T01:20:10.194Z,91.80
2018-12-20T01:22:39.596Z,91.80
2018-12-20T01:25:09.138Z,91.70
2018-12-20T01:27:38.732Z,91.70
2018-12-20T01:30:08.067Z,91.70
2018-12-20T01:32:37.650Z,91.40
2018-12-20T01:35:06.084Z,91.60
2018-12-20T01:37:36.355Z,91.40
2018-12-20T01:40:05.536Z,91.40
2018-12-20T01:42:34.845Z,91.50
2018-12-20T01:45:03.835Z,91.50
2018-12-20T01:47:32.304Z,91.50
2018-12-20T01:50:00.636Z,91.40
2018-12-20T01:52:29.242Z,91.70
2018-12-20T01:54:57.584Z,91.20
2018-12-20T01:57:26.760Z,91.10
2018-12-20T01:59:55.265Z,91.20
2018-12-20T02:02:23.768Z,91.20
2018-12-20T02:04:53.219Z,91.20
2018-12-20T02:07:21.642Z,91.20
2018-12-20T02:09:50.005Z,91.20
2018-12-20T02:12:18.423Z,91.20
2018-12-20T02:14:47.117Z,91.20
2018-12-20T02:17:15.688Z,91.20
2018-12-20T02:19:44.094Z,91.20
2018-12-20T02:22:13.423Z,91.20
2018-12-20T02:24:41.842Z,91.20
2018-12-20T02:27:11.127Z,91.20
2018-12-20T02:29:39.832Z,91.20
2018-12-20T02:32:09.087Z,91.20
2018-12-20T02:34:37.591Z,91.20
2018-12-20T02:37:06.050Z,91.10
2018-12-20T02:39:34.609Z,91.10
2018-12-20T02:42:03.533Z,91.10
2018-12-20T02:44:33.328Z,91.10
2018-12-20T02:47:01.794Z,91.10
2018-12-20T02:49:30.309Z,91.10
2018-12-20T02:51:58.736Z,91.10
2018-12-20T02:54:28.340Z,91.10
2018-12-20T02:56:56.790Z,91.10
2018-12-20T02:59:25.139Z,91.10
2018-12-20T03:01:54.792Z,91.10
2018-12-20T03:04:23.366Z,91.10
2018-12-20T03:06:51.759Z,91.00
2018-12-20T03:09:20.214Z,91.00
2018-12-20T03:11:48.578Z,91.10
2018-12-20T03:14:17.135Z,91.00
2018-12-20T03:16:45.610Z,91.00
2018-12-20T03:19:14.996Z,91.00
2018-12-20T03:21:43.866Z,91.00
2018-12-20T03:24:12.984Z,91.00
2018-12-20T03:26:42.804Z,91.00
2018-12-20T03:29:11.523Z,91.00
2018-12-20T03:31:40.526Z,91.00
2018-12-20T03:34:10.121Z,90.90
2018-12-20T03:36:38.741Z,91.00
2018-12-20T03:39:08.249Z,90.90
2018-12-20T03:41:37.467Z,90.90
2018-12-20T03:44:07.240Z,90.90
2018-12-20T03:46:35.707Z,91.00
2018-12-20T03:49:04.121Z,90.90
2018-12-20T03:51:33.988Z,90.90
2018-12-20T03:54:03.152Z,90.90
2018-12-20T03:56:31.787Z,90.90
2018-12-20T03:59:00.453Z,90.80
2018-12-20T04:01:30.146Z,90.80
2018-12-20T04:03:58.889Z,90.80
2018-12-20T04:06:27.541Z,90.90
2018-12-20T04:08:56.189Z,91.00
2018-12-20T04:11:24.868Z,90.90
2018-12-20T04:13:53.542Z,90.90
2018-12-20T04:16:22.300Z,90.90
2018-12-20T04:18:51.407Z,91.60
2018-12-20T04:21:20.334Z,91.50
2018-12-20T04:23:50.789Z,91.20
2018-12-20T04:26:19.454Z,91.20
2018-12-20T04:28:48.054Z,91.10
2018-12-20T04:31:16.545Z,91.00
2018-12-20T04:33:46.417Z,91.00
2018-12-20T04:36:15.237Z,91.00
2018-12-20T04:38:43.606Z,91.00
2018-12-20T04:41:13.208Z,91.00
2018-12-20T04:43:42.653Z,90.90
2018-12-20T04:46:11.150Z,90.90
2018-12-20T04:48:39.602Z,90.90
2018-12-20T04:51:09.337Z,90.90
2018-12-20T04:53:38.103Z,90.90
2018-12-20T04:56:06.927Z,90.80
2018-12-20T04:58:35.412Z,90.70
2018-12-20T05:01:04.100Z,90.70
2018-12-20T05:03:32.720Z,90.70
2018-12-20T05:06:01.418Z,90.70
2018-12-20T05:08:30.123Z,90.70
2018-12-20T05:10:58.916Z,90.70
2018-12-20T05:13:27.978Z,90.70
2018-12-20T05:15:57.897Z,90.60
2018-12-20T05:18:26.809Z,90.60
2018-12-20T05:20:55.545Z,90.60
2018-12-20T05:23:25.207Z,90.50
2018-12-20T05:25:54.334Z,90.30
2018-12-20T05:28:23.402Z,90.40
2018-12-20T05:30:51.991Z,90.40
2018-12-20T05:33:21.976Z,90.40
2018-12-20T05:35:50.967Z,90.50
2018-12-20T05:38:19.636Z,90.50
2018-12-20T05:40:50.008Z,90.60
2018-12-20T05:43:19.290Z,90.60
2018-12-20T05:45:47.757Z,90.60
2018-12-20T05:48:16.566Z,90.60
2018-12-20T05:50:44.946Z,90.60
2018-12-20T05:53:13.315Z,90.60
2018-12-20T05:55:41.922Z,90.60
2018-12-20T05:58:10.329Z,90.60
2018-12-20T06:00:40.254Z,90.60
2018-12-20T06:03:09.084Z,90.50
2018-12-20T06:05:37.483Z,90.50
2018-12-20T06:08:06.576Z,90.50
2018-12-20T06:10:35.241Z,90.80
2018-12-20T06:13:05.062Z,90.50
2018-12-20T06:15:34.388Z,90.50
2018-12-20T06:18:02.874Z,90.40
2018-12-20T06:20:31.631Z,90.40
2018-12-20T06:23:00.722Z,90.40
2018-12-20T06:25:29.077Z,90.40
2018-12-20T06:27:58.222Z,90.30
2018-12-20T06:30:28.096Z,90.30
2018-12-20T06:32:58.557Z,90.20
2018-12-20T06:35:27.001Z,90.20
2018-12-20T06:37:55.712Z,90.10
2018-12-20T06:40:24.665Z,90.10
2018-12-20T06:42:53.025Z,90.20
2018-12-20T06:45:22.967Z,90.20
2018-12-20T06:47:51.587Z,90.50
2018-12-20T06:50:19.930Z,90.40
2018-12-20T06:52:48.309Z,90.20
2018-12-20T06:55:16.651Z,89.90
2018-12-20T06:57:45.136Z,89.50
2018-12-20T07:00:14.284Z,89.50
2018-12-20T07:02:43.713Z,89.40
2018-12-20T07:05:12.046Z,89.30
2018-12-20T07:07:40.376Z,89.20
2018-12-20T07:10:09.333Z,88.50
2018-12-20T07:12:37.666Z,87.30
2018-12-20T07:15:07.041Z,87.50
2018-12-20T07:17:36.385Z,87.10
2018-12-20T07:20:05.057Z,85.80
2018-12-20T07:22:34.496Z,85.60
2018-12-20T07:25:03.053Z,85.30
2018-12-20T07:27:31.401Z,84.80
2018-12-20T07:29:59.769Z,84.60
2018-12-20T07:32:29.113Z,84.00
2018-12-20T07:34:58.033Z,83.80
2018-12-20T07:37:26.374Z,83.90
2018-12-20T07:39:54.839Z,83.80
2018-12-20T07:42:23.838Z,83.20
2018-12-20T07:44:52.418Z,82.50
2018-12-20T07:47:20.775Z,82.50
2018-12-20T07:49:49.122Z,82.90
2018-12-20T07:52:17.528Z,82.60
2018-12-20T07:54:45.878Z,81.60
2018-12-20T07:57:15.636Z,82.00
2018-12-20T07:59:43.977Z,82.50
2018-12-20T08:02:13.614Z,82.70
2018-12-20T08:04:41.969Z,82.60
2018-12-20T08:07:10.338Z,82.30
2018-12-20T08:09:38.706Z,82.00
2018-12-20T08:12:07.880Z,82.20
2018-12-20T08:14:36.214Z,82.40
2018-12-20T08:17:04.549Z,82.50
2018-12-20T08:19:36.390Z,82.40
2018-12-20T08:22:04.641Z,82.40
2018-12-20T08:24:33.046Z,82.30
2018-12-20T08:27:01.392Z,82.30
2018-12-20T08:29:30.067Z,82.10
2018-12-20T08:31:59.057Z,82.20
2018-12-20T08:34:27.960Z,82.10
2018-12-20T08:36:56.296Z,82.10
2018-12-20T08:39:24.612Z,82.00
2018-12-20T08:41:53.649Z,81.80
2018-12-20T08:44:22.654Z,81.80
2018-12-20T08:46:54.475Z,81.70
2018-12-20T08:49:21.782Z,81.60
2018-12-20T08:51:50.221Z,81.80
2018-12-20T08:54:19.389Z,81.60
2018-12-20T08:56:47.998Z,81.40
2018-12-20T08:59:16.380Z,81.20
2018-12-20T09:01:46.285Z,81.10
2018-12-20T09:04:14.621Z,81.00
2018-12-20T09:06:43.245Z,81.20
2018-12-20T09:09:11.597Z,81.20
2018-12-20T09:11:40.098Z,80.80
2018-12-20T09:14:08.513Z,80.90
2018-12-20T09:16:37.065Z,80.70
2018-12-20T09:19:05.674Z,80.60
2018-12-20T09:21:34.030Z,80.70
2018-12-20T09:24:02.837Z,80.60
2018-12-20T09:26:31.495Z,80.50
2018-12-20T09:28:59.830Z,80.50
2018-12-20T09:31:28.188Z,80.40
2018-12-20T09:33:58.017Z,80.40
2018-12-20T09:36:26.348Z,80.30
2018-12-20T09:38:54.689Z,80.10
2018-12-20T09:41:24.285Z,80.00
2018-12-20T09:43:54.313Z,79.90
2018-12-20T09:46:22.648Z,79.80
2018-12-20T09:48:51.090Z,79.90
2018-12-20T09:51:20.527Z,79.70
2018-12-20T09:53:48.867Z,79.50
2018-12-20T09:56:17.209Z,79.50
2018-12-20T09:58:45.932Z,79.40
2018-12-20T10:01:14.265Z,80.10
2018-12-20T10:03:42.739Z,79.60
2018-12-20T10:06:11.094Z,79.50
2018-12-20T10:08:39.545Z,79.40
2018-12-20T10:11:07.986Z,79.30
2018-12-20T10:13:36.777Z,78.90
2018-12-20T10:16:05.170Z,79.00
2018-12-20T10:18:33.565Z,78.90
2018-12-20T10:21:02.046Z,78.90
2018-12-20T10:23:30.961Z,79.00
2018-12-20T10:25:59.462Z,78.70
2018-12-20T10:28:27.983Z,78.60
2018-12-20T10:30:56.447Z,78.50
2018-12-20T10:33:25.366Z,78.70
2018-12-20T10:35:55.239Z,78.80
2018-12-20T10:38:23.759Z,78.80
2018-12-20T10:40:53.134Z,78.60
2018-12-20T10:43:22.351Z,78.40
2018-12-20T10:45:50.686Z,78.50
2018-12-20T10:48:19.017Z,78.70
2018-12-20T10:50:48.444Z,78.70
2018-12-20T10:53:17.016Z,78.60
2018-12-20T10:55:45.358Z,78.40
2018-12-20T10:58:13.713Z,78.20
2018-12-20T11:00:49.909Z,78.20
2018-12-20T11:03:25.037Z,78.30
2018-12-20T11:05:58.619Z,78.30
2018-12-20T11:08:30.268Z,78.30
2018-12-20T11:11:04.820Z,78.30
2018-12-20T11:13:33.170Z,78.10
2018-12-20T11:16:01.539Z,78.00
2018-12-20T11:18:29.927Z,78.20
2018-12-20T11:20:58.330Z,78.30
2018-12-20T11:23:27.517Z,78.50
2018-12-20T11:25:55.855Z,78.20
2018-12-20T11:28:24.716Z,78.00
2018-12-20T11:30:53.070Z,77.90
2018-12-20T11:33:22.635Z,78.00
2018-12-20T11:35:51.894Z,78.10
2018-12-20T11:38:20.236Z,78.30
2018-12-20T11:40:49.577Z,78.10
2018-12-20T11:43:19.118Z,77.80
2018-12-20T11:45:47.489Z,77.80
2018-12-20T11:48:16.615Z,77.80
2018-12-20T11:50:44.950Z,77.80
2018-12-20T11:53:13.302Z,78.10
2018-12-20T11:55:41.673Z,78.00
2018-12-20T11:58:10.009Z,78.10
2018-12-20T12:00:38.380Z,78.20
2018-12-20T12:03:06.833Z,78.40
2018-12-20T12:05:35.298Z,78.30
2018-12-20T12:08:05.711Z,78.40
2018-12-20T12:10:34.066Z,78.40
2018-12-20T12:13:02.393Z,78.30
2018-12-20T12:15:30.752Z,78.90
2018-12-20T12:17:59.111Z,78.20
2018-12-20T12:20:27.499Z,78.10
2018-12-20T12:22:57.611Z,78.40
2018-12-20T12:25:26.084Z,78.00
2018-12-20T12:27:54.794Z,77.60
2018-12-20T12:30:23.156Z,77.70
2018-12-20T12:32:53.118Z,77.70
2018-12-20T12:35:21.885Z,77.80
2018-12-20T12:37:50.238Z,77.40
2018-12-20T12:40:19.688Z,76.90
2018-12-20T12:42:48.386Z,76.50
2018-12-20T12:45:17.590Z,76.80
2018-12-20T12:47:51.957Z,77.00
2018-12-20T12:50:20.354Z,77.20
2018-12-20T12:52:48.706Z,76.90
2018-12-20T12:55:17.156Z,76.10
2018-12-20T12:57:46.714Z,76.10
2018-12-20T13:00:20.054Z,76.20
2018-12-20T13:02:48.857Z,76.40
2018-12-20T13:05:17.666Z,76.20
2018-12-20T13:07:46.108Z,76.50
2018-12-20T13:10:14.793Z,76.60
2018-12-20T13:12:43.389Z,76.90
2018-12-20T13:15:13.026Z,76.90
2018-12-20T13:17:41.547Z,76.50
2018-12-20T13:20:10.871Z,76.40
2018-12-20T13:22:39.818Z,76.40
2018-12-20T13:25:08.650Z,76.80
2018-12-20T13:27:37.014Z,76.90
2018-12-20T13:30:09.264Z,77.20
2018-12-20T13:32:39.065Z,77.60
2018-12-20T13:35:09.537Z,80.40
2018-12-20T13:37:37.901Z,82.40
2018-12-20T13:40:06.627Z,82.20
2018-12-20T13:42:35.963Z,82.20
2018-12-20T13:45:05.968Z,83.40
2018-12-20T13:47:34.324Z,83.80
2018-12-20T13:50:02.657Z,83.90
2018-12-20T13:52:33.644Z,84.10
2018-12-20T13:55:01.990Z,83.80
2018-12-20T13:57:30.412Z,83.80
2018-12-20T13:59:59.103Z,83.60
2018-12-20T14:02:27.458Z,83.20
2018-12-20T14:04:55.805Z,82.90
2018-12-20T14:07:25.317Z,83.00
2018-12-20T14:09:53.893Z,82.70
2018-12-20T14:12:22.252Z,83.40
2018-12-20T14:14:50.761Z,82.80
2018-12-20T14:17:19.401Z,82.50
2018-12-20T14:19:48.036Z,83.20
2018-12-20T14:22:17.980Z,83.20
2018-12-20T14:24:46.989Z,83.60
2018-12-20T14:27:15.344Z,82.80
2018-12-20T14:29:43.821Z,81.90
2018-12-20T14:32:14.262Z,82.20
2018-12-20T14:34:42.602Z,82.80
2018-12-20T14:37:12.239Z,83.20
2018-12-20T14:39:40.670Z,83.20
2018-12-20T14:42:10.216Z,84.10
2018-12-20T14:44:39.209Z,83.40
2018-12-20T14:47:07.567Z,83.60
2018-12-20T14:49:35.937Z,83.90
2018-12-20T14:52:05.261Z,84.00
2018-12-20T14:54:34.105Z,83.80
2018-12-20T14:57:02.457Z,83.70
2018-12-20T14:59:32.401Z,83.50
2018-12-20T15:02:00.878Z,83.50
2018-12-20T15:04:29.825Z,82.50
2018-12-20T15:06:58.242Z,81.90
2018-12-20T15:09:26.585Z,81.60
2018-12-20T15:11:54.921Z,81.40
2018-12-20T15:14:23.567Z,81.00
2018-12-20T15:16:51.925Z,80.70
2018-12-20T15:19:20.325Z,80.90
2018-12-20T15:21:48.667Z,81.50
2018-12-20T15:24:17.554Z,82.00
2018-12-20T15:26:45.894Z,81.90
2018-12-20T15:29:14.324Z,81.20
2018-12-20T15:31:42.677Z,80.50
2018-12-20T15:34:11.886Z,80.00
2018-12-20T15:36:41.067Z,79.80
2018-12-20T15:39:09.719Z,79.60
2018-12-20T15:41:39.134Z,79.70
2018-12-20T15:44:09.189Z,79.80
2018-12-20T15:46:37.877Z,79.60
2018-12-20T15:49:06.253Z,79.80
2018-12-20T15:51:36.122Z,80.00
2018-12-20T15:54:04.477Z,79.90
2018-12-20T15:56:32.957Z,80.00
2018-12-20T15:59:01.364Z,80.40
2018-12-20T16:01:29.706Z,80.30
2018-12-20T16:03:58.090Z,80.00
2018-12-20T16:06:26.437Z,79.70
2018-12-20T16:08:54.770Z,79.00
2018-12-20T16:11:23.109Z,78.40
2018-12-20T16:13:51.840Z,78.00
2018-12-20T16:16:20.373Z,77.90
2018-12-20T16:18:48.701Z,77.50
2018-12-20T16:21:17.068Z,77.20
2018-12-20T16:23:46.002Z,76.90
2018-12-20T16:26:14.356Z,77.00
2018-12-20T16:28:42.706Z,76.80
2018-12-20T16:31:11.109Z,76.40
2018-12-20T16:33:39.848Z,76.20
2018-12-20T16:36:09.310Z,76.30
2018-12-20T16:38:37.649Z,76.50
2018-12-20T16:41:06.876Z,76.30
2018-12-20T16:43:35.984Z,76.20
2018-12-20T16:46:04.333Z,77.00
2018-12-20T16:48:33.709Z,76.60
2018-12-20T16:51:04.183Z,76.70
2018-12-20T16:53:32.609Z,76.80
2018-12-20T16:56:01.256Z,77.00
2018-12-20T16:58:29.600Z,77.10
2018-12-20T17:00:57.947Z,77.40
2018-12-20T17:03:26.490Z,77.00
2018-12-20T17:05:55.133Z,77.00
2018-12-20T17:08:23.667Z,77.30
2018-12-20T17:10:52.064Z,77.30
2018-12-20T17:13:21.125Z,77.50
2018-12-20T17:15:49.593Z,77.60
2018-12-20T17:18:18.705Z,77.50
2018-12-20T17:20:47.510Z,77.40
2018-12-20T17:23:16.603Z,77.70
2018-12-20T17:25:44.942Z,77.90
2018-12-20T17:28:13.310Z,78.10
2018-12-20T17:30:41.947Z,78.60
2018-12-20T17:33:11.209Z,78.10
2018-12-20T17:35:39.553Z,78.10
2018-12-20T17:38:08.886Z,78.30
2018-12-20T17:40:38.185Z,78.20
2018-12-20T17:43:08.098Z,78.30
2018-12-20T17:45:36.975Z,78.50
2018-12-20T17:48:06.775Z,78.60
2018-12-20T17:50:35.996Z,78.50
2018-12-20T17:53:05.089Z,78.60
2018-12-20T17:55:33.518Z,78.50
2018-12-20T17:58:01.916Z,78.80
2018-12-20T18:00:30.283Z,78.50
2018-12-20T18:02:58.622Z,78.20
2018-12-20T18:05:27.062Z,78.30
2018-12-20T18:07:56.104Z,78.40
2018-12-20T18:10:24.450Z,78.40
2018-12-20T18:12:52.793Z,78.70
2018-12-20T18:15:21.169Z,79.50
2018-12-20T18:17:49.509Z,78.50
2018-12-20T18:20:17.933Z,78.70
2018-12-20T18:22:46.942Z,78.40
2018-12-20T18:25:15.276Z,78.50
2018-12-20T18:27:43.613Z,79.10
2018-12-20T18:30:12.334Z,80.10
2018-12-20T18:32:41.323Z,81.20
2018-12-20T18:35:09.657Z,81.70
2018-12-20T18:37:38.646Z,82.30
2018-12-20T18:40:08.185Z,81.50
2018-12-20T18:42:37.257Z,83.10
2018-12-20T18:45:07.769Z,83.80
2018-12-20T18:47:37.386Z,83.90
2018-12-20T18:50:08.523Z,83.40
2018-12-20T18:52:37.234Z,83.40
2018-12-20T18:55:05.671Z,82.70
2018-12-20T18:57:34.344Z,83.10
2018-12-20T19:00:02.698Z,83.10
2018-12-20T19:02:31.191Z,83.10
2018-12-20T19:05:00.470Z,83.00
2018-12-20T19:07:29.958Z,83.00
2018-12-20T19:09:58.309Z,82.80
2018-12-20T19:12:26.648Z,82.90
2018-12-20T19:14:55.013Z,82.60
2018-12-20T19:17:23.370Z,82.60
2018-12-20T19:19:56.241Z,82.60
2018-12-20T19:22:23.239Z,82.80
2018-12-20T19:24:51.640Z,82.80
2018-12-20T19:27:20.077Z,82.80
2018-12-20T19:29:48.454Z,83.00
2018-12-20T19:32:18.007Z,82.90
2018-12-20T19:34:46.354Z,82.90
2018-12-20T19:37:16.310Z,82.70
2018-12-20T19:39:45.450Z,82.80
2018-12-20T19:42:17.052Z,82.80
2018-12-20T19:44:46.286Z,82.50
2018-12-20T19:47:14.622Z,82.60
2018-12-20T19:49:43.681Z,82.50
2018-12-20T19:52:12.034Z,82.30
2018-12-20T19:54:47.764Z,82.60
2018-12-20T19:57:10.757Z,82.50
2018-12-20T19:59:39.102Z,82.40
2018-12-20T20:02:07.710Z,82.10
2018-12-20T20:04:36.443Z,82.30
2018-12-20T20:07:04.816Z,82.20
2018-12-20T20:09:33.182Z,82.20
2018-12-20T20:12:01.544Z,82.30
2018-12-20T20:14:31.490Z,82.10
2018-12-20T20:16:59.829Z,81.50
2018-12-20T20:19:28.203Z,81.30
2018-12-20T20:21:56.581Z,81.10
2018-12-20T20:24:25.829Z,80.70
2018-12-20T20:26:54.175Z,80.70
2018-12-20T20:29:22.696Z,81.00
2018-12-20T20:31:51.162Z,81.30
2018-12-20T20:34:20.218Z,81.60
2018-12-20T20:36:48.557Z,81.30
2018-12-20T20:39:17.577Z,80.70
2018-12-20T20:41:46.528Z,81.10
2018-12-20T20:44:15.338Z,80.40
2018-12-20T20:46:43.688Z,80.40
2018-12-20T20:49:12.038Z,81.00
2018-12-20T20:51:40.721Z,80.90
2018-12-20T20:54:09.066Z,80.70
2018-12-20T20:56:37.461Z,81.20
2018-12-20T20:59:05.801Z,81.00
2018-12-20T21:01:34.144Z,80.60
2018-12-20T21:04:03.777Z,80.40
2018-12-20T21:06:33.004Z,80.20
2018-12-20T21:09:01.361Z,80.90
2018-12-20T21:11:29.718Z,80.00
2018-12-20T21:13:59.324Z,80.70
2018-12-20T21:16:28.000Z,80.70
2018-12-20T21:18:56.364Z,80.30
2018-12-20T21:21:24.705Z,80.60
2018-12-20T21:23:53.289Z,80.40
2018-12-20T21:26:21.805Z,80.90
2018-12-20T21:28:50.281Z,81.10
2018-12-20T21:31:18.665Z,80.70
2018-12-20T21:33:47.541Z,80.70
2018-12-20T21:36:16.206Z,80.50
2018-12-20T21:38:45.057Z,80.20
2018-12-20T21:41:14.434Z,80.00
2018-12-20T21:43:43.694Z,80.10
2018-12-20T21:46:12.067Z,80.40
2018-12-20T21:48:40.484Z,79.90
2018-12-20T21:51:09.961Z,79.90
2018-12-20T21:53:38.315Z,79.90
2018-12-20T21:56:06.865Z,79.90
2018-12-20T21:58:35.248Z,80.00
2018-12-20T22:01:03.808Z,79.80
2018-12-20T22:03:33.254Z,80.00
2018-12-20T22:06:01.601Z,80.10
2018-12-20T22:08:29.955Z,79.80
2018-12-20T22:10:59.365Z,80.40
2018-12-20T22:13:27.724Z,80.90
2018-12-20T22:15:56.466Z,81.30
2018-12-20T22:18:24.876Z,81.30
2018-12-20T22:20:53.417Z,81.00
2018-12-20T22:23:22.268Z,80.90
2018-12-20T22:25:50.617Z,81.10
2018-12-20T22:28:19.071Z,81.10
2018-12-20T22:30:47.430Z,81.20
2018-12-20T22:33:16.301Z,81.60
2018-12-20T22:35:44.902Z,81.50
2018-12-20T22:38:14.589Z,81.50
2018-12-20T22:40:43.890Z,79.40
2018-12-20T22:43:14.449Z,79.90
2018-12-20T22:45:43.149Z,80.00
2018-12-20T22:48:11.504Z,79.80
2018-12-20T22:50:39.957Z,80.40
2018-12-20T22:53:08.296Z,78.40
2018-12-20T22:55:37.167Z,79.70
2018-12-20T22:58:06.910Z,80.00
2018-12-20T23:00:36.166Z,80.00
2018-12-20T23:03:04.571Z,80.00
2018-12-20T23:05:32.917Z,79.80
2018-12-20T23:08:02.795Z,79.80
2018-12-20T23:10:31.136Z,80.10
2018-12-20T23:12:59.489Z,80.20
2018-12-20T23:15:27.871Z,80.70
2018-12-20T23:17:56.209Z,81.20
2018-12-20T23:20:24.837Z,81.50
2018-12-20T23:22:53.551Z,81.60
2018-12-20T23:25:22.308Z,81.80
2018-12-20T23:27:50.644Z,81.70
2018-12-20T23:30:19.011Z,81.90
2018-12-20T23:32:47.846Z,82.10
2018-12-20T23:35:16.342Z,81.90
2018-12-20T23:37:45.285Z,82.10
2018-12-20T23:40:14.299Z,82.50
2018-12-20T23:42:43.547Z,82.20
2018-12-20T23:45:12.952Z,82.30
2018-12-20T23:47:41.305Z,82.30
2018-12-20T23:50:10.325Z,82.30
2018-12-20T23:52:38.750Z,82.80
2018-12-20T23:55:07.318Z,82.70
2018-12-20T23:57:35.735Z,83.00
