createdAt,value
2023-01-04T00:01:38.573Z,91.60
2023-01-04T00:04:08.403Z,91.60
2023-01-04T00:06:36.695Z,91.60
2023-01-04T00:09:05.080Z,91.60
2023-01-04T00:11:33.363Z,91.60
2023-01-04T00:14:01.849Z,91.60
2023-01-04T00:16:30.584Z,91.60
2023-01-04T00:18:59.394Z,91.60
2023-01-04T00:21:31.470Z,91.60
2023-01-04T00:24:01.793Z,91.60
2023-01-04T00:26:32.125Z,91.60
2023-01-04T00:29:02.476Z,91.60
2023-01-04T00:31:31.574Z,91.60
2023-01-04T00:34:02.212Z,91.50
2023-01-04T00:36:32.593Z,91.60
2023-01-04T00:39:12.320Z,91.60
2023-01-04T00:42:00.104Z,91.50
2023-01-04T00:44:28.850Z,91.60
2023-01-04T00:46:57.240Z,91.60
2023-01-04T00:49:25.855Z,91.60
2023-01-04T00:51:55.716Z,91.60
2023-01-04T00:54:24.174Z,92.00
2023-01-04T00:56:53.330Z,91.60
2023-01-04T00:59:23.083Z,91.60
2023-01-04T01:01:52.239Z,91.60
2023-01-04T01:04:22.710Z,91.60
2023-01-04T01:06:52.412Z,91.60
2023-01-04T01:09:24.023Z,91.60
2023-01-04T01:11:54.082Z,91.50
2023-01-04T01:14:24.941Z,91.60
2023-01-04T01:16:57.241Z,91.60
2023-01-04T01:19:27.831Z,91.60
2023-01-04T01:21:57.262Z,91.50
2023-01-04T01:24:27.952Z,91.50
2023-01-04T01:26:56.674Z,91.50
2023-01-04T01:29:25.178Z,91.50
2023-01-04T01:31:53.643Z,91.50
2023-01-04T01:34:22.217Z,91.50
2023-01-04T01:36:50.670Z,91.50
2023-01-04T01:39:19.002Z,91.50
2023-01-04T01:41:49.288Z,91.50
2023-01-04T01:45:11.022Z,91.50
2023-01-04T01:47:42.904Z,91.50
2023-01-04T01:50:25.517Z,91.90
2023-01-04T01:52:56.919Z,91.60
2023-01-04T01:55:25.550Z,91.50
2023-01-04T01:57:56.489Z,91.50
2023-01-04T02:00:24.749Z,91.50
2023-01-04T02:03:11.048Z,91.60
2023-01-04T02:05:39.833Z,91.50
2023-01-04T02:08:09.327Z,91.50
2023-01-04T02:10:38.059Z,91.50
2023-01-04T02:13:12.145Z,91.50
2023-01-04T02:15:56.226Z,91.50
2023-01-04T02:18:31.966Z,91.50
2023-01-04T02:21:07.698Z,91.50
2023-01-04T02:24:11.422Z,91.50
2023-01-04T02:27:24.690Z,91.50
2023-01-04T02:30:14.819Z,91.60
2023-01-04T02:33:01.750Z,91.50
2023-01-04T02:35:37.597Z,91.50
2023-01-04T02:38:16.528Z,91.60
2023-01-04T02:40:52.833Z,91.60
2023-01-04T02:43:45.823Z,91.60
2023-01-04T02:46:18.197Z,91.60
2023-01-04T02:49:16.787Z,91.60
2023-01-04T02:51:45.028Z,91.60
2023-01-04T02:54:16.603Z,91.60
2023-01-04T02:57:04.922Z,91.70
2023-01-04T02:59:56.204Z,91.70
2023-01-04T03:03:04.016Z,91.70
2023-01-04T03:06:01.848Z,91.70
2023-01-04T03:08:35.307Z,91.70
2023-01-04T03:11:27.431Z,91.70
2023-01-04T03:13:58.836Z,91.70
2023-01-04T03:16:27.501Z,91.70
2023-01-04T03:19:04.166Z,91.70
2023-01-04T03:21:34.449Z,91.70
2023-01-04T03:24:23.165Z,91.70
2023-01-04T03:27:23.361Z,91.70
2023-01-04T03:30:14.468Z,91.70
2023-01-04T03:33:06.675Z,91.70
2023-01-04T03:35:54.003Z,91.70
2023-01-04T03:38:52.350Z,91.70
2023-01-04T03:41:44.498Z,91.70
2023-01-04T03:44:35.283Z,91.70
2023-01-04T03:47:25.570Z,91.60
2023-01-04T03:49:57.536Z,91.60
2023-01-04T03:52:28.335Z,91.60
2023-01-04T03:55:00.181Z,91.60
2023-01-04T03:57:28.774Z,91.60
2023-01-04T04:03:07.434Z,91.60
2023-01-04T04:05:56.741Z,91.60
2023-01-04T04:08:28.688Z,91.60
2023-01-04T04:11:19.835Z,91.60
2023-01-04T04:13:48.468Z,91.60
2023-01-04T04:16:17.324Z,91.60
2023-01-04T04:18:45.669Z,91.60
2023-01-04T04:21:13.890Z,91.60
2023-01-04T04:23:42.098Z,91.50
2023-01-04T04:26:11.956Z,91.50
2023-01-04T04:28:40.384Z,91.50
2023-01-04T04:31:08.734Z,91.90
2023-01-04T04:33:37.033Z,91.50
2023-01-04T04:36:05.911Z,91.50
2023-01-04T04:38:34.174Z,91.50
2023-01-04T04:41:25.651Z,91.50
2023-01-04T04:43:55.666Z,91.50
2023-01-04T04:46:24.317Z,91.50
2023-01-04T04:48:52.576Z,91.60
2023-01-04T04:51:21.082Z,91.50
2023-01-04T04:53:49.493Z,91.60
2023-01-04T04:56:17.808Z,91.50
2023-01-04T04:58:46.119Z,91.50
2023-01-04T05:01:15.738Z,91.50
2023-01-04T05:03:44.245Z,91.50
2023-01-04T05:06:12.674Z,91.50
2023-01-04T05:08:41.213Z,91.50
2023-01-04T05:11:11.495Z,91.50
2023-01-04T05:13:39.089Z,91.50
2023-01-04T05:16:09.522Z,91.50
2023-01-04T05:18:39.250Z,91.50
2023-01-04T05:21:07.509Z,91.50
2023-01-04T05:23:35.761Z,91.50
2023-01-04T05:26:05.107Z,91.50
2023-01-04T05:28:33.353Z,91.40
2023-01-04T05:31:00.704Z,91.40
2023-01-04T05:33:31.241Z,91.40
2023-01-04T05:36:02.819Z,91.40
2023-01-04T05:38:31.372Z,91.40
2023-01-04T05:40:59.567Z,91.40
2023-01-04T05:43:27.818Z,91.40
2023-01-04T05:45:57.613Z,91.70
2023-01-04T05:48:26.513Z,91.30
2023-01-04T05:50:54.882Z,91.30
2023-01-04T05:53:24.499Z,91.30
2023-01-04T05:55:52.658Z,91.30
2023-01-04T05:58:20.871Z,91.40
2023-01-04T06:00:49.158Z,91.30
2023-01-04T06:03:17.499Z,91.30
2023-01-04T06:05:49.936Z,91.30
2023-01-04T06:08:18.164Z,91.30
2023-01-04T06:10:54.121Z,91.20
2023-01-04T06:13:22.355Z,91.20
2023-01-04T06:15:50.558Z,91.30
2023-01-04T06:18:18.851Z,91.60
2023-01-04T06:20:47.078Z,91.20
2023-01-04T06:23:15.299Z,91.30
2023-01-04T06:25:44.313Z,91.20
2023-01-04T06:28:13.792Z,91.20
2023-01-04T06:30:42.054Z,91.20
2023-01-04T06:33:10.281Z,91.20
2023-01-04T06:35:38.588Z,91.20
2023-01-04T06:38:06.802Z,91.20
2023-01-04T06:40:34.991Z,91.20
2023-01-04T06:43:03.443Z,91.10
2023-01-04T06:45:33.031Z,91.10
2023-01-04T06:48:05.751Z,91.10
2023-01-04T06:50:37.645Z,91.10
2023-01-04T06:53:05.923Z,91.10
2023-01-04T06:55:34.087Z,91.00
2023-01-04T06:58:02.523Z,91.10
2023-01-04T07:00:32.156Z,91.10
2023-01-04T07:03:13.474Z,91.10
2023-01-04T07:05:44.114Z,91.10
2023-01-04T07:08:13.501Z,91.10
2023-01-04T07:10:41.842Z,91.10
2023-01-04T07:13:11.035Z,91.10
2023-01-04T07:15:41.335Z,91.00
2023-01-04T07:18:10.603Z,91.10
2023-01-04T07:20:38.943Z,91.10
2023-01-04T07:23:08.373Z,91.00
2023-01-04T07:25:37.005Z,91.10
2023-01-04T07:28:05.611Z,91.10
2023-01-04T07:30:33.835Z,91.40
2023-01-04T07:33:03.395Z,91.10
2023-01-04T07:35:31.536Z,91.00
2023-01-04T07:37:59.779Z,91.00
2023-01-04T07:40:28.803Z,91.00
2023-01-04T07:42:58.326Z,91.00
2023-01-04T07:45:27.000Z,91.00
2023-01-04T07:47:55.225Z,91.30
2023-01-04T07:50:24.860Z,90.90
2023-01-04T07:52:53.116Z,91.00
2023-01-04T07:55:21.307Z,91.00
2023-01-04T07:57:49.541Z,91.00
2023-01-04T08:00:18.316Z,90.90
2023-01-04T08:02:46.633Z,90.90
2023-01-04T08:05:15.294Z,90.90
2023-01-04T08:07:44.854Z,91.00
2023-01-04T08:10:13.087Z,91.00
2023-01-04T08:12:41.285Z,91.00
2023-01-04T08:15:10.156Z,91.00
2023-01-04T08:17:38.392Z,91.00
2023-01-04T08:20:07.579Z,90.90
2023-01-04T08:22:35.757Z,90.90
2023-01-04T08:25:07.120Z,90.90
2023-01-04T08:27:35.363Z,90.90
2023-01-04T08:30:03.627Z,90.90
2023-01-04T08:32:32.057Z,90.90
2023-01-04T08:35:00.227Z,90.90
2023-01-04T08:37:28.945Z,90.90
2023-01-04T08:39:57.161Z,90.90
2023-01-04T08:42:31.487Z,90.90
2023-01-04T08:45:01.845Z,90.90
2023-01-04T08:47:31.289Z,90.90
2023-01-04T08:50:04.766Z,90.90
2023-01-04T08:52:38.047Z,90.80
2023-01-04T08:55:12.521Z,90.90
2023-01-04T08:57:43.720Z,90.80
2023-01-04T09:00:13.040Z,90.80
2023-01-04T09:02:41.489Z,90.80
2023-01-04T09:05:10.359Z,90.80
2023-01-04T09:07:50.766Z,90.80
2023-01-04T09:10:19.223Z,90.80
2023-01-04T09:12:48.914Z,90.80
2023-01-04T09:15:18.389Z,90.80
2023-01-04T09:18:12.360Z,90.90
2023-01-04T09:20:35.309Z,90.80
2023-01-04T09:23:03.558Z,90.80
2023-01-04T09:25:31.921Z,90.80
2023-01-04T09:28:01.589Z,90.70
2023-01-04T09:30:31.716Z,90.70
2023-01-04T09:32:59.937Z,90.80
2023-01-04T09:35:28.280Z,90.80
2023-01-04T09:37:56.962Z,90.80
2023-01-04T09:40:32.380Z,90.80
2023-01-04T09:43:20.886Z,90.80
2023-01-04T09:45:54.650Z,90.80
2023-01-04T09:48:26.185Z,90.70
2023-01-04T09:50:59.208Z,90.60
2023-01-04T09:53:30.827Z,90.50
2023-01-04T09:56:09.707Z,90.50
2023-01-04T09:58:42.259Z,90.60
2023-01-04T10:01:16.253Z,90.60
2023-01-04T10:03:54.559Z,90.60
2023-01-04T10:06:22.843Z,90.50
2023-01-04T10:08:51.137Z,90.60
2023-01-04T10:11:32.655Z,90.60
2023-01-04T10:14:25.305Z,90.50
2023-01-04T10:17:13.487Z,90.50
2023-01-04T10:22:53.985Z,90.50
2023-01-04T10:25:27.419Z,90.50
2023-01-04T10:28:07.848Z,90.60
2023-01-04T10:30:45.472Z,90.60
2023-01-04T10:33:15.692Z,90.70
2023-01-04T10:35:46.156Z,90.70
2023-01-04T10:38:18.703Z,90.70
2023-01-04T10:40:50.365Z,90.80
2023-01-04T10:43:32.012Z,90.80
2023-01-04T10:46:26.411Z,90.80
2023-01-04T10:48:59.198Z,90.90
2023-01-04T10:51:32.612Z,90.90
2023-01-04T10:54:08.066Z,90.90
2023-01-04T10:56:42.915Z,91.00
2023-01-04T10:59:17.711Z,91.00
2023-01-04T11:01:51.163Z,91.00
2023-01-04T11:04:25.513Z,91.00
2023-01-04T11:06:58.769Z,91.00
2023-01-04T11:09:33.636Z,91.10
2023-01-04T11:12:03.258Z,91.00
2023-01-04T11:14:36.988Z,91.00
2023-01-04T11:17:10.073Z,91.10
2023-01-04T11:19:38.850Z,91.00
2023-01-04T11:22:13.075Z,91.10
2023-01-04T11:25:00.372Z,91.10
2023-01-04T11:27:38.230Z,91.00
2023-01-04T11:30:15.775Z,91.00
2023-01-04T11:32:51.973Z,91.10
2023-01-04T11:35:42.525Z,91.10
2023-01-04T11:38:15.199Z,91.10
2023-01-04T11:40:54.763Z,91.10
2023-01-04T11:43:24.391Z,91.10
2023-01-04T11:46:02.943Z,91.10
2023-01-04T11:48:41.477Z,91.10
2023-01-04T11:51:33.381Z,91.10
2023-01-04T11:54:03.321Z,91.00
2023-01-04T11:56:32.451Z,91.00
2023-01-04T11:59:22.625Z,91.00
2023-01-04T12:02:14.206Z,91.00
2023-01-04T12:04:54.289Z,91.00
2023-01-04T12:07:30.473Z,91.00
2023-01-04T12:10:00.900Z,91.00
2023-01-04T12:12:32.920Z,91.00
2023-01-04T12:15:04.575Z,91.00
2023-01-04T12:17:44.132Z,91.00
2023-01-04T12:20:19.544Z,91.00
2023-01-04T12:22:48.767Z,91.00
2023-01-04T12:25:29.487Z,91.00
2023-01-04T12:27:58.152Z,90.90
2023-01-04T12:30:46.406Z,90.90
2023-01-04T12:33:40.437Z,91.00
2023-01-04T12:36:11.493Z,90.90
2023-01-04T12:39:07.325Z,90.90
2023-01-04T12:42:17.565Z,90.90
2023-01-04T12:45:19.396Z,90.90
2023-01-04T12:48:07.452Z,90.90
2023-01-04T12:51:46.883Z,90.90
2023-01-04T12:54:32.134Z,90.90
2023-01-04T12:57:25.722Z,90.90
2023-01-04T12:59:56.107Z,90.90
2023-01-04T13:02:25.869Z,90.90
2023-01-04T13:05:25.684Z,90.90
2023-01-04T13:07:47.882Z,90.90
2023-01-04T13:10:29.059Z,90.90
2023-01-04T13:13:23.367Z,90.90
2023-01-04T13:16:02.685Z,90.90
2023-01-04T13:18:38.894Z,90.90
2023-01-04T13:21:14.027Z,90.80
2023-01-04T13:23:49.288Z,90.80
2023-01-04T13:26:37.905Z,90.80
2023-01-04T13:29:14.151Z,90.80
2023-01-04T13:31:48.384Z,90.90
2023-01-04T13:34:19.927Z,91.20
2023-01-04T13:37:02.129Z,90.80
2023-01-04T13:39:30.745Z,90.80
2023-01-04T13:42:00.710Z,90.80
2023-01-04T13:45:18.480Z,90.80
2023-01-04T13:47:43.424Z,90.80
2023-01-04T13:50:33.235Z,90.80
2023-01-04T13:53:07.554Z,90.80
2023-01-04T13:55:38.664Z,90.80
2023-01-04T13:58:17.512Z,90.80
2023-01-04T14:00:47.485Z,90.70
2023-01-04T14:03:26.784Z,90.70
2023-01-04T14:06:01.455Z,90.80
2023-01-04T14:08:35.584Z,90.80
2023-01-04T14:11:06.589Z,90.80
2023-01-04T14:13:36.347Z,90.70
2023-01-04T14:16:07.511Z,90.70
2023-01-04T14:18:35.776Z,90.80
2023-01-04T14:21:04.196Z,90.70
2023-01-04T14:23:38.475Z,90.70
2023-01-04T14:26:06.699Z,90.70
2023-01-04T14:28:47.059Z,90.80
2023-01-04T14:31:38.908Z,90.70
2023-01-04T14:34:13.170Z,90.70
2023-01-04T14:36:43.221Z,90.70
2023-01-04T14:39:32.677Z,90.70
2023-01-04T14:42:01.650Z,90.70
2023-01-04T14:44:35.900Z,90.70
2023-01-04T14:47:07.767Z,90.70
2023-01-04T14:49:36.097Z,90.70
2023-01-04T14:52:10.481Z,90.70
2023-01-04T14:54:40.093Z,90.70
2023-01-04T14:57:08.308Z,90.70
2023-01-04T14:59:37.944Z,91.10
2023-01-04T15:02:06.390Z,90.70
2023-01-04T15:04:34.825Z,91.00
2023-01-04T15:07:03.219Z,90.70
2023-01-04T15:09:31.909Z,90.70
2023-01-04T15:12:00.428Z,90.70
2023-01-04T15:14:28.644Z,90.70
2023-01-04T15:16:58.222Z,90.70
2023-01-04T15:19:26.674Z,90.70
2023-01-04T15:21:54.911Z,90.70
2023-01-04T15:24:23.351Z,90.70
2023-01-04T15:26:51.715Z,90.80
2023-01-04T15:29:20.137Z,90.70
2023-01-04T15:31:48.426Z,90.80
2023-01-04T15:34:18.722Z,90.80
2023-01-04T15:36:47.142Z,91.10
2023-01-04T15:39:15.967Z,90.80
2023-01-04T15:42:06.909Z,90.80
2023-01-04T15:44:35.161Z,90.80
2023-01-04T15:47:03.503Z,90.70
2023-01-04T15:49:33.191Z,90.70
2023-01-04T15:52:01.467Z,90.70
2023-01-04T15:54:30.178Z,90.70
2023-01-04T15:56:58.582Z,90.70
2023-01-04T15:59:26.980Z,90.70
2023-01-04T16:01:55.405Z,90.70
2023-01-04T16:04:23.717Z,90.60
2023-01-04T16:06:53.399Z,90.70
2023-01-04T16:09:22.632Z,90.60
2023-01-04T16:12:08.162Z,90.60
2023-01-04T16:14:36.476Z,90.60
2023-01-04T16:17:04.877Z,90.60
2023-01-04T16:19:34.314Z,90.50
2023-01-04T16:22:03.918Z,90.60
2023-01-04T16:27:20.679Z,90.60
2023-01-04T16:29:50.890Z,90.50
2023-01-04T16:32:19.532Z,90.50
2023-01-04T16:34:49.641Z,90.50
2023-01-04T16:37:19.932Z,90.50
2023-01-04T16:40:05.704Z,90.50
2023-01-04T16:42:34.957Z,90.50
2023-01-04T16:45:03.304Z,90.50
2023-01-04T16:47:39.562Z,90.60
2023-01-04T16:50:09.560Z,90.50
2023-01-04T16:52:39.745Z,90.50
2023-01-04T16:55:09.302Z,90.60
2023-01-04T16:57:37.763Z,90.50
2023-01-04T17:00:07.131Z,90.60
2023-01-04T17:02:35.330Z,91.00
2023-01-04T17:05:04.421Z,90.60
2023-01-04T17:07:33.618Z,90.60
2023-01-04T17:10:03.347Z,90.50
2023-01-04T17:12:48.747Z,90.50
2023-01-04T17:18:06.446Z,90.60
2023-01-04T17:20:34.621Z,90.60
2023-01-04T17:23:03.014Z,90.70
2023-01-04T17:25:32.684Z,90.70
2023-01-04T17:28:01.049Z,90.70
2023-01-04T17:30:29.447Z,90.70
2023-01-04T17:32:57.719Z,90.60
2023-01-04T17:35:25.958Z,90.60
2023-01-04T17:37:54.339Z,90.60
2023-01-04T17:40:23.630Z,90.60
2023-01-04T17:42:53.448Z,90.50
2023-01-04T17:45:21.819Z,90.50
2023-01-04T17:47:50.143Z,90.50
2023-01-04T17:50:19.487Z,91.00
2023-01-04T17:52:49.011Z,90.50
2023-01-04T17:55:17.428Z,90.50
2023-01-04T17:57:45.937Z,90.50
2023-01-04T18:00:16.831Z,90.50
2023-01-04T18:02:45.417Z,90.50
2023-01-04T18:05:14.093Z,90.50
2023-01-04T18:07:42.331Z,90.50
2023-01-04T18:10:21.499Z,90.50
2023-01-04T18:13:01.574Z,90.50
2023-01-04T18:15:31.248Z,90.50
2023-01-04T18:17:59.425Z,90.50
2023-01-04T18:20:28.102Z,90.50
2023-01-04T18:22:56.358Z,90.50
2023-01-04T18:25:24.813Z,90.50
2023-01-04T18:27:53.998Z,90.40
2023-01-04T18:30:22.358Z,90.40
2023-01-04T18:32:52.144Z,90.40
2023-01-04T18:35:20.386Z,90.40
2023-01-04T18:37:48.642Z,90.40
2023-01-04T18:40:16.918Z,90.50
2023-01-04T18:42:48.781Z,90.40
2023-01-04T18:45:17.524Z,90.50
2023-01-04T18:47:47.559Z,90.50
2023-01-04T18:50:18.151Z,90.40
2023-01-04T18:52:46.647Z,90.40
2023-01-04T18:55:15.450Z,90.40
2023-01-04T18:57:43.709Z,90.40
2023-01-04T19:00:13.138Z,90.40
2023-01-04T19:02:41.595Z,90.40
2023-01-04T19:05:11.302Z,90.40
2023-01-04T19:07:40.915Z,90.40
2023-01-04T19:10:10.104Z,90.40
2023-01-04T19:12:38.999Z,90.40
2023-01-04T19:15:09.322Z,90.50
2023-01-04T19:17:38.687Z,90.50
2023-01-04T19:20:07.958Z,90.50
2023-01-04T19:22:36.150Z,90.50
2023-01-04T19:25:06.993Z,90.50
2023-01-04T19:27:35.874Z,90.50
2023-01-04T19:30:05.055Z,90.50
2023-01-04T19:32:33.851Z,90.50
2023-01-04T19:35:02.566Z,90.50
2023-01-04T19:37:30.895Z,90.50
2023-01-04T19:39:59.166Z,90.40
2023-01-04T19:42:28.692Z,90.50
2023-01-04T19:44:56.917Z,90.50
2023-01-04T19:47:25.235Z,90.40
2023-01-04T19:49:53.410Z,90.40
2023-01-04T19:52:21.665Z,90.40
2023-01-04T19:54:49.881Z,90.30
2023-01-04T19:57:18.121Z,90.40
2023-01-04T19:59:47.624Z,90.40
2023-01-04T20:02:16.439Z,90.40
2023-01-04T20:04:44.766Z,90.50
2023-01-04T20:07:13.127Z,90.40
2023-01-04T20:09:41.410Z,90.40
2023-01-04T20:12:09.619Z,90.50
2023-01-04T20:14:39.096Z,90.50
2023-01-04T20:17:09.113Z,90.50
2023-01-04T20:19:37.495Z,90.50
2023-01-04T20:22:05.797Z,90.50
2023-01-04T20:24:34.215Z,90.50
2023-01-04T20:27:02.662Z,90.50
2023-01-04T20:29:31.829Z,90.90
2023-01-04T20:32:00.670Z,90.90
2023-01-04T20:34:30.261Z,90.50
2023-01-04T20:36:58.540Z,90.50
2023-01-04T20:39:26.831Z,90.50
2023-01-04T20:42:12.282Z,90.60
2023-01-04T20:44:40.487Z,90.60
2023-01-04T20:47:08.799Z,90.50
2023-01-04T20:49:38.362Z,90.50
2023-01-04T20:52:06.517Z,90.50
2023-01-04T20:54:34.800Z,90.80
2023-01-04T20:57:02.999Z,90.50
2023-01-04T20:59:31.193Z,90.50
2023-01-04T21:01:59.533Z,90.50
2023-01-04T21:04:28.061Z,90.60
2023-01-04T21:06:57.688Z,90.50
2023-01-04T21:09:25.857Z,90.60
2023-01-04T21:11:55.918Z,90.50
2023-01-04T21:14:25.641Z,90.50
2023-01-04T21:16:53.832Z,90.60
2023-01-04T21:19:23.285Z,90.60
2023-01-04T21:21:51.459Z,90.60
2023-01-04T21:24:20.943Z,90.60
2023-01-04T21:26:49.101Z,90.60
2023-01-04T21:29:17.428Z,90.60
2023-01-04T21:31:45.624Z,90.50
2023-01-04T21:34:18.276Z,90.70
2023-01-04T21:36:49.554Z,90.60
2023-01-04T21:39:17.676Z,90.60
2023-01-04T21:41:51.083Z,90.60
2023-01-04T21:44:19.480Z,90.60
2023-01-04T21:46:47.781Z,90.60
2023-01-04T21:49:16.058Z,90.60
2023-01-04T21:51:44.209Z,90.60
2023-01-04T21:54:12.463Z,90.50
2023-01-04T21:56:40.749Z,90.50
2023-01-04T21:59:10.360Z,90.50
2023-01-04T22:01:38.724Z,90.50
2023-01-04T22:04:07.483Z,90.60
2023-01-04T22:06:38.716Z,90.90
2023-01-04T22:09:07.171Z,90.60
2023-01-04T22:11:35.381Z,90.60
2023-01-04T22:14:04.838Z,90.60
2023-01-04T22:16:34.556Z,90.60
2023-01-04T22:19:02.809Z,90.50
2023-01-04T22:21:30.970Z,90.60
2023-01-04T22:23:59.503Z,90.60
2023-01-04T22:26:27.779Z,90.70
2023-01-04T22:28:56.013Z,90.60
2023-01-04T22:31:24.280Z,90.50
2023-01-04T22:33:53.883Z,90.60
2023-01-04T22:36:23.615Z,90.70
2023-01-04T22:38:52.896Z,90.60
2023-01-04T22:41:22.744Z,90.60
2023-01-04T22:43:56.649Z,90.60
2023-01-04T22:46:25.834Z,90.90
2023-01-04T22:48:56.109Z,90.50
2023-01-04T22:51:27.493Z,90.50
2023-01-04T22:53:57.204Z,90.50
2023-01-04T22:56:26.437Z,90.60
2023-01-04T22:58:56.813Z,90.60
2023-01-04T23:01:26.834Z,90.60
2023-01-04T23:03:57.148Z,90.60
2023-01-04T23:06:27.371Z,90.60
2023-01-04T23:08:57.413Z,90.50
2023-01-04T23:11:26.339Z,90.50
2023-01-04T23:13:54.688Z,90.50
2023-01-04T23:16:29.506Z,90.60
2023-01-04T23:19:02.094Z,90.60
2023-01-04T23:21:30.553Z,90.70
2023-01-04T23:23:58.961Z,90.70
2023-01-04T23:26:28.740Z,90.70
2023-01-04T23:28:57.272Z,90.60
2023-01-04T23:31:27.647Z,90.70
2023-01-04T23:33:57.315Z,90.70
2023-01-04T23:36:29.875Z,90.70
2023-01-04T23:39:00.348Z,90.70
2023-01-04T23:41:42.652Z,90.70
2023-01-04T23:44:12.953Z,90.70
2023-01-04T23:46:41.305Z,90.70
2023-01-04T23:49:10.021Z,90.70
2023-01-04T23:51:40.009Z,90.80
2023-01-04T23:54:08.962Z,90.70
2023-01-04T23:56:37.915Z,90.70
2023-01-04T23:59:06.247Z,90.70
