createdAt,value
2023-02-06T00:18:27.689Z,9.69
2023-02-06T00:38:33.486Z,8.39
2023-02-06T00:58:39.237Z,8.39
2023-02-06T01:18:44.989Z,8.97
2023-02-06T01:38:50.708Z,9.20
2023-02-06T01:58:56.483Z,8.14
2023-02-06T02:19:02.231Z,7.48
2023-02-06T02:39:07.953Z,8.00
2023-02-06T02:59:13.717Z,7.47
2023-02-06T03:19:19.452Z,8.94
2023-02-06T03:39:25.208Z,8.78
2023-02-06T04:01:24.569Z,9.94
2023-02-06T04:19:40.264Z,6.94
2023-02-06T04:39:46.022Z,8.32
2023-02-06T04:59:51.760Z,7.30
2023-02-06T06:00:15.795Z,11.38
2023-02-06T06:20:30.493Z,9.78
2023-02-06T07:40:54.141Z,5.37
2023-02-06T08:21:15.506Z,9.64
2023-02-06T09:01:10.600Z,8.76
2023-02-06T09:21:09.452Z,10.47
2023-02-06T09:41:21.373Z,11.34
2023-02-06T10:41:33.363Z,10.39
2023-02-06T11:01:39.218Z,8.35
2023-02-06T11:21:44.974Z,8.50
2023-02-06T11:41:50.713Z,6.89
2023-02-06T12:01:57.218Z,6.06
2023-02-06T12:22:02.952Z,6.87
2023-02-06T12:42:08.728Z,6.71
2023-02-06T13:02:14.611Z,6.39
2023-02-06T13:22:20.349Z,7.26
2023-02-06T13:42:26.207Z,19.15
2023-02-06T14:02:32.080Z,10.94
2023-02-06T14:22:37.853Z,7.42
2023-02-06T14:42:43.673Z,6.68
2023-02-06T15:02:49.477Z,7.84
2023-02-06T15:22:58.178Z,9.58
2023-02-06T15:43:00.525Z,9.04
2023-02-06T16:03:06.350Z,9.19
2023-02-06T16:23:12.140Z,9.93
2023-02-06T16:43:17.963Z,10.45
2023-02-06T17:03:23.738Z,13.19
2023-02-06T17:23:29.484Z,11.94
2023-02-06T17:43:35.429Z,13.56
2023-02-06T18:03:41.190Z,24.89
2023-02-06T18:23:47.444Z,16.26
2023-02-06T18:43:53.203Z,16.77
2023-02-06T19:03:59.022Z,16.43
2023-02-06T19:24:04.847Z,17.14
2023-02-06T19:44:10.570Z,14.38
2023-02-06T20:04:16.312Z,12.92
2023-02-06T20:24:22.178Z,15.22
2023-02-06T20:44:28.600Z,19.55
2023-02-06T21:04:37.337Z,18.73
2023-02-06T21:24:43.171Z,18.93
2023-02-06T21:44:48.925Z,19.87
2023-02-06T22:04:54.741Z,19.20
2023-02-06T22:25:00.536Z,18.42
2023-02-06T22:45:06.297Z,17.77
2023-02-06T23:05:12.120Z,18.25
2023-02-06T23:25:17.945Z,16.72
2023-02-06T23:45:25.978Z,15.24
