createdAt,value
2022-12-04T00:01:24.203Z,2.40
2022-12-04T00:03:54.419Z,2.40
2022-12-04T00:06:23.289Z,2.40
2022-12-04T00:08:53.227Z,2.40
2022-12-04T00:11:23.007Z,2.40
2022-12-04T00:13:51.206Z,2.30
2022-12-04T00:16:24.674Z,2.30
2022-12-04T00:18:53.350Z,2.30
2022-12-04T00:21:22.412Z,2.30
2022-12-04T00:23:52.473Z,2.30
2022-12-04T00:26:23.346Z,2.30
2022-12-04T00:28:51.893Z,2.30
2022-12-04T00:31:22.569Z,2.30
2022-12-04T00:33:50.910Z,2.30
2022-12-04T00:36:21.224Z,2.30
2022-12-04T00:38:49.342Z,2.30
2022-12-04T00:41:21.609Z,2.30
2022-12-04T00:43:49.709Z,2.30
2022-12-04T00:46:18.490Z,2.30
2022-12-04T00:48:46.861Z,2.30
2022-12-04T00:51:17.214Z,2.30
2022-12-04T00:53:45.324Z,2.30
2022-12-04T00:56:18.273Z,2.30
2022-12-04T00:58:48.672Z,2.30
2022-12-04T01:01:19.629Z,2.20
2022-12-04T01:03:48.282Z,2.30
2022-12-04T01:06:21.517Z,2.30
2022-12-04T01:08:50.194Z,2.30
2022-12-04T01:11:18.903Z,2.30
2022-12-04T01:13:48.801Z,2.30
2022-12-04T01:16:19.162Z,2.30
2022-12-04T01:18:47.684Z,2.30
2022-12-04T01:21:15.839Z,2.30
2022-12-04T01:23:44.150Z,2.30
2022-12-04T01:26:12.505Z,2.20
2022-12-04T01:28:40.656Z,2.20
2022-12-04T01:31:13.146Z,2.20
2022-12-04T01:33:43.079Z,2.20
2022-12-04T01:36:13.470Z,2.20
2022-12-04T01:38:42.121Z,2.20
2022-12-04T01:41:11.795Z,2.20
2022-12-04T01:43:40.731Z,2.20
2022-12-04T01:46:10.910Z,2.20
2022-12-04T01:48:41.960Z,2.20
2022-12-04T01:51:16.372Z,2.20
2022-12-04T01:53:47.796Z,2.20
2022-12-04T01:56:16.700Z,2.20
2022-12-04T01:58:49.183Z,2.10
2022-12-04T02:01:18.603Z,2.10
2022-12-04T02:03:46.679Z,2.10
2022-12-04T02:06:14.616Z,2.10
2022-12-04T02:08:42.632Z,2.10
2022-12-04T02:11:20.401Z,2.10
2022-12-04T02:13:57.829Z,2.10
2022-12-04T02:16:35.633Z,2.20
2022-12-04T02:19:15.291Z,2.20
2022-12-04T02:21:46.815Z,2.20
2022-12-04T02:24:36.442Z,2.20
2022-12-04T02:27:06.312Z,2.20
2022-12-04T02:29:40.423Z,2.20
2022-12-04T02:32:17.175Z,2.20
2022-12-04T02:34:54.711Z,2.20
2022-12-04T02:37:29.498Z,2.20
2022-12-04T02:40:02.499Z,2.20
2022-12-04T02:42:37.480Z,2.20
2022-12-04T02:45:11.172Z,2.20
2022-12-04T02:47:42.274Z,2.10
2022-12-04T02:50:13.745Z,2.10
2022-12-04T02:52:46.441Z,2.10
2022-12-04T02:55:18.259Z,2.10
2022-12-04T02:57:50.645Z,2.10
2022-12-04T03:00:21.242Z,2.10
2022-12-04T03:02:57.178Z,2.00
2022-12-04T03:05:31.358Z,2.00
2022-12-04T03:08:03.267Z,2.00
2022-12-04T03:10:34.906Z,2.00
2022-12-04T03:13:07.385Z,2.00
2022-12-04T03:15:42.171Z,2.00
2022-12-04T03:18:18.763Z,1.90
2022-12-04T03:20:49.967Z,2.00
2022-12-04T03:23:22.141Z,2.00
2022-12-04T03:25:58.687Z,2.00
2022-12-04T03:28:32.567Z,2.00
2022-12-04T03:31:07.498Z,1.90
2022-12-04T03:33:40.818Z,1.90
2022-12-04T03:36:15.122Z,1.90
2022-12-04T03:38:49.430Z,1.90
2022-12-04T03:41:25.812Z,1.90
2022-12-04T03:43:59.612Z,1.90
2022-12-04T03:46:35.205Z,1.90
2022-12-04T03:49:13.712Z,1.90
2022-12-04T03:51:47.996Z,1.90
2022-12-04T03:54:19.167Z,1.90
2022-12-04T03:56:53.942Z,1.90
2022-12-04T03:59:25.475Z,1.80
2022-12-04T04:01:57.215Z,1.80
2022-12-04T04:04:31.569Z,1.80
2022-12-04T04:07:05.854Z,1.80
2022-12-04T04:09:40.254Z,1.80
2022-12-04T04:12:14.726Z,1.80
2022-12-04T04:15:04.198Z,1.80
2022-12-04T04:17:58.052Z,1.80
2022-12-04T04:20:49.128Z,1.80
2022-12-04T04:23:37.198Z,1.80
2022-12-04T04:26:06.542Z,1.80
2022-12-04T04:28:36.406Z,1.70
2022-12-04T04:31:14.053Z,1.70
2022-12-04T04:33:52.098Z,1.70
2022-12-04T04:36:25.396Z,1.70
2022-12-04T04:39:01.779Z,1.70
2022-12-04T04:41:40.823Z,1.70
2022-12-04T04:44:17.587Z,1.70
2022-12-04T04:46:50.680Z,1.70
2022-12-04T04:49:23.668Z,1.70
2022-12-04T04:51:51.799Z,1.70
2022-12-04T04:54:21.145Z,1.70
2022-12-04T04:56:49.279Z,1.70
2022-12-04T04:59:17.314Z,1.70
2022-12-04T05:01:47.297Z,1.70
2022-12-04T05:04:15.549Z,1.70
2022-12-04T05:06:44.915Z,1.70
2022-12-04T05:09:12.858Z,1.70
2022-12-04T05:11:40.871Z,1.70
2022-12-04T05:14:09.545Z,1.70
2022-12-04T05:16:37.978Z,1.70
2022-12-04T05:19:23.172Z,1.60
2022-12-04T05:21:52.482Z,1.60
2022-12-04T05:24:20.472Z,1.70
2022-12-04T05:26:48.410Z,1.70
2022-12-04T05:29:16.386Z,1.70
2022-12-04T05:31:44.414Z,1.70
2022-12-04T05:34:12.448Z,1.70
2022-12-04T05:36:40.388Z,1.70
2022-12-04T05:39:09.690Z,1.70
2022-12-04T05:41:37.637Z,1.70
2022-12-04T05:44:05.930Z,1.70
2022-12-04T05:46:33.924Z,1.70
2022-12-04T05:49:01.873Z,1.80
2022-12-04T05:51:29.853Z,1.70
2022-12-04T05:53:58.149Z,1.70
2022-12-04T05:56:27.421Z,1.80
2022-12-04T05:58:55.338Z,1.80
2022-12-04T06:01:24.869Z,1.70
2022-12-04T06:03:53.057Z,1.80
2022-12-04T06:06:22.914Z,1.80
2022-12-04T06:08:51.436Z,1.80
2022-12-04T06:11:21.512Z,1.70
2022-12-04T06:13:50.929Z,1.70
2022-12-04T06:16:22.097Z,1.70
2022-12-04T06:18:51.789Z,1.70
2022-12-04T06:21:22.397Z,1.70
2022-12-04T06:23:50.512Z,1.70
2022-12-04T06:26:18.950Z,1.70
2022-12-04T06:28:46.900Z,1.70
2022-12-04T06:31:19.025Z,1.70
2022-12-04T06:33:47.275Z,1.70
2022-12-04T06:36:17.039Z,1.70
2022-12-04T06:38:45.717Z,1.70
2022-12-04T06:41:15.416Z,1.60
2022-12-04T06:43:43.575Z,1.60
2022-12-04T06:46:13.565Z,1.60
2022-12-04T06:48:43.685Z,1.60
2022-12-04T06:51:13.800Z,1.60
2022-12-04T06:53:42.543Z,1.60
2022-12-04T06:56:17.824Z,1.60
2022-12-04T06:58:46.218Z,1.50
2022-12-04T07:01:16.644Z,1.50
2022-12-04T07:03:51.270Z,1.60
2022-12-04T07:06:21.732Z,1.60
2022-12-04T07:08:52.197Z,1.60
2022-12-04T07:11:21.428Z,1.60
2022-12-04T07:13:49.925Z,1.60
2022-12-04T07:16:20.474Z,1.50
2022-12-04T07:18:53.328Z,1.60
2022-12-04T07:21:24.003Z,1.50
2022-12-04T07:23:52.893Z,1.50
2022-12-04T07:26:21.928Z,1.50
2022-12-04T07:28:50.268Z,1.60
2022-12-04T07:31:20.411Z,1.60
2022-12-04T07:33:50.357Z,1.60
2022-12-04T07:36:20.357Z,1.60
2022-12-04T07:38:48.523Z,1.60
2022-12-04T07:41:16.645Z,1.60
2022-12-04T07:43:44.714Z,1.60
2022-12-04T07:46:15.313Z,1.60
2022-12-04T07:48:44.012Z,1.60
2022-12-04T07:51:15.044Z,1.60
2022-12-04T07:53:43.487Z,1.60
2022-12-04T07:56:12.700Z,1.70
2022-12-04T07:58:42.593Z,1.70
2022-12-04T08:01:12.392Z,1.70
2022-12-04T08:03:47.068Z,1.70
2022-12-04T08:06:18.842Z,1.70
2022-12-04T08:08:47.035Z,1.70
2022-12-04T08:11:17.619Z,1.70
2022-12-04T08:13:45.824Z,1.70
2022-12-04T08:16:14.503Z,1.70
2022-12-04T08:18:46.724Z,1.70
2022-12-04T08:21:20.558Z,1.70
2022-12-04T08:23:49.759Z,1.70
2022-12-04T08:26:18.269Z,1.70
2022-12-04T08:28:46.695Z,1.80
2022-12-04T08:31:16.902Z,1.80
2022-12-04T08:33:46.379Z,1.80
2022-12-04T08:36:20.629Z,1.90
2022-12-04T08:38:49.570Z,1.90
2022-12-04T08:41:19.468Z,1.90
2022-12-04T08:43:47.722Z,1.90
2022-12-04T08:46:17.149Z,1.90
2022-12-04T08:48:45.993Z,2.00
2022-12-04T08:51:15.787Z,2.00
2022-12-04T08:53:45.450Z,2.00
2022-12-04T08:56:13.667Z,2.10
2022-12-04T08:58:41.653Z,2.10
2022-12-04T09:01:12.061Z,2.10
2022-12-04T09:03:40.559Z,2.10
2022-12-04T09:06:10.036Z,2.10
2022-12-04T09:08:38.695Z,2.10
2022-12-04T09:11:09.662Z,2.10
2022-12-04T09:13:38.020Z,2.10
2022-12-04T09:16:07.958Z,2.10
2022-12-04T09:18:37.601Z,2.10
2022-12-04T09:21:07.896Z,2.10
2022-12-04T09:23:37.275Z,2.10
2022-12-04T09:26:15.269Z,2.10
2022-12-04T09:28:43.249Z,2.10
2022-12-04T09:31:11.250Z,2.10
2022-12-04T09:33:39.290Z,2.20
2022-12-04T09:36:07.855Z,2.10
2022-12-04T09:38:35.810Z,2.10
2022-12-04T09:41:16.280Z,2.10
2022-12-04T09:43:50.721Z,2.20
2022-12-04T09:46:23.587Z,2.20
2022-12-04T09:48:52.813Z,2.20
2022-12-04T09:51:24.942Z,2.30
2022-12-04T09:53:58.377Z,2.30
2022-12-04T09:56:31.524Z,2.30
2022-12-04T09:59:07.041Z,2.30
2022-12-04T10:01:42.865Z,2.40
2022-12-04T10:04:11.364Z,2.40
2022-12-04T10:06:45.287Z,2.50
2022-12-04T10:09:20.657Z,2.60
2022-12-04T10:11:57.589Z,2.60
2022-12-04T10:15:00.069Z,2.60
2022-12-04T10:17:38.962Z,2.70
2022-12-04T10:20:26.398Z,2.60
2022-12-04T10:23:03.774Z,2.70
2022-12-04T10:25:35.858Z,2.60
2022-12-04T10:28:17.579Z,2.60
2022-12-04T10:30:48.141Z,2.60
2022-12-04T10:33:19.704Z,2.60
2022-12-04T10:35:52.122Z,2.60
2022-12-04T10:38:29.832Z,2.60
2022-12-04T10:41:01.456Z,2.60
2022-12-04T10:43:39.225Z,2.60
2022-12-04T10:46:09.865Z,2.50
2022-12-04T10:48:41.303Z,2.60
2022-12-04T10:51:15.865Z,2.60
2022-12-04T10:53:45.144Z,2.60
2022-12-04T10:56:14.929Z,2.60
2022-12-04T10:58:44.407Z,2.60
2022-12-04T11:01:15.372Z,2.60
2022-12-04T11:03:47.400Z,2.60
2022-12-04T11:06:15.733Z,2.60
2022-12-04T11:08:50.160Z,2.50
2022-12-04T11:11:25.328Z,2.50
2022-12-04T11:14:03.982Z,2.50
2022-12-04T11:16:37.115Z,2.60
2022-12-04T11:19:19.129Z,2.60
2022-12-04T11:21:47.264Z,2.70
2022-12-04T11:24:22.838Z,2.70
2022-12-04T11:26:51.612Z,2.70
2022-12-04T11:29:26.764Z,2.80
2022-12-04T11:31:58.641Z,2.80
2022-12-04T11:34:35.576Z,2.80
2022-12-04T11:37:04.209Z,2.80
2022-12-04T11:39:36.421Z,2.80
2022-12-04T11:42:06.625Z,2.80
2022-12-04T11:44:37.342Z,2.80
2022-12-04T11:47:07.838Z,2.70
2022-12-04T11:49:39.539Z,2.70
2022-12-04T11:52:21.686Z,2.80
2022-12-04T11:55:01.100Z,2.80
2022-12-04T11:57:38.689Z,2.80
2022-12-04T12:00:15.012Z,2.80
2022-12-04T12:02:56.490Z,2.80
2022-12-04T12:05:49.805Z,2.80
2022-12-04T12:08:30.450Z,2.80
2022-12-04T12:11:06.294Z,2.90
2022-12-04T12:13:45.130Z,2.90
2022-12-04T12:16:23.926Z,2.90
2022-12-04T12:19:09.377Z,2.90
2022-12-04T12:21:47.288Z,2.80
2022-12-04T12:24:24.901Z,2.80
2022-12-04T12:27:04.740Z,2.80
2022-12-04T12:29:54.273Z,2.80
2022-12-04T12:32:35.147Z,2.80
2022-12-04T12:35:04.708Z,2.80
2022-12-04T12:37:40.965Z,2.80
2022-12-04T12:40:15.934Z,2.80
2022-12-04T12:42:54.979Z,2.80
2022-12-04T12:45:31.937Z,2.80
2022-12-04T12:48:10.867Z,2.80
2022-12-04T12:50:44.778Z,2.90
2022-12-04T12:53:16.186Z,2.90
2022-12-04T12:55:48.339Z,3.60
2022-12-04T12:58:22.300Z,3.00
2022-12-04T13:00:56.822Z,3.00
2022-12-04T13:03:32.873Z,3.00
2022-12-04T13:06:05.481Z,3.00
2022-12-04T13:08:38.686Z,3.00
2022-12-04T13:11:11.874Z,3.00
2022-12-04T13:13:45.410Z,3.00
2022-12-04T13:16:18.186Z,3.00
2022-12-04T13:18:52.267Z,3.00
2022-12-04T13:21:31.785Z,3.00
2022-12-04T13:24:29.574Z,3.00
2022-12-04T13:27:06.492Z,3.00
2022-12-04T13:29:46.756Z,3.00
2022-12-04T13:32:49.270Z,3.00
2022-12-04T13:35:27.370Z,3.00
2022-12-04T13:38:11.554Z,3.00
2022-12-04T13:40:41.947Z,2.90
2022-12-04T13:43:18.751Z,2.90
2022-12-04T13:45:48.212Z,3.00
2022-12-04T13:48:27.550Z,3.00
2022-12-04T13:51:08.076Z,3.00
2022-12-04T13:53:40.270Z,3.00
2022-12-04T13:56:13.486Z,3.00
2022-12-04T13:58:43.657Z,3.00
2022-12-04T14:01:26.607Z,3.00
2022-12-04T14:03:57.487Z,3.00
2022-12-04T14:06:34.003Z,3.00
2022-12-04T14:09:06.308Z,3.00
2022-12-04T14:11:44.691Z,3.00
2022-12-04T14:14:26.730Z,3.00
2022-12-04T14:16:56.227Z,3.10
2022-12-04T14:19:34.121Z,3.10
2022-12-04T14:22:04.320Z,3.10
2022-12-04T14:24:36.055Z,3.10
2022-12-04T14:27:24.607Z,3.10
2022-12-04T14:29:58.166Z,3.10
2022-12-04T14:32:28.805Z,3.20
2022-12-04T14:34:58.680Z,3.20
2022-12-04T14:37:31.540Z,3.20
2022-12-04T14:40:01.083Z,3.20
2022-12-04T14:42:34.866Z,3.30
2022-12-04T14:45:16.599Z,3.30
2022-12-04T14:47:51.389Z,3.30
2022-12-04T14:50:31.488Z,3.40
2022-12-04T14:53:06.413Z,3.30
2022-12-04T14:55:42.668Z,3.30
2022-12-04T14:58:32.486Z,3.30
2022-12-04T15:01:04.838Z,3.30
2022-12-04T15:03:36.881Z,3.30
2022-12-04T15:06:07.897Z,3.30
2022-12-04T15:08:36.215Z,3.20
2022-12-04T15:11:25.500Z,3.30
2022-12-04T15:13:53.472Z,3.30
2022-12-04T15:16:23.842Z,3.30
2022-12-04T15:18:55.787Z,3.20
2022-12-04T15:21:25.866Z,3.20
2022-12-04T15:23:53.911Z,3.20
2022-12-04T15:26:24.930Z,3.10
2022-12-04T15:28:56.868Z,3.10
2022-12-04T15:31:29.280Z,3.10
2022-12-04T15:34:00.032Z,3.10
2022-12-04T15:36:43.033Z,3.10
2022-12-04T15:39:15.931Z,3.10
2022-12-04T15:41:44.013Z,3.10
2022-12-04T15:44:31.212Z,3.00
2022-12-04T15:47:03.371Z,3.00
2022-12-04T15:49:32.962Z,2.90
2022-12-04T15:52:14.152Z,2.90
2022-12-04T15:54:44.425Z,2.80
2022-12-04T15:57:21.805Z,2.80
2022-12-04T15:59:50.959Z,2.90
2022-12-04T16:02:28.879Z,2.80
2022-12-04T16:04:57.216Z,2.80
2022-12-04T16:07:27.139Z,2.80
2022-12-04T16:10:03.192Z,2.70
2022-12-04T16:12:33.136Z,2.70
2022-12-04T16:15:01.079Z,2.70
2022-12-04T16:17:32.325Z,2.80
2022-12-04T16:20:01.152Z,2.80
2022-12-04T16:22:31.460Z,2.80
2022-12-04T16:24:59.833Z,2.80
2022-12-04T16:27:28.029Z,2.80
2022-12-04T16:29:56.143Z,2.70
2022-12-04T16:32:29.018Z,2.70
2022-12-04T16:34:58.626Z,2.70
2022-12-04T16:37:29.881Z,2.60
2022-12-04T16:39:58.169Z,2.70
2022-12-04T16:42:27.799Z,2.60
2022-12-04T16:44:56.554Z,2.70
2022-12-04T16:47:24.862Z,2.70
2022-12-04T16:49:53.511Z,2.70
2022-12-04T16:52:23.191Z,2.70
2022-12-04T16:54:51.117Z,2.60
2022-12-04T16:57:19.109Z,2.70
2022-12-04T16:59:47.061Z,2.70
2022-12-04T17:02:18.812Z,2.70
2022-12-04T17:04:46.876Z,2.70
2022-12-04T17:07:14.845Z,2.60
2022-12-04T17:09:44.196Z,2.70
2022-12-04T17:12:12.135Z,2.70
2022-12-04T17:14:41.336Z,2.70
2022-12-04T17:17:09.279Z,2.70
2022-12-04T17:19:37.227Z,2.80
2022-12-04T17:22:05.182Z,2.70
2022-12-04T17:24:33.288Z,2.80
2022-12-04T17:27:04.846Z,2.70
2022-12-04T17:29:32.804Z,2.70
2022-12-04T17:32:00.781Z,2.70
2022-12-04T17:34:28.793Z,2.70
2022-12-04T17:36:56.729Z,2.70
2022-12-04T17:39:24.796Z,2.70
2022-12-04T17:41:52.773Z,2.70
2022-12-04T17:44:22.166Z,2.70
2022-12-04T17:46:50.308Z,2.70
2022-12-04T17:49:18.284Z,2.70
2022-12-04T17:51:46.251Z,2.80
2022-12-04T17:54:14.341Z,2.80
2022-12-04T17:56:47.760Z,2.70
2022-12-04T17:59:17.667Z,2.70
2022-12-04T18:01:47.039Z,2.70
2022-12-04T18:04:15.146Z,2.80
2022-12-04T18:06:44.566Z,2.80
2022-12-04T18:09:14.924Z,2.80
2022-12-04T18:11:45.239Z,2.80
2022-12-04T18:14:16.791Z,2.80
2022-12-04T18:16:47.907Z,2.80
2022-12-04T18:19:17.748Z,2.80
2022-12-04T18:21:45.727Z,2.80
2022-12-04T18:24:14.944Z,2.80
2022-12-04T18:26:45.236Z,2.80
2022-12-04T18:29:15.373Z,2.70
2022-12-04T18:31:43.349Z,2.70
2022-12-04T18:34:12.959Z,2.70
2022-12-04T18:36:42.210Z,2.70
2022-12-04T18:39:13.778Z,2.70
2022-12-04T18:41:43.640Z,2.70
2022-12-04T18:44:12.338Z,2.70
2022-12-04T18:46:40.711Z,2.80
2022-12-04T18:49:10.085Z,2.80
2022-12-04T18:51:40.862Z,2.80
2022-12-04T18:54:12.962Z,2.80
2022-12-04T18:56:41.397Z,2.80
2022-12-04T18:59:12.549Z,2.90
2022-12-04T19:01:41.886Z,2.90
2022-12-04T19:04:11.691Z,2.90
2022-12-04T19:06:42.612Z,2.90
2022-12-04T19:09:12.805Z,2.90
2022-12-04T19:11:42.179Z,2.90
2022-12-04T19:14:20.826Z,2.90
2022-12-04T19:16:51.505Z,2.90
2022-12-04T19:19:19.629Z,2.90
2022-12-04T19:21:48.960Z,2.90
2022-12-04T19:24:17.650Z,2.90
2022-12-04T19:26:46.265Z,3.00
2022-12-04T19:29:15.427Z,3.00
2022-12-04T19:31:43.558Z,3.00
2022-12-04T19:34:11.635Z,3.00
2022-12-04T19:36:41.076Z,3.00
2022-12-04T19:39:11.291Z,3.00
2022-12-04T19:41:40.765Z,3.00
2022-12-04T19:44:40.256Z,3.00
2022-12-04T19:46:58.409Z,3.00
2022-12-04T19:49:26.397Z,3.00
2022-12-04T19:51:54.485Z,3.00
2022-12-04T19:54:24.660Z,3.00
2022-12-04T19:56:53.019Z,3.00
2022-12-04T19:59:21.734Z,3.00
2022-12-04T20:01:49.764Z,3.00
2022-12-04T20:04:17.992Z,3.00
2022-12-04T20:06:47.523Z,2.90
2022-12-04T20:09:18.778Z,3.00
2022-12-04T20:11:48.161Z,3.00
2022-12-04T20:14:16.409Z,2.90
2022-12-04T20:16:44.863Z,2.90
2022-12-04T20:19:15.347Z,2.90
2022-12-04T20:21:44.223Z,3.00
2022-12-04T20:24:15.652Z,2.90
2022-12-04T20:26:45.009Z,2.90
2022-12-04T20:29:16.112Z,2.90
2022-12-04T20:31:45.834Z,2.90
2022-12-04T20:34:16.407Z,2.90
2022-12-04T20:36:47.091Z,2.90
2022-12-04T20:39:16.433Z,2.90
2022-12-04T20:41:44.834Z,2.90
2022-12-04T20:44:16.332Z,2.90
2022-12-04T20:46:44.869Z,2.90
2022-12-04T20:49:20.835Z,2.80
2022-12-04T20:51:49.571Z,2.80
2022-12-04T20:54:19.856Z,2.80
2022-12-04T20:56:49.159Z,2.80
2022-12-04T20:59:19.971Z,2.80
2022-12-04T21:01:48.972Z,2.80
2022-12-04T21:04:20.741Z,2.80
2022-12-04T21:06:48.743Z,2.80
2022-12-04T21:09:19.108Z,2.80
2022-12-04T21:11:49.292Z,2.80
2022-12-04T21:14:38.666Z,2.80
2022-12-04T21:17:09.263Z,2.80
2022-12-04T21:19:37.287Z,2.80
2022-12-04T21:22:05.662Z,2.70
2022-12-04T21:24:38.214Z,2.70
2022-12-04T21:27:06.752Z,2.70
2022-12-04T21:29:36.140Z,2.70
2022-12-04T21:32:05.042Z,2.60
2022-12-04T21:34:33.351Z,2.60
2022-12-04T21:37:01.297Z,2.60
2022-12-04T21:39:29.255Z,2.60
2022-12-04T21:42:14.536Z,2.60
2022-12-04T21:44:43.880Z,2.50
2022-12-04T21:47:11.846Z,2.50
2022-12-04T21:49:39.802Z,2.50
2022-12-04T21:52:07.742Z,2.50
2022-12-04T21:54:35.744Z,2.60
2022-12-04T21:57:03.674Z,2.60
2022-12-04T21:59:31.676Z,2.60
2022-12-04T22:02:01.085Z,2.60
2022-12-04T22:04:29.594Z,2.60
2022-12-04T22:06:57.562Z,2.60
2022-12-04T22:09:26.079Z,2.70
2022-12-04T22:11:54.011Z,2.70
2022-12-04T22:14:22.028Z,2.70
2022-12-04T22:16:51.942Z,2.70
2022-12-04T22:19:21.641Z,2.80
2022-12-04T22:21:49.611Z,2.80
2022-12-04T22:24:17.793Z,2.80
2022-12-04T22:26:45.778Z,2.90
2022-12-04T22:29:48.067Z,2.90
2022-12-04T22:32:01.629Z,2.90
2022-12-04T22:34:31.023Z,2.90
2022-12-04T22:36:58.910Z,2.90
2022-12-04T22:39:26.988Z,2.90
2022-12-04T22:41:54.904Z,2.90
2022-12-04T22:44:23.147Z,3.00
2022-12-04T22:46:51.441Z,3.00
2022-12-04T22:49:19.831Z,2.90
2022-12-04T22:51:49.121Z,3.00
2022-12-04T22:54:17.066Z,3.00
2022-12-04T22:56:45.128Z,2.90
2022-12-04T22:59:13.161Z,2.90
2022-12-04T23:01:41.199Z,3.00
2022-12-04T23:04:09.120Z,3.00
2022-12-04T23:06:37.157Z,3.00
2022-12-04T23:09:08.558Z,3.00
2022-12-04T23:11:37.410Z,3.00
2022-12-04T23:14:07.189Z,3.00
2022-12-04T23:16:39.147Z,3.00
2022-12-04T23:19:08.622Z,3.00
2022-12-04T23:21:36.621Z,3.00
2022-12-04T23:24:07.258Z,3.00
2022-12-04T23:26:37.880Z,3.00
2022-12-04T23:29:23.329Z,3.00
2022-12-04T23:31:54.415Z,3.00
2022-12-04T23:34:22.577Z,3.00
2022-12-04T23:36:50.537Z,3.00
2022-12-04T23:39:19.817Z,3.00
2022-12-04T23:41:47.798Z,3.00
2022-12-04T23:44:15.730Z,3.00
2022-12-04T23:46:43.917Z,3.00
2022-12-04T23:49:11.903Z,3.00
2022-12-04T23:51:39.827Z,3.00
2022-12-04T23:54:07.749Z,3.00
2022-12-04T23:56:37.056Z,3.00
2022-12-04T23:59:04.990Z,3.00
