createdAt,value
2023-02-25T00:00:31.873Z,3.77
2023-02-25T00:02:59.838Z,6.53
2023-02-25T00:05:26.811Z,9.47
2023-02-25T00:07:54.301Z,6.30
2023-02-25T00:10:21.389Z,8.23
2023-02-25T00:12:47.962Z,8.90
2023-02-25T00:15:14.522Z,7.50
2023-02-25T00:17:41.117Z,5.50
2023-02-25T00:20:13.514Z,6.57
2023-02-25T00:22:40.531Z,8.63
2023-02-25T00:25:08.888Z,6.47
2023-02-25T00:27:35.882Z,11.40
2023-02-25T00:30:02.577Z,8.00
2023-02-25T00:32:29.291Z,9.87
2023-02-25T00:34:57.326Z,13.50
2023-02-25T00:37:23.892Z,9.40
2023-02-25T00:39:50.524Z,7.90
2023-02-25T00:42:18.312Z,8.00
2023-02-25T00:44:47.128Z,11.87
2023-02-25T00:47:14.950Z,6.53
2023-02-25T00:49:42.390Z,11.63
2023-02-25T00:52:08.966Z,5.83
2023-02-25T00:54:35.968Z,12.00
2023-02-25T00:57:02.833Z,6.23
2023-02-25T00:59:29.412Z,14.33
2023-02-25T01:01:56.159Z,8.00
2023-02-25T01:04:23.116Z,10.73
2023-02-25T01:06:50.162Z,10.50
2023-02-25T01:09:16.992Z,12.23
2023-02-25T01:11:45.440Z,7.77
2023-02-25T01:14:15.325Z,12.40
2023-02-25T01:16:42.362Z,13.63
2023-02-25T01:19:13.686Z,19.50
2023-02-25T01:21:43.881Z,4.87
2023-02-25T01:24:20.880Z,10.73
2023-02-25T01:26:49.691Z,15.30
2023-02-25T01:29:23.146Z,12.70
2023-02-25T01:31:52.968Z,8.20
2023-02-25T01:34:20.081Z,13.00
2023-02-25T01:36:47.413Z,7.23
2023-02-25T01:39:15.975Z,8.53
2023-02-25T01:41:42.623Z,19.53
2023-02-25T01:44:15.351Z,9.47
2023-02-25T01:46:43.947Z,9.33
2023-02-25T01:49:16.629Z,4.30
2023-02-25T01:51:46.139Z,8.13
2023-02-25T01:54:14.407Z,6.90
2023-02-25T01:56:44.104Z,14.93
2023-02-25T01:59:11.875Z,9.13
2023-02-25T02:01:39.919Z,9.03
2023-02-25T02:04:10.487Z,12.37
2023-02-25T02:06:40.203Z,10.33
2023-02-25T02:09:12.008Z,10.57
2023-02-25T02:11:38.915Z,11.13
2023-02-25T02:14:07.635Z,2.40
2023-02-25T02:17:05.784Z,12.27
2023-02-25T02:20:02.158Z,13.90
2023-02-25T02:22:41.624Z,18.83
2023-02-25T02:25:26.355Z,4.33
2023-02-25T02:28:39.871Z,9.67
2023-02-25T02:31:29.133Z,8.67
2023-02-25T02:34:01.493Z,11.97
2023-02-25T02:37:04.013Z,11.97
2023-02-25T02:39:48.381Z,6.43
2023-02-25T02:42:27.509Z,14.57
2023-02-25T02:45:12.432Z,4.80
2023-02-25T02:47:46.595Z,10.90
2023-02-25T02:50:25.847Z,10.77
2023-02-25T02:52:54.988Z,9.93
2023-02-25T02:55:25.355Z,13.20
2023-02-25T02:58:01.304Z,9.97
2023-02-25T03:00:38.595Z,7.27
2023-02-25T03:03:16.566Z,8.67
2023-02-25T03:05:51.602Z,14.50
2023-02-25T03:08:26.707Z,14.33
2023-02-25T03:10:53.391Z,6.27
2023-02-25T03:13:19.979Z,7.87
2023-02-25T03:15:47.849Z,7.13
2023-02-25T03:18:23.871Z,11.97
2023-02-25T03:20:52.196Z,13.83
2023-02-25T03:23:29.002Z,6.53
2023-02-25T03:26:17.247Z,12.43
2023-02-25T03:28:45.905Z,10.63
2023-02-25T03:31:28.854Z,9.27
2023-02-25T03:34:08.213Z,10.50
2023-02-25T03:36:38.445Z,12.30
2023-02-25T03:39:10.982Z,22.13
2023-02-25T03:41:42.143Z,17.90
2023-02-25T03:44:14.734Z,8.50
2023-02-25T03:46:45.404Z,9.70
2023-02-25T03:49:19.052Z,7.70
2023-02-25T03:51:48.060Z,8.87
2023-02-25T03:54:17.757Z,11.23
2023-02-25T03:56:47.366Z,8.07
2023-02-25T03:59:14.835Z,12.60
2023-02-25T04:01:43.525Z,7.57
2023-02-25T04:04:10.403Z,10.77
2023-02-25T04:06:37.171Z,8.10
2023-02-25T04:09:05.568Z,7.43
2023-02-25T04:11:32.919Z,10.57
2023-02-25T04:13:59.535Z,9.73
2023-02-25T04:16:26.314Z,6.40
2023-02-25T04:18:52.930Z,10.77
2023-02-25T04:21:31.536Z,3.77
2023-02-25T04:23:59.023Z,5.43
2023-02-25T04:26:26.077Z,9.30
2023-02-25T04:28:52.719Z,8.17
2023-02-25T04:31:19.872Z,11.07
2023-02-25T04:33:49.858Z,6.87
2023-02-25T04:36:35.497Z,8.53
2023-02-25T04:39:04.953Z,21.40
2023-02-25T04:41:34.356Z,13.50
2023-02-25T04:44:03.915Z,10.60
2023-02-25T04:46:31.384Z,7.60
2023-02-25T04:48:57.977Z,13.60
2023-02-25T04:51:24.536Z,10.87
2023-02-25T04:53:51.200Z,8.23
2023-02-25T04:56:18.258Z,12.83
2023-02-25T04:58:45.527Z,6.63
2023-02-25T05:01:12.933Z,7.30
2023-02-25T05:03:39.828Z,8.87
2023-02-25T05:06:07.432Z,13.30
2023-02-25T05:08:35.388Z,9.00
2023-02-25T05:11:03.514Z,11.77
2023-02-25T05:13:30.235Z,12.73
2023-02-25T05:16:08.771Z,8.73
2023-02-25T05:18:37.249Z,12.73
2023-02-25T05:21:04.601Z,10.93
2023-02-25T05:23:31.159Z,10.33
2023-02-25T05:25:59.979Z,11.00
2023-02-25T05:28:26.640Z,12.80
2023-02-25T05:30:55.288Z,10.70
2023-02-25T05:33:22.116Z,9.60
2023-02-25T05:35:48.783Z,9.23
2023-02-25T05:38:15.453Z,10.47
2023-02-25T05:40:42.205Z,8.53
2023-02-25T05:43:09.052Z,3.97
2023-02-25T05:45:35.907Z,5.13
2023-02-25T05:48:02.544Z,11.00
2023-02-25T05:50:29.171Z,9.13
2023-02-25T05:52:55.800Z,9.50
2023-02-25T05:55:22.366Z,7.90
2023-02-25T05:57:49.734Z,16.80
2023-02-25T06:00:21.294Z,8.33
2023-02-25T06:02:47.952Z,15.40
2023-02-25T06:05:14.728Z,17.43
2023-02-25T06:07:41.326Z,20.37
2023-02-25T06:10:08.760Z,9.17
2023-02-25T06:12:36.605Z,19.00
2023-02-25T06:15:03.383Z,11.07
2023-02-25T06:17:29.965Z,19.13
2023-02-25T06:19:56.568Z,10.27
2023-02-25T06:22:24.417Z,11.20
2023-02-25T06:24:51.004Z,13.33
2023-02-25T06:27:17.668Z,12.60
2023-02-25T06:29:47.693Z,10.60
2023-02-25T06:32:15.117Z,10.87
2023-02-25T06:34:41.848Z,7.60
2023-02-25T06:37:08.868Z,8.47
2023-02-25T06:39:35.454Z,15.17
2023-02-25T06:42:02.118Z,14.90
2023-02-25T06:44:29.463Z,8.33
2023-02-25T06:46:56.254Z,11.30
2023-02-25T06:49:24.062Z,16.33
2023-02-25T06:51:50.776Z,14.77
2023-02-25T06:54:18.260Z,16.00
2023-02-25T06:56:45.405Z,12.60
2023-02-25T06:59:12.273Z,13.27
2023-02-25T07:01:38.948Z,11.53
2023-02-25T07:04:05.536Z,10.33
2023-02-25T07:06:32.205Z,10.57
2023-02-25T07:08:58.818Z,22.00
2023-02-25T07:11:25.416Z,10.00
2023-02-25T07:13:52.057Z,12.63
2023-02-25T07:16:18.817Z,12.00
2023-02-25T07:18:45.780Z,12.80
2023-02-25T07:21:13.589Z,10.33
2023-02-25T07:23:41.153Z,14.73
2023-02-25T07:26:09.481Z,11.70
2023-02-25T07:28:36.352Z,10.03
2023-02-25T07:31:04.696Z,13.63
2023-02-25T07:33:31.517Z,19.63
2023-02-25T07:35:58.411Z,8.70
2023-02-25T07:38:25.132Z,10.93
2023-02-25T07:40:51.686Z,11.63
2023-02-25T07:43:18.259Z,12.03
2023-02-25T07:45:45.034Z,11.70
2023-02-25T07:48:11.786Z,14.87
2023-02-25T07:50:38.346Z,15.00
2023-02-25T07:53:04.907Z,12.13
2023-02-25T07:55:31.489Z,7.90
2023-02-25T07:57:58.077Z,12.07
2023-02-25T08:00:24.784Z,10.80
2023-02-25T08:02:51.410Z,8.60
2023-02-25T08:05:21.757Z,10.50
2023-02-25T08:07:48.329Z,7.33
2023-02-25T08:10:14.888Z,13.63
2023-02-25T08:12:41.474Z,21.80
2023-02-25T08:15:08.296Z,6.13
2023-02-25T08:17:35.072Z,20.57
2023-02-25T08:20:01.743Z,13.60
2023-02-25T08:22:28.369Z,21.37
2023-02-25T08:24:54.916Z,7.63
2023-02-25T08:27:21.454Z,14.97
2023-02-25T08:29:48.019Z,8.33
2023-02-25T08:32:14.664Z,11.00
2023-02-25T08:34:41.262Z,6.40
2023-02-25T08:37:11.171Z,7.43
2023-02-25T08:39:38.016Z,16.10
2023-02-25T08:42:05.082Z,6.47
2023-02-25T08:44:31.632Z,7.63
2023-02-25T08:46:58.337Z,8.83
2023-02-25T08:49:24.941Z,5.90
2023-02-25T08:51:51.531Z,13.73
2023-02-25T08:54:18.438Z,9.70
2023-02-25T08:56:45.639Z,5.50
2023-02-25T08:59:14.577Z,7.90
2023-02-25T09:01:44.970Z,8.90
2023-02-25T09:04:23.655Z,3.87
2023-02-25T09:06:52.598Z,8.70
2023-02-25T09:09:22.605Z,5.00
2023-02-25T09:11:49.259Z,6.37
2023-02-25T09:14:16.452Z,5.57
2023-02-25T09:16:43.155Z,7.77
2023-02-25T09:19:12.286Z,2.10
2023-02-25T09:21:42.518Z,9.50
2023-02-25T09:24:09.430Z,2.53
2023-02-25T09:26:36.100Z,5.23
2023-02-25T09:29:05.050Z,7.93
2023-02-25T09:31:34.443Z,9.50
2023-02-25T09:34:04.441Z,4.33
2023-02-25T09:36:31.899Z,2.03
2023-02-25T09:38:59.029Z,4.40
2023-02-25T09:41:34.868Z,4.63
2023-02-25T09:44:17.223Z,1.53
2023-02-25T09:46:55.929Z,3.70
2023-02-25T09:49:40.009Z,2.70
2023-02-25T09:52:28.600Z,1.00
2023-02-25T09:54:59.074Z,1.57
2023-02-25T09:57:25.726Z,1.83
2023-02-25T09:59:53.466Z,2.77
2023-02-25T10:02:27.571Z,2.00
2023-02-25T10:05:33.129Z,0.83
2023-02-25T10:08:12.031Z,1.60
2023-02-25T10:10:47.442Z,2.43
2023-02-25T10:13:28.032Z,6.57
2023-02-25T10:16:36.214Z,3.13
2023-02-25T10:19:44.574Z,0.83
2023-02-25T10:22:29.355Z,0.90
2023-02-25T10:25:08.634Z,3.53
2023-02-25T10:27:39.585Z,3.80
2023-02-25T10:30:14.190Z,4.37
2023-02-25T10:32:43.264Z,4.80
2023-02-25T10:35:39.166Z,3.17
2023-02-25T10:38:05.921Z,4.07
2023-02-25T10:40:33.056Z,7.27
2023-02-25T10:43:10.076Z,7.03
2023-02-25T10:45:40.186Z,6.03
2023-02-25T10:48:24.255Z,1.90
2023-02-25T10:51:16.888Z,5.17
2023-02-25T10:54:01.301Z,3.77
2023-02-25T10:56:42.494Z,2.57
2023-02-25T10:59:31.210Z,2.07
2023-02-25T11:01:59.669Z,1.07
2023-02-25T11:04:37.438Z,3.50
2023-02-25T11:07:35.459Z,6.00
2023-02-25T11:10:06.935Z,2.10
2023-02-25T11:12:42.150Z,9.17
2023-02-25T11:15:46.370Z,5.10
2023-02-25T11:18:23.992Z,6.50
2023-02-25T11:20:56.429Z,13.00
2023-02-25T11:23:29.502Z,3.37
2023-02-25T11:25:57.382Z,2.60
2023-02-25T11:28:32.929Z,4.03
2023-02-25T11:31:10.186Z,3.60
2023-02-25T11:33:40.501Z,8.60
2023-02-25T11:36:07.865Z,4.67
2023-02-25T11:38:40.082Z,6.30
2023-02-25T11:41:31.986Z,4.57
2023-02-25T11:44:07.777Z,5.80
2023-02-25T11:46:34.701Z,4.00
2023-02-25T11:49:10.875Z,3.50
2023-02-25T11:52:05.642Z,3.73
2023-02-25T11:54:58.263Z,2.20
2023-02-25T11:57:47.335Z,5.63
2023-02-25T12:00:28.377Z,2.83
2023-02-25T12:03:29.128Z,2.60
2023-02-25T12:06:24.104Z,3.73
2023-02-25T12:09:18.553Z,3.67
2023-02-25T12:12:09.066Z,3.50
2023-02-25T12:14:44.923Z,6.40
2023-02-25T12:17:48.966Z,3.53
2023-02-25T12:20:57.537Z,2.63
2023-02-25T12:23:38.658Z,3.37
2023-02-25T12:26:28.032Z,4.90
2023-02-25T12:29:27.763Z,9.53
2023-02-25T12:32:15.972Z,4.50
2023-02-25T12:34:52.061Z,6.73
2023-02-25T12:37:46.485Z,4.60
2023-02-25T12:40:21.820Z,5.80
2023-02-25T12:43:15.875Z,5.03
2023-02-25T12:46:20.875Z,3.00
2023-02-25T12:48:50.287Z,8.20
2023-02-25T12:51:28.326Z,3.73
2023-02-25T12:54:10.297Z,5.37
2023-02-25T12:57:02.644Z,3.50
2023-02-25T12:59:55.668Z,3.77
2023-02-25T13:02:40.834Z,6.33
2023-02-25T13:05:35.117Z,3.87
2023-02-25T13:08:22.186Z,2.10
2023-02-25T13:11:15.152Z,3.73
2023-02-25T13:14:17.581Z,2.80
2023-02-25T13:17:21.760Z,1.97
2023-02-25T13:20:38.400Z,3.80
2023-02-25T13:23:17.454Z,1.43
2023-02-25T13:25:58.471Z,1.63
2023-02-25T13:28:55.473Z,2.20
2023-02-25T13:31:51.100Z,1.33
2023-02-25T13:34:23.553Z,5.47
2023-02-25T13:37:11.854Z,4.10
2023-02-25T13:39:54.358Z,3.40
2023-02-25T13:42:54.546Z,2.53
2023-02-25T13:45:57.490Z,4.30
2023-02-25T13:48:51.844Z,2.23
2023-02-25T13:52:04.988Z,3.40
2023-02-25T13:54:45.967Z,1.80
2023-02-25T13:57:50.344Z,2.97
2023-02-25T14:00:49.649Z,1.90
2023-02-25T14:03:35.028Z,2.10
2023-02-25T14:06:22.509Z,2.63
2023-02-25T14:09:13.569Z,2.77
2023-02-25T14:12:06.401Z,2.20
2023-02-25T14:15:06.067Z,0.67
2023-02-25T14:17:58.049Z,1.37
2023-02-25T14:20:45.807Z,3.60
2023-02-25T14:23:18.320Z,1.80
2023-02-25T14:26:02.215Z,3.43
2023-02-25T14:28:55.494Z,1.77
2023-02-25T14:31:41.217Z,2.00
2023-02-25T14:34:31.991Z,2.93
2023-02-25T14:37:04.395Z,3.03
2023-02-25T14:39:55.533Z,2.80
2023-02-25T14:42:54.969Z,2.87
2023-02-25T14:45:44.454Z,4.67
2023-02-25T14:48:28.471Z,2.80
2023-02-25T14:51:28.985Z,4.20
2023-02-25T14:54:12.791Z,1.97
2023-02-25T14:57:20.415Z,3.07
2023-02-25T14:59:59.305Z,2.00
2023-02-25T15:03:12.314Z,2.17
2023-02-25T15:05:57.657Z,5.60
2023-02-25T15:08:58.655Z,5.63
2023-02-25T15:11:46.952Z,3.00
2023-02-25T15:14:22.569Z,6.00
2023-02-25T15:17:20.277Z,1.80
2023-02-25T15:20:09.172Z,4.70
2023-02-25T15:22:37.414Z,0.90
2023-02-25T15:25:36.576Z,4.77
2023-02-25T15:28:23.733Z,6.33
2023-02-25T15:31:02.397Z,2.80
2023-02-25T15:33:45.257Z,1.63
2023-02-25T15:36:14.813Z,3.40
2023-02-25T15:38:47.345Z,2.10
2023-02-25T15:41:28.716Z,2.70
2023-02-25T15:44:00.597Z,2.73
2023-02-25T15:46:36.635Z,1.17
2023-02-25T15:49:25.461Z,1.33
2023-02-25T15:51:55.132Z,2.83
2023-02-25T15:54:30.750Z,1.47
2023-02-25T15:57:00.022Z,4.67
2023-02-25T15:59:43.312Z,1.77
2023-02-25T16:02:33.094Z,4.20
2023-02-25T16:05:20.273Z,3.10
2023-02-25T16:08:22.814Z,4.63
2023-02-25T16:10:52.757Z,2.10
2023-02-25T16:13:28.216Z,1.70
2023-02-25T16:15:57.573Z,1.20
2023-02-25T16:18:50.340Z,2.03
2023-02-25T16:21:44.240Z,1.70
2023-02-25T16:24:12.848Z,2.10
2023-02-25T16:26:45.408Z,5.10
2023-02-25T16:29:27.198Z,4.83
2023-02-25T16:32:16.131Z,2.20
2023-02-25T16:35:04.767Z,3.67
2023-02-25T16:37:43.588Z,1.50
2023-02-25T16:40:34.345Z,3.13
2023-02-25T16:43:01.289Z,3.50
2023-02-25T16:45:53.672Z,2.07
2023-02-25T16:48:28.503Z,1.47
2023-02-25T16:50:55.702Z,5.50
2023-02-25T16:53:25.946Z,1.03
2023-02-25T16:55:59.072Z,2.00
2023-02-25T16:58:28.441Z,6.83
2023-02-25T17:00:58.469Z,1.53
2023-02-25T17:03:30.743Z,1.53
2023-02-25T17:06:02.749Z,2.37
2023-02-25T17:08:29.712Z,2.83
2023-02-25T17:10:59.578Z,6.93
2023-02-25T17:13:33.816Z,5.10
2023-02-25T17:16:03.706Z,0.70
2023-02-25T17:18:46.093Z,13.13
2023-02-25T17:21:33.671Z,7.47
2023-02-25T17:24:02.812Z,5.30
2023-02-25T17:26:30.913Z,1.17
2023-02-25T17:29:02.708Z,2.33
2023-02-25T17:31:30.527Z,4.37
2023-02-25T17:34:00.839Z,2.13
2023-02-25T17:36:36.621Z,3.80
2023-02-25T17:39:07.376Z,3.70
2023-02-25T17:41:34.764Z,2.33
2023-02-25T17:44:01.451Z,7.10
2023-02-25T17:46:37.894Z,2.73
2023-02-25T17:49:25.390Z,3.90
2023-02-25T17:51:58.135Z,6.73
2023-02-25T17:54:27.180Z,1.87
2023-02-25T17:57:05.524Z,3.10
2023-02-25T17:59:38.412Z,2.47
2023-02-25T18:02:22.950Z,4.37
2023-02-25T18:04:53.471Z,4.30
2023-02-25T18:07:37.849Z,3.77
2023-02-25T18:10:06.574Z,3.93
2023-02-25T18:12:38.648Z,2.83
2023-02-25T18:15:16.121Z,3.47
2023-02-25T18:17:48.765Z,4.07
2023-02-25T18:20:29.988Z,6.63
2023-02-25T18:23:01.574Z,3.07
2023-02-25T18:25:38.196Z,4.43
2023-02-25T18:28:11.212Z,3.40
2023-02-25T18:30:38.039Z,3.90
2023-02-25T18:33:04.956Z,7.33
2023-02-25T18:35:32.709Z,4.30
2023-02-25T18:38:00.299Z,2.67
2023-02-25T18:40:40.414Z,5.87
2023-02-25T18:43:10.141Z,3.80
2023-02-25T18:45:36.760Z,5.13
2023-02-25T18:48:03.524Z,2.53
2023-02-25T18:50:32.064Z,9.63
2023-02-25T18:52:59.737Z,3.97
2023-02-25T18:55:29.075Z,2.30
2023-02-25T18:57:56.321Z,2.20
2023-02-25T19:00:29.289Z,6.20
2023-02-25T19:03:01.589Z,4.63
2023-02-25T19:05:29.602Z,2.63
2023-02-25T19:07:56.822Z,4.70
2023-02-25T19:10:26.605Z,3.20
2023-02-25T19:13:01.599Z,2.80
2023-02-25T19:15:28.739Z,7.27
2023-02-25T19:17:55.404Z,2.90
2023-02-25T19:20:22.542Z,4.57
2023-02-25T19:22:51.745Z,5.80
2023-02-25T19:25:22.488Z,4.97
2023-02-25T19:27:50.038Z,3.83
2023-02-25T19:30:20.729Z,4.63
2023-02-25T19:32:47.317Z,6.33
2023-02-25T19:35:13.937Z,4.23
2023-02-25T19:37:41.579Z,3.53
2023-02-25T19:40:13.962Z,6.13
2023-02-25T19:42:42.777Z,7.50
2023-02-25T19:45:12.926Z,8.07
2023-02-25T19:47:39.505Z,6.70
2023-02-25T19:50:07.337Z,4.83
2023-02-25T19:52:33.994Z,7.43
2023-02-25T19:55:01.139Z,6.93
2023-02-25T19:57:27.756Z,7.90
2023-02-25T19:59:54.338Z,6.83
2023-02-25T20:02:21.007Z,6.67
2023-02-25T20:04:47.578Z,7.87
2023-02-25T20:07:15.562Z,13.70
2023-02-25T20:09:42.555Z,12.33
2023-02-25T20:12:09.821Z,8.60
2023-02-25T20:14:37.607Z,7.63
2023-02-25T20:17:04.863Z,7.33
2023-02-25T20:19:32.825Z,7.77
2023-02-25T20:22:02.229Z,7.13
2023-02-25T20:24:30.279Z,4.23
2023-02-25T20:26:56.885Z,8.27
2023-02-25T20:29:23.733Z,10.57
2023-02-25T20:31:50.380Z,3.10
2023-02-25T20:34:21.562Z,5.57
2023-02-25T20:37:03.804Z,12.87
2023-02-25T20:39:47.877Z,6.60
2023-02-25T20:42:19.844Z,8.67
2023-02-25T20:44:50.350Z,10.73
2023-02-25T20:47:24.062Z,10.27
2023-02-25T20:49:53.543Z,8.50
2023-02-25T20:52:20.380Z,7.87
2023-02-25T20:54:48.672Z,6.57
2023-02-25T20:57:17.970Z,4.00
2023-02-25T20:59:45.318Z,9.60
2023-02-25T21:02:12.051Z,5.00
2023-02-25T21:04:38.714Z,3.60
2023-02-25T21:07:06.830Z,3.40
2023-02-25T21:09:34.508Z,3.23
2023-02-25T21:12:01.489Z,8.50
2023-02-25T21:14:28.187Z,5.20
2023-02-25T21:16:56.705Z,1.70
2023-02-25T21:19:25.317Z,2.97
2023-02-25T21:21:52.435Z,3.63
2023-02-25T21:24:19.675Z,4.40
2023-02-25T21:26:46.898Z,4.80
2023-02-25T21:29:14.362Z,6.77
2023-02-25T21:31:41.871Z,4.43
2023-02-25T21:34:11.533Z,2.87
2023-02-25T21:36:38.589Z,1.23
2023-02-25T21:39:06.764Z,3.80
2023-02-25T21:41:33.417Z,1.00
2023-02-25T21:44:00.016Z,3.10
2023-02-25T21:46:27.023Z,5.80
2023-02-25T21:48:55.767Z,3.50
2023-02-25T21:51:25.426Z,2.40
2023-02-25T21:53:56.846Z,2.33
2023-02-25T21:56:24.752Z,3.73
2023-02-25T21:59:00.382Z,1.63
2023-02-25T22:01:33.242Z,3.40
2023-02-25T22:04:00.204Z,1.30
2023-02-25T22:06:27.523Z,4.17
2023-02-25T22:08:55.563Z,2.30
2023-02-25T22:11:25.382Z,4.83
2023-02-25T22:13:52.671Z,3.77
2023-02-25T22:16:20.733Z,2.13
2023-02-25T22:18:47.305Z,1.83
2023-02-25T22:21:21.912Z,2.60
2023-02-25T22:23:50.307Z,2.27
2023-02-25T22:26:20.094Z,5.33
2023-02-25T22:28:47.194Z,4.23
2023-02-25T22:31:16.890Z,6.53
2023-02-25T22:33:44.557Z,4.23
2023-02-25T22:36:12.227Z,3.27
2023-02-25T22:38:40.838Z,3.47
2023-02-25T22:41:22.521Z,8.50
2023-02-25T22:43:49.994Z,4.20
2023-02-25T22:46:31.322Z,3.40
2023-02-25T22:48:58.487Z,5.43
2023-02-25T22:51:28.252Z,3.07
2023-02-25T22:53:55.121Z,0.80
2023-02-25T22:56:22.269Z,2.83
2023-02-25T22:58:49.203Z,1.10
2023-02-25T23:01:19.177Z,3.40
2023-02-25T23:03:46.580Z,1.60
2023-02-25T23:06:15.304Z,1.50
2023-02-25T23:08:42.471Z,2.87
2023-02-25T23:11:18.627Z,1.97
2023-02-25T23:13:49.895Z,3.13
2023-02-25T23:16:20.022Z,3.63
2023-02-25T23:18:48.764Z,3.57
2023-02-25T23:21:18.943Z,2.23
2023-02-25T23:23:48.116Z,2.13
2023-02-25T23:26:16.399Z,2.80
2023-02-25T23:28:43.449Z,3.10
2023-02-25T23:31:21.942Z,2.63
2023-02-25T23:33:48.762Z,1.33
2023-02-25T23:36:15.653Z,1.13
2023-02-25T23:38:42.270Z,2.10
2023-02-25T23:41:09.196Z,2.00
2023-02-25T23:43:35.779Z,1.70
2023-02-25T23:46:06.494Z,2.80
2023-02-25T23:48:33.158Z,5.10
2023-02-25T23:51:06.720Z,1.00
2023-02-25T23:53:33.818Z,4.20
2023-02-25T23:56:09.581Z,2.50
2023-02-25T23:58:37.396Z,2.07
