createdAt,value
2022-08-30T08:35:56.733Z,1080.00
2022-08-30T08:36:28.666Z,1080.00
2022-08-30T08:37:28.724Z,1085.63
2022-08-30T08:38:28.796Z,1102.50
2022-08-30T08:39:31.225Z,1141.88
2022-08-30T08:40:29.126Z,1164.38
2022-08-30T08:41:31.107Z,1170.00
2022-08-30T08:42:30.285Z,1243.13
2022-08-30T08:43:29.068Z,1164.38
2022-08-30T08:44:34.302Z,1125.00
2022-08-30T08:45:30.710Z,1209.38
2022-08-30T08:46:51.413Z,1192.50
2022-08-30T08:47:29.444Z,1215.00
2022-08-30T08:48:45.643Z,1175.63
2022-08-30T08:49:29.598Z,1198.13
2022-08-30T08:50:30.557Z,1243.13
2022-08-30T08:51:29.531Z,1254.38
2022-08-30T08:52:29.604Z,1260.00
2022-08-30T08:53:45.776Z,1237.50
2022-08-30T08:54:31.365Z,500.63
2022-08-30T08:55:29.797Z,444.38
2022-08-30T08:56:30.970Z,410.63
2022-08-30T08:57:35.808Z,410.63
2022-08-30T08:58:30.392Z,1293.75
2022-08-30T08:59:31.190Z,1321.88
2022-08-30T09:00:30.941Z,1333.13
2022-08-30T09:01:31.937Z,1333.13
2022-08-30T09:02:34.416Z,1310.63
2022-08-30T09:03:31.436Z,1327.50
2022-08-30T09:04:30.776Z,1310.63
2022-08-30T09:05:30.529Z,1305.00
2022-08-30T09:06:30.375Z,1338.75
2022-08-30T09:07:32.284Z,1333.13
2022-08-30T09:08:30.527Z,1333.13
2022-08-30T09:11:30.219Z,1355.63
2022-08-30T09:12:29.977Z,1355.63
2022-08-30T09:13:29.869Z,1361.25
2022-08-30T09:14:32.434Z,1366.88
2022-08-30T09:15:32.919Z,1355.63
2022-08-30T09:16:39.842Z,1372.50
2022-08-30T09:17:30.979Z,1383.75
2022-08-30T09:18:30.225Z,1383.75
2022-08-30T09:19:51.739Z,1383.75
2022-08-30T09:20:30.536Z,1383.75
2022-08-30T09:21:30.305Z,1383.75
2022-08-30T09:25:41.885Z,1389.38
2022-08-30T09:26:39.957Z,1395.00
2022-08-30T09:27:40.009Z,1372.50
2022-08-30T09:28:40.044Z,1378.13
2022-08-30T09:29:40.099Z,1372.50
2022-08-30T09:30:40.228Z,1372.50
2022-08-30T09:31:40.249Z,1411.88
2022-08-30T09:32:40.518Z,1423.13
2022-08-30T09:33:40.391Z,1400.63
2022-08-30T09:34:40.386Z,1440.00
2022-08-30T09:35:40.463Z,1462.50
2022-08-30T09:36:40.503Z,1451.25
2022-08-30T09:37:40.563Z,1456.88
2022-08-30T09:38:40.647Z,1440.00
2022-08-30T09:39:40.686Z,1428.75
2022-08-30T09:40:40.837Z,1355.63
2022-08-30T09:41:40.801Z,1411.88
2022-08-30T09:42:40.966Z,1203.75
2022-08-30T09:43:41.819Z,1411.88
2022-08-30T09:44:40.968Z,1451.25
2022-08-30T09:45:41.051Z,1400.63
2022-08-30T09:46:41.199Z,928.13
2022-08-30T09:47:41.158Z,1327.50
2022-08-30T09:48:41.200Z,770.63
2022-08-30T09:49:41.295Z,933.75
2022-08-30T09:50:42.258Z,860.63
2022-08-30T09:51:41.391Z,883.13
2022-08-30T09:52:41.431Z,1136.25
2022-08-30T09:53:50.928Z,1226.25
2022-08-30T09:54:41.588Z,990.00
2022-08-30T09:55:41.682Z,961.88
2022-08-30T09:56:41.683Z,1141.88
2022-08-30T09:57:41.774Z,1057.50
2022-08-30T09:58:42.791Z,956.25
2022-08-30T09:59:41.871Z,995.63
2022-08-30T10:00:41.905Z,1125.00
2022-08-30T10:01:41.987Z,1029.38
2022-08-30T10:02:42.035Z,680.63
2022-08-30T10:03:42.111Z,956.25
2022-08-30T10:04:42.133Z,731.25
2022-08-30T10:05:42.193Z,641.25
2022-08-30T10:06:42.311Z,900.00
2022-08-30T10:07:42.341Z,461.25
2022-08-30T10:08:42.370Z,556.88
2022-08-30T10:09:42.442Z,506.25
2022-08-30T10:10:45.758Z,871.88
2022-08-30T10:11:42.545Z,568.13
2022-08-30T10:14:21.709Z,1147.50
2022-08-30T10:15:21.730Z,990.00
2022-08-30T10:16:21.815Z,1119.38
2022-08-30T10:39:22.261Z,793.13
2022-08-30T10:40:22.186Z,860.63
2022-08-30T10:41:22.218Z,849.38
2022-08-30T10:42:22.271Z,849.38
2022-08-30T10:43:22.989Z,793.13
2022-08-30T10:44:22.377Z,793.13
2022-08-30T10:45:22.494Z,888.75
2022-08-30T11:03:45.658Z,1282.50
2022-08-30T11:04:45.762Z,1192.50
2022-08-30T11:05:45.776Z,1080.00
2022-08-30T11:06:45.806Z,815.63
2022-08-30T11:07:45.864Z,832.50
2022-08-30T11:08:45.943Z,691.88
2022-08-30T11:09:45.976Z,663.75
2022-08-30T11:10:50.125Z,731.25
2022-08-30T11:11:46.107Z,826.88
2022-08-30T11:12:46.748Z,871.88
2022-08-30T11:13:46.989Z,1035.00
2022-08-30T11:14:46.272Z,1046.25
2022-08-30T11:15:46.341Z,1068.75
2022-08-30T11:16:46.511Z,1119.38
2022-08-30T11:17:46.452Z,1147.50
2022-08-30T11:19:07.553Z,1209.38
2022-08-30T11:25:58.079Z,1417.50
2022-08-30T11:26:27.906Z,1355.63
2022-08-30T11:27:27.972Z,1068.75
2022-08-30T11:28:28.032Z,900.00
2022-08-30T11:29:28.085Z,978.75
2022-08-30T11:30:28.145Z,686.25
2022-08-30T11:31:28.224Z,697.50
2022-08-30T11:32:28.271Z,618.75
2022-08-30T11:33:49.355Z,562.50
2022-08-30T11:34:28.411Z,658.13
2022-08-30T11:35:28.473Z,866.25
2022-08-30T11:36:28.509Z,1063.13
2022-08-30T11:37:28.572Z,1108.13
2022-08-30T11:38:28.628Z,1153.13
2022-08-30T11:39:28.685Z,1192.50
2022-08-30T11:40:28.771Z,1243.13
2022-08-30T11:41:28.897Z,1170.00
2022-08-30T11:42:29.377Z,1068.75
2022-08-30T11:43:28.925Z,1085.63
2022-08-30T11:44:28.988Z,1153.13
2022-08-30T11:45:29.102Z,1125.00
2022-08-30T11:46:29.164Z,1411.88
2022-08-30T11:47:29.168Z,1473.75
2022-08-30T11:48:29.232Z,1485.00
2022-08-30T11:49:30.014Z,1451.25
2022-08-30T11:50:29.352Z,1434.38
2022-08-30T11:51:29.437Z,1423.13
2022-08-30T11:52:29.469Z,1440.00
2022-08-30T11:53:29.535Z,1440.00
2022-08-30T11:54:29.618Z,1406.25
2022-08-30T11:55:29.658Z,1406.25
2022-08-30T11:56:29.715Z,1344.38
2022-08-30T11:57:29.778Z,1350.00
2022-08-30T11:58:29.906Z,1209.38
2022-08-30T11:59:29.902Z,1209.38
2022-08-30T12:00:29.965Z,1226.25
2022-08-30T12:01:49.691Z,1299.38
2022-08-30T12:02:30.289Z,1085.63
2022-08-30T12:03:30.323Z,1276.88
2022-08-30T12:04:30.215Z,1333.13
2022-08-30T12:05:30.302Z,1248.75
2022-08-30T12:06:30.342Z,1220.63
2022-08-30T12:07:30.401Z,1192.50
2022-08-30T12:08:30.492Z,1192.50
2022-08-30T12:09:30.529Z,1170.00
2022-08-30T12:10:30.620Z,1170.00
2022-08-30T12:11:30.659Z,1113.75
2022-08-30T12:12:30.718Z,961.88
2022-08-30T12:13:30.781Z,916.88
2022-08-30T12:14:30.869Z,855.00
2022-08-30T12:15:31.065Z,849.38
2022-08-30T12:16:31.044Z,798.75
2022-08-30T12:17:31.034Z,860.63
2022-08-30T12:18:31.095Z,950.63
2022-08-30T12:19:31.181Z,1006.88
2022-08-30T12:20:31.220Z,1023.75
2022-08-30T12:21:43.775Z,1063.13
2022-08-30T12:22:31.375Z,720.00
2022-08-30T12:23:31.442Z,1046.25
2022-08-30T12:24:31.476Z,1108.13
2022-08-30T12:25:31.592Z,1136.25
2022-08-30T12:26:31.604Z,1040.63
2022-08-30T12:27:32.612Z,714.38
2022-08-30T12:28:31.722Z,427.50
2022-08-30T12:29:31.832Z,573.75
2022-08-30T12:30:31.909Z,523.13
2022-08-30T12:31:32.006Z,511.88
2022-08-30T12:32:31.976Z,849.38
2022-08-30T12:33:36.092Z,821.25
2022-08-30T12:34:32.108Z,810.00
2022-08-30T12:35:32.161Z,804.38
2022-08-30T12:36:54.936Z,871.88
2022-08-30T12:37:32.353Z,945.00
2022-08-30T12:38:32.783Z,990.00
2022-08-30T12:41:05.728Z,1018.13
2022-08-30T12:41:32.165Z,973.13
2022-08-30T12:42:05.220Z,894.38
2022-08-30T12:43:05.238Z,703.13
2022-08-30T12:44:05.291Z,804.38
2022-08-30T12:45:05.348Z,821.25
2022-08-30T12:46:07.364Z,776.25
2022-08-30T12:47:05.504Z,804.38
2022-08-30T12:48:05.542Z,675.00
2022-08-30T12:49:05.604Z,703.13
2022-08-30T12:50:05.682Z,770.63
2022-08-30T12:51:05.723Z,810.00
2022-08-30T12:52:05.812Z,804.38
2022-08-30T12:53:06.965Z,793.13
2022-08-30T12:54:05.912Z,686.25
2022-08-30T12:55:06.011Z,483.75
2022-08-30T12:56:06.069Z,573.75
2022-08-30T12:57:25.363Z,776.25
2022-08-30T12:58:06.159Z,849.38
2022-08-30T12:59:06.223Z,787.50
2022-08-30T13:00:06.285Z,669.38
2022-08-30T13:01:06.491Z,804.38
2022-08-30T13:02:06.541Z,624.38
2022-08-30T13:03:16.676Z,523.13
2022-08-30T13:04:06.534Z,461.25
2022-08-30T13:05:06.593Z,540.00
2022-08-30T13:06:06.658Z,545.63
2022-08-30T13:07:06.717Z,585.00
2022-08-30T13:08:06.807Z,540.00
2022-08-30T13:09:06.845Z,545.63
2022-08-30T13:10:06.903Z,517.50
2022-08-30T13:11:08.453Z,500.63
2022-08-30T13:12:07.029Z,511.88
2022-08-30T13:13:07.883Z,579.38
2022-08-30T13:14:07.150Z,590.63
2022-08-30T13:15:07.213Z,534.38
2022-08-30T13:16:08.964Z,562.50
2022-08-30T13:17:07.340Z,444.38
2022-08-30T13:18:07.407Z,438.75
2022-08-30T13:19:07.490Z,523.13
2022-08-30T13:20:07.529Z,585.00
2022-08-30T13:21:07.626Z,607.50
2022-08-30T13:22:07.641Z,551.25
2022-08-30T13:23:07.700Z,517.50
2022-08-30T13:24:07.763Z,483.75
2022-08-30T13:25:07.830Z,466.88
2022-08-30T13:26:07.912Z,450.00
2022-08-30T13:27:08.002Z,444.38
2022-08-30T13:28:08.009Z,455.63
2022-08-30T13:29:10.533Z,489.38
2022-08-30T13:30:08.152Z,421.88
2022-08-30T13:31:08.254Z,405.00
2022-08-30T13:32:08.259Z,427.50
2022-08-30T13:33:08.338Z,410.63
2022-08-30T13:34:08.386Z,438.75
2022-08-30T13:35:08.427Z,562.50
2022-08-30T13:36:08.530Z,601.88
2022-08-30T13:37:44.202Z,596.25
2022-08-30T13:38:08.633Z,646.88
2022-08-30T13:39:08.675Z,691.88
2022-08-30T13:40:09.276Z,686.25
2022-08-30T13:41:08.799Z,658.13
2022-08-30T13:43:08.927Z,714.38
2022-08-30T13:44:11.465Z,686.25
2022-08-30T13:45:40.916Z,590.63
2022-08-30T13:46:09.148Z,759.38
2022-08-30T13:48:09.278Z,573.75
2022-08-30T13:49:43.003Z,630.00
2022-08-30T13:50:09.748Z,742.50
2022-08-30T13:51:09.412Z,826.88
2022-08-30T13:52:20.298Z,585.00
2022-08-30T13:53:09.565Z,686.25
2022-08-30T13:54:09.605Z,714.38
2022-08-30T13:55:09.691Z,759.38
2022-08-30T13:56:09.716Z,787.50
2022-08-30T13:57:09.784Z,770.63
2022-08-30T13:58:09.889Z,781.88
2022-08-30T13:59:09.910Z,776.25
2022-08-30T14:00:10.004Z,618.75
2022-08-30T14:01:10.102Z,691.88
2022-08-30T14:02:10.585Z,691.88
2022-08-30T14:03:10.186Z,691.88
2022-08-30T14:04:13.653Z,736.88
2022-08-30T14:05:20.504Z,725.63
2022-08-30T14:07:20.109Z,748.13
2022-08-30T14:09:10.555Z,669.38
2022-08-30T14:11:10.705Z,703.13
2022-08-30T14:12:10.744Z,697.50
2022-08-30T14:13:10.852Z,691.88
2022-08-30T14:14:28.555Z,686.25
2022-08-30T14:15:10.945Z,669.38
2022-08-30T14:16:26.972Z,669.38
2022-08-30T14:17:11.189Z,652.50
2022-08-30T14:18:14.625Z,652.50
2022-08-30T14:19:11.205Z,635.63
2022-08-30T14:20:16.291Z,624.38
2022-08-30T14:21:11.364Z,630.00
2022-08-30T14:22:11.403Z,624.38
2022-08-30T14:23:11.463Z,613.13
2022-08-30T14:24:11.588Z,607.50
2022-08-30T14:25:11.614Z,596.25
2022-08-30T14:26:13.145Z,590.63
2022-08-30T14:27:11.734Z,585.00
2022-08-30T14:28:11.820Z,585.00
2022-08-30T14:29:11.923Z,579.38
2022-08-30T14:30:11.937Z,573.75
2022-08-30T14:31:12.123Z,568.13
2022-08-30T14:32:12.069Z,562.50
2022-08-30T14:33:12.156Z,562.50
2022-08-30T14:34:12.211Z,545.63
2022-08-30T14:35:12.271Z,545.63
2022-08-30T14:36:15.387Z,540.00
2022-08-30T14:37:12.386Z,540.00
2022-08-30T14:38:12.558Z,534.38
2022-08-30T14:39:12.525Z,528.75
2022-08-30T14:40:12.639Z,528.75
2022-08-30T14:41:12.654Z,523.13
2022-08-30T14:42:12.760Z,517.50
2022-08-30T14:43:12.789Z,506.25
2022-08-30T14:44:12.857Z,500.63
2022-08-30T14:45:12.925Z,495.00
2022-08-30T14:46:13.021Z,461.25
2022-08-30T14:47:13.085Z,427.50
2022-08-30T14:48:14.993Z,382.50
2022-08-30T14:49:13.350Z,315.00
2022-08-30T14:50:13.260Z,236.25
2022-08-30T14:51:13.323Z,281.25
2022-08-30T14:52:13.408Z,281.25
2022-08-30T14:53:13.457Z,303.75
2022-08-30T14:54:13.525Z,348.75
2022-08-30T14:55:13.584Z,410.63
2022-08-30T14:56:13.648Z,455.63
2022-08-30T14:57:13.741Z,478.13
2022-08-30T14:58:13.783Z,466.88
2022-08-30T14:59:13.842Z,450.00
2022-08-30T15:00:13.909Z,421.88
2022-08-30T15:01:14.007Z,399.38
2022-08-30T15:02:14.064Z,450.00
2022-08-30T15:03:14.104Z,433.13
2022-08-30T15:04:14.309Z,427.50
2022-08-30T15:05:14.266Z,421.88
2022-08-30T15:06:14.300Z,421.88
2022-08-30T15:07:14.373Z,416.25
2022-08-30T15:08:14.435Z,405.00
2022-08-30T15:09:14.500Z,405.00
2022-08-30T15:10:14.590Z,388.13
2022-08-30T15:11:14.635Z,399.38
2022-08-30T15:12:14.696Z,343.13
2022-08-30T15:13:14.771Z,286.88
2022-08-30T15:14:16.268Z,275.63
2022-08-30T15:15:14.894Z,337.50
2022-08-30T15:16:15.000Z,348.75
2022-08-30T15:17:15.028Z,360.00
2022-08-30T15:18:15.093Z,354.38
2022-08-30T15:19:15.185Z,360.00
2022-08-30T15:20:15.252Z,354.38
2022-08-30T15:21:15.318Z,348.75
2022-08-30T15:22:15.358Z,348.75
2022-08-30T15:23:16.894Z,343.13
2022-08-30T15:24:15.487Z,337.50
2022-08-30T15:25:15.555Z,331.88
2022-08-30T15:26:15.659Z,326.25
2022-08-30T15:27:15.682Z,326.25
2022-08-30T15:28:15.923Z,320.63
2022-08-30T15:29:15.811Z,320.63
2022-08-30T15:30:15.879Z,320.63
2022-08-30T15:31:16.056Z,309.38
2022-08-30T15:32:16.040Z,303.75
2022-08-30T15:33:16.075Z,303.75
2022-08-30T15:34:16.139Z,298.13
2022-08-30T15:35:16.208Z,292.50
2022-08-30T15:36:16.268Z,286.88
2022-08-30T15:37:16.353Z,286.88
2022-08-30T15:38:16.533Z,281.25
2022-08-30T15:39:16.477Z,264.38
2022-08-30T15:40:16.587Z,253.13
2022-08-30T15:41:16.635Z,236.25
2022-08-30T15:42:19.517Z,253.13
2022-08-30T15:43:16.824Z,247.50
2022-08-30T15:44:16.803Z,236.25
2022-08-30T15:45:17.947Z,253.13
2022-08-30T15:46:16.984Z,241.88
2022-08-30T15:47:16.992Z,202.50
2022-08-30T15:48:17.055Z,135.00
2022-08-30T15:49:17.116Z,118.13
2022-08-30T15:50:17.192Z,146.25
2022-08-30T15:51:17.271Z,213.75
2022-08-30T15:52:17.336Z,213.75
2022-08-30T15:53:17.560Z,208.13
2022-08-30T15:54:17.467Z,230.63
2022-08-30T15:55:17.523Z,225.00
2022-08-30T15:56:17.568Z,225.00
2022-08-30T15:57:17.654Z,219.38
2022-08-30T15:58:17.695Z,219.38
2022-08-30T15:59:18.515Z,213.75
2022-08-30T16:00:17.821Z,208.13
2022-08-30T16:01:19.712Z,191.25
2022-08-30T16:02:18.024Z,151.88
2022-08-30T16:03:18.138Z,174.38
2022-08-30T16:04:18.489Z,151.88
2022-08-30T16:05:18.142Z,146.25
2022-08-30T16:06:18.205Z,118.13
2022-08-30T16:07:18.289Z,95.63
2022-08-30T16:08:19.388Z,90.00
2022-08-30T16:09:18.396Z,90.00
2022-08-30T16:10:18.451Z,90.00
2022-08-30T16:11:18.517Z,90.00
2022-08-30T16:12:23.438Z,95.63
2022-08-30T16:13:18.817Z,90.00
2022-08-30T16:14:18.698Z,84.38
2022-08-30T16:15:18.763Z,90.00
2022-08-30T16:16:18.849Z,84.38
2022-08-30T16:17:18.881Z,84.38
2022-08-30T16:18:19.005Z,84.38
2022-08-30T16:19:19.013Z,84.38
2022-08-30T16:20:19.063Z,84.38
2022-08-30T16:21:19.132Z,84.38
2022-08-30T16:22:22.154Z,84.38
2022-08-30T16:23:19.265Z,78.75
2022-08-30T16:24:22.677Z,78.75
2022-08-30T16:25:19.384Z,78.75
2022-08-30T16:26:19.422Z,73.13
2022-08-30T16:27:19.477Z,73.13
2022-08-30T16:28:19.530Z,73.13
2022-08-30T16:29:19.586Z,73.13
2022-08-30T16:30:19.686Z,73.13
2022-08-30T16:31:19.714Z,73.13
2022-08-30T16:32:19.793Z,73.13
2022-08-30T16:33:19.821Z,73.13
2022-08-30T16:34:20.270Z,67.50
2022-08-30T16:35:19.938Z,67.50
2022-08-30T16:36:20.020Z,67.50
2022-08-30T16:37:20.053Z,67.50
2022-08-30T16:38:20.112Z,67.50
2022-08-30T16:39:20.379Z,67.50
2022-08-30T16:40:20.253Z,67.50
2022-08-30T16:41:21.356Z,67.50
2022-08-30T16:42:20.946Z,67.50
2022-08-30T16:43:20.397Z,67.50
2022-08-30T16:44:20.459Z,61.88
2022-08-30T16:45:20.502Z,61.88
2022-08-30T16:46:22.905Z,56.25
2022-08-30T16:47:20.710Z,56.25
2022-08-30T16:48:20.671Z,56.25
2022-08-30T16:49:20.756Z,56.25
2022-08-30T16:50:20.781Z,56.25
2022-08-30T16:51:20.837Z,56.25
2022-08-30T16:52:20.900Z,56.25
2022-08-30T16:53:21.003Z,56.25
2022-08-30T16:54:21.038Z,56.25
2022-08-30T16:55:21.062Z,56.25
2022-08-30T16:56:21.126Z,56.25
2022-08-30T16:57:21.174Z,56.25
2022-08-30T16:58:22.386Z,56.25
2022-08-30T16:59:21.323Z,56.25
2022-08-30T17:00:21.342Z,56.25
2022-08-30T17:01:21.967Z,50.63
2022-08-30T17:02:21.510Z,50.63
2022-08-30T17:03:21.506Z,50.63
2022-08-30T17:04:21.568Z,50.63
2022-08-30T17:05:21.624Z,45.00
2022-08-30T17:06:21.712Z,45.00
2022-08-30T17:07:22.649Z,45.00
2022-08-30T17:08:21.795Z,39.38
2022-08-30T17:09:22.366Z,39.38
2022-08-30T17:10:23.434Z,39.38
2022-08-30T17:11:21.977Z,33.75
2022-08-30T17:12:22.037Z,33.75
2022-08-30T17:13:22.077Z,33.75
2022-08-30T17:14:27.916Z,33.75
2022-08-30T17:15:22.190Z,28.13
2022-08-30T17:16:27.255Z,28.13
2022-08-30T17:17:22.319Z,28.13
2022-08-30T17:18:22.386Z,28.13
2022-08-30T17:19:27.202Z,28.13
2022-08-30T17:20:22.444Z,28.13
2022-08-30T17:21:24.714Z,28.13
2022-08-30T17:22:22.588Z,28.13
2022-08-30T17:23:22.609Z,22.50
2022-08-30T17:24:22.668Z,22.50
2022-08-30T17:25:22.722Z,22.50
2022-08-30T17:26:22.785Z,22.50
2022-08-30T17:27:22.856Z,22.50
2022-08-30T17:28:22.929Z,22.50
2022-08-30T17:29:22.978Z,22.50
2022-08-30T17:30:22.997Z,22.50
2022-08-30T17:31:23.124Z,22.50
2022-08-30T17:32:23.111Z,22.50
2022-08-30T17:33:23.162Z,22.50
2022-08-30T17:34:23.241Z,22.50
2022-08-30T17:35:23.276Z,22.50
2022-08-30T17:36:23.352Z,22.50
2022-08-30T17:37:23.379Z,22.50
2022-08-30T17:38:23.432Z,16.88
2022-08-30T17:39:23.596Z,16.88
2022-08-30T17:40:23.577Z,16.88
2022-08-30T17:41:23.593Z,16.88
2022-08-30T17:42:23.655Z,16.88
2022-08-30T17:43:23.708Z,16.88
2022-08-30T17:44:25.515Z,16.88
2022-08-30T17:45:23.812Z,11.25
2022-08-30T17:46:25.289Z,11.25
2022-08-30T17:47:23.966Z,11.25
2022-08-30T17:48:24.011Z,11.25
2022-08-30T17:49:24.042Z,11.25
2022-08-30T17:50:24.105Z,11.25
2022-08-30T17:51:24.146Z,11.25
2022-08-30T17:52:24.246Z,5.63
2022-08-30T17:53:24.249Z,5.63
2022-08-30T17:54:25.654Z,5.63
2022-08-30T17:55:24.412Z,5.63
2022-08-30T17:56:24.411Z,5.63
2022-08-30T17:57:24.491Z,5.63
2022-08-30T17:58:24.520Z,5.63
2022-08-30T17:59:25.382Z,5.63
2022-08-30T18:00:24.665Z,5.63
2022-08-30T18:01:24.744Z,0.00
2022-08-30T18:02:29.696Z,0.00
2022-08-30T18:03:24.815Z,0.00
2022-08-30T18:04:25.176Z,0.00
2022-08-30T18:05:25.571Z,0.00
2022-08-30T18:06:24.956Z,0.00
2022-08-30T18:07:25.011Z,0.00
2022-08-30T18:08:25.066Z,0.00
2022-08-30T18:09:25.126Z,0.00
2022-08-30T18:10:26.721Z,0.00
2022-08-30T18:11:25.233Z,0.00
2022-08-30T18:12:25.334Z,0.00
2022-08-30T18:13:26.075Z,0.00
2022-08-30T18:14:25.410Z,0.00
2022-08-30T18:28:12.714Z,0.00
2022-08-30T18:29:12.467Z,0.00
2022-08-30T18:30:12.502Z,0.00
2022-08-30T18:31:12.595Z,0.00
2022-08-30T18:32:12.614Z,0.00
2022-08-30T18:33:12.686Z,0.00
2022-08-30T18:34:12.758Z,0.00
2022-08-30T18:35:12.765Z,0.00
2022-08-30T18:36:12.816Z,0.00
2022-08-30T18:37:12.904Z,0.00
2022-08-30T18:38:13.084Z,0.00
2022-08-30T18:39:13.538Z,0.00
2022-08-30T18:40:18.713Z,0.00
2022-08-30T18:41:13.084Z,0.00
2022-08-30T18:42:13.143Z,0.00
2022-08-30T18:43:13.225Z,0.00
2022-08-30T18:44:27.125Z,0.00
2022-08-30T18:45:15.297Z,0.00
2022-08-30T18:46:13.346Z,0.00
2022-08-30T18:47:13.406Z,0.00
2022-08-30T18:48:13.492Z,0.00
2022-08-30T18:49:16.878Z,0.00
2022-08-30T18:50:13.601Z,0.00
2022-08-30T18:51:13.616Z,0.00
2022-08-30T18:52:13.713Z,0.00
2022-08-30T18:53:13.728Z,0.00
2022-08-30T18:54:13.785Z,0.00
2022-08-30T18:55:13.840Z,0.00
2022-08-30T18:56:13.907Z,0.00
2022-08-30T18:57:13.961Z,0.00
2022-08-30T18:58:14.003Z,0.00
2022-08-30T18:59:14.052Z,0.00
2022-08-30T19:00:14.105Z,0.00
2022-08-30T19:01:14.282Z,0.00
2022-08-30T19:02:14.344Z,0.00
2022-08-30T19:03:14.288Z,0.00
2022-08-30T19:04:29.557Z,0.00
2022-08-30T19:05:14.388Z,0.00
2022-08-30T19:06:14.422Z,0.00
2022-08-30T19:07:14.843Z,0.00
2022-08-30T19:08:16.079Z,0.00
2022-08-30T19:09:14.637Z,0.00
2022-08-30T19:10:14.735Z,0.00
2022-08-30T19:11:15.579Z,0.00
2022-08-30T19:12:17.539Z,0.00
2022-08-30T19:13:15.557Z,0.00
2022-08-30T19:14:15.589Z,0.00
2022-08-30T19:15:14.964Z,0.00
2022-08-30T19:16:14.956Z,0.00
2022-08-30T19:17:15.034Z,0.00
2022-08-30T19:18:17.283Z,0.00
2022-08-30T19:19:15.131Z,0.00
2022-08-30T19:20:15.204Z,0.00
2022-08-30T19:21:15.242Z,0.00
2022-08-30T19:22:15.297Z,0.00
2022-08-30T19:23:15.345Z,0.00
2022-08-30T19:24:16.134Z,0.00
2022-08-30T19:25:15.476Z,0.00
2022-08-30T19:26:15.482Z,0.00
2022-08-30T19:27:15.556Z,0.00
2022-08-30T19:28:17.572Z,0.00
2022-08-30T19:29:15.666Z,0.00
2022-08-30T19:30:20.121Z,0.00
2022-08-30T19:31:15.754Z,0.00
2022-08-30T19:32:16.584Z,0.00
2022-08-30T19:33:18.670Z,0.00
2022-08-30T19:34:16.577Z,0.00
2022-08-30T19:35:16.146Z,0.00
2022-08-30T19:36:16.054Z,0.00
2022-08-30T19:37:18.504Z,0.00
2022-08-30T19:38:16.124Z,0.00
2022-08-30T19:39:16.191Z,0.00
2022-08-30T19:40:16.711Z,0.00
2022-08-30T19:41:16.340Z,0.00
2022-08-30T19:42:16.335Z,0.00
2022-08-30T19:43:16.544Z,0.00
2022-08-30T19:44:16.455Z,0.00
2022-08-30T19:45:16.557Z,0.00
2022-08-30T19:46:16.559Z,0.00
2022-08-30T19:47:18.573Z,0.00
2022-08-30T19:48:22.134Z,0.00
2022-08-30T19:49:18.568Z,0.00
2022-08-30T19:50:16.827Z,0.00
2022-08-30T19:51:17.579Z,0.00
2022-08-30T19:52:24.624Z,0.00
2022-08-30T19:53:17.054Z,0.00
2022-08-30T19:54:17.380Z,0.00
2022-08-30T19:55:17.098Z,0.00
2022-08-30T19:56:17.091Z,0.00
2022-08-30T19:57:19.096Z,0.00
2022-08-30T19:58:17.225Z,0.00
2022-08-30T19:59:18.066Z,0.00
2022-08-30T20:00:17.303Z,0.00
2022-08-30T20:01:33.297Z,0.00
2022-08-30T20:02:17.507Z,0.00
2022-08-30T20:03:17.593Z,0.00
2022-08-30T20:04:18.136Z,0.00
2022-08-30T20:05:17.600Z,0.00
2022-08-30T20:06:19.613Z,0.00
2022-08-30T20:07:19.955Z,0.00
2022-08-30T20:08:17.794Z,0.00
2022-08-30T20:09:17.815Z,0.00
2022-08-30T20:10:17.835Z,0.00
2022-08-30T20:11:17.884Z,0.00
2022-08-30T20:12:17.952Z,0.00
2022-08-30T20:13:34.326Z,0.00
2022-08-30T20:14:41.982Z,0.00
2022-08-30T20:15:18.107Z,0.00
2022-08-30T20:16:37.731Z,0.00
2022-08-30T20:17:18.203Z,0.00
2022-08-30T23:04:10.278Z,0.00
2022-08-30T23:05:10.307Z,0.00
2022-08-30T23:06:10.345Z,0.00
2022-08-30T23:07:10.402Z,0.00
2022-08-30T23:08:10.487Z,0.00
2022-08-30T23:09:11.355Z,0.00
2022-08-30T23:10:11.304Z,0.00
2022-08-30T23:19:53.995Z,0.00
2022-08-30T23:20:54.027Z,0.00
2022-08-30T23:21:54.066Z,0.00
2022-08-30T23:22:54.116Z,0.00
2022-08-30T23:23:54.167Z,0.00
2022-08-30T23:24:54.243Z,0.00
2022-08-30T23:25:54.293Z,0.00
2022-08-30T23:26:54.348Z,0.00
2022-08-30T23:27:54.372Z,0.00
2022-08-30T23:28:54.431Z,0.00
2022-08-30T23:29:54.497Z,0.00
2022-08-30T23:30:54.520Z,0.00
2022-08-30T23:31:54.646Z,0.00
2022-08-30T23:32:54.627Z,0.00
2022-08-30T23:33:54.677Z,0.00
2022-08-30T23:34:54.751Z,0.00
2022-08-30T23:35:54.780Z,0.00
2022-08-30T23:36:54.835Z,0.00
2022-08-30T23:37:54.883Z,0.00
2022-08-30T23:38:54.936Z,0.00
2022-08-30T23:39:55.015Z,0.00
2022-08-30T23:40:55.035Z,0.00
2022-08-30T23:41:55.087Z,0.00
2022-08-30T23:42:55.139Z,0.00
2022-08-30T23:43:55.192Z,0.00
2022-08-30T23:44:55.264Z,0.00
2022-08-30T23:45:55.383Z,0.00
2022-08-30T23:46:55.350Z,0.00
2022-08-30T23:47:55.425Z,0.00
2022-08-30T23:48:55.449Z,0.00
2022-08-30T23:49:55.497Z,0.00
2022-08-30T23:50:55.551Z,0.00
2022-08-30T23:51:55.605Z,0.00
2022-08-30T23:52:55.676Z,0.00
2022-08-30T23:53:55.705Z,0.00
2022-08-30T23:54:57.445Z,0.00
2022-08-30T23:55:55.808Z,0.00
2022-08-30T23:56:55.858Z,0.00
2022-08-30T23:57:55.913Z,0.00
2022-08-30T23:58:55.964Z,0.00
2022-08-30T23:59:56.042Z,0.00
