createdAt,value
2023-05-13T00:01:50.845Z,94.65
2023-05-13T00:04:17.734Z,98.58
2023-05-13T00:06:44.586Z,96.99
2023-05-13T00:09:11.872Z,96.37
2023-05-13T00:11:38.725Z,98.11
2023-05-13T00:14:06.675Z,99.95
2023-05-13T00:16:33.545Z,98.48
2023-05-13T00:19:00.475Z,99.72
2023-05-13T00:21:27.711Z,100.00
2023-05-13T00:23:54.611Z,100.00
2023-05-13T00:26:21.874Z,99.47
2023-05-13T00:28:48.870Z,99.65
2023-05-13T00:31:15.766Z,100.00
2023-05-13T00:33:42.603Z,100.00
2023-05-13T00:36:12.409Z,100.00
2023-05-13T00:38:39.294Z,100.00
2023-05-13T00:41:06.484Z,100.00
2023-05-13T00:43:33.362Z,100.00
2023-05-13T00:46:00.280Z,100.00
2023-05-13T00:48:27.178Z,98.71
2023-05-13T00:50:54.111Z,98.94
2023-05-13T00:53:21.124Z,100.00
2023-05-13T00:55:47.980Z,98.50
2023-05-13T00:58:14.965Z,100.00
2023-05-13T01:00:54.168Z,100.00
2023-05-13T01:03:44.687Z,99.33
2023-05-13T01:06:15.047Z,99.17
2023-05-13T01:08:51.571Z,97.76
2023-05-13T01:11:22.282Z,100.00
2023-05-13T01:13:52.043Z,100.00
2023-05-13T01:16:21.369Z,100.00
2023-05-13T01:18:52.847Z,100.00
2023-05-13T01:21:26.873Z,100.00
2023-05-13T01:23:53.793Z,100.00
2023-05-13T01:26:21.673Z,98.03
2023-05-13T01:28:48.691Z,100.00
2023-05-13T01:31:16.017Z,100.00
2023-05-13T01:33:43.403Z,99.83
2023-05-13T01:36:10.862Z,100.00
2023-05-13T01:38:38.208Z,100.00
2023-05-13T01:41:05.215Z,100.00
2023-05-13T01:43:32.349Z,100.00
2023-05-13T01:46:00.718Z,100.00
2023-05-13T01:48:27.653Z,100.00
2023-05-13T01:50:56.096Z,97.92
2023-05-13T01:53:23.047Z,98.74
2023-05-13T01:55:50.285Z,99.57
2023-05-13T01:58:17.182Z,100.00
2023-05-13T02:00:44.069Z,99.45
2023-05-13T02:03:10.994Z,100.00
2023-05-13T02:05:37.909Z,100.00
2023-05-13T02:08:04.947Z,100.00
2023-05-13T02:10:31.982Z,100.00
2023-05-13T02:12:58.856Z,100.00
2023-05-13T02:15:25.796Z,100.00
2023-05-13T02:17:52.676Z,100.00
2023-05-13T02:20:19.919Z,97.68
2023-05-13T02:22:46.982Z,98.33
2023-05-13T02:25:13.852Z,100.00
2023-05-13T02:27:40.744Z,100.00
2023-05-13T02:30:08.090Z,100.00
2023-05-13T02:32:35.012Z,100.00
2023-05-13T02:35:01.851Z,100.00
2023-05-13T02:37:28.670Z,100.00
2023-05-13T02:39:55.527Z,100.00
2023-05-13T02:42:22.376Z,100.00
2023-05-13T02:44:49.293Z,100.00
2023-05-13T02:47:16.269Z,100.00
2023-05-13T02:49:43.178Z,100.00
2023-05-13T02:52:10.031Z,100.00
2023-05-13T02:54:37.016Z,100.00
2023-05-13T02:57:04.002Z,100.00
2023-05-13T02:59:31.196Z,100.00
2023-05-13T03:01:58.029Z,100.00
2023-05-13T03:04:25.467Z,100.00
2023-05-13T03:06:53.154Z,100.00
2023-05-13T03:09:20.035Z,100.00
2023-05-13T03:11:47.143Z,96.98
2023-05-13T03:14:14.025Z,100.00
2023-05-13T03:16:41.060Z,98.25
2023-05-13T03:19:08.078Z,96.77
2023-05-13T03:21:35.029Z,99.34
2023-05-13T03:24:01.917Z,100.00
2023-05-13T03:26:28.754Z,100.00
2023-05-13T03:28:55.617Z,100.00
2023-05-13T03:31:23.275Z,99.69
2023-05-13T03:33:50.225Z,100.00
2023-05-13T03:36:17.098Z,98.12
2023-05-13T03:38:43.988Z,99.93
2023-05-13T03:41:10.839Z,99.82
2023-05-13T03:43:37.737Z,99.31
2023-05-13T03:46:04.615Z,98.31
2023-05-13T03:48:31.500Z,99.13
2023-05-13T03:50:58.345Z,98.75
2023-05-13T03:53:25.384Z,100.00
2023-05-13T03:55:52.212Z,98.83
2023-05-13T03:58:19.426Z,100.00
2023-05-13T04:00:47.325Z,100.00
2023-05-13T04:03:18.362Z,99.69
2023-05-13T04:05:46.809Z,98.19
2023-05-13T04:08:13.901Z,94.77
2023-05-13T04:10:40.785Z,98.15
2023-05-13T04:13:08.133Z,98.96
2023-05-13T04:15:35.023Z,100.00
2023-05-13T04:18:01.891Z,100.00
2023-05-13T04:20:29.358Z,100.00
2023-05-13T04:22:56.298Z,99.65
2023-05-13T04:25:23.280Z,97.89
2023-05-13T04:27:50.219Z,98.52
2023-05-13T04:30:17.151Z,100.00
2023-05-13T04:32:44.288Z,100.00
2023-05-13T04:35:11.337Z,100.00
2023-05-13T04:37:38.653Z,100.00
2023-05-13T04:40:06.845Z,98.99
2023-05-13T04:42:33.897Z,99.68
2023-05-13T04:45:00.791Z,99.52
2023-05-13T04:47:27.704Z,99.21
2023-05-13T04:49:54.671Z,100.00
2023-05-13T04:52:21.870Z,100.00
2023-05-13T04:54:48.720Z,100.00
2023-05-13T04:57:15.688Z,100.00
2023-05-13T04:59:42.551Z,100.00
2023-05-13T05:02:09.480Z,100.00
2023-05-13T05:04:36.333Z,100.00
2023-05-13T05:07:03.128Z,98.30
2023-05-13T05:09:30.401Z,100.00
2023-05-13T05:11:57.249Z,100.00
2023-05-13T05:14:23.869Z,98.61
2023-05-13T05:16:50.723Z,98.22
2023-05-13T05:19:17.700Z,98.23
2023-05-13T05:21:44.631Z,96.11
2023-05-13T05:24:11.449Z,96.92
2023-05-13T05:26:38.297Z,95.54
2023-05-13T05:29:05.118Z,98.36
2023-05-13T05:31:32.089Z,98.78
2023-05-13T05:33:59.286Z,99.76
2023-05-13T05:36:26.141Z,100.00
2023-05-13T05:38:53.189Z,99.55
2023-05-13T05:41:20.195Z,98.75
2023-05-13T05:43:47.113Z,98.73
2023-05-13T05:46:14.058Z,97.00
2023-05-13T05:48:40.926Z,95.98
2023-05-13T05:51:07.769Z,97.66
2023-05-13T05:53:35.802Z,99.48
2023-05-13T05:56:02.677Z,99.84
2023-05-13T05:58:29.859Z,97.86
2023-05-13T06:00:57.235Z,100.00
2023-05-13T06:03:24.599Z,100.00
2023-05-13T06:05:51.592Z,100.00
2023-05-13T06:08:18.503Z,99.67
2023-05-13T06:10:45.686Z,98.29
2023-05-13T06:13:12.504Z,99.02
2023-05-13T06:15:39.283Z,100.00
2023-05-13T06:18:06.388Z,100.00
2023-05-13T06:20:33.307Z,100.00
2023-05-13T06:23:00.144Z,100.00
2023-05-13T06:25:27.071Z,100.00
2023-05-13T06:27:53.946Z,98.92
2023-05-13T06:30:21.895Z,100.00
2023-05-13T06:33:00.227Z,98.54
2023-05-13T06:35:28.859Z,100.00
2023-05-13T06:37:55.725Z,99.21
2023-05-13T06:40:22.750Z,97.29
2023-05-13T06:42:49.909Z,98.45
2023-05-13T06:45:16.937Z,97.46
2023-05-13T06:47:43.815Z,96.00
2023-05-13T06:50:11.260Z,94.25
2023-05-13T06:52:39.388Z,95.86
2023-05-13T06:55:07.923Z,92.81
2023-05-13T06:57:42.483Z,92.55
2023-05-13T07:00:10.503Z,90.23
2023-05-13T07:02:37.442Z,91.75
2023-05-13T07:05:05.137Z,90.94
2023-05-13T07:07:32.019Z,91.42
2023-05-13T07:09:58.972Z,90.08
2023-05-13T07:12:25.884Z,89.12
2023-05-13T07:14:52.786Z,86.15
2023-05-13T07:17:19.671Z,84.76
2023-05-13T07:19:46.582Z,83.20
2023-05-13T07:22:13.470Z,83.43
2023-05-13T07:24:41.941Z,83.14
2023-05-13T07:27:08.850Z,89.59
2023-05-13T07:29:35.720Z,84.56
2023-05-13T07:32:06.439Z,85.87
2023-05-13T07:34:33.420Z,86.87
2023-05-13T07:37:00.356Z,86.95
2023-05-13T07:39:27.951Z,87.30
2023-05-13T07:41:55.231Z,85.13
2023-05-13T07:44:22.263Z,86.45
2023-05-13T07:46:49.527Z,85.86
2023-05-13T07:49:16.562Z,87.14
2023-05-13T07:51:43.377Z,83.61
2023-05-13T07:54:10.479Z,83.32
2023-05-13T07:56:38.308Z,83.29
2023-05-13T07:59:05.452Z,83.45
2023-05-13T08:01:32.377Z,82.12
2023-05-13T08:03:59.442Z,81.79
2023-05-13T08:06:26.626Z,82.85
2023-05-13T08:08:53.463Z,84.53
2023-05-13T08:11:20.292Z,82.01
2023-05-13T08:13:47.164Z,84.69
2023-05-13T08:16:13.977Z,83.18
2023-05-13T08:18:40.866Z,80.17
2023-05-13T08:21:07.719Z,81.96
2023-05-13T08:23:44.844Z,80.21
2023-05-13T08:26:13.272Z,82.66
2023-05-13T08:28:40.201Z,84.51
2023-05-13T08:31:07.051Z,82.98
2023-05-13T08:33:34.592Z,87.01
2023-05-13T08:36:01.674Z,86.58
2023-05-13T08:38:28.530Z,84.82
2023-05-13T08:40:55.472Z,86.42
2023-05-13T08:43:24.086Z,85.27
2023-05-13T08:45:53.496Z,84.78
2023-05-13T08:48:21.035Z,86.07
2023-05-13T08:50:48.568Z,88.37
2023-05-13T08:53:17.412Z,87.97
2023-05-13T08:55:44.580Z,89.25
2023-05-13T08:58:12.031Z,86.86
2023-05-13T09:00:39.532Z,89.88
2023-05-13T09:03:07.215Z,93.69
2023-05-13T09:05:37.763Z,92.98
2023-05-13T09:08:09.435Z,90.85
2023-05-13T09:10:37.197Z,90.29
2023-05-13T09:13:04.898Z,88.30
2023-05-13T09:15:32.242Z,88.81
2023-05-13T09:18:01.822Z,90.90
2023-05-13T09:20:28.815Z,90.66
2023-05-13T09:23:16.122Z,89.63
2023-05-13T09:25:43.502Z,90.56
2023-05-13T09:28:14.834Z,85.54
2023-05-13T09:30:45.670Z,84.88
2023-05-13T09:33:14.957Z,84.11
2023-05-13T09:35:50.843Z,86.94
2023-05-13T09:38:29.145Z,84.93
2023-05-13T09:40:57.902Z,86.64
2023-05-13T09:43:36.460Z,88.06
2023-05-13T09:46:05.134Z,88.28
2023-05-13T09:48:33.699Z,85.56
2023-05-13T09:51:00.837Z,88.00
2023-05-13T09:53:28.826Z,84.30
2023-05-13T09:55:57.220Z,87.05
2023-05-13T09:58:25.638Z,87.02
2023-05-13T10:00:52.969Z,87.34
2023-05-13T10:03:19.980Z,86.51
2023-05-13T10:05:47.560Z,86.97
2023-05-13T10:08:18.124Z,85.11
2023-05-13T10:10:47.918Z,84.14
2023-05-13T10:13:19.448Z,87.14
2023-05-13T10:15:54.040Z,85.61
2023-05-13T10:18:22.435Z,86.42
2023-05-13T10:20:53.738Z,84.65
2023-05-13T10:23:22.714Z,87.03
2023-05-13T10:25:51.124Z,86.23
2023-05-13T10:28:18.188Z,84.85
2023-05-13T10:30:45.455Z,89.82
2023-05-13T10:33:12.612Z,86.09
2023-05-13T10:35:43.471Z,88.99
2023-05-13T10:38:33.717Z,87.47
2023-05-13T10:41:19.419Z,87.08
2023-05-13T10:43:46.378Z,86.05
2023-05-13T10:46:13.848Z,85.18
2023-05-13T10:48:51.084Z,86.27
2023-05-13T10:51:18.931Z,87.11
2023-05-13T10:53:53.964Z,82.88
2023-05-13T10:56:25.941Z,84.55
2023-05-13T10:59:00.002Z,83.51
2023-05-13T11:01:31.589Z,84.22
2023-05-13T11:04:01.130Z,84.88
2023-05-13T11:06:38.646Z,84.98
2023-05-13T11:09:12.418Z,86.46
2023-05-13T11:11:39.506Z,86.57
2023-05-13T11:14:17.776Z,84.86
2023-05-13T11:16:50.806Z,84.88
2023-05-13T11:19:45.466Z,85.45
2023-05-13T11:22:18.645Z,84.06
2023-05-13T11:24:47.532Z,85.20
2023-05-13T11:27:18.701Z,85.11
2023-05-13T11:29:55.290Z,84.33
2023-05-13T11:32:52.451Z,84.32
2023-05-13T11:35:27.221Z,84.33
2023-05-13T11:37:56.988Z,83.31
2023-05-13T11:40:39.409Z,81.08
2023-05-13T11:43:06.447Z,80.17
2023-05-13T11:45:34.136Z,80.60
2023-05-13T11:48:21.269Z,80.73
2023-05-13T11:50:49.220Z,82.76
2023-05-13T11:53:21.109Z,83.80
2023-05-13T11:55:48.520Z,82.56
2023-05-13T11:58:16.465Z,82.56
2023-05-13T12:00:46.364Z,83.37
2023-05-13T12:03:15.942Z,83.18
2023-05-13T12:05:44.682Z,84.94
2023-05-13T12:08:11.857Z,83.68
2023-05-13T12:10:45.348Z,86.61
2023-05-13T12:13:12.545Z,83.76
2023-05-13T12:15:39.631Z,80.30
2023-05-13T12:18:07.812Z,82.29
2023-05-13T12:20:34.787Z,80.73
2023-05-13T12:23:02.140Z,79.49
2023-05-13T12:25:51.415Z,81.05
2023-05-13T12:28:23.762Z,81.05
2023-05-13T12:30:52.782Z,80.24
2023-05-13T12:33:24.156Z,79.70
2023-05-13T12:35:53.377Z,82.07
2023-05-13T12:38:22.240Z,80.09
2023-05-13T12:40:49.542Z,77.07
2023-05-13T12:43:17.735Z,78.69
2023-05-13T12:45:46.653Z,77.36
2023-05-13T12:48:14.668Z,77.78
2023-05-13T12:50:41.794Z,82.01
2023-05-13T12:53:08.620Z,81.29
2023-05-13T12:55:40.112Z,80.67
2023-05-13T12:58:08.026Z,77.64
2023-05-13T13:00:34.942Z,76.23
2023-05-13T13:03:01.868Z,74.72
2023-05-13T13:05:28.775Z,76.72
2023-05-13T13:07:55.801Z,75.29
2023-05-13T13:10:22.647Z,76.50
2023-05-13T13:12:50.299Z,75.97
2023-05-13T13:15:17.214Z,76.19
2023-05-13T13:17:44.194Z,75.94
2023-05-13T13:20:11.564Z,75.86
2023-05-13T13:22:41.073Z,75.65
2023-05-13T13:25:08.642Z,76.20
2023-05-13T13:27:35.568Z,71.45
2023-05-13T13:30:02.866Z,72.81
2023-05-13T13:32:29.760Z,73.74
2023-05-13T13:34:58.319Z,71.01
2023-05-13T13:37:25.884Z,71.87
2023-05-13T13:39:52.714Z,73.90
2023-05-13T13:42:19.549Z,72.46
2023-05-13T13:44:46.414Z,73.68
2023-05-13T13:47:13.327Z,74.07
2023-05-13T13:49:40.210Z,73.55
2023-05-13T13:52:07.159Z,74.77
2023-05-13T13:54:34.056Z,74.16
2023-05-13T13:57:00.958Z,76.35
2023-05-13T13:59:27.858Z,73.25
2023-05-13T14:01:54.708Z,71.60
2023-05-13T14:04:27.632Z,72.87
2023-05-13T14:06:57.873Z,71.58
2023-05-13T14:09:24.993Z,73.03
2023-05-13T14:11:52.103Z,75.07
2023-05-13T14:14:19.140Z,76.05
2023-05-13T14:16:46.086Z,74.25
2023-05-13T14:19:13.148Z,71.24
2023-05-13T14:21:40.207Z,75.20
2023-05-13T14:24:08.590Z,73.66
2023-05-13T14:26:35.718Z,73.99
2023-05-13T14:29:02.565Z,77.35
2023-05-13T14:31:30.060Z,75.25
2023-05-13T14:33:56.966Z,73.96
2023-05-13T14:36:26.684Z,72.91
2023-05-13T14:38:54.378Z,73.44
2023-05-13T14:41:21.837Z,73.16
2023-05-13T14:43:49.207Z,75.25
2023-05-13T14:46:17.203Z,74.18
2023-05-13T14:48:44.344Z,73.55
2023-05-13T14:51:12.542Z,75.34
2023-05-13T14:53:40.051Z,72.88
2023-05-13T14:56:07.566Z,74.10
2023-05-13T14:58:34.436Z,72.44
2023-05-13T15:01:01.612Z,73.00
2023-05-13T15:03:28.570Z,74.33
2023-05-13T15:05:56.215Z,73.01
2023-05-13T15:08:23.130Z,71.37
2023-05-13T15:10:50.060Z,74.00
2023-05-13T15:13:17.123Z,73.95
2023-05-13T15:15:44.024Z,73.45
2023-05-13T15:18:16.748Z,77.87
2023-05-13T15:20:45.441Z,77.68
2023-05-13T15:23:12.345Z,78.13
2023-05-13T15:25:39.206Z,78.26
2023-05-13T15:28:05.997Z,74.54
2023-05-13T15:30:36.465Z,74.17
2023-05-13T15:33:04.404Z,70.75
2023-05-13T15:35:31.333Z,70.55
2023-05-13T15:37:58.248Z,71.21
2023-05-13T15:40:25.089Z,74.41
2023-05-13T15:42:51.949Z,74.03
2023-05-13T15:45:18.896Z,74.74
2023-05-13T15:47:45.829Z,73.66
2023-05-13T15:50:14.055Z,75.80
2023-05-13T15:52:40.984Z,74.92
2023-05-13T15:55:08.021Z,76.01
2023-05-13T15:57:34.848Z,77.79
2023-05-13T16:00:01.694Z,75.29
2023-05-13T16:02:36.129Z,74.67
2023-05-13T16:05:03.166Z,74.27
2023-05-13T16:07:30.053Z,73.73
2023-05-13T16:09:56.922Z,73.01
2023-05-13T16:12:23.783Z,70.43
2023-05-13T16:14:50.956Z,71.46
2023-05-13T16:17:18.323Z,71.55
2023-05-13T16:19:46.178Z,71.98
2023-05-13T16:22:34.175Z,70.30
2023-05-13T16:25:02.527Z,73.22
2023-05-13T16:27:29.707Z,72.54
2023-05-13T16:29:57.640Z,73.35
2023-05-13T16:32:25.001Z,73.96
2023-05-13T16:34:52.319Z,73.89
2023-05-13T16:37:19.249Z,72.86
2023-05-13T16:39:48.199Z,77.54
2023-05-13T16:42:15.070Z,80.33
2023-05-13T16:44:41.922Z,78.55
2023-05-13T16:47:09.367Z,76.80
2023-05-13T16:49:36.825Z,78.66
2023-05-13T16:52:04.752Z,76.27
2023-05-13T16:54:31.684Z,81.35
2023-05-13T16:56:58.960Z,80.74
2023-05-13T16:59:27.834Z,80.80
2023-05-13T17:01:55.016Z,81.71
2023-05-13T17:04:22.044Z,81.74
2023-05-13T17:06:49.099Z,81.53
2023-05-13T17:09:16.330Z,82.14
2023-05-13T17:11:43.750Z,82.48
2023-05-13T17:14:10.730Z,83.60
2023-05-13T17:16:38.600Z,82.18
2023-05-13T17:19:05.587Z,83.08
2023-05-13T17:21:32.505Z,82.45
2023-05-13T17:23:59.666Z,83.80
2023-05-13T17:26:26.674Z,85.75
2023-05-13T17:28:54.701Z,84.70
2023-05-13T17:31:22.261Z,86.53
2023-05-13T17:33:49.851Z,84.63
2023-05-13T17:36:16.713Z,89.20
2023-05-13T17:38:43.587Z,88.81
2023-05-13T17:41:10.491Z,86.80
2023-05-13T17:43:37.308Z,84.91
2023-05-13T17:46:04.395Z,86.98
2023-05-13T17:48:33.173Z,85.91
2023-05-13T17:51:00.284Z,89.41
2023-05-13T17:53:27.152Z,91.57
2023-05-13T17:55:54.044Z,90.76
2023-05-13T17:58:21.001Z,88.95
2023-05-13T18:00:49.192Z,87.95
2023-05-13T18:03:17.600Z,90.36
2023-05-13T18:05:44.557Z,90.01
2023-05-13T18:08:11.440Z,91.92
2023-05-13T18:10:38.443Z,92.27
2023-05-13T18:13:05.500Z,88.66
2023-05-13T18:15:32.479Z,89.05
2023-05-13T18:17:59.360Z,89.65
2023-05-13T18:20:26.404Z,87.69
2023-05-13T18:22:53.230Z,85.13
2023-05-13T18:25:20.116Z,86.85
2023-05-13T18:27:47.051Z,87.70
2023-05-13T18:30:15.363Z,85.08
2023-05-13T18:32:42.240Z,83.00
2023-05-13T18:35:09.619Z,84.34
2023-05-13T18:37:37.315Z,83.69
2023-05-13T18:40:04.512Z,84.48
2023-05-13T18:42:31.363Z,86.30
2023-05-13T18:44:58.182Z,89.40
2023-05-13T18:47:25.065Z,86.24
2023-05-13T18:49:51.922Z,89.13
2023-05-13T18:52:18.766Z,88.49
2023-05-13T18:54:45.737Z,89.22
2023-05-13T18:57:12.632Z,90.70
2023-05-13T18:59:39.470Z,91.30
2023-05-13T19:02:06.427Z,89.39
2023-05-13T19:04:33.746Z,92.24
2023-05-13T19:07:01.577Z,88.80
2023-05-13T19:09:28.436Z,86.29
2023-05-13T19:11:55.293Z,87.06
2023-05-13T19:14:22.197Z,85.05
2023-05-13T19:16:49.089Z,84.48
2023-05-13T19:19:16.154Z,85.55
2023-05-13T19:21:43.043Z,86.28
2023-05-13T19:24:09.918Z,83.78
2023-05-13T19:26:36.812Z,87.09
2023-05-13T19:29:04.677Z,87.57
2023-05-13T19:31:32.495Z,88.89
2023-05-13T19:34:01.422Z,89.00
2023-05-13T19:36:28.365Z,88.70
2023-05-13T19:38:57.031Z,89.66
2023-05-13T19:41:23.932Z,89.32
2023-05-13T19:43:50.903Z,91.81
2023-05-13T19:46:17.867Z,91.87
2023-05-13T19:48:44.796Z,89.29
2023-05-13T19:51:11.657Z,90.16
2023-05-13T19:53:38.590Z,93.12
2023-05-13T19:56:05.529Z,90.88
2023-05-13T19:58:32.627Z,90.23
2023-05-13T20:00:59.527Z,90.79
2023-05-13T20:03:26.532Z,90.03
2023-05-13T20:05:54.051Z,90.63
2023-05-13T20:08:21.421Z,88.69
2023-05-13T20:10:48.274Z,88.54
2023-05-13T20:13:15.128Z,87.21
2023-05-13T20:15:42.467Z,90.23
2023-05-13T20:18:09.522Z,90.00
2023-05-13T20:20:36.513Z,89.83
2023-05-13T20:23:03.331Z,87.37
2023-05-13T20:25:30.190Z,89.28
2023-05-13T20:27:57.094Z,89.06
2023-05-13T20:30:24.394Z,87.66
2023-05-13T20:32:51.723Z,89.03
2023-05-13T20:35:18.597Z,87.18
2023-05-13T20:37:45.560Z,89.83
2023-05-13T20:40:12.764Z,88.15
2023-05-13T20:42:39.703Z,86.35
2023-05-13T20:45:08.839Z,88.91
2023-05-13T20:47:36.419Z,88.88
2023-05-13T20:50:03.843Z,89.98
2023-05-13T20:52:30.885Z,90.53
2023-05-13T20:54:57.928Z,89.02
2023-05-13T20:57:25.755Z,90.56
2023-05-13T20:59:53.649Z,90.39
2023-05-13T21:02:20.490Z,89.53
2023-05-13T21:04:47.348Z,89.45
2023-05-13T21:07:14.192Z,90.50
2023-05-13T21:09:41.080Z,91.77
2023-05-13T21:12:07.977Z,89.77
2023-05-13T21:14:34.817Z,89.75
2023-05-13T21:17:03.559Z,91.38
2023-05-13T21:19:31.534Z,93.23
2023-05-13T21:22:00.143Z,90.89
2023-05-13T21:24:26.989Z,92.87
2023-05-13T21:26:54.002Z,93.25
2023-05-13T21:29:20.875Z,95.84
2023-05-13T21:31:48.048Z,93.50
2023-05-13T21:34:15.087Z,96.57
2023-05-13T21:36:42.157Z,94.47
2023-05-13T21:39:22.998Z,94.48
2023-05-13T21:41:49.845Z,95.05
2023-05-13T21:44:16.666Z,95.85
2023-05-13T21:46:43.496Z,93.12
2023-05-13T21:49:19.624Z,93.21
2023-05-13T21:51:46.465Z,95.03
2023-05-13T21:54:13.292Z,95.20
2023-05-13T21:56:40.164Z,95.63
2023-05-13T21:59:07.052Z,99.53
2023-05-13T22:01:33.935Z,96.61
2023-05-13T22:04:00.827Z,97.23
2023-05-13T22:06:27.960Z,97.33
2023-05-13T22:08:54.806Z,93.86
2023-05-13T22:11:22.137Z,92.80
2023-05-13T22:13:49.041Z,90.65
2023-05-13T22:16:15.922Z,92.88
2023-05-13T22:18:43.111Z,93.86
2023-05-13T22:21:10.132Z,91.80
2023-05-13T22:23:37.550Z,93.18
2023-05-13T22:26:05.174Z,92.68
2023-05-13T22:28:32.067Z,93.81
2023-05-13T22:30:58.895Z,91.36
2023-05-13T22:33:25.910Z,89.48
2023-05-13T22:35:52.724Z,87.93
2023-05-13T22:38:19.641Z,88.24
2023-05-13T22:40:46.503Z,91.18
2023-05-13T22:43:13.341Z,94.78
2023-05-13T22:45:40.726Z,94.28
2023-05-13T22:48:08.285Z,97.35
2023-05-13T22:50:35.192Z,95.95
2023-05-13T22:53:02.432Z,97.02
2023-05-13T22:55:29.262Z,96.11
2023-05-13T22:57:56.108Z,98.66
2023-05-13T23:00:23.331Z,96.41
2023-05-13T23:02:50.393Z,100.00
2023-05-13T23:05:17.608Z,100.00
2023-05-13T23:07:44.480Z,100.00
2023-05-13T23:10:11.483Z,100.00
2023-05-13T23:12:38.544Z,100.00
2023-05-13T23:15:07.110Z,99.84
2023-05-13T23:17:34.099Z,99.04
2023-05-13T23:20:01.200Z,100.00
2023-05-13T23:22:28.028Z,100.00
2023-05-13T23:24:54.930Z,100.00
2023-05-13T23:27:22.028Z,100.00
2023-05-13T23:29:48.899Z,100.00
2023-05-13T23:32:16.171Z,99.47
2023-05-13T23:34:43.055Z,100.00
2023-05-13T23:37:09.952Z,100.00
2023-05-13T23:39:36.863Z,99.94
2023-05-13T23:42:03.925Z,100.00
2023-05-13T23:44:30.880Z,100.00
2023-05-13T23:46:58.713Z,100.00
2023-05-13T23:49:25.610Z,100.00
2023-05-13T23:51:52.416Z,98.76
2023-05-13T23:54:19.265Z,100.00
2023-05-13T23:56:46.150Z,100.00
2023-05-13T23:59:13.046Z,99.79
