createdAt,value
2019-03-24T00:00:34.412Z,99.99
2019-03-24T00:01:41.032Z,99.99
2019-03-24T00:02:34.299Z,99.99
2019-03-24T00:03:34.295Z,99.99
2019-03-24T00:04:34.292Z,99.99
2019-03-24T00:05:34.171Z,99.99
2019-03-24T00:06:34.174Z,99.99
2019-03-24T00:07:34.055Z,99.99
2019-03-24T00:08:34.055Z,99.99
2019-03-24T00:09:34.054Z,99.99
2019-03-24T00:10:33.939Z,99.99
2019-03-24T00:11:33.935Z,99.99
2019-03-24T00:12:33.933Z,99.99
2019-03-24T00:13:33.808Z,99.99
2019-03-24T00:14:33.810Z,99.99
2019-03-24T00:15:33.695Z,99.99
2019-03-24T00:16:33.689Z,99.99
2019-03-24T00:17:33.694Z,99.99
2019-03-24T00:18:33.572Z,99.99
2019-03-24T00:19:33.568Z,99.99
2019-03-24T00:20:33.457Z,99.99
2019-03-24T00:21:33.448Z,99.99
2019-03-24T00:22:33.451Z,99.99
2019-03-24T00:23:33.326Z,99.99
2019-03-24T00:24:33.331Z,99.99
2019-03-24T00:25:33.221Z,99.99
2019-03-24T00:26:33.210Z,99.99
2019-03-24T00:27:33.212Z,99.99
2019-03-24T00:28:33.086Z,99.99
2019-03-24T00:29:33.091Z,99.99
2019-03-24T00:30:33.049Z,99.99
2019-03-24T00:31:32.966Z,99.99
2019-03-24T00:32:32.969Z,99.99
2019-03-24T00:33:32.847Z,99.99
2019-03-24T00:34:32.848Z,99.99
2019-03-24T00:35:32.849Z,99.99
2019-03-24T00:36:32.736Z,99.99
2019-03-24T00:37:32.731Z,99.99
2019-03-24T00:38:32.610Z,99.99
2019-03-24T00:39:32.609Z,99.99
2019-03-24T00:40:32.610Z,99.99
2019-03-24T00:41:32.494Z,99.99
2019-03-24T00:42:32.491Z,99.99
2019-03-24T00:43:32.371Z,99.99
2019-03-24T00:44:32.364Z,99.99
2019-03-24T00:45:36.882Z,99.99
2019-03-24T00:46:32.247Z,99.99
2019-03-24T00:47:32.242Z,99.99
2019-03-24T00:48:32.208Z,99.99
2019-03-24T00:49:32.130Z,99.99
2019-03-24T00:50:32.129Z,99.99
2019-03-24T00:51:32.005Z,99.99
2019-03-24T00:52:32.008Z,99.99
2019-03-24T00:53:32.000Z,99.99
2019-03-24T00:54:31.889Z,99.99
2019-03-24T00:55:31.887Z,99.99
2019-03-24T00:56:31.760Z,99.99
2019-03-24T00:57:31.763Z,99.99
2019-03-24T00:58:31.762Z,99.99
2019-03-24T00:59:31.643Z,99.99
2019-03-24T01:00:31.643Z,99.99
2019-03-24T01:01:31.522Z,99.99
2019-03-24T01:02:31.535Z,99.99
2019-03-24T01:03:31.519Z,99.99
2019-03-24T01:04:31.399Z,99.99
2019-03-24T01:05:31.404Z,99.99
2019-03-24T01:06:31.286Z,99.99
2019-03-24T01:07:31.283Z,99.99
2019-03-24T01:08:31.280Z,99.99
2019-03-24T01:09:31.164Z,99.99
2019-03-24T01:10:31.160Z,99.99
2019-03-24T01:11:31.120Z,99.99
2019-03-24T01:12:31.041Z,99.99
2019-03-24T01:13:31.041Z,99.99
2019-03-24T01:14:30.920Z,99.99
2019-03-24T01:15:30.919Z,99.99
2019-03-24T01:16:30.919Z,99.99
2019-03-24T01:17:30.798Z,99.99
2019-03-24T01:18:30.802Z,99.99
2019-03-24T01:19:30.679Z,99.99
2019-03-24T01:20:30.677Z,99.99
2019-03-24T01:21:30.690Z,99.99
2019-03-24T01:22:30.554Z,99.99
2019-03-24T01:23:30.556Z,99.99
2019-03-24T01:24:30.436Z,99.99
2019-03-24T01:25:30.440Z,99.99
2019-03-24T01:26:30.439Z,99.99
2019-03-24T01:27:30.315Z,99.99
2019-03-24T01:28:30.314Z,99.99
2019-03-24T01:29:30.197Z,99.99
2019-03-24T01:30:30.197Z,99.99
2019-03-24T01:31:30.193Z,99.99
2019-03-24T01:32:30.081Z,99.99
2019-03-24T01:33:30.074Z,99.99
2019-03-24T01:34:29.960Z,99.99
2019-03-24T01:35:29.954Z,99.99
2019-03-24T01:36:29.955Z,99.99
2019-03-24T01:37:29.831Z,99.99
2019-03-24T01:38:29.832Z,99.99
2019-03-24T01:39:29.832Z,99.99
2019-03-24T01:40:29.712Z,99.99
2019-03-24T01:41:29.713Z,99.99
2019-03-24T01:42:29.591Z,99.99
2019-03-24T01:43:31.833Z,99.99
2019-03-24T01:44:29.590Z,99.99
2019-03-24T01:45:29.473Z,99.99
2019-03-24T01:46:29.470Z,99.99
2019-03-24T01:47:29.359Z,99.99
2019-03-24T01:48:29.350Z,99.99
2019-03-24T01:49:29.351Z,99.99
2019-03-24T01:50:29.234Z,99.99
2019-03-24T01:51:29.238Z,99.99
2019-03-24T01:52:29.112Z,99.99
2019-03-24T01:53:29.113Z,99.99
2019-03-24T01:54:29.118Z,99.99
2019-03-24T01:55:28.994Z,99.99
2019-03-24T01:56:28.991Z,99.99
2019-03-24T01:57:28.868Z,99.99
2019-03-24T01:58:28.871Z,99.99
2019-03-24T01:59:28.870Z,99.99
2019-03-24T02:00:28.752Z,99.99
2019-03-24T02:01:28.748Z,99.99
2019-03-24T02:02:28.629Z,99.99
2019-03-24T02:03:28.633Z,99.99
2019-03-24T02:04:28.631Z,99.99
2019-03-24T02:05:28.510Z,99.99
2019-03-24T02:06:28.509Z,99.99
2019-03-24T02:07:28.468Z,99.99
2019-03-24T02:08:28.388Z,99.99
2019-03-24T02:09:28.390Z,99.99
2019-03-24T02:10:28.268Z,99.99
2019-03-24T02:11:28.268Z,99.99
2019-03-24T02:12:28.269Z,99.99
2019-03-24T02:13:28.150Z,99.99
2019-03-24T02:14:28.149Z,99.99
2019-03-24T02:15:28.039Z,99.99
2019-03-24T02:16:28.037Z,99.99
2019-03-24T02:17:28.041Z,99.99
2019-03-24T02:18:27.904Z,99.99
2019-03-24T02:19:27.906Z,99.99
2019-03-24T02:20:27.788Z,99.99
2019-03-24T02:21:27.783Z,99.99
2019-03-24T02:22:27.838Z,99.99
2019-03-24T02:23:27.666Z,99.99
2019-03-24T02:24:27.662Z,99.99
2019-03-24T02:25:27.548Z,99.99
2019-03-24T02:26:27.546Z,99.99
2019-03-24T02:27:27.544Z,99.99
2019-03-24T02:28:27.423Z,99.99
2019-03-24T02:29:27.423Z,99.99
2019-03-24T02:30:27.316Z,99.99
2019-03-24T02:31:27.312Z,99.99
2019-03-24T02:32:27.303Z,99.99
2019-03-24T02:33:27.195Z,99.99
2019-03-24T02:34:27.185Z,99.99
2019-03-24T02:35:27.061Z,99.99
2019-03-24T02:36:27.072Z,99.99
2019-03-24T02:37:27.066Z,99.99
2019-03-24T02:38:26.941Z,99.99
2019-03-24T02:39:26.941Z,99.99
2019-03-24T02:40:26.907Z,99.99
2019-03-24T02:41:26.828Z,99.99
2019-03-24T02:42:26.829Z,99.99
2019-03-24T02:43:26.703Z,99.99
2019-03-24T02:44:26.737Z,99.99
2019-03-24T02:45:26.697Z,99.99
2019-03-24T02:46:26.583Z,99.99
2019-03-24T02:47:26.579Z,99.99
2019-03-24T02:48:26.458Z,99.99
2019-03-24T02:49:26.464Z,99.99
2019-03-24T02:50:26.458Z,99.99
2019-03-24T02:51:26.340Z,99.99
2019-03-24T02:52:26.339Z,99.99
2019-03-24T02:53:26.222Z,99.99
2019-03-24T02:54:26.220Z,99.99
2019-03-24T02:55:26.219Z,99.99
2019-03-24T02:56:26.104Z,99.99
2019-03-24T02:57:26.098Z,99.99
2019-03-24T02:58:25.976Z,99.99
2019-03-24T02:59:25.979Z,99.99
2019-03-24T03:00:25.982Z,99.99
2019-03-24T03:01:25.856Z,99.99
2019-03-24T03:02:25.861Z,99.99
2019-03-24T03:03:25.739Z,99.99
2019-03-24T03:04:25.765Z,99.99
2019-03-24T03:05:25.740Z,99.99
2019-03-24T03:06:25.613Z,99.99
2019-03-24T03:07:25.621Z,99.99
2019-03-24T03:08:25.495Z,99.99
2019-03-24T03:09:25.498Z,99.99
2019-03-24T03:10:25.494Z,99.99
2019-03-24T03:11:25.387Z,99.99
2019-03-24T03:12:25.374Z,99.99
2019-03-24T03:13:25.257Z,99.99
2019-03-24T03:14:25.308Z,99.99
2019-03-24T03:15:25.259Z,99.99
2019-03-24T03:16:37.940Z,99.99
2019-03-24T03:17:25.135Z,99.99
2019-03-24T03:18:25.015Z,99.99
2019-03-24T03:19:25.009Z,99.99
2019-03-24T03:20:25.010Z,99.99
2019-03-24T03:21:24.893Z,99.99
2019-03-24T03:22:24.894Z,99.99
2019-03-24T03:23:24.853Z,99.99
2019-03-24T03:24:24.772Z,99.99
2019-03-24T03:25:24.774Z,99.99
2019-03-24T03:26:24.654Z,99.99
2019-03-24T03:27:24.657Z,99.99
2019-03-24T03:28:24.659Z,99.99
2019-03-24T03:29:24.534Z,99.99
2019-03-24T03:30:24.532Z,99.99
2019-03-24T03:31:24.421Z,99.99
2019-03-24T03:32:24.411Z,99.99
2019-03-24T03:33:24.411Z,99.99
2019-03-24T03:34:24.291Z,99.99
2019-03-24T03:35:24.306Z,99.99
2019-03-24T03:36:24.168Z,99.99
2019-03-24T03:37:24.170Z,99.99
2019-03-24T03:38:24.177Z,99.99
2019-03-24T03:39:24.049Z,99.99
2019-03-24T03:40:24.157Z,99.99
2019-03-24T03:41:23.933Z,99.99
2019-03-24T03:42:23.926Z,99.99
2019-03-24T03:43:23.927Z,99.99
2019-03-24T03:44:23.814Z,99.99
2019-03-24T03:45:23.807Z,99.99
2019-03-24T03:46:23.696Z,99.99
2019-03-24T03:47:23.686Z,99.99
2019-03-24T03:48:23.688Z,99.99
2019-03-24T03:49:23.575Z,99.99
2019-03-24T03:50:23.569Z,99.99
2019-03-24T03:51:23.450Z,99.99
2019-03-24T03:52:23.445Z,99.99
2019-03-24T03:53:23.447Z,99.99
2019-03-24T03:54:23.329Z,99.99
2019-03-24T03:55:23.338Z,99.99
2019-03-24T03:56:23.207Z,99.99
2019-03-24T03:57:23.208Z,99.99
2019-03-24T03:58:23.205Z,99.99
2019-03-24T03:59:23.088Z,99.99
2019-03-24T04:00:23.086Z,99.99
2019-03-24T04:01:22.968Z,99.99
2019-03-24T04:02:22.983Z,99.99
2019-03-24T04:03:22.962Z,99.99
2019-03-24T04:04:22.842Z,99.99
2019-03-24T04:05:22.846Z,99.99
2019-03-24T04:06:22.726Z,99.99
2019-03-24T04:07:22.727Z,99.99
2019-03-24T04:08:22.728Z,99.99
2019-03-24T04:09:22.601Z,99.99
2019-03-24T04:10:22.603Z,99.99
2019-03-24T04:11:22.480Z,99.99
2019-03-24T04:12:22.486Z,99.99
2019-03-24T04:13:22.483Z,99.99
2019-03-24T04:14:22.366Z,99.99
2019-03-24T04:15:22.365Z,99.99
2019-03-24T04:16:22.323Z,99.99
2019-03-24T04:17:22.255Z,99.99
2019-03-24T04:18:22.243Z,99.99
2019-03-24T04:19:22.127Z,99.99
2019-03-24T04:20:22.118Z,99.99
2019-03-24T04:21:22.119Z,99.99
2019-03-24T04:22:22.075Z,99.99
2019-03-24T04:23:22.003Z,99.99
2019-03-24T04:24:21.882Z,99.99
2019-03-24T04:25:21.881Z,99.99
2019-03-24T04:26:21.880Z,99.99
2019-03-24T04:27:21.759Z,99.99
2019-03-24T04:28:21.762Z,99.99
2019-03-24T04:29:21.644Z,99.99
2019-03-24T04:30:21.643Z,99.99
2019-03-24T04:31:21.638Z,99.99
2019-03-24T04:32:21.519Z,99.99
2019-03-24T04:33:21.535Z,99.99
2019-03-24T04:34:21.397Z,99.99
2019-03-24T04:35:21.398Z,99.99
2019-03-24T04:36:21.395Z,99.99
2019-03-24T04:37:21.290Z,99.99
2019-03-24T04:38:21.285Z,99.99
2019-03-24T04:39:21.156Z,99.99
2019-03-24T04:40:21.155Z,99.99
2019-03-24T04:41:21.163Z,99.99
2019-03-24T04:42:21.035Z,99.99
2019-03-24T04:43:21.036Z,99.99
2019-03-24T04:44:20.920Z,99.99
2019-03-24T04:45:20.919Z,99.99
2019-03-24T04:46:20.921Z,99.99
2019-03-24T04:47:20.792Z,99.99
2019-03-24T04:48:20.797Z,99.99
2019-03-24T04:49:20.683Z,99.99
2019-03-24T04:50:20.672Z,99.99
2019-03-24T04:51:20.676Z,99.99
2019-03-24T04:52:20.634Z,99.99
2019-03-24T04:53:20.922Z,99.99
2019-03-24T04:54:20.432Z,99.99
2019-03-24T04:55:20.431Z,99.99
2019-03-24T04:56:20.432Z,99.99
2019-03-24T04:57:20.319Z,99.99
2019-03-24T04:58:20.310Z,99.99
2019-03-24T04:59:20.201Z,99.99
2019-03-24T05:00:20.191Z,99.99
2019-03-24T05:01:20.194Z,99.99
2019-03-24T05:02:20.073Z,99.99
2019-03-24T05:03:20.078Z,99.99
2019-03-24T05:04:19.951Z,99.99
2019-03-24T05:05:19.957Z,99.99
2019-03-24T05:06:19.953Z,99.99
2019-03-24T05:07:19.835Z,99.99
2019-03-24T05:08:19.834Z,99.99
2019-03-24T05:09:19.710Z,99.99
2019-03-24T05:10:19.711Z,99.99
2019-03-24T05:11:19.710Z,99.99
2019-03-24T05:12:19.593Z,99.99
2019-03-24T05:13:19.596Z,99.99
2019-03-24T05:14:19.473Z,99.99
2019-03-24T05:15:19.472Z,99.99
2019-03-24T05:16:19.471Z,99.99
2019-03-24T05:17:26.745Z,99.99
2019-03-24T05:18:19.347Z,99.99
2019-03-24T05:19:19.308Z,99.99
2019-03-24T05:20:19.234Z,99.99
2019-03-24T05:21:19.230Z,99.99
2019-03-24T05:22:19.105Z,99.99
2019-03-24T05:23:19.109Z,99.99
2019-03-24T05:24:18.987Z,99.99
2019-03-24T05:25:18.989Z,99.99
2019-03-24T05:26:18.992Z,99.99
2019-03-24T05:27:18.866Z,99.99
2019-03-24T05:28:18.869Z,99.99
2019-03-24T05:29:18.865Z,99.99
2019-03-24T05:30:18.744Z,99.99
2019-03-24T05:31:18.742Z,99.99
2019-03-24T05:32:18.623Z,99.99
2019-03-24T05:33:18.625Z,99.99
2019-03-24T05:34:18.585Z,99.99
2019-03-24T05:35:18.511Z,99.99
2019-03-24T05:36:18.510Z,99.99
2019-03-24T05:37:18.383Z,99.99
2019-03-24T05:38:18.388Z,99.99
2019-03-24T05:39:18.344Z,99.99
2019-03-24T05:40:18.261Z,99.99
2019-03-24T05:41:18.267Z,99.99
2019-03-24T05:42:18.141Z,99.99
2019-03-24T05:43:18.144Z,99.99
2019-03-24T05:44:18.105Z,99.99
2019-03-24T05:45:18.029Z,99.99
2019-03-24T05:46:18.027Z,99.99
2019-03-24T05:47:17.905Z,99.99
2019-03-24T05:48:17.901Z,99.99
2019-03-24T05:49:17.862Z,99.99
2019-03-24T05:50:17.780Z,99.99
2019-03-24T05:51:17.785Z,99.99
2019-03-24T05:52:17.663Z,99.99
2019-03-24T05:53:17.666Z,99.99
2019-03-24T05:54:17.623Z,99.99
2019-03-24T05:55:17.550Z,99.99
2019-03-24T05:56:17.544Z,99.99
2019-03-24T05:57:17.432Z,99.99
2019-03-24T05:58:17.418Z,99.99
2019-03-24T05:59:17.381Z,99.99
2019-03-24T06:00:17.306Z,99.99
2019-03-24T06:01:17.303Z,99.99
2019-03-24T06:02:17.178Z,99.99
2019-03-24T06:03:17.178Z,99.99
2019-03-24T06:04:17.141Z,99.99
2019-03-24T06:05:17.059Z,99.99
2019-03-24T06:06:17.068Z,99.99
2019-03-24T06:07:16.947Z,99.99
2019-03-24T06:08:16.938Z,99.99
2019-03-24T06:09:16.902Z,99.99
2019-03-24T06:10:16.816Z,99.99
2019-03-24T06:11:16.818Z,99.99
2019-03-24T06:12:16.704Z,99.99
2019-03-24T06:13:16.696Z,99.99
2019-03-24T06:14:16.663Z,99.99
2019-03-24T06:15:16.576Z,99.99
2019-03-24T06:16:16.576Z,99.99
2019-03-24T06:17:16.457Z,99.99
2019-03-24T06:18:16.457Z,99.99
2019-03-24T06:19:16.336Z,99.99
2019-03-24T06:20:16.333Z,99.99
2019-03-24T06:21:16.335Z,99.99
2019-03-24T06:22:16.225Z,99.99
2019-03-24T06:23:16.215Z,99.99
2019-03-24T06:24:16.101Z,99.99
2019-03-24T06:25:16.094Z,99.99
2019-03-24T06:26:16.093Z,99.99
2019-03-24T06:27:15.974Z,99.99
2019-03-24T06:28:15.974Z,99.99
2019-03-24T06:29:15.857Z,99.99
2019-03-24T06:30:15.858Z,99.99
2019-03-24T06:31:15.851Z,99.99
2019-03-24T06:32:15.730Z,99.99
2019-03-24T06:33:15.737Z,99.99
2019-03-24T06:34:15.610Z,99.99
2019-03-24T06:35:15.611Z,99.99
2019-03-24T06:36:15.616Z,99.99
2019-03-24T06:37:15.493Z,99.99
2019-03-24T06:38:15.489Z,99.99
2019-03-24T06:39:15.372Z,99.99
2019-03-24T06:40:15.374Z,99.99
2019-03-24T06:41:15.371Z,99.99
2019-03-24T06:42:15.249Z,99.99
2019-03-24T06:43:15.250Z,99.99
2019-03-24T06:44:15.130Z,99.99
2019-03-24T06:45:15.132Z,99.99
2019-03-24T06:46:15.156Z,99.99
2019-03-24T06:47:15.013Z,99.99
2019-03-24T06:48:15.006Z,99.99
2019-03-24T06:49:14.898Z,99.99
2019-03-24T06:50:14.889Z,99.99
2019-03-24T06:51:14.888Z,99.99
2019-03-24T06:52:14.769Z,99.99
2019-03-24T06:53:14.770Z,99.99
2019-03-24T06:54:14.654Z,99.99
2019-03-24T06:55:14.650Z,99.99
2019-03-24T06:56:14.649Z,99.99
2019-03-24T06:57:16.843Z,99.99
2019-03-24T06:58:14.525Z,99.99
2019-03-24T06:59:14.417Z,99.99
2019-03-24T07:00:14.411Z,99.99
2019-03-24T07:01:14.405Z,99.99
2019-03-24T07:02:14.285Z,99.99
2019-03-24T07:03:14.285Z,99.99
2019-03-24T07:04:14.162Z,99.99
2019-03-24T07:05:14.169Z,99.99
2019-03-24T07:06:14.163Z,99.99
2019-03-24T07:07:14.048Z,99.99
2019-03-24T07:08:14.047Z,99.99
2019-03-24T07:09:13.923Z,99.99
2019-03-24T07:10:13.925Z,99.99
2019-03-24T07:11:14.065Z,99.99
2019-03-24T07:12:13.806Z,99.99
2019-03-24T07:13:13.806Z,99.99
2019-03-24T07:14:13.686Z,99.99
2019-03-24T07:15:13.681Z,99.99
2019-03-24T07:16:13.690Z,99.99
2019-03-24T07:17:13.573Z,99.99
2019-03-24T07:18:13.575Z,99.99
2019-03-24T07:19:13.444Z,99.99
2019-03-24T07:20:13.447Z,99.99
2019-03-24T07:21:13.443Z,99.99
2019-03-24T07:22:13.327Z,99.99
2019-03-24T07:23:13.323Z,99.99
2019-03-24T07:24:13.202Z,99.99
2019-03-24T07:25:13.202Z,99.99
2019-03-24T07:26:13.200Z,99.99
2019-03-24T07:27:13.082Z,99.99
2019-03-24T07:28:13.080Z,99.99
2019-03-24T07:29:12.960Z,99.99
2019-03-24T07:30:12.959Z,99.99
2019-03-24T07:31:12.961Z,99.99
2019-03-24T07:32:12.840Z,99.99
2019-03-24T07:33:12.839Z,99.99
2019-03-24T07:34:12.717Z,99.99
2019-03-24T07:35:12.717Z,99.99
2019-03-24T07:36:12.717Z,99.99
2019-03-24T07:37:12.599Z,99.99
2019-03-24T07:38:12.596Z,99.99
2019-03-24T07:39:12.484Z,99.99
2019-03-24T07:40:12.480Z,99.99
2019-03-24T07:41:12.485Z,99.99
2019-03-24T07:42:12.358Z,99.99
2019-03-24T07:43:12.361Z,99.99
2019-03-24T07:44:12.238Z,99.99
2019-03-24T07:45:12.233Z,99.99
2019-03-24T07:46:12.240Z,99.99
2019-03-24T07:47:12.116Z,99.99
2019-03-24T07:48:19.087Z,99.99
2019-03-24T07:49:11.995Z,99.99
2019-03-24T07:50:11.995Z,99.99
2019-03-24T07:51:11.994Z,99.99
2019-03-24T07:52:11.873Z,99.99
2019-03-24T07:53:11.876Z,99.99
2019-03-24T07:54:11.752Z,99.99
2019-03-24T07:55:11.754Z,99.99
2019-03-24T07:56:11.751Z,99.99
2019-03-24T07:57:11.633Z,99.93
2019-03-24T07:58:11.631Z,99.64
2019-03-24T07:59:11.595Z,99.99
2019-03-24T08:00:11.518Z,99.99
2019-03-24T08:01:11.513Z,99.93
2019-03-24T08:02:11.391Z,99.99
2019-03-24T08:03:11.393Z,99.99
2019-03-24T08:04:11.391Z,99.98
2019-03-24T08:05:11.275Z,99.31
2019-03-24T08:06:11.272Z,99.88
2019-03-24T08:07:11.154Z,99.99
2019-03-24T08:08:11.153Z,99.60
2019-03-24T08:09:11.158Z,99.31
2019-03-24T08:10:11.032Z,99.41
2019-03-24T08:11:11.035Z,98.74
2019-03-24T08:12:10.910Z,98.27
2019-03-24T08:13:10.908Z,96.65
2019-03-24T08:14:10.910Z,96.65
2019-03-24T08:15:10.790Z,96.41
2019-03-24T08:16:10.793Z,96.22
2019-03-24T08:17:10.667Z,96.22
2019-03-24T08:18:10.667Z,96.70
2019-03-24T08:19:10.667Z,96.31
2019-03-24T08:20:12.374Z,95.27
2019-03-24T08:21:10.549Z,95.36
2019-03-24T08:22:10.429Z,95.56
2019-03-24T08:23:10.430Z,95.17
2019-03-24T08:24:10.430Z,94.32
2019-03-24T08:25:10.310Z,93.94
2019-03-24T08:26:10.308Z,94.03
2019-03-24T08:27:10.267Z,94.89
2019-03-24T08:28:10.187Z,94.03
2019-03-24T08:29:10.185Z,94.70
2019-03-24T08:30:10.065Z,94.22
2019-03-24T08:31:10.066Z,93.79
2019-03-24T08:32:10.069Z,92.46
2019-03-24T08:33:09.948Z,92.55
2019-03-24T08:34:09.946Z,92.18
2019-03-24T08:35:09.829Z,92.55
2019-03-24T08:36:09.826Z,92.08
2019-03-24T08:37:09.826Z,91.51
2019-03-24T08:38:09.705Z,91.60
2019-03-24T08:39:09.718Z,91.60
2019-03-24T08:40:09.586Z,92.08
2019-03-24T08:41:09.584Z,91.70
2019-03-24T08:42:09.591Z,91.03
2019-03-24T08:43:09.463Z,90.94
2019-03-24T08:44:09.464Z,89.84
2019-03-24T08:45:09.423Z,89.94
2019-03-24T08:46:09.340Z,89.17
2019-03-24T08:47:09.345Z,89.26
2019-03-24T08:48:09.225Z,87.93
2019-03-24T08:49:09.222Z,86.88
2019-03-24T08:50:09.229Z,87.84
2019-03-24T08:51:09.102Z,87.74
2019-03-24T08:52:09.105Z,86.88
2019-03-24T08:53:08.986Z,87.27
2019-03-24T08:54:08.984Z,87.07
2019-03-24T08:55:08.980Z,86.79
2019-03-24T08:56:08.861Z,86.60
2019-03-24T08:57:08.859Z,86.60
2019-03-24T08:58:08.821Z,85.50
2019-03-24T08:59:08.737Z,85.50
2019-03-24T09:00:08.740Z,85.78
2019-03-24T09:01:08.623Z,85.41
2019-03-24T09:02:08.618Z,86.07
2019-03-24T09:03:08.623Z,85.78
2019-03-24T09:04:08.500Z,85.88
2019-03-24T09:05:08.499Z,84.83
2019-03-24T09:06:08.382Z,84.92
2019-03-24T09:07:08.378Z,84.07
2019-03-24T09:08:08.379Z,83.12
2019-03-24T09:09:08.260Z,82.97
2019-03-24T09:10:08.260Z,82.49
2019-03-24T09:11:08.218Z,81.92
2019-03-24T09:12:08.142Z,81.25
2019-03-24T09:13:08.137Z,81.25
2019-03-24T09:14:08.016Z,81.44
2019-03-24T09:15:08.016Z,80.77
2019-03-24T09:16:08.018Z,80.96
2019-03-24T09:17:07.896Z,80.30
2019-03-24T09:18:07.896Z,81.06
2019-03-24T09:19:07.779Z,81.06
2019-03-24T09:20:07.773Z,80.77
2019-03-24T09:21:07.781Z,80.20
2019-03-24T09:22:07.658Z,80.49
2019-03-24T09:23:07.657Z,80.15
2019-03-24T09:24:07.655Z,80.81
2019-03-24T09:25:07.534Z,81.38
2019-03-24T09:26:07.535Z,80.72
2019-03-24T09:27:07.443Z,81.01
2019-03-24T09:28:09.210Z,80.43
2019-03-24T09:29:07.417Z,80.33
2019-03-24T09:30:07.294Z,80.33
2019-03-24T09:31:07.296Z,80.43
2019-03-24T09:32:07.254Z,80.43
2019-03-24T09:33:07.170Z,79.61
2019-03-24T09:34:07.171Z,78.56
2019-03-24T09:35:07.054Z,78.18
2019-03-24T09:36:07.050Z,76.65
2019-03-24T09:37:07.051Z,76.37
2019-03-24T09:38:06.931Z,75.13
2019-03-24T09:39:06.933Z,75.22
2019-03-24T09:40:06.899Z,74.08
2019-03-24T09:41:06.813Z,73.50
2019-03-24T09:42:06.809Z,72.93
2019-03-24T09:43:06.694Z,72.49
2019-03-24T09:44:06.690Z,72.45
2019-03-24T09:45:06.693Z,72.20
2019-03-24T09:46:06.570Z,72.01
2019-03-24T09:47:06.574Z,73.16
2019-03-24T09:48:06.452Z,74.59
2019-03-24T09:49:06.449Z,73.83
2019-03-24T09:50:06.448Z,73.54
2019-03-24T09:51:06.329Z,73.73
2019-03-24T09:52:06.333Z,73.54
2019-03-24T09:53:06.339Z,72.97
2019-03-24T09:54:06.208Z,71.53
2019-03-24T09:55:06.209Z,70.77
2019-03-24T09:56:06.090Z,71.25
2019-03-24T09:57:06.096Z,72.01
2019-03-24T09:58:06.092Z,71.44
2019-03-24T09:59:06.103Z,70.90
2019-03-24T10:00:05.969Z,71.86
2019-03-24T10:01:05.969Z,73.29
2019-03-24T10:02:05.928Z,72.33
2019-03-24T10:03:05.850Z,71.57
2019-03-24T10:04:05.726Z,72.33
2019-03-24T10:05:05.725Z,71.28
2019-03-24T10:06:05.733Z,71.19
2019-03-24T10:07:05.605Z,69.37
2019-03-24T10:08:05.611Z,67.94
2019-03-24T10:09:05.607Z,67.84
2019-03-24T10:10:05.488Z,68.90
2019-03-24T10:11:05.489Z,68.70
2019-03-24T10:12:05.487Z,68.32
2019-03-24T10:13:05.368Z,67.08
2019-03-24T10:14:05.361Z,67.36
2019-03-24T10:15:05.247Z,67.94
2019-03-24T10:16:05.244Z,68.13
2019-03-24T10:17:05.241Z,67.46
2019-03-24T10:18:05.122Z,66.99
2019-03-24T10:19:13.580Z,66.79
2019-03-24T10:20:05.118Z,65.84
2019-03-24T10:21:05.004Z,65.84
2019-03-24T10:22:05.004Z,66.79
2019-03-24T10:23:04.894Z,67.05
2019-03-24T10:24:04.893Z,66.00
2019-03-24T10:25:04.882Z,65.93
2019-03-24T10:26:04.763Z,67.24
2019-03-24T10:27:04.768Z,67.46
2019-03-24T10:28:04.764Z,65.93
2019-03-24T10:29:04.642Z,65.84
2019-03-24T10:30:04.657Z,65.84
2019-03-24T10:31:04.517Z,65.74
2019-03-24T10:32:04.520Z,66.50
2019-03-24T10:33:04.519Z,65.55
2019-03-24T10:34:04.397Z,65.64
2019-03-24T10:35:04.396Z,66.16
2019-03-24T10:36:04.402Z,66.99
2019-03-24T10:37:04.278Z,67.59
2019-03-24T10:38:04.277Z,67.88
2019-03-24T10:39:04.161Z,67.40
2019-03-24T10:40:04.157Z,66.92
2019-03-24T10:41:04.157Z,66.25
2019-03-24T10:42:04.042Z,65.97
2019-03-24T10:43:04.045Z,65.14
2019-03-24T10:44:04.049Z,65.61
2019-03-24T10:45:03.918Z,65.52
2019-03-24T10:46:03.916Z,65.04
2019-03-24T10:47:03.793Z,65.33
2019-03-24T10:48:03.795Z,65.17
2019-03-24T10:49:03.794Z,64.50
2019-03-24T10:50:03.674Z,62.77
2019-03-24T10:51:03.680Z,62.49
2019-03-24T10:52:03.674Z,62.59
2019-03-24T10:53:03.557Z,62.68
2019-03-24T10:54:03.552Z,62.49
2019-03-24T10:55:03.549Z,64.22
2019-03-24T10:56:03.433Z,64.02
2019-03-24T10:57:05.335Z,62.90
2019-03-24T10:58:03.317Z,63.19
2019-03-24T10:59:03.313Z,62.04
2019-03-24T11:00:03.317Z,61.76
2019-03-24T11:01:03.192Z,61.66
2019-03-24T11:02:03.190Z,60.70
2019-03-24T11:03:03.192Z,59.87
2019-03-24T11:04:03.072Z,59.11
2019-03-24T11:05:03.152Z,59.87
2019-03-24T11:06:03.064Z,60.06
2019-03-24T11:07:03.032Z,59.20
2019-03-24T11:08:02.957Z,59.17
2019-03-24T11:09:02.828Z,59.17
2019-03-24T11:10:02.829Z,58.69
2019-03-24T11:11:02.838Z,57.73
2019-03-24T11:12:02.710Z,58.79
2019-03-24T11:13:02.713Z,58.69
2019-03-24T11:14:02.710Z,58.72
2019-03-24T11:15:02.592Z,59.97
2019-03-24T11:16:02.590Z,59.97
2019-03-24T11:17:02.549Z,58.81
2019-03-24T11:18:02.471Z,58.53
2019-03-24T11:19:02.471Z,57.95
2019-03-24T11:20:02.346Z,58.72
2019-03-24T11:21:02.348Z,57.89
2019-03-24T11:22:02.349Z,57.98
2019-03-24T11:23:02.228Z,57.79
2019-03-24T11:24:02.224Z,57.41
2019-03-24T11:25:02.228Z,57.31
2019-03-24T11:26:02.103Z,56.35
2019-03-24T11:27:02.106Z,57.12
2019-03-24T11:28:02.105Z,56.07
2019-03-24T11:29:01.991Z,56.64
2019-03-24T11:30:01.987Z,56.54
2019-03-24T11:31:01.945Z,57.03
2019-03-24T11:32:01.866Z,56.16
2019-03-24T11:33:01.868Z,55.58
2019-03-24T11:34:01.746Z,56.16
2019-03-24T11:35:01.744Z,56.26
2019-03-24T11:36:01.745Z,56.38
2019-03-24T11:37:01.630Z,55.97
2019-03-24T11:38:01.682Z,55.90
2019-03-24T11:39:01.623Z,56.00
2019-03-24T11:40:01.510Z,55.52
2019-03-24T11:41:01.503Z,54.66
2019-03-24T11:42:01.504Z,53.99
2019-03-24T11:43:01.388Z,53.12
2019-03-24T11:44:01.382Z,52.55
2019-03-24T11:45:01.262Z,51.81
2019-03-24T11:46:01.266Z,51.04
2019-03-24T11:47:01.270Z,50.65
2019-03-24T11:48:01.141Z,50.58
2019-03-24T11:49:01.142Z,50.58
2019-03-24T11:50:01.145Z,50.39
2019-03-24T11:51:01.021Z,49.33
2019-03-24T11:52:01.020Z,48.88
2019-03-24T11:53:01.025Z,48.97
2019-03-24T11:54:00.904Z,49.57
2019-03-24T11:55:00.898Z,46.50
2019-03-24T11:56:00.893Z,45.25
2019-03-24T11:57:00.786Z,43.74
2019-03-24T11:58:05.801Z,44.22
2019-03-24T11:59:00.665Z,44.34
2019-03-24T12:00:00.670Z,43.76
2019-03-24T12:01:00.658Z,43.76
2019-03-24T12:02:00.550Z,41.93
2019-03-24T12:03:00.539Z,41.74
2019-03-24T12:04:00.538Z,42.14
2019-03-24T12:05:00.418Z,41.47
2019-03-24T12:06:00.416Z,39.76
2019-03-24T12:07:00.434Z,38.51
2019-03-24T12:08:00.295Z,38.14
2019-03-24T12:09:00.297Z,38.72
2019-03-24T12:10:00.366Z,39.12
2019-03-24T12:11:00.177Z,38.37
2019-03-24T12:12:00.175Z,37.02
2019-03-24T12:13:00.136Z,36.55
2019-03-24T12:14:00.059Z,35.50
2019-03-24T12:15:00.055Z,35.22
2019-03-24T12:15:59.934Z,35.13
2019-03-24T12:16:59.937Z,35.05
2019-03-24T12:17:59.934Z,34.18
2019-03-24T12:18:59.817Z,33.70
2019-03-24T12:19:59.811Z,32.73
2019-03-24T12:20:59.814Z,33.12
2019-03-24T12:21:59.695Z,34.29
2019-03-24T12:22:59.693Z,33.12
2019-03-24T12:23:59.695Z,33.04
2019-03-24T12:24:59.570Z,31.78
2019-03-24T12:25:59.575Z,31.78
2019-03-24T12:26:59.573Z,31.98
2019-03-24T12:27:59.457Z,31.12
2019-03-24T12:28:59.455Z,30.73
2019-03-24T12:29:59.450Z,32.17
2019-03-24T12:30:59.337Z,31.68
2019-03-24T12:31:59.328Z,30.82
2019-03-24T12:32:59.333Z,31.09
2019-03-24T12:33:59.213Z,31.46
2019-03-24T12:34:59.210Z,31.45
2019-03-24T12:35:59.212Z,32.31
2019-03-24T12:36:59.090Z,31.63
2019-03-24T12:37:59.100Z,31.45
2019-03-24T12:38:59.103Z,31.72
2019-03-24T12:39:58.967Z,32.20
2019-03-24T12:40:58.969Z,33.05
2019-03-24T12:41:58.976Z,34.01
2019-03-24T12:42:58.848Z,34.40
2019-03-24T12:43:58.846Z,34.21
2019-03-24T12:44:58.848Z,34.88
2019-03-24T12:45:58.724Z,34.21
2019-03-24T12:46:58.738Z,34.48
2019-03-24T12:47:58.729Z,34.58
2019-03-24T12:48:58.765Z,35.25
2019-03-24T12:50:08.387Z,35.44
2019-03-24T12:50:58.609Z,35.25
2019-03-24T12:51:58.484Z,35.83