createdAt,value
2019-05-19T00:02:09.328Z,12.64
2019-05-19T00:04:37.740Z,12.70
2019-05-19T00:07:06.181Z,12.68
2019-05-19T00:09:34.599Z,12.57
2019-05-19T00:12:03.090Z,12.54
2019-05-19T00:14:31.519Z,12.51
2019-05-19T00:16:59.944Z,12.54
2019-05-19T00:19:28.375Z,12.52
2019-05-19T00:21:56.787Z,12.48
2019-05-19T00:24:25.228Z,12.40
2019-05-19T00:26:53.649Z,12.28
2019-05-19T00:29:22.098Z,12.28
2019-05-19T00:31:50.518Z,12.25
2019-05-19T00:34:18.957Z,12.20
2019-05-19T00:36:47.366Z,12.12
2019-05-19T00:39:15.818Z,12.01
2019-05-19T00:41:44.293Z,11.94
2019-05-19T00:44:12.732Z,11.94
2019-05-19T00:46:41.148Z,11.98
2019-05-19T00:49:09.582Z,12.00
2019-05-19T00:51:38.471Z,12.10
2019-05-19T00:54:06.908Z,12.14
2019-05-19T00:56:35.311Z,12.04
2019-05-19T00:59:04.502Z,11.89
2019-05-19T01:01:32.972Z,11.72
2019-05-19T01:04:01.415Z,11.57
2019-05-19T01:06:29.902Z,11.50
2019-05-19T01:08:58.343Z,11.46
2019-05-19T01:11:26.754Z,11.40
2019-05-19T01:13:55.226Z,11.39
2019-05-19T01:16:23.638Z,11.39
2019-05-19T01:18:52.081Z,11.31
2019-05-19T01:21:20.965Z,11.28
2019-05-19T01:23:49.407Z,11.30
2019-05-19T01:26:17.816Z,11.17
2019-05-19T01:28:46.276Z,11.02
2019-05-19T01:31:14.692Z,10.95
2019-05-19T01:33:43.112Z,10.94
2019-05-19T01:36:11.548Z,10.90
2019-05-19T01:38:39.971Z,10.94
2019-05-19T01:41:08.418Z,11.04
2019-05-19T01:43:36.836Z,11.06
2019-05-19T01:46:05.280Z,11.06
2019-05-19T01:48:33.717Z,11.14
2019-05-19T01:51:02.163Z,11.22
2019-05-19T01:53:30.576Z,11.38
2019-05-19T01:55:59.017Z,11.42
2019-05-19T01:58:27.458Z,11.31
2019-05-19T02:00:55.870Z,11.13
2019-05-19T02:03:24.283Z,10.96
2019-05-19T02:05:52.729Z,10.89
2019-05-19T02:08:21.142Z,10.82
2019-05-19T02:10:49.583Z,10.79
2019-05-19T02:13:17.992Z,10.76
2019-05-19T02:15:46.429Z,10.70
2019-05-19T02:18:14.978Z,10.68
2019-05-19T02:20:45.059Z,10.65
2019-05-19T02:23:13.463Z,10.62
2019-05-19T02:25:41.913Z,10.53
2019-05-19T02:28:10.331Z,10.46
2019-05-19T02:30:38.841Z,10.46
2019-05-19T02:33:07.262Z,10.53
2019-05-19T02:35:35.699Z,10.59
2019-05-19T02:38:04.184Z,10.50
2019-05-19T02:40:33.944Z,10.48
2019-05-19T02:43:02.484Z,10.45
2019-05-19T02:45:32.567Z,10.49
2019-05-19T02:48:02.541Z,10.55
2019-05-19T02:50:50.519Z,10.63
2019-05-19T02:53:03.760Z,10.70
2019-05-19T02:55:33.043Z,10.60
2019-05-19T02:58:02.355Z,10.46
2019-05-19T03:00:35.984Z,10.40
2019-05-19T03:03:04.573Z,10.40
2019-05-19T03:05:32.989Z,10.36
2019-05-19T03:08:01.433Z,10.33
2019-05-19T03:10:29.880Z,10.30
2019-05-19T03:12:58.372Z,10.28
2019-05-19T03:15:26.861Z,10.29
2019-05-19T03:17:55.317Z,10.39
2019-05-19T03:20:23.723Z,10.44
2019-05-19T03:22:52.169Z,10.44
2019-05-19T03:25:20.569Z,10.36
2019-05-19T03:27:49.014Z,10.34
2019-05-19T03:30:35.583Z,10.31
2019-05-19T03:33:17.487Z,10.31
2019-05-19T03:35:45.901Z,10.31
2019-05-19T03:38:14.336Z,10.32
2019-05-19T03:40:42.754Z,10.30
2019-05-19T03:43:11.193Z,10.31
2019-05-19T03:45:39.702Z,10.36
2019-05-19T03:48:08.117Z,10.42
2019-05-19T03:50:36.553Z,10.49
2019-05-19T03:53:04.965Z,10.54
2019-05-19T03:55:33.384Z,10.57
2019-05-19T03:58:01.839Z,10.61
2019-05-19T04:00:30.316Z,10.67
2019-05-19T04:02:58.752Z,10.72
2019-05-19T04:05:27.255Z,10.82
2019-05-19T04:07:55.682Z,10.93
2019-05-19T04:10:24.242Z,11.01
2019-05-19T04:12:52.696Z,11.09
2019-05-19T04:15:21.087Z,11.18
2019-05-19T04:17:49.528Z,11.24
2019-05-19T04:20:18.106Z,11.32
2019-05-19T04:22:46.562Z,11.44
2019-05-19T04:25:15.039Z,11.57
2019-05-19T04:27:43.460Z,11.71
2019-05-19T04:30:12.143Z,11.85
2019-05-19T04:32:40.554Z,11.96
2019-05-19T04:35:09.469Z,12.12
2019-05-19T04:37:37.879Z,12.26
2019-05-19T04:40:07.450Z,12.37
2019-05-19T04:42:35.930Z,12.44
2019-05-19T04:45:04.696Z,12.53
2019-05-19T04:47:33.106Z,12.58
2019-05-19T04:50:01.553Z,12.64
2019-05-19T04:52:29.973Z,12.70
2019-05-19T04:54:58.415Z,12.75
2019-05-19T04:57:26.827Z,12.83
2019-05-19T04:59:55.278Z,12.89
2019-05-19T05:02:23.692Z,12.95
2019-05-19T05:04:52.135Z,13.05
2019-05-19T05:07:20.552Z,13.18
2019-05-19T05:09:49.031Z,13.33
2019-05-19T05:12:17.410Z,13.54
2019-05-19T05:14:45.848Z,13.81
2019-05-19T05:17:14.258Z,14.12
2019-05-19T05:19:42.699Z,14.39
2019-05-19T05:22:21.676Z,14.77
2019-05-19T05:24:41.274Z,15.10
2019-05-19T05:27:09.711Z,15.51
2019-05-19T05:29:38.145Z,15.74
2019-05-19T05:32:06.563Z,16.03
2019-05-19T05:34:34.968Z,16.89
2019-05-19T05:37:03.414Z,17.87
2019-05-19T05:39:31.833Z,18.67
2019-05-19T05:42:00.273Z,19.04
2019-05-19T05:44:28.688Z,19.15
2019-05-19T05:46:57.135Z,19.58
2019-05-19T05:49:25.546Z,19.75
2019-05-19T05:51:53.984Z,19.41
2019-05-19T05:54:22.402Z,18.85
2019-05-19T05:56:50.932Z,18.23
2019-05-19T05:59:19.334Z,17.81
2019-05-19T06:01:47.779Z,17.87
2019-05-19T06:04:16.262Z,17.92
2019-05-19T06:06:45.889Z,18.06
2019-05-19T06:09:14.393Z,18.19
2019-05-19T06:11:42.835Z,18.27
2019-05-19T06:14:11.248Z,18.42
2019-05-19T06:16:39.686Z,18.45
2019-05-19T06:19:08.107Z,18.20
2019-05-19T06:21:36.546Z,18.05
2019-05-19T06:24:05.028Z,17.75
2019-05-19T06:26:33.477Z,17.51
2019-05-19T06:29:01.894Z,17.44
2019-05-19T06:31:30.330Z,17.45
2019-05-19T06:33:58.743Z,17.48
2019-05-19T06:36:27.173Z,17.50
2019-05-19T06:38:55.587Z,17.42
2019-05-19T06:41:24.027Z,17.36
2019-05-19T06:43:52.437Z,17.40
2019-05-19T06:46:20.877Z,17.36
2019-05-19T06:48:49.297Z,17.41
2019-05-19T06:51:17.727Z,17.46
2019-05-19T06:53:46.142Z,17.55
2019-05-19T06:56:14.579Z,17.76
2019-05-19T06:58:42.985Z,18.02
2019-05-19T07:01:11.403Z,18.28
2019-05-19T07:03:39.851Z,18.56
2019-05-19T07:06:08.262Z,18.89
2019-05-19T07:08:36.705Z,19.14
2019-05-19T07:11:05.179Z,19.37
2019-05-19T07:13:33.635Z,19.60
2019-05-19T07:16:02.053Z,19.79
2019-05-19T07:18:30.567Z,19.85
2019-05-19T07:20:58.977Z,20.02
2019-05-19T07:23:28.791Z,20.17
2019-05-19T07:25:57.572Z,20.29
2019-05-19T07:28:26.014Z,20.23
2019-05-19T07:30:54.431Z,20.23
2019-05-19T07:33:22.871Z,20.38
2019-05-19T07:35:51.308Z,20.60
2019-05-19T07:38:19.726Z,20.76
2019-05-19T07:40:48.213Z,20.82
2019-05-19T07:43:16.723Z,20.91
2019-05-19T07:45:45.149Z,21.02
2019-05-19T07:48:13.589Z,21.09
2019-05-19T07:50:41.996Z,21.19
2019-05-19T07:53:10.445Z,21.33
2019-05-19T07:55:38.886Z,21.46
2019-05-19T07:58:07.296Z,21.65
2019-05-19T08:00:35.747Z,21.82
2019-05-19T08:03:04.255Z,21.89
2019-05-19T08:05:33.138Z,21.81
2019-05-19T08:08:01.544Z,21.84
2019-05-19T08:10:30.106Z,21.83
2019-05-19T08:12:58.499Z,21.88
2019-05-19T08:15:26.939Z,21.95
2019-05-19T08:17:55.366Z,21.97
2019-05-19T08:20:23.883Z,22.32
2019-05-19T08:22:52.272Z,22.79
2019-05-19T08:25:20.715Z,23.04
2019-05-19T08:27:49.119Z,23.18
2019-05-19T08:30:17.635Z,23.18
2019-05-19T08:32:46.101Z,23.21
2019-05-19T08:35:14.605Z,23.32
2019-05-19T08:37:43.016Z,23.54
2019-05-19T08:40:11.509Z,23.92
2019-05-19T08:42:39.912Z,24.17
2019-05-19T08:45:08.787Z,24.54
2019-05-19T08:47:37.190Z,24.61
2019-05-19T08:50:07.467Z,24.67
2019-05-19T08:52:35.877Z,24.63
2019-05-19T08:55:05.250Z,24.58
2019-05-19T08:57:33.735Z,24.60
2019-05-19T09:00:02.209Z,24.68
2019-05-19T09:02:30.667Z,24.58
2019-05-19T09:04:59.105Z,24.50
2019-05-19T09:07:27.515Z,24.42
2019-05-19T09:09:55.968Z,24.21
2019-05-19T09:12:24.457Z,24.26
2019-05-19T09:14:52.859Z,24.26
2019-05-19T09:17:21.293Z,24.37
2019-05-19T09:19:49.707Z,24.68
2019-05-19T09:22:18.136Z,25.00
2019-05-19T09:24:46.622Z,25.25
2019-05-19T09:27:15.053Z,24.92
2019-05-19T09:29:43.483Z,25.05
2019-05-19T09:32:11.927Z,25.17
2019-05-19T09:34:40.348Z,25.31
2019-05-19T09:37:08.778Z,25.46
2019-05-19T09:39:37.186Z,25.58
2019-05-19T09:42:05.689Z,25.25
2019-05-19T09:44:34.091Z,24.46
2019-05-19T09:47:02.529Z,24.52
2019-05-19T09:49:32.588Z,24.88
2019-05-19T09:52:02.246Z,25.17
2019-05-19T09:54:44.236Z,25.39
2019-05-19T09:57:01.121Z,25.10
2019-05-19T09:59:29.867Z,24.40
2019-05-19T10:01:58.298Z,23.81
2019-05-19T10:04:26.774Z,24.42
2019-05-19T10:06:55.279Z,25.37
2019-05-19T10:09:29.860Z,26.17
2019-05-19T10:12:08.980Z,26.62
2019-05-19T10:14:37.363Z,26.71
2019-05-19T10:17:05.791Z,26.87
2019-05-19T10:19:34.196Z,26.88
2019-05-19T10:22:02.626Z,26.93
2019-05-19T10:24:31.098Z,26.44
2019-05-19T10:26:59.533Z,26.11
2019-05-19T10:29:28.009Z,25.17
2019-05-19T10:31:56.444Z,24.43
2019-05-19T10:34:24.851Z,24.41
2019-05-19T10:36:53.259Z,25.01
2019-05-19T10:39:21.693Z,25.21
2019-05-19T10:41:50.170Z,24.80
2019-05-19T10:44:18.600Z,24.47
2019-05-19T10:46:47.010Z,25.02
2019-05-19T10:49:15.446Z,25.49
2019-05-19T10:51:43.850Z,25.57
2019-05-19T10:54:12.281Z,25.44
2019-05-19T10:56:40.685Z,25.58
2019-05-19T10:59:09.124Z,25.20
2019-05-19T11:01:37.533Z,24.88
2019-05-19T11:04:05.970Z,24.89
2019-05-19T11:06:34.376Z,25.32
2019-05-19T11:09:03.051Z,26.12
2019-05-19T11:11:31.459Z,26.67
2019-05-19T11:13:59.964Z,26.95
2019-05-19T11:16:28.436Z,26.80
2019-05-19T11:18:56.865Z,26.33
2019-05-19T11:21:25.274Z,26.34
2019-05-19T11:23:53.700Z,26.87
2019-05-19T11:26:22.100Z,27.22
2019-05-19T11:28:50.540Z,27.09
2019-05-19T11:31:19.020Z,26.45
2019-05-19T11:33:47.459Z,25.43
2019-05-19T11:36:15.866Z,25.05
2019-05-19T11:38:44.302Z,24.84
2019-05-19T11:41:12.718Z,24.90
2019-05-19T11:43:41.220Z,25.18
2019-05-19T11:46:09.696Z,25.68
2019-05-19T11:48:38.169Z,26.32
2019-05-19T11:51:06.575Z,26.62
2019-05-19T11:53:34.981Z,26.04
2019-05-19T11:56:06.574Z,25.57
2019-05-19T11:58:33.572Z,24.98
2019-05-19T12:01:02.005Z,24.56
2019-05-19T12:03:30.409Z,24.45
2019-05-19T12:05:58.845Z,24.46
2019-05-19T12:08:27.322Z,24.35
2019-05-19T12:10:55.747Z,24.30
2019-05-19T12:13:24.150Z,24.78
2019-05-19T12:15:52.669Z,25.41
2019-05-19T12:18:21.079Z,25.83
2019-05-19T12:20:49.521Z,25.79
2019-05-19T12:23:17.922Z,25.47
2019-05-19T12:25:46.357Z,25.16
2019-05-19T12:28:14.764Z,24.81
2019-05-19T12:30:43.200Z,24.67
2019-05-19T12:33:11.782Z,24.64
2019-05-19T12:35:40.213Z,24.92
2019-05-19T12:38:08.614Z,25.76
2019-05-19T12:40:37.048Z,26.59
2019-05-19T12:43:05.452Z,26.85
2019-05-19T12:45:34.022Z,26.64
2019-05-19T12:48:02.859Z,26.06
2019-05-19T12:50:33.243Z,25.83
2019-05-19T12:53:01.675Z,25.37
2019-05-19T12:55:30.069Z,24.98
2019-05-19T12:57:58.574Z,24.67
2019-05-19T13:00:27.056Z,24.55
2019-05-19T13:03:01.479Z,24.61
2019-05-19T13:05:30.133Z,24.66
2019-05-19T13:07:58.557Z,24.90
2019-05-19T13:10:26.966Z,24.94
2019-05-19T13:12:55.395Z,24.69
2019-05-19T13:15:23.912Z,24.53
2019-05-19T13:17:52.926Z,24.47
2019-05-19T13:20:21.423Z,24.52
2019-05-19T13:22:49.851Z,24.51
2019-05-19T13:25:18.280Z,24.52
2019-05-19T13:27:46.707Z,24.56
2019-05-19T13:30:15.278Z,24.53
2019-05-19T13:32:44.182Z,24.46
2019-05-19T13:35:13.026Z,24.57
2019-05-19T13:37:41.457Z,25.00
2019-05-19T13:40:10.212Z,25.04
2019-05-19T13:42:38.663Z,25.14
2019-05-19T13:45:07.396Z,24.85
2019-05-19T13:47:35.846Z,24.70
2019-05-19T13:50:06.516Z,24.73
2019-05-19T13:52:35.022Z,24.74
2019-05-19T13:55:04.564Z,24.89
2019-05-19T13:57:32.988Z,24.84
2019-05-19T14:00:01.389Z,24.57
2019-05-19T14:02:29.809Z,24.37
2019-05-19T14:04:58.227Z,24.28
2019-05-19T14:07:26.634Z,24.08
2019-05-19T14:09:55.084Z,24.02
2019-05-19T14:12:23.556Z,24.05
2019-05-19T14:14:51.989Z,24.12
2019-05-19T14:17:20.391Z,24.21
2019-05-19T14:19:48.818Z,24.35
2019-05-19T14:22:17.217Z,24.85
2019-05-19T14:24:45.647Z,25.52
2019-05-19T14:27:28.428Z,26.18
2019-05-19T14:29:44.205Z,26.70
2019-05-19T14:32:12.621Z,26.43
2019-05-19T14:34:41.101Z,26.44
2019-05-19T14:37:09.538Z,26.44
2019-05-19T14:39:37.964Z,26.20
2019-05-19T14:42:08.008Z,26.16
2019-05-19T14:44:36.438Z,25.83
2019-05-19T14:47:04.854Z,25.33
2019-05-19T14:49:33.379Z,24.97
2019-05-19T14:52:01.795Z,24.88
2019-05-19T14:54:30.259Z,25.08
2019-05-19T14:56:58.633Z,25.26
2019-05-19T14:59:27.067Z,25.72
2019-05-19T15:01:55.469Z,26.04
2019-05-19T15:04:23.920Z,26.32
2019-05-19T15:06:52.327Z,26.00
2019-05-19T15:09:20.723Z,25.56
2019-05-19T15:11:49.161Z,25.33
2019-05-19T15:14:17.575Z,25.07
2019-05-19T15:19:14.316Z,24.59
2019-05-19T15:21:42.743Z,24.44
2019-05-19T15:24:11.152Z,24.30
2019-05-19T15:26:39.586Z,24.26
2019-05-19T15:29:07.995Z,24.20
2019-05-19T15:31:36.426Z,24.22
2019-05-19T15:34:04.902Z,24.28
2019-05-19T15:36:33.344Z,24.29
2019-05-19T15:39:01.804Z,24.35
2019-05-19T15:41:30.330Z,24.39
2019-05-19T15:43:58.758Z,24.39
2019-05-19T15:46:28.973Z,24.35
2019-05-19T15:48:57.377Z,24.38
2019-05-19T15:51:29.164Z,24.37
2019-05-19T15:53:55.941Z,24.30
2019-05-19T15:56:24.400Z,24.26
2019-05-19T15:58:52.780Z,24.10
2019-05-19T16:01:21.226Z,24.02
2019-05-19T16:03:49.632Z,24.30
2019-05-19T16:06:18.126Z,24.59
2019-05-19T16:08:46.531Z,24.69
2019-05-19T16:11:14.960Z,24.89
2019-05-19T16:13:43.443Z,24.97
2019-05-19T16:16:11.847Z,24.82
2019-05-19T16:18:40.285Z,24.85
2019-05-19T16:21:08.687Z,24.63
2019-05-19T16:23:37.144Z,24.25
2019-05-19T16:26:05.614Z,23.93
2019-05-19T16:28:34.042Z,23.68
2019-05-19T16:31:02.446Z,23.49
2019-05-19T16:33:30.878Z,23.33
2019-05-19T16:35:59.305Z,23.47
2019-05-19T16:38:27.733Z,23.52
2019-05-19T16:40:56.146Z,23.63
2019-05-19T16:43:24.576Z,23.45
2019-05-19T16:45:53.069Z,23.55
2019-05-19T16:48:23.376Z,23.76
2019-05-19T16:50:51.663Z,23.94
2019-05-19T16:53:20.227Z,23.99
2019-05-19T16:55:48.770Z,24.06
2019-05-19T16:58:21.320Z,23.98
2019-05-19T17:00:47.299Z,23.99
2019-05-19T17:03:15.817Z,23.92
2019-05-19T17:05:44.384Z,23.88
2019-05-19T17:08:12.826Z,23.92
2019-05-19T17:10:41.229Z,23.65
2019-05-19T17:13:09.800Z,23.47
2019-05-19T17:15:38.338Z,23.39
2019-05-19T17:18:08.305Z,23.46
2019-05-19T17:20:37.354Z,23.34
2019-05-19T17:23:05.790Z,23.36
2019-05-19T17:25:34.203Z,23.42
2019-05-19T17:28:02.638Z,23.30
2019-05-19T17:30:31.046Z,23.07
2019-05-19T17:32:59.494Z,22.94
2019-05-19T17:35:27.926Z,22.89
2019-05-19T17:37:56.407Z,22.80
2019-05-19T17:40:24.843Z,22.81
2019-05-19T17:42:53.256Z,22.77
2019-05-19T17:45:21.834Z,23.14
2019-05-19T17:47:53.193Z,24.02
2019-05-19T17:50:31.687Z,24.65
2019-05-19T17:53:00.097Z,24.58
2019-05-19T17:55:29.557Z,24.68
2019-05-19T17:57:58.814Z,24.58
2019-05-19T18:00:35.898Z,24.34
2019-05-19T18:05:31.899Z,24.03
2019-05-19T18:08:00.303Z,24.08
2019-05-19T18:10:28.743Z,23.68
2019-05-19T18:12:57.224Z,23.77
2019-05-19T18:15:25.653Z,24.13
2019-05-19T18:17:54.069Z,24.58
2019-05-19T18:20:24.023Z,24.41
2019-05-19T18:22:52.707Z,24.20
2019-05-19T18:25:21.150Z,24.35
2019-05-19T18:27:49.548Z,24.19
2019-05-19T18:30:18.057Z,23.76
2019-05-19T18:32:46.544Z,24.01
2019-05-19T18:35:15.381Z,23.84
2019-05-19T18:37:43.877Z,23.40
2019-05-19T18:40:12.727Z,22.74
2019-05-19T18:42:41.207Z,22.35
2019-05-19T18:45:09.877Z,21.99
2019-05-19T18:47:38.662Z,21.84
2019-05-19T18:50:08.205Z,21.70
2019-05-19T18:52:37.012Z,21.46
2019-05-19T18:55:07.754Z,21.15
2019-05-19T18:57:36.404Z,21.02
2019-05-19T19:00:06.780Z,20.76
2019-05-19T19:02:35.483Z,20.58
2019-05-19T19:05:05.603Z,20.31
2019-05-19T19:07:50.555Z,20.13
2019-05-19T19:10:19.050Z,20.01
2019-05-19T19:12:47.924Z,19.87
2019-05-19T19:15:16.412Z,19.73
2019-05-19T19:17:44.854Z,19.63
2019-05-19T19:20:13.664Z,19.51
2019-05-19T19:22:42.282Z,19.46
2019-05-19T19:25:10.695Z,19.42
2019-05-19T19:27:39.273Z,19.32
2019-05-19T19:30:08.176Z,19.24
2019-05-19T19:32:36.965Z,19.14
2019-05-19T19:35:06.989Z,19.09
2019-05-19T19:37:35.698Z,19.01
2019-05-19T19:40:08.490Z,18.89
2019-05-19T19:42:37.178Z,18.79
2019-05-19T19:45:06.034Z,18.73
2019-05-19T19:47:34.543Z,18.67
2019-05-19T19:50:03.292Z,18.58
2019-05-19T19:52:31.805Z,18.49
2019-05-19T19:55:00.491Z,18.45
2019-05-19T19:57:29.233Z,18.43
2019-05-19T19:59:57.636Z,18.36
2019-05-19T20:02:26.326Z,18.29
2019-05-19T20:04:54.865Z,18.24
2019-05-19T20:07:23.728Z,18.15
2019-05-19T20:09:52.424Z,18.07
2019-05-19T20:12:21.034Z,17.98
2019-05-19T20:14:49.886Z,17.91
2019-05-19T20:17:18.370Z,17.82
2019-05-19T20:19:46.880Z,17.76
2019-05-19T20:22:15.381Z,17.70
2019-05-19T20:24:43.875Z,17.66
2019-05-19T20:27:12.287Z,17.61
2019-05-19T20:29:40.725Z,17.52
2019-05-19T20:32:09.140Z,17.45
2019-05-19T20:34:37.576Z,17.34
2019-05-19T20:37:06.014Z,17.23
2019-05-19T20:39:34.449Z,17.13
2019-05-19T20:42:02.865Z,17.04
2019-05-19T20:44:31.304Z,16.98
2019-05-19T20:46:59.719Z,16.90
2019-05-19T20:49:28.161Z,16.82
2019-05-19T20:51:56.568Z,16.76
2019-05-19T20:54:25.012Z,16.67
2019-05-19T20:56:53.874Z,16.53
2019-05-19T20:59:22.308Z,16.39
2019-05-19T21:01:56.554Z,16.32
