createdAt,value
2022-09-20T00:01:10.483Z,6.73
2022-09-20T00:03:42.745Z,6.68
2022-09-20T00:06:12.506Z,6.62
2022-09-20T00:08:39.473Z,6.62
2022-09-20T00:11:09.773Z,6.56
2022-09-20T00:13:37.648Z,6.62
2022-09-20T00:16:09.401Z,6.66
2022-09-20T00:18:36.877Z,6.64
2022-09-20T00:21:04.768Z,6.66
2022-09-20T00:23:31.529Z,6.67
2022-09-20T00:26:04.822Z,6.68
2022-09-20T00:28:32.397Z,6.59
2022-09-20T00:30:58.965Z,6.58
2022-09-20T00:33:45.820Z,6.56
2022-09-20T00:36:12.510Z,6.60
2022-09-20T00:38:38.999Z,6.53
2022-09-20T00:41:07.895Z,6.54
2022-09-20T00:43:43.538Z,6.49
2022-09-20T00:46:26.260Z,6.47
2022-09-20T00:48:57.539Z,6.41
2022-09-20T00:51:31.826Z,6.49
2022-09-20T00:54:02.209Z,6.60
2022-09-20T00:56:35.915Z,6.55
2022-09-20T00:59:19.937Z,6.49
2022-09-20T01:01:52.359Z,6.43
2022-09-20T01:04:22.714Z,6.37
2022-09-20T01:06:53.657Z,6.37
2022-09-20T01:09:20.445Z,6.32
2022-09-20T01:11:48.065Z,6.30
2022-09-20T01:14:19.093Z,6.25
2022-09-20T01:16:45.815Z,6.18
2022-09-20T01:19:25.430Z,6.09
2022-09-20T01:21:53.426Z,6.08
2022-09-20T01:24:31.176Z,6.02
2022-09-20T01:27:21.472Z,5.99
2022-09-20T01:30:07.437Z,6.05
2022-09-20T01:32:50.729Z,6.07
2022-09-20T01:35:21.390Z,6.02
2022-09-20T01:38:09.329Z,5.98
2022-09-20T01:41:06.838Z,5.91
2022-09-20T01:43:46.045Z,5.96
2022-09-20T01:46:32.413Z,6.07
2022-09-20T01:49:20.580Z,6.16
2022-09-20T01:52:38.155Z,6.04
2022-09-20T01:55:43.605Z,6.03
2022-09-20T01:58:39.360Z,6.05
2022-09-20T02:01:14.896Z,6.02
2022-09-20T02:03:53.585Z,5.96
2022-09-20T02:06:46.023Z,5.93
2022-09-20T02:09:12.438Z,5.87
2022-09-20T02:12:02.556Z,5.90
2022-09-20T02:14:40.515Z,5.84
2022-09-20T02:17:17.960Z,5.90
2022-09-20T02:20:20.470Z,5.91
2022-09-20T02:23:24.170Z,5.93
2022-09-20T02:26:36.737Z,5.91
2022-09-20T02:29:16.166Z,5.88
2022-09-20T02:32:07.768Z,5.89
2022-09-20T02:35:05.601Z,5.89
2022-09-20T02:37:35.026Z,5.87
2022-09-20T02:40:33.313Z,5.84
2022-09-20T02:43:29.668Z,5.88
2022-09-20T02:46:22.670Z,5.90
2022-09-20T02:49:00.574Z,6.06
2022-09-20T02:51:41.598Z,6.08
2022-09-20T02:54:35.428Z,6.11
2022-09-20T02:57:15.669Z,6.12
2022-09-20T02:59:50.359Z,6.07
2022-09-20T03:02:27.168Z,6.04
2022-09-20T03:05:15.421Z,5.89
2022-09-20T03:08:23.180Z,5.82
2022-09-20T03:11:11.699Z,5.79
2022-09-20T03:13:50.561Z,5.73
2022-09-20T03:16:30.217Z,5.72
2022-09-20T03:19:15.453Z,5.71
2022-09-20T03:21:53.610Z,5.63
2022-09-20T03:24:39.887Z,5.55
2022-09-20T03:27:37.716Z,5.51
2022-09-20T03:30:16.913Z,5.40
2022-09-20T03:33:08.412Z,5.36
2022-09-20T03:36:08.676Z,5.35
2022-09-20T03:38:37.794Z,5.25
2022-09-20T03:41:35.623Z,5.22
2022-09-20T03:44:39.995Z,5.18
2022-09-20T03:47:19.268Z,5.13
2022-09-20T03:50:15.941Z,5.10
2022-09-20T03:53:16.921Z,5.23
2022-09-20T03:56:21.190Z,5.41
2022-09-20T03:59:25.557Z,5.46
2022-09-20T04:02:20.013Z,5.41
2022-09-20T04:05:00.975Z,5.38
2022-09-20T04:07:39.553Z,5.31
2022-09-20T04:10:25.779Z,5.44
2022-09-20T04:13:21.789Z,5.48
2022-09-20T04:16:05.104Z,5.49
2022-09-20T04:18:35.701Z,5.42
2022-09-20T04:21:08.649Z,5.41
2022-09-20T04:23:39.481Z,5.32
2022-09-20T04:26:06.156Z,5.36
2022-09-20T04:28:43.184Z,5.25
2022-09-20T04:31:20.872Z,5.18
2022-09-20T04:33:51.911Z,5.14
2022-09-20T04:36:35.004Z,5.16
2022-09-20T04:39:26.097Z,5.19
2022-09-20T04:42:22.380Z,5.17
2022-09-20T04:44:52.793Z,5.12
2022-09-20T04:47:46.357Z,5.06
2022-09-20T04:50:49.974Z,5.06
2022-09-20T04:53:29.235Z,5.03
2022-09-20T04:56:01.949Z,5.03
2022-09-20T04:58:47.101Z,5.06
2022-09-20T05:01:17.187Z,5.13
2022-09-20T05:04:22.782Z,5.10
2022-09-20T05:07:36.721Z,5.01
2022-09-20T05:10:45.057Z,4.98
2022-09-20T05:13:20.047Z,5.00
2022-09-20T05:16:26.257Z,5.02
2022-09-20T05:19:26.622Z,5.05
2022-09-20T05:22:00.087Z,5.08
2022-09-20T05:24:52.832Z,5.10
2022-09-20T05:27:44.432Z,4.97
2022-09-20T05:30:23.020Z,4.91
2022-09-20T05:33:18.310Z,4.88
2022-09-20T05:35:48.079Z,4.94
2022-09-20T05:38:33.448Z,4.89
2022-09-20T05:41:30.979Z,4.91
2022-09-20T05:44:50.958Z,4.91
2022-09-20T05:47:24.970Z,4.99
2022-09-20T05:50:10.898Z,5.05
2022-09-20T05:53:07.509Z,5.18
2022-09-20T05:56:12.976Z,5.40
2022-09-20T05:58:42.412Z,5.38
2022-09-20T06:01:15.270Z,5.42
2022-09-20T06:04:01.292Z,5.48
2022-09-20T06:06:52.408Z,5.58
2022-09-20T06:09:45.714Z,5.59
2022-09-20T06:12:35.724Z,5.69
2022-09-20T06:15:24.230Z,5.74
2022-09-20T06:18:13.948Z,5.76
2022-09-20T06:21:05.255Z,5.83
2022-09-20T06:23:32.221Z,5.92
2022-09-20T06:26:07.977Z,6.08
2022-09-20T06:28:48.742Z,6.22
2022-09-20T06:31:18.082Z,6.36
2022-09-20T06:33:56.934Z,6.52
2022-09-20T06:36:48.481Z,6.64
2022-09-20T06:40:06.018Z,6.86
2022-09-20T06:42:32.802Z,7.02
2022-09-20T06:44:59.352Z,7.17
2022-09-20T06:47:27.287Z,7.28
2022-09-20T06:49:53.940Z,7.42
2022-09-20T06:52:22.891Z,7.60
2022-09-20T06:54:55.226Z,7.80
2022-09-20T06:57:36.544Z,7.99
2022-09-20T07:00:04.086Z,8.15
2022-09-20T07:02:30.670Z,8.34
2022-09-20T07:04:58.101Z,8.53
2022-09-20T07:07:25.508Z,8.62
2022-09-20T07:09:52.026Z,8.75
2022-09-20T07:12:19.480Z,8.87
2022-09-20T07:14:45.970Z,8.93
2022-09-20T07:17:13.319Z,9.12
2022-09-20T07:19:40.151Z,9.22
2022-09-20T07:22:06.710Z,9.37
2022-09-20T07:24:33.196Z,9.44
2022-09-20T07:27:02.231Z,9.54
2022-09-20T07:29:29.698Z,9.65
2022-09-20T07:31:57.389Z,9.73
2022-09-20T07:34:24.390Z,9.77
2022-09-20T07:36:51.346Z,9.80
2022-09-20T07:39:18.585Z,9.88
2022-09-20T07:41:51.263Z,10.03
2022-09-20T07:44:21.535Z,10.07
2022-09-20T07:46:51.282Z,10.00
2022-09-20T07:49:18.157Z,10.09
2022-09-20T07:51:44.737Z,10.10
2022-09-20T07:54:12.088Z,10.26
2022-09-20T07:56:38.748Z,10.35
2022-09-20T07:59:05.866Z,10.45
2022-09-20T08:01:32.534Z,10.49
2022-09-20T08:03:59.624Z,10.56
2022-09-20T08:06:26.862Z,10.66
2022-09-20T08:08:53.420Z,10.65
2022-09-20T08:11:28.787Z,10.69
2022-09-20T08:14:06.155Z,10.72
2022-09-20T08:16:41.651Z,10.81
2022-09-20T08:19:08.851Z,11.06
2022-09-20T08:21:38.039Z,11.21
2022-09-20T08:24:04.926Z,11.20
2022-09-20T08:26:31.788Z,11.33
2022-09-20T08:28:59.826Z,11.42
2022-09-20T08:31:31.475Z,11.64
2022-09-20T08:33:59.142Z,11.74
2022-09-20T08:36:26.178Z,11.85
2022-09-20T08:41:51.353Z,12.07
2022-09-20T08:44:45.461Z,12.09
2022-09-20T08:47:25.756Z,12.01
2022-09-20T08:49:57.729Z,12.24
2022-09-20T08:52:37.228Z,12.10
2022-09-20T08:55:22.970Z,12.21
2022-09-20T08:57:53.149Z,12.50
2022-09-20T09:00:32.692Z,12.42
2022-09-20T09:03:04.547Z,12.51
2022-09-20T09:05:43.384Z,12.66
2022-09-20T09:08:16.554Z,12.90
2022-09-20T09:10:54.275Z,13.10
2022-09-20T09:13:37.807Z,13.38
2022-09-20T09:16:13.141Z,13.56
2022-09-20T09:18:42.121Z,13.78
2022-09-20T09:21:17.096Z,13.82
2022-09-20T09:24:16.399Z,13.72
2022-09-20T09:26:43.583Z,13.43
2022-09-20T09:29:15.560Z,13.12
2022-09-20T09:31:43.934Z,12.94
2022-09-20T09:34:26.256Z,13.11
2022-09-20T09:36:55.411Z,13.20
2022-09-20T09:39:31.106Z,13.40
2022-09-20T09:42:01.366Z,13.72
2022-09-20T09:44:30.070Z,13.88
2022-09-20T09:46:57.478Z,14.08
2022-09-20T09:49:34.162Z,14.09
2022-09-20T09:52:14.575Z,14.33
2022-09-20T09:54:50.969Z,14.17
2022-09-20T09:57:52.039Z,14.29
2022-09-20T10:00:27.372Z,14.16
2022-09-20T10:03:01.839Z,13.76
2022-09-20T10:05:32.993Z,13.41
2022-09-20T10:08:11.304Z,13.39
2022-09-20T10:10:58.078Z,13.67
2022-09-20T10:13:44.159Z,13.86
2022-09-20T10:16:32.338Z,13.87
2022-09-20T10:19:24.890Z,13.91
2022-09-20T10:22:16.143Z,13.97
2022-09-20T10:25:01.707Z,14.02
2022-09-20T10:27:39.891Z,13.86
2022-09-20T10:30:17.039Z,13.88
2022-09-20T10:32:46.384Z,14.10
2022-09-20T10:35:34.704Z,14.33
2022-09-20T10:38:14.178Z,14.51
2022-09-20T10:41:24.587Z,14.63
2022-09-20T10:44:08.723Z,14.90
2022-09-20T10:46:43.313Z,14.67
2022-09-20T10:49:42.038Z,14.37
2022-09-20T10:52:37.646Z,14.53
2022-09-20T10:55:39.268Z,14.58
2022-09-20T10:58:43.606Z,14.60
2022-09-20T11:01:24.224Z,14.74
2022-09-20T11:04:24.585Z,14.68
2022-09-20T11:07:15.624Z,14.68
2022-09-20T11:09:55.197Z,14.58
2022-09-20T11:12:50.369Z,14.44
2022-09-20T11:15:35.488Z,14.50
2022-09-20T11:18:24.549Z,14.42
2022-09-20T11:21:00.499Z,14.40
2022-09-20T11:24:12.943Z,14.49
2022-09-20T11:26:50.513Z,14.53
2022-09-20T11:29:54.650Z,14.29
2022-09-20T11:32:26.140Z,14.11
2022-09-20T11:35:01.945Z,13.81
2022-09-20T11:37:35.367Z,13.61
2022-09-20T11:40:16.050Z,13.70
2022-09-20T11:42:43.790Z,13.71
2022-09-20T11:45:13.363Z,13.97
2022-09-20T11:48:00.036Z,14.25
2022-09-20T11:50:58.122Z,14.20
2022-09-20T11:53:49.634Z,14.29
2022-09-20T11:56:20.965Z,14.40
2022-09-20T11:58:50.771Z,14.45
2022-09-20T12:01:28.681Z,14.44
2022-09-20T12:04:32.507Z,14.41
2022-09-20T12:07:02.387Z,14.37
2022-09-20T12:09:41.108Z,14.37
2022-09-20T12:12:27.774Z,14.43
2022-09-20T12:14:56.837Z,14.43
2022-09-20T12:17:48.388Z,14.48
2022-09-20T12:20:33.629Z,14.62
2022-09-20T12:23:38.237Z,14.74
2022-09-20T12:26:14.067Z,14.80
2022-09-20T12:28:43.716Z,14.71
2022-09-20T12:31:22.521Z,14.83
2022-09-20T12:34:01.166Z,14.68
2022-09-20T12:36:36.271Z,14.59
2022-09-20T12:39:11.997Z,14.43
2022-09-20T12:42:04.604Z,14.46
2022-09-20T12:44:49.555Z,14.53
2022-09-20T12:47:20.732Z,14.77
2022-09-20T12:50:05.645Z,14.78
2022-09-20T12:52:50.557Z,14.91
2022-09-20T12:55:29.935Z,14.83
2022-09-20T12:57:58.955Z,14.83
2022-09-20T13:00:40.656Z,14.70
2022-09-20T13:03:21.646Z,14.47
2022-09-20T13:06:04.867Z,14.37
2022-09-20T13:08:36.676Z,14.64
2022-09-20T13:11:06.425Z,14.82
2022-09-20T13:13:54.750Z,14.71
2022-09-20T13:16:52.157Z,14.59
2022-09-20T13:19:22.993Z,14.37
2022-09-20T13:22:00.789Z,14.04
2022-09-20T13:24:37.105Z,13.95
2022-09-20T13:27:09.750Z,13.91
2022-09-20T13:29:42.829Z,13.77
2022-09-20T13:32:26.409Z,13.79
2022-09-20T13:35:06.918Z,13.90
2022-09-20T13:37:35.029Z,14.16
2022-09-20T13:40:03.573Z,14.39
2022-09-20T13:42:35.741Z,14.43
2022-09-20T13:45:03.812Z,14.69
2022-09-20T13:47:32.457Z,14.84
2022-09-20T13:50:15.135Z,14.87
2022-09-20T13:52:52.781Z,15.23
2022-09-20T13:55:33.182Z,15.45
2022-09-20T13:58:09.705Z,15.41
2022-09-20T14:00:38.384Z,15.29
2022-09-20T14:03:05.139Z,15.24
2022-09-20T14:05:31.898Z,14.92
2022-09-20T14:08:00.706Z,14.67
2022-09-20T14:10:31.109Z,14.42
2022-09-20T14:13:02.294Z,14.40
2022-09-20T14:15:34.557Z,14.30
2022-09-20T14:18:04.445Z,14.11
2022-09-20T14:20:32.071Z,14.08
2022-09-20T14:22:59.426Z,13.89
2022-09-20T14:25:27.557Z,13.72
2022-09-20T14:28:19.795Z,13.71
2022-09-20T14:30:48.432Z,13.80
2022-09-20T14:33:19.457Z,13.78
2022-09-20T14:35:51.885Z,13.67
2022-09-20T14:38:26.535Z,13.87
2022-09-20T14:40:53.299Z,14.19
2022-09-20T14:43:38.023Z,14.08
2022-09-20T14:46:09.963Z,14.01
2022-09-20T14:48:41.273Z,13.91
2022-09-20T14:51:17.438Z,13.88
2022-09-20T14:53:45.654Z,13.95
2022-09-20T14:56:15.032Z,14.10
2022-09-20T14:59:05.687Z,14.38
2022-09-20T15:01:33.803Z,14.33
2022-09-20T15:04:07.721Z,14.25
2022-09-20T15:06:40.156Z,14.43
2022-09-20T15:09:06.924Z,14.29
2022-09-20T15:11:33.402Z,14.27
2022-09-20T15:13:59.892Z,14.46
2022-09-20T15:16:28.278Z,14.61
2022-09-20T15:18:54.984Z,14.61
2022-09-20T15:21:21.864Z,14.70
2022-09-20T15:23:48.624Z,14.70
2022-09-20T15:26:16.442Z,14.71
2022-09-20T15:28:42.932Z,14.58
2022-09-20T15:31:10.259Z,14.72
2022-09-20T15:33:36.783Z,14.65
2022-09-20T15:36:03.973Z,14.48
2022-09-20T15:38:30.819Z,14.41
2022-09-20T15:41:00.884Z,14.42
2022-09-20T15:43:31.065Z,14.26
2022-09-20T15:46:17.912Z,14.29
2022-09-20T15:48:44.433Z,14.03
2022-09-20T15:51:12.230Z,13.88
2022-09-20T15:54:08.075Z,13.85
2022-09-20T15:56:36.946Z,13.91
2022-09-20T15:59:08.902Z,13.76
2022-09-20T16:01:41.176Z,13.70
2022-09-20T16:04:12.413Z,13.53
2022-09-20T16:06:41.377Z,13.60
2022-09-20T16:09:08.422Z,13.51
2022-09-20T16:11:36.548Z,13.40
2022-09-20T16:14:03.443Z,13.36
2022-09-20T16:16:37.389Z,13.30
2022-09-20T16:19:20.174Z,13.30
2022-09-20T16:21:55.080Z,13.27
2022-09-20T16:24:26.098Z,13.32
2022-09-20T16:26:53.385Z,13.18
2022-09-20T16:29:22.061Z,13.10
2022-09-20T16:31:50.136Z,13.09
2022-09-20T16:34:19.048Z,12.99
2022-09-20T16:36:49.568Z,13.16
2022-09-20T16:39:18.152Z,12.91
2022-09-20T16:41:48.964Z,13.11
2022-09-20T16:44:15.797Z,12.93
2022-09-20T16:46:42.245Z,12.84
2022-09-20T16:49:12.487Z,12.73
2022-09-20T16:51:43.115Z,12.57
2022-09-20T16:54:12.392Z,12.40
2022-09-20T16:56:42.116Z,12.37
2022-09-20T16:59:09.262Z,12.39
2022-09-20T17:01:39.327Z,12.25
2022-09-20T17:04:06.835Z,12.06
2022-09-20T17:06:35.428Z,11.97
2022-09-20T17:09:02.300Z,11.84
2022-09-20T17:11:31.511Z,11.86
2022-09-20T17:13:58.407Z,11.75
2022-09-20T17:16:26.359Z,11.68
2022-09-20T17:18:55.400Z,11.57
2022-09-20T17:21:22.598Z,11.41
2022-09-20T17:23:55.048Z,11.28
2022-09-20T17:26:27.382Z,11.17
2022-09-20T17:28:59.062Z,11.02
2022-09-20T17:31:33.655Z,10.87
2022-09-20T17:34:02.313Z,10.67
2022-09-20T17:36:31.997Z,10.48
2022-09-20T17:39:04.175Z,10.40
2022-09-20T17:41:32.893Z,10.29
2022-09-20T17:44:02.637Z,10.12
2022-09-20T17:46:31.804Z,10.03
2022-09-20T17:49:07.554Z,9.92
2022-09-20T17:51:36.888Z,9.90
2022-09-20T17:54:04.283Z,9.86
2022-09-20T17:56:31.362Z,9.84
2022-09-20T17:59:00.144Z,9.73
2022-09-20T18:01:28.667Z,9.64
2022-09-20T18:03:58.394Z,9.52
2022-09-20T18:06:29.526Z,9.43
2022-09-20T18:08:58.872Z,9.40
2022-09-20T18:11:34.400Z,9.33
2022-09-20T18:14:02.340Z,9.25
2022-09-20T18:16:30.846Z,9.17
2022-09-20T18:18:59.473Z,9.12
2022-09-20T18:21:28.776Z,9.08
2022-09-20T18:23:56.052Z,9.02
2022-09-20T18:26:25.544Z,8.94
2022-09-20T18:28:52.191Z,8.89
2022-09-20T18:31:19.140Z,8.81
2022-09-20T18:33:45.769Z,8.74
2022-09-20T18:36:12.280Z,8.68
2022-09-20T18:38:39.350Z,8.64
2022-09-20T18:41:05.885Z,8.54
2022-09-20T18:43:33.356Z,8.48
2022-09-20T18:46:00.481Z,8.45
2022-09-20T18:48:33.246Z,8.38
2022-09-20T18:51:02.408Z,8.37
2022-09-20T18:53:30.916Z,8.37
2022-09-20T18:56:06.383Z,8.40
2022-09-20T18:58:33.298Z,8.40
2022-09-20T19:01:21.536Z,8.36
2022-09-20T19:04:07.178Z,8.35
2022-09-20T19:07:14.311Z,8.37
2022-09-20T19:09:52.632Z,8.36
2022-09-20T19:12:32.277Z,8.36
2022-09-20T19:15:14.596Z,8.37
2022-09-20T19:17:56.234Z,8.31
2022-09-20T19:20:43.162Z,8.19
2022-09-20T19:23:53.993Z,8.12
2022-09-20T19:26:27.814Z,8.07
2022-09-20T19:29:00.277Z,7.99
2022-09-20T19:31:32.687Z,7.97
2022-09-20T19:34:01.934Z,8.00
2022-09-20T19:36:56.337Z,7.93
2022-09-20T19:39:44.753Z,7.91
2022-09-20T19:42:27.912Z,7.90
2022-09-20T19:45:15.552Z,7.86
2022-09-20T19:47:50.391Z,7.79
2022-09-20T19:50:42.482Z,7.70
2022-09-20T19:53:10.420Z,7.66
2022-09-20T19:55:37.970Z,7.64
2022-09-20T19:58:05.093Z,7.58
2022-09-20T20:00:32.227Z,7.57
2022-09-20T20:02:59.120Z,7.55
2022-09-20T20:05:27.657Z,7.53
2022-09-20T20:08:13.215Z,7.51
2022-09-20T20:10:45.806Z,7.48
2022-09-20T20:13:46.517Z,7.45
2022-09-20T20:16:16.607Z,7.53
2022-09-20T20:19:20.046Z,7.69
2022-09-20T20:22:08.751Z,7.95
2022-09-20T20:24:51.889Z,8.04
2022-09-20T20:27:19.337Z,8.04
2022-09-20T20:29:46.527Z,8.04
2022-09-20T20:32:13.424Z,8.00
2022-09-20T20:34:40.199Z,7.91
2022-09-20T20:37:07.926Z,7.94
2022-09-20T20:39:34.925Z,7.89
2022-09-20T20:42:03.119Z,7.83
2022-09-20T20:44:31.649Z,7.83
2022-09-20T20:46:58.449Z,7.74
2022-09-20T20:49:24.926Z,7.57
2022-09-20T20:51:51.774Z,7.37
2022-09-20T20:54:18.475Z,7.24
2022-09-20T20:56:46.051Z,7.19
2022-09-20T20:59:13.982Z,7.15
2022-09-20T21:01:46.020Z,7.11
2022-09-20T21:04:15.318Z,7.16
2022-09-20T21:06:42.327Z,7.07
2022-09-20T21:09:10.626Z,7.12
2022-09-20T21:11:40.377Z,7.18
2022-09-20T21:14:07.551Z,7.02
2022-09-20T21:16:36.671Z,6.98
2022-09-20T21:19:05.781Z,6.94
2022-09-20T21:21:35.228Z,7.02
2022-09-20T21:24:04.446Z,6.99
2022-09-20T21:26:32.804Z,6.96
2022-09-20T21:29:01.830Z,6.82
2022-09-20T21:31:34.524Z,6.72
2022-09-20T21:34:01.792Z,6.61
2022-09-20T21:36:30.091Z,6.56
2022-09-20T21:38:57.452Z,6.52
2022-09-20T21:41:32.871Z,6.48
2022-09-20T21:44:01.334Z,6.41
2022-09-20T21:46:48.429Z,6.41
2022-09-20T21:49:15.202Z,6.35
2022-09-20T21:51:43.291Z,6.36
2022-09-20T21:54:11.099Z,6.35
2022-09-20T21:56:39.801Z,6.35
2022-09-20T21:59:07.629Z,6.33
2022-09-20T22:01:37.070Z,6.36
2022-09-20T22:04:09.581Z,6.34
2022-09-20T22:06:42.291Z,6.28
2022-09-20T22:09:11.685Z,6.27
2022-09-20T22:11:46.605Z,6.25
2022-09-20T22:14:14.871Z,6.20
2022-09-20T22:16:43.502Z,6.13
2022-09-20T22:19:12.980Z,6.12
2022-09-20T22:21:41.845Z,6.12
2022-09-20T22:24:10.496Z,6.18
2022-09-20T22:26:44.275Z,6.17
2022-09-20T22:29:10.915Z,6.08
2022-09-20T22:31:44.726Z,6.03
2022-09-20T22:34:14.246Z,6.01
2022-09-20T22:36:41.780Z,5.98
2022-09-20T22:39:10.293Z,5.91
2022-09-20T22:41:38.343Z,5.91
2022-09-20T22:44:05.883Z,6.11
2022-09-20T22:46:33.578Z,6.12
2022-09-20T22:49:00.667Z,6.06
2022-09-20T22:51:30.932Z,6.03
2022-09-20T22:53:58.199Z,5.95
2022-09-20T22:56:29.587Z,5.90
2022-09-20T22:59:03.108Z,5.81
2022-09-20T23:01:33.177Z,5.78
2022-09-20T23:04:03.269Z,5.79
2022-09-20T23:06:32.468Z,5.76
2022-09-20T23:09:01.431Z,5.78
2022-09-20T23:11:29.168Z,5.82
2022-09-20T23:14:00.805Z,5.81
2022-09-20T23:16:30.306Z,5.76
2022-09-20T23:18:58.736Z,5.81
2022-09-20T23:21:25.885Z,5.87
2022-09-20T23:23:54.763Z,5.82
2022-09-20T23:26:21.998Z,5.79
2022-09-20T23:28:57.461Z,5.82
2022-09-20T23:31:24.291Z,6.00
2022-09-20T23:33:52.445Z,5.87
2022-09-20T23:36:19.801Z,5.69
2022-09-20T23:38:47.803Z,5.60
2022-09-20T23:41:16.863Z,5.52
2022-09-20T23:43:43.655Z,5.51
2022-09-20T23:46:12.077Z,5.51
2022-09-20T23:48:41.541Z,5.46
2022-09-20T23:51:10.250Z,5.41
2022-09-20T23:53:37.365Z,5.35
2022-09-20T23:56:06.149Z,5.34
2022-09-20T23:58:35.962Z,5.31
