createdAt,value
2018-09-24T00:00:02.511Z,9.88
2018-09-24T00:02:31.170Z,9.86
2018-09-24T00:04:59.841Z,9.83
2018-09-24T00:07:28.524Z,9.79
2018-09-24T00:09:57.228Z,9.74
2018-09-24T00:12:25.948Z,9.68
2018-09-24T00:14:54.617Z,9.63
2018-09-24T00:17:23.302Z,9.59
2018-09-24T00:19:52.001Z,9.59
2018-09-24T00:22:20.693Z,9.61
2018-09-24T00:24:49.391Z,9.61
2018-09-24T00:27:18.054Z,9.61
2018-09-24T00:29:46.740Z,9.61
2018-09-24T00:32:15.387Z,9.61
2018-09-24T00:34:44.114Z,9.59
2018-09-24T00:37:12.792Z,9.57
2018-09-24T00:39:41.560Z,9.57
2018-09-24T00:42:10.228Z,9.57
2018-09-24T00:44:38.936Z,9.58
2018-09-24T00:47:07.603Z,9.58
2018-09-24T00:49:36.615Z,9.60
2018-09-24T00:52:05.349Z,9.62
2018-09-24T00:54:33.997Z,9.63
2018-09-24T00:57:02.652Z,9.63
2018-09-24T00:59:31.288Z,9.65
2018-09-24T01:01:59.939Z,9.64
2018-09-24T01:04:28.572Z,9.64
2018-09-24T01:06:57.240Z,9.60
2018-09-24T01:09:25.904Z,9.58
2018-09-24T01:11:54.560Z,9.56
2018-09-24T01:14:23.220Z,9.53
2018-09-24T01:16:51.921Z,9.49
2018-09-24T01:19:20.608Z,9.46
2018-09-24T01:21:49.277Z,9.44
2018-09-24T01:24:17.995Z,9.42
2018-09-24T01:26:46.636Z,9.41
2018-09-24T01:29:15.287Z,9.40
2018-09-24T01:31:43.968Z,9.38
2018-09-24T01:34:12.687Z,9.38
2018-09-24T01:36:41.332Z,9.34
2018-09-24T01:39:10.171Z,9.31
2018-09-24T01:41:38.815Z,9.30
2018-09-24T01:44:07.523Z,9.29
2018-09-24T01:46:36.232Z,9.29
2018-09-24T01:49:04.937Z,9.29
2018-09-24T01:51:36.056Z,9.29
2018-09-24T01:54:05.435Z,9.27
2018-09-24T01:56:34.270Z,9.26
2018-09-24T01:59:02.990Z,9.23
2018-09-24T02:01:32.143Z,9.18
2018-09-24T02:04:00.824Z,9.13
2018-09-24T02:06:29.515Z,9.04
2018-09-24T02:08:58.170Z,8.97
2018-09-24T02:11:26.816Z,8.90
2018-09-24T02:13:55.490Z,8.87
2018-09-24T02:16:24.209Z,8.85
2018-09-24T02:18:57.926Z,8.86
2018-09-24T02:21:26.618Z,8.88
2018-09-24T02:23:59.738Z,8.88
2018-09-24T02:26:28.483Z,8.88
2018-09-24T02:28:57.137Z,8.84
2018-09-24T02:31:25.889Z,8.81
2018-09-24T02:33:54.567Z,8.79
2018-09-24T02:36:23.262Z,8.76
2018-09-24T02:38:51.947Z,8.74
2018-09-24T02:41:20.649Z,8.74
2018-09-24T02:43:49.314Z,8.72
2018-09-24T02:46:18.021Z,8.71
2018-09-24T02:48:46.697Z,8.67
2018-09-24T02:51:15.386Z,8.62
2018-09-24T02:53:44.020Z,8.58
2018-09-24T02:56:12.707Z,8.54
2018-09-24T02:58:41.360Z,8.51
2018-09-24T03:01:10.154Z,8.52
2018-09-24T03:03:38.787Z,8.52
2018-09-24T03:06:07.469Z,8.51
2018-09-24T03:08:38.132Z,8.50
2018-09-24T03:11:06.832Z,8.48
2018-09-24T03:13:35.547Z,8.45
2018-09-24T03:16:04.254Z,8.41
2018-09-24T03:18:32.948Z,8.37
2018-09-24T03:21:01.633Z,8.35
2018-09-24T03:23:30.306Z,8.36
2018-09-24T03:25:58.978Z,8.34
2018-09-24T03:28:27.636Z,8.32
2018-09-24T03:30:56.339Z,8.31
2018-09-24T03:33:25.015Z,8.29
2018-09-24T03:35:53.690Z,8.27
2018-09-24T03:38:22.311Z,8.26
2018-09-24T03:40:50.973Z,8.26
2018-09-24T03:43:19.628Z,8.24
2018-09-24T03:45:48.316Z,8.22
2018-09-24T03:48:17.021Z,8.17
2018-09-24T03:50:45.684Z,8.14
2018-09-24T03:53:14.353Z,8.13
2018-09-24T03:55:43.020Z,8.12
2018-09-24T03:58:11.681Z,8.11
2018-09-24T04:00:40.368Z,8.08
2018-09-24T04:03:09.047Z,8.07
2018-09-24T04:05:42.727Z,8.07
2018-09-24T04:08:16.586Z,8.02
2018-09-24T04:10:50.522Z,7.97
2018-09-24T04:13:24.348Z,7.94
2018-09-24T04:15:58.026Z,7.93
2018-09-24T04:18:31.949Z,7.93
2018-09-24T04:21:05.839Z,7.91
2018-09-24T04:23:39.749Z,7.92
2018-09-24T04:26:13.574Z,7.90
2018-09-24T04:28:47.464Z,7.90
2018-09-24T04:31:21.266Z,7.88
2018-09-24T04:33:55.089Z,7.88
2018-09-24T04:36:28.776Z,7.84
2018-09-24T04:39:02.584Z,7.80
2018-09-24T04:41:36.271Z,7.80
2018-09-24T04:44:09.967Z,7.80
2018-09-24T04:46:43.704Z,7.80
2018-09-24T04:49:17.565Z,7.82
2018-09-24T04:51:51.428Z,7.81
2018-09-24T04:54:25.237Z,7.79
2018-09-24T04:56:59.144Z,7.78
2018-09-24T04:59:32.851Z,7.76
2018-09-24T05:02:06.711Z,7.72
2018-09-24T05:04:40.488Z,7.68
2018-09-24T05:07:14.352Z,7.68
2018-09-24T05:09:48.125Z,7.67
2018-09-24T05:12:21.908Z,7.65
2018-09-24T05:14:55.580Z,7.64
2018-09-24T05:17:29.311Z,7.64
2018-09-24T05:20:03.192Z,7.62
2018-09-24T05:22:37.078Z,7.60
2018-09-24T05:25:10.711Z,7.58
2018-09-24T05:27:44.473Z,7.56
2018-09-24T05:30:18.117Z,7.54
2018-09-24T05:32:51.848Z,7.52
2018-09-24T05:35:25.630Z,7.50
2018-09-24T05:37:59.391Z,7.48
2018-09-24T05:40:33.204Z,7.47
2018-09-24T05:43:06.843Z,7.47
2018-09-24T05:45:40.845Z,7.47
2018-09-24T05:48:14.511Z,7.46
2018-09-24T05:50:48.225Z,7.46
2018-09-24T05:53:22.043Z,7.46
2018-09-24T05:55:55.934Z,7.44
2018-09-24T05:58:29.774Z,7.44
2018-09-24T06:03:51.513Z,7.44
2018-09-24T06:06:25.279Z,7.44
2018-09-24T06:08:59.335Z,7.45
2018-09-24T06:11:33.164Z,7.42
2018-09-24T06:14:07.081Z,7.40
2018-09-24T06:16:40.800Z,7.41
2018-09-24T06:19:14.585Z,7.41
2018-09-24T06:21:48.370Z,7.41
2018-09-24T06:24:22.091Z,7.41
2018-09-24T06:26:56.033Z,7.42
2018-09-24T06:29:29.804Z,7.42
2018-09-24T06:32:03.481Z,7.43
2018-09-24T06:34:37.262Z,7.47
2018-09-24T06:37:11.074Z,7.49
2018-09-24T06:39:44.827Z,7.52
2018-09-24T06:42:18.673Z,7.54
2018-09-24T06:44:52.589Z,7.55
2018-09-24T06:47:26.274Z,7.58
2018-09-24T06:50:00.050Z,7.60
2018-09-24T06:52:33.987Z,7.63
2018-09-24T06:55:07.926Z,7.66
2018-09-24T06:57:41.709Z,7.70
2018-09-24T07:00:15.638Z,7.71
2018-09-24T07:02:49.423Z,7.72
2018-09-24T07:05:23.327Z,7.76
2018-09-24T07:07:57.117Z,7.80
2018-09-24T07:10:30.977Z,7.84
2018-09-24T07:13:05.028Z,7.88
2018-09-24T07:15:38.871Z,7.91
2018-09-24T07:18:12.756Z,7.94
2018-09-24T07:20:46.707Z,7.98
2018-09-24T07:23:20.495Z,8.04
2018-09-24T07:25:54.424Z,8.09
2018-09-24T07:28:28.272Z,8.15
2018-09-24T07:31:02.093Z,8.21
2018-09-24T07:33:35.858Z,8.26
2018-09-24T07:36:09.563Z,8.32
2018-09-24T07:38:43.271Z,8.37
2018-09-24T07:41:17.071Z,8.45
2018-09-24T07:43:50.782Z,8.52
2018-09-24T07:46:24.557Z,8.59
2018-09-24T07:48:58.307Z,8.64
2018-09-24T07:51:32.151Z,8.70
2018-09-24T07:54:05.900Z,8.75
2018-09-24T07:56:39.731Z,8.78
2018-09-24T07:59:13.775Z,8.82
2018-09-24T08:01:47.675Z,8.84
2018-09-24T08:04:21.423Z,8.87
2018-09-24T08:06:57.506Z,8.89
2018-09-24T08:09:31.380Z,8.94
2018-09-24T08:12:05.161Z,9.02
2018-09-24T08:14:39.047Z,9.09
2018-09-24T08:17:12.700Z,9.17
2018-09-24T08:19:46.368Z,9.23
2018-09-24T08:22:20.312Z,9.28
2018-09-24T08:24:53.977Z,9.32
2018-09-24T08:27:27.628Z,9.37
2018-09-24T08:30:01.413Z,9.42
2018-09-24T08:32:35.296Z,9.46
2018-09-24T08:35:09.126Z,9.51
2018-09-24T08:37:42.864Z,9.56
2018-09-24T08:40:16.745Z,9.63
2018-09-24T08:42:50.413Z,9.68
2018-09-24T08:45:24.356Z,9.74
2018-09-24T08:47:58.170Z,9.82
2018-09-24T08:50:31.843Z,9.90
2018-09-24T08:53:05.660Z,9.99
2018-09-24T08:55:39.582Z,10.08
2018-09-24T08:58:13.537Z,10.16
2018-09-24T09:00:47.403Z,10.24
2018-09-24T09:03:21.177Z,10.29
2018-09-24T09:05:54.865Z,10.35
2018-09-24T09:08:28.761Z,10.46
2018-09-24T09:11:02.678Z,10.56
2018-09-24T09:13:36.344Z,10.70
2018-09-24T09:16:10.157Z,10.86
2018-09-24T09:18:44.020Z,10.99
2018-09-24T09:21:17.915Z,11.08
2018-09-24T09:23:51.843Z,11.23
2018-09-24T09:26:25.576Z,11.38
2018-09-24T09:28:59.379Z,11.52
2018-09-24T09:31:33.165Z,11.65
2018-09-24T09:34:06.985Z,11.71
2018-09-24T09:36:40.905Z,11.75
2018-09-24T09:39:14.887Z,11.81
2018-09-24T09:41:48.806Z,11.94
2018-09-24T09:44:22.524Z,12.10
2018-09-24T09:46:56.360Z,12.16
2018-09-24T09:49:30.052Z,12.20
2018-09-24T09:52:03.802Z,12.21
2018-09-24T09:54:37.651Z,12.19
2018-09-24T09:57:11.552Z,12.23
2018-09-24T09:59:45.431Z,12.32
2018-09-24T10:02:19.224Z,12.41
2018-09-24T10:04:53.043Z,12.46
2018-09-24T10:07:26.871Z,12.47
2018-09-24T10:10:00.816Z,12.46
2018-09-24T10:12:34.784Z,12.44
2018-09-24T10:15:08.621Z,12.41
2018-09-24T10:17:42.420Z,12.45
2018-09-24T10:20:16.204Z,12.58
2018-09-24T10:22:50.025Z,12.76
2018-09-24T10:25:23.919Z,12.90
2018-09-24T10:27:57.714Z,13.02
2018-09-24T10:30:31.611Z,13.17
2018-09-24T10:33:05.489Z,13.30
2018-09-24T10:35:39.505Z,13.33
2018-09-24T10:38:13.436Z,13.30
2018-09-24T10:40:47.367Z,13.25
2018-09-24T10:43:21.229Z,13.24
2018-09-24T10:45:54.909Z,13.30
2018-09-24T10:48:28.803Z,13.41
2018-09-24T10:51:02.542Z,13.57
2018-09-24T10:53:36.308Z,13.68
2018-09-24T10:56:10.072Z,13.84
2018-09-24T10:58:43.893Z,13.98
2018-09-24T11:01:17.607Z,14.00
2018-09-24T11:03:51.455Z,14.00
2018-09-24T11:06:25.305Z,13.86
2018-09-24T11:08:59.158Z,13.72
2018-09-24T11:11:33.103Z,13.67
2018-09-24T11:14:07.047Z,13.78
2018-09-24T11:16:41.050Z,13.85
2018-09-24T11:19:14.724Z,13.94
2018-09-24T11:21:48.466Z,14.02
2018-09-24T11:24:22.253Z,13.97
2018-09-24T11:26:55.932Z,13.91
2018-09-24T11:29:29.829Z,14.02
2018-09-24T11:32:03.588Z,14.17
2018-09-24T11:34:37.364Z,14.28
2018-09-24T11:37:11.333Z,14.13
2018-09-24T11:39:45.131Z,14.00
2018-09-24T11:42:18.964Z,14.05
2018-09-24T11:44:52.865Z,14.26
2018-09-24T11:47:26.552Z,14.55
2018-09-24T11:50:00.367Z,14.77
2018-09-24T11:52:34.168Z,14.92
2018-09-24T11:55:07.908Z,15.22
2018-09-24T11:57:41.692Z,15.45
2018-09-24T12:00:15.584Z,15.62
2018-09-24T12:02:49.272Z,15.80
2018-09-24T12:05:23.064Z,15.80
2018-09-24T12:07:56.988Z,15.71
2018-09-24T12:10:30.884Z,15.93
2018-09-24T12:13:04.630Z,16.30
2018-09-24T12:15:38.398Z,16.61
2018-09-24T12:18:12.274Z,16.77
2018-09-24T12:20:46.089Z,16.79
2018-09-24T12:23:19.848Z,16.61
2018-09-24T12:25:53.685Z,16.42
2018-09-24T12:28:27.587Z,16.29
2018-09-24T12:31:01.378Z,16.29
2018-09-24T12:33:35.196Z,16.27
2018-09-24T12:36:09.013Z,16.26
2018-09-24T12:38:42.835Z,16.30
2018-09-24T12:41:16.621Z,16.33
2018-09-24T12:43:50.487Z,16.40
2018-09-24T12:46:24.285Z,16.36
2018-09-24T12:48:57.988Z,16.31
2018-09-24T12:51:31.893Z,16.23
2018-09-24T12:54:05.724Z,16.23
2018-09-24T12:56:39.522Z,16.27
2018-09-24T12:59:13.451Z,16.28
2018-09-24T13:01:47.252Z,16.29
2018-09-24T13:04:21.066Z,16.25
2018-09-24T13:06:54.807Z,16.27
2018-09-24T13:09:28.487Z,16.20
2018-09-24T13:12:02.275Z,16.16
2018-09-24T13:14:36.113Z,16.16
2018-09-24T13:17:09.961Z,16.09
2018-09-24T13:19:43.777Z,16.10
2018-09-24T13:22:17.664Z,16.19
2018-09-24T13:24:51.484Z,16.21
2018-09-24T13:27:25.277Z,16.16
2018-09-24T13:29:59.243Z,16.07
2018-09-24T13:32:32.909Z,16.02
2018-09-24T13:35:06.733Z,15.93
2018-09-24T13:37:40.676Z,16.06
2018-09-24T13:40:14.628Z,16.32
2018-09-24T13:42:48.408Z,16.58
2018-09-24T13:45:22.443Z,16.59
2018-09-24T13:47:56.302Z,16.55
2018-09-24T13:50:30.124Z,16.45
2018-09-24T13:53:04.008Z,16.50
2018-09-24T13:55:37.917Z,16.52
2018-09-24T13:58:12.180Z,16.69
2018-09-24T14:00:49.104Z,16.72
2018-09-24T14:03:23.150Z,16.63
2018-09-24T14:05:56.956Z,16.53
2018-09-24T14:08:30.821Z,16.87
2018-09-24T14:11:04.768Z,17.21
2018-09-24T14:13:38.608Z,17.54
2018-09-24T14:16:12.617Z,17.84
2018-09-24T14:18:46.483Z,18.00
2018-09-24T14:21:20.327Z,18.21
2018-09-24T14:23:54.221Z,18.49
2018-09-24T14:26:28.116Z,18.75
2018-09-24T14:29:01.855Z,19.19
2018-09-24T14:31:35.679Z,19.50
2018-09-24T14:34:09.702Z,19.63
2018-09-24T14:36:43.501Z,19.47
2018-09-24T14:39:17.248Z,19.32
2018-09-24T14:41:51.003Z,19.47
2018-09-24T14:44:24.834Z,19.78
2018-09-24T14:46:58.709Z,19.93
2018-09-24T14:49:32.534Z,20.16
2018-09-24T14:52:06.342Z,20.02
2018-09-24T14:54:40.269Z,19.88
2018-09-24T14:57:14.238Z,19.92
2018-09-24T14:59:48.001Z,19.71
2018-09-24T15:02:25.442Z,19.31
2018-09-24T15:04:59.272Z,18.87
2018-09-24T15:07:33.118Z,18.87
2018-09-24T15:10:07.010Z,19.30
2018-09-24T15:12:40.852Z,19.73
2018-09-24T15:15:14.659Z,19.93
2018-09-24T15:17:48.485Z,19.98
2018-09-24T15:20:22.562Z,19.91
2018-09-24T15:22:56.511Z,19.77
2018-09-24T15:25:30.445Z,19.67
2018-09-24T15:28:04.274Z,19.77
2018-09-24T15:30:38.243Z,19.83
2018-09-24T15:33:12.157Z,20.07
2018-09-24T15:35:45.969Z,20.28
2018-09-24T15:38:19.758Z,20.28
2018-09-24T15:40:53.755Z,20.44
2018-09-24T15:43:27.432Z,20.59
2018-09-24T15:46:01.394Z,20.50
2018-09-24T15:48:35.077Z,20.40
2018-09-24T15:51:08.914Z,20.30
2018-09-24T15:53:42.861Z,20.12
2018-09-24T15:56:16.632Z,19.89
2018-09-24T15:58:50.405Z,19.66
2018-09-24T16:01:24.196Z,19.74
2018-09-24T16:03:58.085Z,19.92
2018-09-24T16:06:31.851Z,19.98
2018-09-24T16:09:05.830Z,20.01
2018-09-24T16:11:39.619Z,19.84
2018-09-24T16:14:13.485Z,19.81
2018-09-24T16:16:47.290Z,19.80
2018-09-24T16:19:21.110Z,19.82
2018-09-24T16:21:54.900Z,19.84
2018-09-24T16:24:28.580Z,19.80
2018-09-24T16:27:02.517Z,19.81
2018-09-24T16:29:36.415Z,19.90
2018-09-24T16:32:10.237Z,20.15
2018-09-24T16:34:43.921Z,20.37
2018-09-24T16:37:17.669Z,20.38
2018-09-24T16:39:51.579Z,20.26
2018-09-24T16:42:25.296Z,20.17
2018-09-24T16:44:59.044Z,20.15
2018-09-24T16:47:32.891Z,20.13
2018-09-24T16:50:06.682Z,19.89
2018-09-24T16:52:40.607Z,19.74
2018-09-24T16:58:01.047Z,19.71
2018-09-24T17:00:34.951Z,19.77
2018-09-24T17:03:08.790Z,19.82
2018-09-24T17:05:42.474Z,19.76
2018-09-24T17:08:16.387Z,19.64
2018-09-24T17:10:50.196Z,19.56
2018-09-24T17:13:23.940Z,19.30
2018-09-24T17:15:57.748Z,18.99
2018-09-24T17:18:31.640Z,18.64
2018-09-24T17:21:05.285Z,18.20
2018-09-24T17:23:39.095Z,17.82
2018-09-24T17:26:12.945Z,17.47
2018-09-24T17:28:46.932Z,17.14
2018-09-24T17:31:20.913Z,16.89
2018-09-24T17:33:54.668Z,16.63
2018-09-24T17:36:28.759Z,16.39
2018-09-24T17:39:02.643Z,16.25
2018-09-24T17:41:36.452Z,16.06
2018-09-24T17:44:10.324Z,15.89
2018-09-24T17:46:44.256Z,15.74
2018-09-24T17:49:18.108Z,15.60
2018-09-24T17:51:51.890Z,15.47
2018-09-24T17:54:25.652Z,15.35
2018-09-24T17:56:59.670Z,15.23
2018-09-24T17:59:33.509Z,15.09
2018-09-24T18:02:07.336Z,14.97
2018-09-24T18:04:41.172Z,14.84
2018-09-24T18:07:14.941Z,14.72
2018-09-24T18:09:48.907Z,14.62
2018-09-24T18:12:22.551Z,14.51
2018-09-24T18:14:56.458Z,14.42
2018-09-24T18:17:30.282Z,14.32
2018-09-24T18:20:04.213Z,14.19
2018-09-24T18:22:38.042Z,14.09
2018-09-24T18:25:12.146Z,13.96
2018-09-24T18:27:46.006Z,13.88
2018-09-24T18:30:19.663Z,13.80
2018-09-24T18:32:53.536Z,13.69
2018-09-24T18:35:27.368Z,13.59
2018-09-24T18:38:01.120Z,13.47
2018-09-24T18:40:35.006Z,13.39
2018-09-24T18:43:08.797Z,13.30
2018-09-24T18:45:42.631Z,13.21
2018-09-24T18:48:16.438Z,13.13
2018-09-24T18:50:50.232Z,13.05
2018-09-24T18:53:24.030Z,12.94
2018-09-24T18:55:57.892Z,12.89
2018-09-24T18:58:31.903Z,12.82
2018-09-24T19:01:05.625Z,12.73
2018-09-24T19:03:39.442Z,12.67
2018-09-24T19:06:13.478Z,12.57
2018-09-24T19:08:47.471Z,12.48
2018-09-24T19:11:27.793Z,12.42
2018-09-24T19:13:55.398Z,12.37
2018-09-24T19:16:29.320Z,12.31
2018-09-24T19:19:03.188Z,12.24
2018-09-24T19:21:37.111Z,12.18
2018-09-24T19:24:10.927Z,12.11
2018-09-24T19:26:44.828Z,12.02
2018-09-24T19:29:18.587Z,12.00
2018-09-24T19:31:52.520Z,11.94
2018-09-24T19:34:26.332Z,11.87
2018-09-24T19:37:00.244Z,11.78
2018-09-24T19:39:34.016Z,11.68
2018-09-24T19:42:07.828Z,11.62
2018-09-24T19:44:41.627Z,11.59
2018-09-24T19:47:15.593Z,11.55
2018-09-24T19:49:49.500Z,11.51
2018-09-24T19:52:23.307Z,11.41
2018-09-24T19:54:57.273Z,11.32
2018-09-24T19:57:31.056Z,11.30
2018-09-24T20:00:04.942Z,11.28
2018-09-24T20:02:38.846Z,11.21
2018-09-24T20:05:12.735Z,11.19
2018-09-24T20:07:46.724Z,11.18
2018-09-24T20:10:20.663Z,11.17
2018-09-24T20:12:54.577Z,11.14
2018-09-24T20:15:28.434Z,11.10
2018-09-24T20:18:02.513Z,11.08
2018-09-24T20:20:36.329Z,11.04
2018-09-24T20:23:10.156Z,11.00
2018-09-24T20:25:44.040Z,10.97
2018-09-24T20:28:17.873Z,10.95
2018-09-24T20:30:51.694Z,10.90
2018-09-24T20:33:26.066Z,10.84
2018-09-24T20:36:00.108Z,10.80
2018-09-24T20:38:34.000Z,10.77
2018-09-24T20:41:07.724Z,10.73
2018-09-24T20:43:41.571Z,10.69
2018-09-24T20:46:15.941Z,10.68
2018-09-24T20:48:49.776Z,10.62
2018-09-24T20:51:23.582Z,10.56
2018-09-24T20:53:57.327Z,10.50
2018-09-24T20:56:31.165Z,10.46
2018-09-24T20:59:05.076Z,10.43
2018-09-24T21:01:38.816Z,10.40
2018-09-24T21:04:12.540Z,10.35
2018-09-24T21:06:46.241Z,10.33
2018-09-24T21:09:20.050Z,10.29
2018-09-24T21:11:53.834Z,10.26
2018-09-24T21:14:27.675Z,10.19
2018-09-24T21:17:01.444Z,10.08
2018-09-24T21:22:21.380Z,10.02
2018-09-24T21:24:55.151Z,10.01
2018-09-24T21:27:29.060Z,9.96
2018-09-24T21:30:02.717Z,9.93
2018-09-24T21:32:36.355Z,9.91
2018-09-24T21:35:10.325Z,9.90
2018-09-24T21:37:51.141Z,9.88
2018-09-24T21:40:24.791Z,9.85
2018-09-24T21:42:58.684Z,9.86
2018-09-24T21:45:32.495Z,9.85
2018-09-24T21:48:06.227Z,9.83
2018-09-24T21:50:40.088Z,9.81
2018-09-24T21:53:13.747Z,9.78
2018-09-24T21:55:47.474Z,9.78
2018-09-24T21:58:21.348Z,9.77
2018-09-24T22:00:55.103Z,9.74
2018-09-24T22:03:29.006Z,9.71
2018-09-24T22:06:02.799Z,9.68
2018-09-24T22:08:36.627Z,9.65
2018-09-24T22:11:10.357Z,9.64
2018-09-24T22:13:44.164Z,9.62
2018-09-24T22:16:17.895Z,9.58
2018-09-24T22:18:51.824Z,9.56
2018-09-24T22:21:25.508Z,9.54
2018-09-24T22:23:59.366Z,9.51
2018-09-24T22:26:33.208Z,9.49
2018-09-24T22:29:06.912Z,9.45
2018-09-24T22:31:40.678Z,9.42
2018-09-24T22:34:14.407Z,9.36
2018-09-24T22:36:48.194Z,9.31
2018-09-24T22:39:21.949Z,9.29
2018-09-24T22:41:55.655Z,9.29
2018-09-24T22:44:29.443Z,9.30
2018-09-24T22:47:03.209Z,9.25
2018-09-24T22:49:37.017Z,9.23
2018-09-24T22:52:10.792Z,9.24
2018-09-24T22:54:44.652Z,9.22
2018-09-24T22:57:18.340Z,9.21
2018-09-24T22:59:52.108Z,9.17
2018-09-24T23:02:25.758Z,9.16
2018-09-24T23:04:59.564Z,9.15
2018-09-24T23:07:33.318Z,9.13
2018-09-24T23:10:07.243Z,9.09
2018-09-24T23:12:40.995Z,9.08
2018-09-24T23:15:14.610Z,9.05
2018-09-24T23:17:48.416Z,9.02
2018-09-24T23:20:22.301Z,9.01
2018-09-24T23:22:56.115Z,8.98
2018-09-24T23:25:29.936Z,8.96
2018-09-24T23:28:03.697Z,8.94
2018-09-24T23:30:37.442Z,8.92
2018-09-24T23:33:11.364Z,8.90
2018-09-24T23:35:45.036Z,8.89
2018-09-24T23:38:18.718Z,8.88
2018-09-24T23:40:52.500Z,8.86
2018-09-24T23:43:26.336Z,8.84
2018-09-24T23:46:00.208Z,8.81
2018-09-24T23:48:33.876Z,8.78
2018-09-24T23:51:07.679Z,8.74
2018-09-24T23:53:41.472Z,8.71
2018-09-24T23:56:15.300Z,8.69
2018-09-24T23:58:49.086Z,8.64
