createdAt,value
2017-08-24T00:02:23.229Z,86.80
2017-08-24T00:04:51.644Z,87.20
2017-08-24T00:07:20.074Z,87.30
2017-08-24T00:09:48.494Z,87.60
2017-08-24T00:12:16.914Z,87.80
2017-08-24T00:14:45.354Z,87.90
2017-08-24T00:17:13.757Z,87.90
2017-08-24T00:19:42.184Z,88.50
2017-08-24T00:22:10.640Z,88.50
2017-08-24T00:24:39.056Z,88.60
2017-08-24T00:27:07.489Z,89.00
2017-08-24T00:29:35.968Z,89.20
2017-08-24T00:32:04.393Z,89.50
2017-08-24T00:34:32.823Z,90.00
2017-08-24T00:37:01.325Z,90.40
2017-08-24T00:39:29.764Z,90.00
2017-08-24T00:41:58.178Z,90.10
2017-08-24T00:44:26.617Z,89.90
2017-08-24T00:46:55.064Z,89.70
2017-08-24T00:49:23.481Z,90.00
2017-08-24T00:51:51.916Z,90.20
2017-08-24T00:54:20.328Z,89.60
2017-08-24T00:56:48.753Z,89.30
2017-08-24T00:59:16.882Z,88.90
2017-08-24T01:01:44.609Z,87.90
2017-08-24T01:04:14.057Z,87.40
2017-08-24T01:06:42.171Z,85.60
2017-08-24T01:09:10.597Z,85.50
2017-08-24T01:11:39.032Z,85.60
2017-08-24T01:14:07.468Z,85.50
2017-08-24T01:16:35.898Z,84.40
2017-08-24T01:19:04.322Z,84.60
2017-08-24T01:21:32.749Z,83.90
2017-08-24T01:24:01.169Z,84.00
2017-08-24T01:26:28.889Z,83.60
2017-08-24T01:28:57.336Z,83.80
2017-08-24T01:31:25.750Z,83.20
2017-08-24T01:33:54.171Z,82.90
2017-08-24T01:36:23.396Z,83.20
2017-08-24T01:38:51.813Z,83.20
2017-08-24T01:41:20.241Z,83.30
2017-08-24T01:43:48.722Z,84.50
2017-08-24T01:46:23.689Z,83.20
2017-08-24T01:48:52.123Z,83.20
2017-08-24T01:51:20.563Z,84.00
2017-08-24T01:53:48.989Z,83.40
2017-08-24T01:56:17.421Z,82.50
2017-08-24T01:58:45.836Z,82.60
2017-08-24T02:01:14.272Z,82.70
2017-08-24T02:03:42.717Z,82.50
2017-08-24T02:06:11.132Z,82.20
2017-08-24T02:08:39.553Z,82.40
2017-08-24T02:11:07.992Z,82.50
2017-08-24T02:13:36.404Z,81.50
2017-08-24T02:16:04.820Z,81.80
2017-08-24T02:18:33.277Z,81.60
2017-08-24T02:21:01.785Z,81.90
2017-08-24T02:23:30.177Z,81.30
2017-08-24T02:25:58.633Z,80.40
2017-08-24T02:28:27.042Z,80.80
2017-08-24T02:30:56.132Z,80.50
2017-08-24T02:33:24.572Z,81.00
2017-08-24T02:35:52.997Z,80.80
2017-08-24T02:38:21.430Z,80.90
2017-08-24T02:40:50.553Z,81.10
2017-08-24T02:43:18.969Z,81.60
2017-08-24T02:45:47.472Z,81.20
2017-08-24T02:48:15.933Z,81.30
2017-08-24T02:50:44.350Z,81.60
2017-08-24T02:53:12.793Z,82.10
2017-08-24T02:55:41.239Z,82.10
2017-08-24T02:58:09.657Z,81.60
2017-08-24T03:00:38.077Z,82.00
2017-08-24T03:03:06.513Z,82.40
2017-08-24T03:05:34.937Z,82.50
2017-08-24T03:08:03.353Z,82.50
2017-08-24T03:10:31.788Z,82.50
2017-08-24T03:13:00.219Z,82.60
2017-08-24T03:15:28.641Z,83.00
2017-08-24T03:17:57.077Z,82.90
2017-08-24T03:20:25.491Z,83.20
2017-08-24T03:22:53.898Z,83.00
2017-08-24T03:25:22.330Z,83.50
2017-08-24T03:27:51.504Z,83.90
2017-08-24T03:30:19.930Z,83.90
2017-08-24T03:32:48.385Z,83.80
2017-08-24T03:35:16.791Z,83.80
2017-08-24T03:37:45.345Z,83.60
2017-08-24T03:40:13.811Z,83.60
2017-08-24T03:42:42.226Z,83.80
2017-08-24T03:45:10.650Z,84.20
2017-08-24T03:47:39.086Z,84.20
2017-08-24T03:50:07.513Z,84.30
2017-08-24T03:52:35.937Z,84.10
2017-08-24T03:55:04.386Z,84.70
2017-08-24T03:57:32.804Z,84.20
2017-08-24T04:00:01.217Z,85.10
2017-08-24T04:02:29.839Z,85.10
2017-08-24T04:04:58.947Z,84.90
2017-08-24T04:07:27.361Z,85.00
2017-08-24T04:09:55.789Z,85.50
2017-08-24T04:12:24.205Z,85.70
2017-08-24T04:14:52.613Z,85.90
2017-08-24T04:17:21.084Z,86.40
2017-08-24T04:19:49.496Z,86.00
2017-08-24T04:22:17.909Z,86.30
2017-08-24T04:24:46.337Z,86.30
2017-08-24T04:27:14.757Z,86.70
2017-08-24T04:29:43.172Z,86.60
2017-08-24T04:32:11.617Z,86.40
2017-08-24T04:34:40.725Z,86.30
2017-08-24T04:37:09.146Z,86.20
2017-08-24T04:39:37.598Z,86.30
2017-08-24T04:42:06.017Z,86.30
2017-08-24T04:44:34.077Z,87.60
2017-08-24T04:47:02.553Z,86.80
2017-08-24T04:49:31.020Z,87.00
2017-08-24T04:51:59.442Z,87.20
2017-08-24T04:54:27.882Z,87.30
2017-08-24T04:56:56.305Z,87.30
2017-08-24T04:59:24.751Z,87.10
2017-08-24T05:01:53.193Z,87.30
2017-08-24T05:04:21.681Z,87.40
2017-08-24T05:06:50.218Z,87.50
2017-08-24T05:09:18.655Z,87.30
2017-08-24T05:11:47.075Z,87.40
2017-08-24T05:14:16.177Z,87.30
2017-08-24T05:16:44.648Z,87.30
2017-08-24T05:19:13.073Z,87.50
2017-08-24T05:21:41.502Z,87.40
2017-08-24T05:24:09.973Z,87.40
2017-08-24T05:26:38.387Z,87.60
2017-08-24T05:29:06.815Z,87.80
2017-08-24T05:31:35.251Z,87.90
2017-08-24T05:34:03.663Z,88.20
2017-08-24T05:36:32.128Z,87.70
2017-08-24T05:39:00.576Z,87.70
2017-08-24T05:41:29.018Z,87.70
2017-08-24T05:43:57.447Z,87.70
2017-08-24T05:46:25.910Z,88.20
2017-08-24T05:48:54.349Z,88.20
2017-08-24T05:51:22.769Z,88.50
2017-08-24T05:53:51.045Z,89.00
2017-08-24T05:56:19.477Z,89.00
2017-08-24T05:58:47.897Z,88.50
2017-08-24T06:03:51.046Z,88.00
2017-08-24T06:06:19.552Z,88.50
2017-08-24T06:08:48.071Z,88.40
2017-08-24T06:11:16.489Z,88.40
2017-08-24T06:13:44.993Z,88.50
2017-08-24T06:16:13.433Z,88.30
2017-08-24T06:18:41.853Z,87.60
2017-08-24T06:21:10.330Z,88.10
2017-08-24T06:23:38.744Z,87.50
2017-08-24T06:26:07.166Z,87.50
2017-08-24T06:28:36.446Z,87.30
2017-08-24T06:31:04.851Z,87.20
2017-08-24T06:33:33.279Z,87.20
2017-08-24T06:36:01.718Z,86.80
2017-08-24T06:38:30.142Z,87.00
2017-08-24T06:40:59.272Z,87.10
2017-08-24T06:43:27.716Z,87.10
2017-08-24T06:45:56.144Z,87.00
2017-08-24T06:48:24.594Z,87.30
2017-08-24T06:50:53.069Z,87.30
2017-08-24T06:53:21.506Z,86.90
2017-08-24T06:55:49.948Z,87.20
2017-08-24T06:58:18.380Z,86.80
2017-08-24T07:00:47.031Z,86.40
2017-08-24T07:03:15.519Z,86.90
2017-08-24T07:05:44.014Z,86.20
2017-08-24T07:08:13.209Z,86.20
2017-08-24T07:10:41.629Z,86.20
2017-08-24T07:13:10.137Z,86.20
2017-08-24T07:15:38.560Z,85.50
2017-08-24T07:18:06.980Z,85.90
2017-08-24T07:20:35.426Z,84.80
2017-08-24T07:23:03.850Z,84.80
2017-08-24T07:25:32.269Z,85.00
2017-08-24T07:28:00.713Z,85.10
2017-08-24T07:30:29.139Z,85.10
2017-08-24T07:32:57.566Z,84.20
2017-08-24T07:35:26.029Z,83.60
2017-08-24T07:37:54.448Z,83.20
2017-08-24T07:40:23.106Z,82.60
2017-08-24T07:42:51.677Z,82.50
2017-08-24T07:45:20.089Z,82.30
2017-08-24T07:47:48.511Z,81.60
2017-08-24T07:50:16.939Z,82.10
2017-08-24T07:52:45.358Z,81.40
2017-08-24T07:55:14.468Z,81.20
2017-08-24T07:57:42.917Z,80.70
2017-08-24T08:00:11.365Z,79.20
2017-08-24T08:02:39.777Z,79.00
2017-08-24T08:05:08.231Z,78.90
2017-08-24T08:07:36.664Z,78.00
2017-08-24T08:10:05.080Z,76.80
2017-08-24T08:12:33.536Z,76.80
2017-08-24T08:15:01.976Z,76.90
2017-08-24T08:17:30.379Z,75.80
2017-08-24T08:19:58.937Z,74.80
2017-08-24T08:22:27.352Z,73.60
2017-08-24T08:24:55.437Z,74.20
2017-08-24T08:27:23.868Z,74.00
2017-08-24T08:29:52.296Z,72.10
2017-08-24T08:32:20.714Z,67.80
2017-08-24T08:34:49.937Z,65.00
2017-08-24T08:37:18.361Z,64.90
2017-08-24T08:39:46.878Z,65.60
2017-08-24T08:42:15.347Z,63.40
2017-08-24T08:44:44.507Z,61.80
2017-08-24T08:47:13.156Z,61.70
2017-08-24T08:49:41.591Z,59.90
2017-08-24T08:52:10.008Z,57.70
2017-08-24T08:54:38.244Z,56.90
2017-08-24T08:57:06.688Z,56.80
2017-08-24T08:59:35.111Z,55.90
2017-08-24T09:02:03.548Z,55.10
2017-08-24T09:04:32.004Z,55.80
2017-08-24T09:07:00.462Z,55.20
2017-08-24T09:09:28.883Z,57.30
2017-08-24T09:11:57.321Z,58.70
2017-08-24T09:14:25.765Z,59.10
2017-08-24T09:16:54.196Z,59.50
2017-08-24T09:19:22.642Z,61.20
2017-08-24T09:21:51.081Z,60.90
2017-08-24T09:24:19.493Z,62.20
2017-08-24T09:26:48.197Z,61.00
2017-08-24T09:29:16.621Z,57.40
2017-08-24T09:31:45.067Z,57.80
2017-08-24T09:34:13.500Z,58.00
2017-08-24T09:36:41.920Z,59.20
2017-08-24T09:39:10.346Z,61.80
2017-08-24T09:41:38.794Z,63.10
2017-08-24T09:44:07.269Z,63.10
2017-08-24T09:46:35.678Z,64.10
2017-08-24T09:49:04.122Z,64.60
2017-08-24T09:51:32.537Z,64.70
2017-08-24T09:54:00.940Z,64.30
2017-08-24T09:56:29.384Z,62.20
2017-08-24T09:58:57.798Z,62.10
2017-08-24T10:01:27.856Z,61.10
2017-08-24T10:03:56.337Z,62.40
2017-08-24T10:06:24.769Z,61.10
2017-08-24T10:08:53.025Z,60.90
2017-08-24T10:11:21.301Z,61.70
2017-08-24T10:13:49.821Z,63.10
2017-08-24T10:16:18.844Z,63.20
2017-08-24T10:18:47.240Z,63.20
2017-08-24T10:21:15.637Z,64.10
2017-08-24T10:23:44.826Z,64.30
2017-08-24T10:26:13.278Z,64.10
2017-08-24T10:28:41.758Z,63.30
2017-08-24T10:31:10.686Z,61.80
2017-08-24T10:33:39.633Z,61.40
2017-08-24T10:36:08.517Z,59.10
2017-08-24T10:38:36.925Z,58.00
2017-08-24T10:41:05.745Z,58.20
2017-08-24T10:43:34.372Z,57.70
2017-08-24T10:46:02.939Z,56.90
2017-08-24T10:48:31.996Z,55.70
2017-08-24T10:51:00.428Z,55.70
2017-08-24T10:53:29.092Z,56.10
2017-08-24T10:55:58.993Z,54.30
2017-08-24T10:58:27.808Z,54.20
2017-08-24T11:00:57.008Z,52.80
2017-08-24T11:03:25.645Z,52.80
2017-08-24T11:05:54.311Z,51.30
2017-08-24T11:08:22.788Z,51.60
2017-08-24T11:10:51.460Z,54.00
2017-08-24T11:13:20.034Z,54.50
2017-08-24T11:15:48.938Z,52.90
2017-08-24T11:18:17.620Z,52.60
2017-08-24T11:20:46.301Z,52.20
2017-08-24T11:23:14.738Z,52.20
2017-08-24T11:25:43.201Z,52.10
2017-08-24T11:28:12.095Z,53.00
2017-08-24T11:30:41.017Z,53.20
2017-08-24T11:33:09.608Z,52.70
2017-08-24T11:35:38.070Z,52.60
2017-08-24T11:38:06.722Z,53.40
2017-08-24T11:40:35.352Z,52.40
2017-08-24T11:43:03.785Z,54.00
2017-08-24T11:45:32.240Z,53.90
2017-08-24T11:48:00.893Z,54.60
2017-08-24T11:50:29.475Z,55.10
2017-08-24T11:52:57.909Z,55.40
2017-08-24T11:55:26.540Z,55.30
2017-08-24T11:57:55.050Z,53.30
2017-08-24T12:00:23.487Z,55.30
2017-08-24T12:02:52.169Z,55.90
2017-08-24T12:05:20.578Z,55.80
2017-08-24T12:07:49.037Z,53.60
2017-08-24T12:10:17.532Z,56.00
2017-08-24T12:12:46.047Z,55.60
2017-08-24T12:15:14.117Z,56.00
2017-08-24T12:17:42.609Z,56.70
2017-08-24T12:20:11.047Z,55.90
2017-08-24T12:22:39.465Z,56.20
2017-08-24T12:25:08.088Z,56.60
2017-08-24T12:27:36.558Z,56.10
2017-08-24T12:30:04.988Z,55.60
2017-08-24T12:32:33.622Z,56.00
2017-08-24T12:35:02.029Z,55.90
2017-08-24T12:37:30.461Z,55.60
2017-08-24T12:40:01.881Z,54.70
2017-08-24T12:42:30.333Z,56.00
2017-08-24T12:44:58.760Z,55.70
2017-08-24T12:47:27.205Z,55.70
2017-08-24T12:49:55.888Z,54.80
2017-08-24T12:52:24.410Z,55.20
2017-08-24T12:54:52.876Z,55.40
2017-08-24T12:57:21.497Z,54.50
2017-08-24T12:59:50.003Z,54.40
2017-08-24T13:02:19.112Z,55.60
2017-08-24T13:04:47.636Z,55.50
2017-08-24T13:07:16.234Z,53.40
2017-08-24T13:09:44.671Z,54.60
2017-08-24T13:12:13.116Z,55.40
2017-08-24T13:14:41.897Z,55.00
2017-08-24T13:17:10.327Z,52.00
2017-08-24T13:19:38.746Z,53.10
2017-08-24T13:22:07.189Z,54.30
2017-08-24T13:24:35.620Z,52.20
2017-08-24T13:27:04.028Z,50.50
2017-08-24T13:29:32.541Z,51.20
2017-08-24T13:32:00.966Z,53.20
2017-08-24T13:34:29.389Z,53.50
2017-08-24T13:36:57.851Z,54.00
2017-08-24T13:39:26.516Z,54.40
2017-08-24T13:41:54.941Z,51.70
2017-08-24T13:44:23.435Z,53.00
2017-08-24T13:46:51.841Z,53.90
2017-08-24T13:49:20.273Z,53.90
2017-08-24T13:51:48.881Z,53.90
2017-08-24T13:54:17.293Z,52.60
2017-08-24T13:56:45.701Z,53.20
2017-08-24T13:59:14.188Z,53.20
2017-08-24T14:01:42.613Z,53.90
2017-08-24T14:04:11.057Z,53.60
2017-08-24T14:06:39.645Z,52.70
2017-08-24T14:09:08.189Z,52.60
2017-08-24T14:11:36.637Z,52.50
2017-08-24T14:14:05.525Z,52.70
2017-08-24T14:16:33.956Z,53.10
2017-08-24T14:19:02.381Z,51.70
2017-08-24T14:21:30.819Z,50.10
2017-08-24T14:23:59.317Z,51.50
2017-08-24T14:26:27.747Z,50.90
2017-08-24T14:28:56.409Z,51.80
2017-08-24T14:31:25.073Z,53.00
2017-08-24T14:33:53.498Z,53.40
2017-08-24T14:36:21.986Z,53.30
2017-08-24T14:38:50.400Z,53.10
2017-08-24T14:41:18.835Z,53.60
2017-08-24T14:43:47.461Z,54.00
2017-08-24T14:46:15.876Z,53.40
2017-08-24T14:48:44.308Z,53.00
2017-08-24T14:51:12.908Z,52.50
2017-08-24T14:53:41.346Z,53.70
2017-08-24T14:56:09.830Z,52.60
2017-08-24T14:58:38.441Z,53.20
2017-08-24T15:01:06.874Z,53.40
2017-08-24T15:03:35.278Z,54.00
2017-08-24T15:06:03.880Z,53.90
2017-08-24T15:08:33.126Z,53.90
2017-08-24T15:11:01.560Z,53.90
2017-08-24T15:13:30.256Z,53.50
2017-08-24T15:15:58.674Z,53.20
2017-08-24T15:18:27.130Z,54.80
2017-08-24T15:20:55.711Z,53.40
2017-08-24T15:23:24.130Z,54.30
2017-08-24T15:25:52.801Z,54.50
2017-08-24T15:28:21.546Z,54.40
2017-08-24T15:30:49.962Z,54.20
2017-08-24T15:33:18.384Z,54.70
2017-08-24T15:35:47.173Z,54.30
2017-08-24T15:38:16.396Z,54.40
2017-08-24T15:40:44.825Z,54.30
2017-08-24T15:43:13.648Z,55.30
2017-08-24T15:45:42.193Z,54.20
2017-08-24T15:48:11.968Z,55.10
2017-08-24T15:50:40.522Z,54.90
2017-08-24T15:53:09.062Z,54.90
2017-08-24T15:55:37.465Z,54.80
2017-08-24T15:58:06.165Z,54.50
2017-08-24T16:00:34.581Z,54.50
2017-08-24T16:03:03.096Z,54.30
2017-08-24T16:05:31.714Z,54.60
2017-08-24T16:08:00.188Z,54.40
2017-08-24T16:10:28.652Z,54.10
2017-08-24T16:12:57.191Z,53.50
2017-08-24T16:15:25.779Z,53.80
2017-08-24T16:17:54.253Z,53.70
2017-08-24T16:20:22.907Z,53.80
2017-08-24T16:22:51.340Z,54.30
2017-08-24T16:25:19.761Z,53.40
2017-08-24T16:27:48.251Z,54.30
2017-08-24T16:30:16.707Z,53.80
2017-08-24T16:32:45.139Z,54.20
2017-08-24T16:35:13.673Z,54.30
2017-08-24T16:37:42.080Z,54.20
2017-08-24T16:40:10.508Z,54.70
2017-08-24T16:42:39.426Z,54.10
2017-08-24T16:45:07.882Z,54.90
2017-08-24T16:47:36.310Z,54.60
2017-08-24T16:50:05.167Z,55.10
2017-08-24T16:52:33.593Z,55.30
2017-08-24T16:55:02.016Z,55.70
2017-08-24T16:57:30.611Z,56.00
2017-08-24T16:59:59.039Z,55.90
2017-08-24T17:02:27.455Z,55.30
2017-08-24T17:04:56.068Z,55.70
2017-08-24T17:07:24.737Z,56.50
2017-08-24T17:09:53.157Z,56.30
2017-08-24T17:12:21.807Z,56.40
2017-08-24T17:14:50.256Z,56.30
2017-08-24T17:17:18.681Z,55.80
2017-08-24T17:19:47.354Z,56.30
2017-08-24T17:22:15.782Z,56.30
2017-08-24T17:24:44.207Z,56.00
2017-08-24T17:27:12.886Z,56.30
2017-08-24T17:29:41.305Z,56.50
2017-08-24T17:32:09.723Z,56.40
2017-08-24T17:34:38.176Z,56.60
2017-08-24T17:37:06.605Z,57.00
2017-08-24T17:39:35.027Z,57.10
2017-08-24T17:42:03.475Z,57.40
2017-08-24T17:44:31.925Z,57.80
2017-08-24T17:47:00.353Z,58.10
2017-08-24T17:49:28.873Z,58.10
2017-08-24T17:51:57.379Z,58.10
2017-08-24T17:54:25.874Z,58.60
2017-08-24T17:56:54.450Z,58.20
2017-08-24T17:59:22.828Z,58.20
2017-08-24T18:01:51.276Z,58.20
2017-08-24T18:04:19.841Z,58.20
2017-08-24T18:06:48.277Z,58.50
2017-08-24T18:09:16.708Z,58.70
2017-08-24T18:11:45.175Z,58.60
2017-08-24T18:14:13.626Z,58.80
2017-08-24T18:16:42.030Z,59.10
2017-08-24T18:19:10.517Z,58.80
2017-08-24T18:21:38.991Z,59.10
2017-08-24T18:24:07.399Z,59.20
2017-08-24T18:26:36.005Z,59.10
2017-08-24T18:29:04.432Z,59.30
2017-08-24T18:31:32.878Z,59.60
2017-08-24T18:34:01.380Z,60.10
2017-08-24T18:36:29.808Z,60.00
2017-08-24T18:38:58.483Z,60.00
2017-08-24T18:41:27.927Z,60.00
2017-08-24T18:43:56.353Z,59.90
2017-08-24T18:46:24.788Z,59.60
2017-08-24T18:48:53.462Z,59.80
2017-08-24T18:51:21.917Z,59.70
2017-08-24T18:53:51.117Z,60.00
2017-08-24T18:56:19.806Z,60.00
2017-08-24T18:58:48.255Z,59.90
2017-08-24T19:01:17.161Z,60.10
2017-08-24T19:03:45.893Z,60.40
2017-08-24T19:06:14.329Z,61.10
2017-08-24T19:08:43.560Z,60.70
2017-08-24T19:11:12.213Z,60.60
2017-08-24T19:13:40.654Z,61.30
2017-08-24T19:16:09.125Z,61.60
2017-08-24T19:18:37.773Z,62.00
2017-08-24T19:21:06.270Z,62.30
2017-08-24T19:23:34.736Z,61.80
2017-08-24T19:26:03.233Z,61.90
2017-08-24T19:28:31.872Z,62.00
2017-08-24T19:31:00.333Z,63.10
2017-08-24T19:33:29.070Z,61.80
2017-08-24T19:35:57.515Z,61.90
2017-08-24T19:38:26.063Z,62.10
2017-08-24T19:40:54.531Z,62.10
2017-08-24T19:43:22.939Z,62.50
2017-08-24T19:45:51.371Z,62.80
2017-08-24T19:48:19.851Z,63.20
2017-08-24T19:50:48.294Z,63.30
2017-08-24T19:53:16.573Z,63.00
2017-08-24T19:55:45.903Z,63.20
2017-08-24T19:58:14.321Z,63.20
2017-08-24T20:00:42.740Z,63.30
2017-08-24T20:03:11.948Z,63.70
2017-08-24T20:05:40.394Z,63.70
2017-08-24T20:08:08.844Z,63.50
2017-08-24T20:10:37.311Z,63.20
2017-08-24T20:13:05.734Z,63.30
2017-08-24T20:15:34.180Z,63.30
2017-08-24T20:18:02.656Z,63.00
2017-08-24T20:20:31.080Z,63.50
2017-08-24T20:23:00.273Z,64.90
2017-08-24T20:25:28.745Z,64.90
2017-08-24T20:27:57.932Z,65.40
2017-08-24T20:30:26.369Z,65.50
2017-08-24T20:32:54.862Z,65.50
2017-08-24T20:35:23.285Z,65.70
2017-08-24T20:37:51.718Z,66.20
2017-08-24T20:40:20.592Z,66.70
2017-08-24T20:42:49.002Z,66.90
2017-08-24T20:45:17.237Z,66.90
2017-08-24T20:47:45.724Z,67.30
2017-08-24T20:50:14.140Z,67.70
2017-08-24T20:52:42.829Z,68.50
2017-08-24T20:55:11.460Z,69.10
2017-08-24T20:57:39.886Z,69.20
2017-08-24T21:00:07.966Z,69.80
2017-08-24T21:02:36.585Z,70.20
2017-08-24T21:05:05.081Z,70.60
2017-08-24T21:07:33.502Z,70.90
2017-08-24T21:10:02.137Z,71.00
2017-08-24T21:12:30.550Z,71.20
2017-08-24T21:14:58.997Z,71.50
2017-08-24T21:17:27.418Z,71.30
2017-08-24T21:19:55.826Z,71.70
2017-08-24T21:22:24.253Z,72.40
2017-08-24T21:24:52.706Z,72.20
2017-08-24T21:27:21.953Z,72.80
2017-08-24T21:29:50.392Z,72.80
2017-08-24T21:32:19.290Z,72.80
2017-08-24T21:34:47.710Z,72.70
2017-08-24T21:37:16.142Z,72.90
2017-08-24T21:39:44.806Z,72.80
2017-08-24T21:42:13.993Z,72.90
2017-08-24T21:44:42.388Z,72.90
2017-08-24T21:47:10.979Z,73.60
2017-08-24T21:49:39.426Z,74.30
2017-08-24T21:52:08.089Z,73.90
2017-08-24T21:54:36.730Z,74.00
2017-08-24T21:57:05.133Z,73.70
2017-08-24T21:59:33.553Z,73.70
2017-08-24T22:02:02.137Z,73.50
2017-08-24T22:04:30.553Z,74.00
2017-08-24T22:06:58.972Z,74.80
2017-08-24T22:09:27.674Z,74.20
2017-08-24T22:11:56.095Z,74.20
2017-08-24T22:14:24.511Z,74.20
2017-08-24T22:16:52.965Z,74.30
2017-08-24T22:19:21.395Z,74.80
2017-08-24T22:21:49.872Z,75.20
2017-08-24T22:24:18.669Z,75.30
2017-08-24T22:26:47.142Z,75.50
2017-08-24T22:29:15.544Z,75.70
2017-08-24T22:31:44.137Z,75.90
2017-08-24T22:34:12.569Z,76.10
2017-08-24T22:36:40.964Z,76.20
2017-08-24T22:39:09.445Z,76.30
2017-08-24T22:41:37.861Z,76.40
2017-08-24T22:44:06.288Z,76.60
2017-08-24T22:46:35.113Z,76.90
2017-08-24T22:49:03.553Z,77.00
2017-08-24T22:51:31.977Z,77.30
2017-08-24T22:54:06.288Z,77.40
2017-08-24T22:56:40.274Z,78.20
2017-08-24T23:02:13.553Z,78.00
2017-08-24T23:04:42.132Z,78.20
2017-08-24T23:07:10.560Z,78.50
2017-08-24T23:09:39.066Z,78.70
2017-08-24T23:12:07.664Z,78.70
2017-08-24T23:14:36.111Z,78.80
2017-08-24T23:17:05.114Z,78.80
2017-08-24T23:19:33.034Z,78.90
2017-08-24T23:22:01.463Z,79.00
2017-08-24T23:24:29.892Z,79.20
2017-08-24T23:26:58.746Z,79.50
2017-08-24T23:29:27.406Z,79.70
2017-08-24T23:31:55.810Z,80.20
2017-08-24T23:34:24.273Z,80.30
2017-08-24T23:36:52.691Z,80.20
2017-08-24T23:39:21.121Z,80.10
2017-08-24T23:41:49.972Z,80.10
2017-08-24T23:44:18.413Z,80.00
2017-08-24T23:46:46.825Z,80.20
2017-08-24T23:49:15.862Z,80.70
2017-08-24T23:51:45.164Z,81.50
2017-08-24T23:54:13.593Z,81.30
2017-08-24T23:56:42.011Z,81.20
2017-08-24T23:59:10.297Z,81.30
