createdAt,value
2022-07-29T00:02:54.398Z,0
2022-07-29T00:07:54.596Z,0
2022-07-29T00:12:55.516Z,0
2022-07-29T00:17:53.670Z,0
2022-07-29T00:22:53.931Z,0
2022-07-29T00:27:53.983Z,0
2022-07-29T00:32:54.032Z,0
2022-07-29T00:37:54.201Z,0
2022-07-29T00:42:54.236Z,0
2022-07-29T00:47:54.427Z,0
2022-07-29T00:52:54.444Z,0
2022-07-29T00:57:54.441Z,0
2022-07-29T01:02:54.632Z,0
2022-07-29T01:07:53.697Z,0
2022-07-29T01:12:53.629Z,0
2022-07-29T01:17:54.123Z,0
2022-07-29T01:22:54.179Z,0
2022-07-29T01:27:55.174Z,0
2022-07-29T01:32:54.377Z,0
2022-07-29T01:37:54.676Z,0
2022-07-29T01:42:53.844Z,0
2022-07-29T01:47:54.129Z,0
2022-07-29T01:52:54.341Z,0
2022-07-29T01:57:54.563Z,0
2022-07-29T02:02:53.727Z,0
2022-07-29T02:07:54.146Z,0
2022-07-29T02:12:54.524Z,0
2022-07-29T02:17:53.671Z,0
2022-07-29T02:22:53.880Z,0
2022-07-29T02:27:54.047Z,0
2022-07-29T02:32:54.447Z,0
2022-07-29T02:37:54.596Z,0
2022-07-29T02:42:54.035Z,0
2022-07-29T02:47:54.120Z,0
2022-07-29T02:52:57.362Z,0
2022-07-29T02:57:55.933Z,0
2022-07-29T03:02:54.697Z,0
2022-07-29T03:07:54.490Z,0
2022-07-29T03:12:54.138Z,0
2022-07-29T03:17:54.427Z,0
2022-07-29T03:22:54.355Z,0
2022-07-29T03:27:54.295Z,0
2022-07-29T03:32:58.961Z,5
2022-07-29T03:37:54.598Z,5
2022-07-29T03:42:53.758Z,5
2022-07-29T03:48:01.534Z,5
2022-07-29T03:52:53.832Z,9
2022-07-29T03:57:54.251Z,9
2022-07-29T04:02:54.366Z,11.2
2022-07-29T04:07:54.936Z,11.2
2022-07-29T04:12:54.211Z,18.4
2022-07-29T04:17:54.453Z,18.4
2022-07-29T04:22:54.066Z,26.6
2022-07-29T04:27:54.352Z,26.6
2022-07-29T04:32:54.583Z,36
2022-07-29T04:37:53.937Z,36
2022-07-29T04:42:54.488Z,48.4
2022-07-29T04:47:54.631Z,48.4
2022-07-29T04:52:53.913Z,58
2022-07-29T04:57:54.098Z,58
2022-07-29T05:02:54.933Z,70.8
2022-07-29T05:07:54.315Z,70.8
2022-07-29T05:12:54.019Z,60
2022-07-29T05:17:54.396Z,60
2022-07-29T05:22:54.716Z,78.2
2022-07-29T05:27:54.234Z,78.2
2022-07-29T05:32:54.377Z,98.8
2022-07-29T05:37:54.595Z,98.8
2022-07-29T05:42:54.891Z,112.5
2022-07-29T05:47:53.973Z,112.5
2022-07-29T05:52:54.176Z,109
2022-07-29T05:57:54.309Z,109
2022-07-29T06:02:54.679Z,129.2
2022-07-29T06:07:54.856Z,129.2
2022-07-29T06:12:54.022Z,157.8
2022-07-29T06:18:02.292Z,157.8
2022-07-29T06:22:54.700Z,209.8
2022-07-29T06:27:54.010Z,209.8
2022-07-29T06:32:54.157Z,419.4
2022-07-29T06:38:00.117Z,419.4
2022-07-29T06:42:53.920Z,216.4
2022-07-29T06:47:54.224Z,216.4
2022-07-29T06:52:54.527Z,170.3
2022-07-29T06:57:54.767Z,170.3
2022-07-29T07:02:55.012Z,224.8
2022-07-29T07:07:54.383Z,224.8
2022-07-29T07:12:54.676Z,465.6
2022-07-29T07:17:53.920Z,465.6
2022-07-29T07:22:54.096Z,391.3
2022-07-29T07:27:54.583Z,391.3
2022-07-29T07:32:54.563Z,416
2022-07-29T07:37:55.020Z,416
2022-07-29T07:42:54.219Z,325
2022-07-29T07:47:54.405Z,325
2022-07-29T07:52:54.564Z,260.6
2022-07-29T07:57:54.720Z,260.6
2022-07-29T08:02:54.437Z,261.6
2022-07-29T08:07:54.935Z,261.6
2022-07-29T08:12:54.189Z,356
2022-07-29T08:17:54.455Z,356
2022-07-29T08:22:54.634Z,468.6
2022-07-29T08:27:54.726Z,468.6
2022-07-29T08:32:56.740Z,661.3
2022-07-29T08:37:53.932Z,661.3
2022-07-29T08:42:54.319Z,605.8
2022-07-29T08:47:54.658Z,605.8
2022-07-29T08:53:00.507Z,715.4
2022-07-29T08:57:57.715Z,715.4
2022-07-29T09:02:54.643Z,725
2022-07-29T09:07:54.885Z,725
2022-07-29T09:12:54.191Z,656.4
2022-07-29T09:17:54.490Z,656.4
2022-07-29T09:22:54.879Z,854.4
2022-07-29T09:27:54.089Z,854.4
2022-07-29T09:32:54.274Z,670.6
2022-07-29T09:37:54.742Z,670.6
2022-07-29T09:42:54.202Z,474
2022-07-29T09:47:54.502Z,474
2022-07-29T09:52:54.781Z,476.6
2022-07-29T09:57:54.871Z,476.6
2022-07-29T10:02:54.547Z,378.8
2022-07-29T10:07:58.019Z,378.8
2022-07-29T10:12:54.471Z,324.6
2022-07-29T10:17:54.789Z,324.6
2022-07-29T10:22:54.797Z,300
2022-07-29T10:27:54.007Z,300
2022-07-29T10:32:55.071Z,250
2022-07-29T10:37:55.399Z,250
2022-07-29T10:42:55.480Z,230.2
2022-07-29T10:47:54.688Z,230.2
2022-07-29T10:52:54.386Z,220.5
2022-07-29T10:57:57.883Z,220.5
2022-07-29T11:02:55.020Z,230.6
2022-07-29T11:07:55.958Z,230.6
2022-07-29T11:12:54.239Z,302
2022-07-29T11:17:54.418Z,302
2022-07-29T11:22:54.728Z,433.2
2022-07-29T11:27:55.087Z,433.2
2022-07-29T11:32:54.303Z,786
2022-07-29T11:37:58.012Z,786
2022-07-29T11:47:54.448Z,763.8
2022-07-29T11:52:56.575Z,536
2022-07-29T11:58:04.820Z,536
2022-07-29T12:02:55.078Z,451.8
2022-07-29T12:07:54.221Z,451.8
2022-07-29T12:12:55.305Z,766.6
2022-07-29T12:17:54.487Z,766.6
2022-07-29T12:22:54.614Z,943.2
2022-07-29T12:27:56.776Z,943.2
2022-07-29T12:32:55.059Z,890.3
2022-07-29T12:37:55.966Z,890.3
2022-07-29T12:42:55.462Z,258
2022-07-29T12:47:54.567Z,258
2022-07-29T12:52:54.928Z,817.4
2022-07-29T12:57:55.124Z,817.4
2022-07-29T13:02:54.521Z,723.4
2022-07-29T13:07:59.193Z,723.4
2022-07-29T13:12:54.175Z,441.8
2022-07-29T13:17:54.300Z,441.8
2022-07-29T13:22:54.657Z,742.2
2022-07-29T13:27:55.012Z,742.2
2022-07-29T13:32:54.196Z,733.2
2022-07-29T13:37:54.536Z,733.2
2022-07-29T13:42:54.638Z,707.6
2022-07-29T13:47:54.907Z,707.6
2022-07-29T13:52:54.998Z,710.4
2022-07-29T13:57:54.270Z,710.4
2022-07-29T14:02:54.349Z,325.6
2022-07-29T14:07:54.483Z,325.6
2022-07-29T14:12:54.539Z,226
2022-07-29T14:17:54.707Z,226
2022-07-29T14:22:55.033Z,208.2
2022-07-29T14:27:54.401Z,208.2
2022-07-29T14:32:54.730Z,200
2022-07-29T14:37:54.868Z,200
2022-07-29T14:42:54.239Z,267.8
2022-07-29T14:47:58.464Z,267.8
2022-07-29T14:52:54.679Z,465.8
2022-07-29T14:58:16.283Z,465.8
2022-07-29T15:03:03.474Z,585.6
2022-07-29T15:07:54.856Z,585.6
2022-07-29T15:12:54.280Z,534.8
2022-07-29T15:17:54.927Z,534.8
2022-07-29T15:22:54.940Z,523.5
2022-07-29T15:28:02.095Z,523.5
2022-07-29T15:32:57.702Z,196.8
2022-07-29T15:37:54.384Z,196.8
2022-07-29T15:42:54.903Z,444.6
2022-07-29T15:47:55.133Z,444.6
2022-07-29T15:52:54.307Z,197.4
2022-07-29T15:58:01.053Z,197.4
2022-07-29T16:02:54.451Z,291.8
2022-07-29T16:07:54.798Z,291.8
2022-07-29T16:12:54.820Z,295
2022-07-29T16:17:54.960Z,295
2022-07-29T16:22:54.647Z,147.2
2022-07-29T16:28:00.197Z,147.2
2022-07-29T16:32:54.288Z,198
2022-07-29T16:37:54.310Z,198
2022-07-29T16:42:54.569Z,214.4
2022-07-29T16:48:01.496Z,214.4
2022-07-29T16:52:54.905Z,152
2022-07-29T16:57:54.926Z,152
2022-07-29T17:02:54.314Z,104.6
2022-07-29T17:07:54.333Z,104.6
2022-07-29T17:12:54.552Z,82.8
2022-07-29T17:17:57.097Z,82.8
2022-07-29T17:22:54.323Z,49.8
2022-07-29T17:28:01.459Z,49.8
2022-07-29T17:32:55.030Z,42.7
2022-07-29T17:37:55.136Z,42.7
2022-07-29T17:42:54.357Z,44
2022-07-29T17:47:54.387Z,44
2022-07-29T17:52:54.510Z,42.4
2022-07-29T17:58:00.314Z,42.4
2022-07-29T18:02:54.939Z,53.8
2022-07-29T18:07:55.218Z,53.8
2022-07-29T18:12:54.260Z,41.5
2022-07-29T18:17:58.264Z,41.5
2022-07-29T18:22:54.274Z,26.6
2022-07-29T18:28:01.083Z,26.6
2022-07-29T18:33:23.018Z,18.8
2022-07-29T18:38:03.625Z,18.8
2022-07-29T18:42:54.868Z,13.2
2022-07-29T18:47:56.313Z,13.2
2022-07-29T18:52:54.347Z,9
2022-07-29T18:57:57.772Z,9
2022-07-29T19:02:55.610Z,7
2022-07-29T19:07:54.445Z,7
2022-07-29T19:12:54.653Z,6
2022-07-29T19:18:01.600Z,6
2022-07-29T19:22:54.757Z,0
2022-07-29T19:27:54.605Z,0
2022-07-29T19:32:54.454Z,0
2022-07-29T19:37:56.827Z,0
2022-07-29T19:42:55.108Z,0
2022-07-29T19:48:02.028Z,0
2022-07-29T19:52:55.229Z,0
2022-07-29T19:57:55.199Z,0
2022-07-29T20:02:54.804Z,0
2022-07-29T20:07:54.858Z,0
2022-07-29T20:12:55.615Z,0
2022-07-29T20:17:57.686Z,0
2022-07-29T20:22:54.852Z,0
2022-07-29T20:27:54.452Z,0
2022-07-29T20:32:54.620Z,0
2022-07-29T20:37:56.818Z,0
2022-07-29T20:42:54.454Z,0
2022-07-29T20:47:54.691Z,0
2022-07-29T20:52:54.888Z,0
2022-07-29T20:57:54.870Z,0
2022-07-29T21:02:55.032Z,0
2022-07-29T21:07:58.494Z,0
2022-07-29T21:12:54.860Z,0
2022-07-29T21:17:55.190Z,0
2022-07-29T21:22:54.543Z,0
2022-07-29T21:27:54.882Z,0
2022-07-29T21:32:55.098Z,0
2022-07-29T21:37:54.703Z,0
2022-07-29T21:42:54.994Z,0
2022-07-29T21:47:55.223Z,0
2022-07-29T21:52:55.618Z,0
2022-07-29T21:57:54.817Z,0
2022-07-29T22:02:54.544Z,0
2022-07-29T22:07:57.190Z,0
2022-07-29T22:12:55.328Z,0
2022-07-29T22:17:54.615Z,0
2022-07-29T22:22:54.798Z,0
2022-07-29T22:27:55.028Z,0
2022-07-29T22:32:55.283Z,0
2022-07-29T22:37:54.637Z,0
2022-07-29T22:42:54.681Z,0
2022-07-29T22:47:59.662Z,0
2022-07-29T22:52:54.800Z,0
2022-07-29T22:57:55.098Z,0
2022-07-29T23:02:55.312Z,0
2022-07-29T23:07:54.683Z,0
2022-07-29T23:12:54.683Z,0
2022-07-29T23:17:54.842Z,0
2022-07-29T23:22:54.928Z,0
2022-07-29T23:27:55.050Z,0
2022-07-29T23:32:56.086Z,0
2022-07-29T23:37:55.202Z,0
2022-07-29T23:42:54.684Z,0
2022-07-29T23:47:54.384Z,0
2022-07-29T23:52:54.679Z,0
2022-07-29T23:57:54.831Z,0
