createdAt,value
2023-01-29T00:00:02.766Z,94.56
2023-01-29T00:01:03.159Z,95.34
2023-01-29T00:02:03.740Z,95.45
2023-01-29T00:03:03.912Z,95.66
2023-01-29T00:04:03.799Z,96.29
2023-01-29T00:05:20.686Z,96.29
2023-01-29T00:06:03.504Z,96.03
2023-01-29T00:07:04.271Z,96.08
2023-01-29T00:08:03.840Z,96.39
2023-01-29T00:09:03.807Z,96.88
2023-01-29T00:10:03.871Z,96.92
2023-01-29T00:11:04.175Z,97.03
2023-01-29T00:12:03.238Z,97.03
2023-01-29T00:13:03.366Z,97.13
2023-01-29T00:14:03.349Z,97.34
2023-01-29T00:15:03.389Z,97.66
2023-01-29T00:16:03.758Z,97.66
2023-01-29T00:17:03.244Z,97.66
2023-01-29T00:18:03.269Z,97.55
2023-01-29T00:19:03.388Z,97.76
2023-01-29T00:20:03.704Z,97.87
2023-01-29T00:21:03.476Z,97.97
2023-01-29T00:22:04.209Z,98.29
2023-01-29T00:23:03.895Z,98.50
2023-01-29T00:24:04.072Z,98.60
2023-01-29T00:25:04.142Z,98.82
2023-01-29T00:26:03.572Z,98.82
2023-01-29T00:27:02.994Z,99.02
2023-01-29T00:28:03.084Z,99.24
2023-01-29T00:29:03.446Z,99.24
2023-01-29T00:30:03.188Z,98.92
2023-01-29T00:31:03.226Z,98.92
2023-01-29T00:32:03.334Z,98.88
2023-01-29T00:33:03.426Z,98.35
2023-01-29T00:34:03.379Z,97.82
2023-01-29T00:35:03.293Z,97.09
2023-01-29T00:36:03.193Z,97.51
2023-01-29T00:37:03.777Z,97.93
2023-01-29T00:38:03.776Z,97.93
2023-01-29T00:39:03.450Z,97.82
2023-01-29T00:40:03.331Z,97.82
2023-01-29T00:41:03.363Z,97.82
2023-01-29T00:42:03.417Z,97.30
2023-01-29T00:43:03.648Z,96.56
2023-01-29T00:44:04.043Z,96.45
2023-01-29T00:45:04.041Z,96.88
2023-01-29T00:46:03.876Z,97.09
2023-01-29T00:47:03.563Z,97.09
2023-01-29T00:48:03.301Z,97.13
2023-01-29T00:49:03.531Z,97.34
2023-01-29T00:50:03.525Z,97.45
2023-01-29T00:51:03.508Z,97.97
2023-01-29T00:52:03.710Z,98.08
2023-01-29T00:53:03.868Z,98.29
2023-01-29T00:54:03.673Z,98.29
2023-01-29T00:55:03.688Z,98.08
2023-01-29T00:56:04.054Z,98.18
2023-01-29T00:57:03.062Z,98.08
2023-01-29T00:58:03.674Z,97.55
2023-01-29T00:59:03.273Z,97.41
2023-01-29T01:00:03.520Z,96.88
2023-01-29T01:01:03.249Z,96.39
2023-01-29T01:02:03.290Z,96.81
2023-01-29T01:03:03.575Z,97.13
2023-01-29T01:04:03.660Z,97.45
2023-01-29T01:05:03.544Z,97.45
2023-01-29T01:06:03.527Z,97.30
2023-01-29T01:07:02.625Z,97.09
2023-01-29T01:08:02.500Z,96.45
2023-01-29T01:09:02.648Z,95.51
2023-01-29T01:10:03.021Z,94.78
2023-01-29T01:11:02.789Z,94.46
2023-01-29T01:12:03.150Z,94.18
2023-01-29T01:13:03.071Z,94.29
2023-01-29T01:14:03.068Z,94.50
2023-01-29T01:15:03.049Z,94.40
2023-01-29T01:16:02.979Z,94.29
2023-01-29T01:17:03.129Z,94.50
2023-01-29T01:18:03.114Z,94.18
2023-01-29T01:19:03.011Z,93.98
2023-01-29T01:20:03.351Z,94.18
2023-01-29T01:21:03.113Z,93.66
2023-01-29T01:22:02.743Z,93.45
2023-01-29T01:23:02.747Z,93.34
2023-01-29T01:24:02.794Z,93.45
2023-01-29T01:25:02.465Z,93.45
2023-01-29T01:26:02.624Z,93.24
2023-01-29T01:27:03.709Z,93.55
2023-01-29T01:28:03.578Z,93.49
2023-01-29T01:29:03.265Z,93.49
2023-01-29T01:30:03.287Z,93.91
2023-01-29T01:31:03.568Z,93.60
2023-01-29T01:32:02.710Z,93.70
2023-01-29T01:33:02.786Z,94.34
2023-01-29T01:34:02.584Z,95.07
2023-01-29T01:35:02.635Z,95.39
2023-01-29T01:36:02.730Z,95.60
2023-01-29T01:37:02.805Z,95.28
2023-01-29T01:38:02.910Z,94.96
2023-01-29T01:39:02.994Z,94.65
2023-01-29T01:40:02.865Z,94.96
2023-01-29T01:41:02.440Z,95.39
2023-01-29T01:42:02.461Z,94.76
2023-01-29T01:43:02.966Z,95.49
2023-01-29T01:44:02.467Z,95.18
2023-01-29T01:45:02.703Z,95.28
2023-01-29T01:46:02.635Z,94.65
2023-01-29T01:47:02.599Z,94.23
2023-01-29T01:48:02.580Z,93.70
2023-01-29T01:49:02.954Z,93.28
2023-01-29T01:50:02.537Z,93.18
2023-01-29T01:51:02.572Z,93.28
2023-01-29T01:52:03.006Z,93.80
2023-01-29T01:53:02.929Z,94.34
2023-01-29T01:54:02.962Z,94.27
2023-01-29T01:55:02.989Z,93.95
2023-01-29T01:56:03.032Z,93.91
2023-01-29T01:57:02.573Z,93.43
2023-01-29T01:58:02.588Z,93.74
2023-01-29T01:59:02.595Z,94.06
2023-01-29T02:00:01.978Z,94.69
2023-01-29T02:01:02.396Z,95.32
2023-01-29T02:02:03.344Z,95.75
2023-01-29T02:03:03.458Z,95.43
2023-01-29T02:04:03.811Z,95.01
2023-01-29T02:05:03.704Z,95.01
2023-01-29T02:06:03.680Z,95.22
2023-01-29T02:07:03.821Z,94.48
2023-01-29T02:08:03.613Z,94.80
2023-01-29T02:09:04.042Z,95.22
2023-01-29T02:10:03.639Z,95.22
2023-01-29T02:11:03.713Z,95.32
2023-01-29T02:12:04.700Z,95.32
2023-01-29T02:13:04.697Z,95.01
2023-01-29T02:14:04.669Z,94.69
2023-01-29T02:15:04.658Z,95.22
2023-01-29T02:16:04.541Z,95.64
2023-01-29T02:17:03.576Z,95.85
2023-01-29T02:18:03.408Z,95.85
2023-01-29T02:19:03.859Z,95.53
2023-01-29T02:20:03.463Z,95.43
2023-01-29T02:21:03.609Z,95.22
2023-01-29T02:22:04.458Z,94.69
2023-01-29T02:23:04.557Z,95.11
2023-01-29T02:24:04.689Z,95.32
2023-01-29T02:25:04.446Z,95.64
2023-01-29T02:26:04.493Z,95.75
2023-01-29T02:27:03.508Z,95.75
2023-01-29T02:28:03.270Z,95.01
2023-01-29T02:29:03.552Z,94.27
2023-01-29T02:30:03.643Z,93.95
2023-01-29T02:31:03.412Z,93.95
2023-01-29T02:32:03.822Z,93.74
2023-01-29T02:33:03.966Z,93.43
2023-01-29T02:34:04.007Z,93.26
2023-01-29T02:35:03.988Z,93.47
2023-01-29T02:36:03.950Z,93.37
2023-01-29T02:37:03.860Z,93.89
2023-01-29T02:38:03.563Z,93.99
2023-01-29T02:39:03.813Z,93.68
2023-01-29T02:40:03.372Z,93.79
2023-01-29T02:41:03.208Z,93.37
2023-01-29T02:42:04.223Z,93.68
2023-01-29T02:43:04.015Z,93.99
2023-01-29T02:44:04.395Z,94.73
2023-01-29T02:45:04.001Z,94.84
2023-01-29T02:46:03.771Z,95.15
2023-01-29T02:47:03.033Z,95.57
2023-01-29T02:48:03.365Z,95.68
2023-01-29T02:49:03.448Z,96.11
2023-01-29T02:50:03.634Z,96.00
2023-01-29T02:51:03.058Z,95.47
2023-01-29T02:52:04.089Z,94.73
2023-01-29T02:53:03.855Z,94.95
2023-01-29T02:54:03.694Z,95.05
2023-01-29T02:55:03.542Z,95.26
2023-01-29T02:56:03.896Z,95.37
2023-01-29T02:57:03.124Z,95.05
2023-01-29T02:58:03.417Z,95.47
2023-01-29T02:59:03.330Z,95.26
2023-01-29T03:00:03.265Z,95.26
2023-01-29T03:01:02.923Z,95.37
2023-01-29T03:02:04.890Z,95.05
2023-01-29T03:03:04.473Z,94.73
2023-01-29T03:04:04.973Z,94.42
2023-01-29T03:05:04.805Z,94.31
2023-01-29T03:06:04.949Z,93.89
2023-01-29T03:07:04.112Z,93.47
2023-01-29T03:08:03.521Z,93.05
2023-01-29T03:09:04.032Z,93.05
2023-01-29T03:10:03.599Z,93.19
2023-01-29T03:11:03.596Z,93.51
2023-01-29T03:12:04.258Z,93.51
2023-01-29T03:13:04.093Z,93.41
2023-01-29T03:14:04.257Z,93.41
2023-01-29T03:15:03.958Z,93.93
2023-01-29T03:16:03.850Z,93.30
2023-01-29T03:17:04.037Z,93.34
2023-01-29T03:18:04.145Z,93.66
2023-01-29T03:19:04.111Z,93.77
2023-01-29T03:20:04.229Z,94.51
2023-01-29T03:21:03.909Z,94.71
2023-01-29T03:22:04.671Z,93.93
2023-01-29T03:23:04.675Z,93.51
2023-01-29T03:24:04.536Z,93.62
2023-01-29T03:25:04.564Z,93.83
2023-01-29T03:26:04.588Z,93.83
2023-01-29T03:27:04.403Z,93.73
2023-01-29T03:28:04.139Z,93.62
2023-01-29T03:29:04.263Z,93.41
2023-01-29T03:30:04.621Z,93.19
2023-01-29T03:31:04.680Z,93.03
2023-01-29T03:32:04.310Z,93.03
2023-01-29T03:33:03.641Z,92.92
2023-01-29T03:34:03.809Z,92.50
2023-01-29T03:35:03.756Z,92.29
2023-01-29T03:36:03.838Z,92.18
2023-01-29T03:37:04.179Z,92.18
2023-01-29T03:38:04.174Z,91.97
2023-01-29T03:39:04.444Z,91.86
2023-01-29T03:40:04.364Z,91.76
2023-01-29T03:41:04.372Z,91.76
2023-01-29T03:42:03.425Z,91.97
2023-01-29T03:43:04.065Z,92.40
2023-01-29T03:44:09.616Z,93.03
2023-01-29T03:45:03.842Z,93.45
2023-01-29T03:46:03.865Z,93.87
2023-01-29T03:47:04.189Z,94.19
2023-01-29T03:48:04.246Z,94.29
2023-01-29T03:49:03.802Z,94.19
2023-01-29T03:50:04.079Z,94.29
2023-01-29T03:51:03.556Z,94.65
2023-01-29T03:52:03.851Z,94.76
2023-01-29T03:53:04.416Z,95.03
2023-01-29T03:54:04.448Z,94.40
2023-01-29T03:55:04.433Z,94.19
2023-01-29T03:56:03.973Z,93.87
2023-01-29T03:57:03.180Z,93.66
2023-01-29T03:58:03.205Z,94.29
2023-01-29T03:59:03.307Z,95.03
2023-01-29T04:00:03.299Z,95.35
2023-01-29T04:01:03.470Z,95.50
2023-01-29T04:02:05.137Z,96.03
2023-01-29T04:03:04.563Z,95.81
2023-01-29T04:04:04.818Z,95.50
2023-01-29T04:05:04.903Z,95.24
2023-01-29T04:06:04.996Z,95.18
2023-01-29T04:07:04.077Z,95.45
2023-01-29T04:08:04.532Z,95.35
2023-01-29T04:09:04.494Z,95.60
2023-01-29T04:10:04.413Z,95.60
2023-01-29T04:11:04.579Z,95.92
2023-01-29T04:12:04.557Z,96.34
2023-01-29T04:13:04.493Z,96.87
2023-01-29T04:14:04.547Z,97.39
2023-01-29T04:15:04.608Z,97.61
2023-01-29T04:16:04.115Z,97.81
2023-01-29T04:17:04.223Z,97.71
2023-01-29T04:18:04.792Z,97.71
2023-01-29T04:19:04.716Z,97.71
2023-01-29T04:20:04.168Z,97.71
2023-01-29T04:21:04.549Z,97.92
2023-01-29T04:22:03.749Z,98.24
2023-01-29T04:23:03.776Z,98.45
2023-01-29T04:24:03.755Z,98.51
2023-01-29T04:25:04.015Z,98.19
2023-01-29T04:26:03.947Z,98.09
2023-01-29T04:27:03.956Z,97.99
2023-01-29T04:28:04.201Z,97.67
2023-01-29T04:29:04.307Z,97.56
2023-01-29T04:30:04.187Z,97.14
2023-01-29T04:31:03.998Z,96.30
2023-01-29T04:32:03.678Z,95.87
2023-01-29T04:33:03.669Z,95.45
2023-01-29T04:34:04.082Z,95.67
2023-01-29T04:35:03.850Z,95.98
2023-01-29T04:36:03.865Z,95.77
2023-01-29T04:37:03.962Z,95.56
2023-01-29T04:38:04.217Z,95.03
2023-01-29T04:39:04.301Z,94.61
2023-01-29T04:40:04.026Z,94.29
2023-01-29T04:41:04.251Z,94.51
2023-01-29T04:42:03.590Z,94.71
2023-01-29T04:43:03.642Z,94.61
2023-01-29T04:44:03.293Z,94.61
2023-01-29T04:45:03.427Z,94.51
2023-01-29T04:46:03.711Z,94.51
2023-01-29T04:47:03.942Z,94.29
2023-01-29T04:48:03.944Z,94.29
2023-01-29T04:49:04.109Z,94.51
2023-01-29T04:50:03.629Z,94.44
2023-01-29T04:51:04.079Z,94.55
2023-01-29T04:52:03.612Z,94.44
2023-01-29T04:53:03.656Z,94.55
2023-01-29T04:54:03.689Z,95.07
2023-01-29T04:55:03.595Z,95.18
2023-01-29T04:56:03.716Z,94.93
2023-01-29T04:57:04.052Z,94.34
2023-01-29T04:58:03.417Z,94.44
2023-01-29T04:59:03.751Z,94.97
2023-01-29T05:00:03.823Z,95.18
2023-01-29T05:01:03.396Z,94.86
2023-01-29T05:02:03.645Z,94.97
2023-01-29T05:03:03.793Z,95.18
2023-01-29T05:04:04.034Z,95.39
2023-01-29T05:05:03.356Z,95.71
2023-01-29T05:06:03.783Z,96.03
2023-01-29T05:07:03.857Z,96.23
2023-01-29T05:08:03.637Z,96.34
2023-01-29T05:09:04.071Z,96.45
2023-01-29T05:10:03.687Z,96.23
2023-01-29T05:11:03.883Z,96.23
2023-01-29T05:12:04.093Z,96.23
2023-01-29T05:13:03.707Z,95.92
2023-01-29T05:14:03.779Z,95.81
2023-01-29T05:15:03.714Z,95.92
2023-01-29T05:16:04.185Z,96.13
2023-01-29T05:17:04.012Z,96.34
2023-01-29T05:18:04.187Z,96.23
2023-01-29T05:19:03.916Z,95.81
2023-01-29T05:20:03.824Z,95.29
2023-01-29T05:21:04.238Z,95.18
2023-01-29T05:22:03.697Z,95.50
2023-01-29T05:23:03.083Z,95.81
2023-01-29T05:24:03.548Z,96.34
2023-01-29T05:25:03.068Z,96.55
2023-01-29T05:26:03.232Z,96.66
2023-01-29T05:27:04.088Z,96.77
2023-01-29T05:28:04.119Z,96.97
2023-01-29T05:29:04.063Z,96.97
2023-01-29T05:30:03.726Z,96.97
2023-01-29T05:31:03.859Z,96.87
2023-01-29T05:32:04.195Z,96.87
2023-01-29T05:33:04.281Z,96.45
2023-01-29T05:34:03.723Z,96.45
2023-01-29T05:35:04.198Z,96.34
2023-01-29T05:36:06.101Z,96.34
2023-01-29T05:37:03.655Z,96.34
2023-01-29T05:38:03.096Z,96.55
2023-01-29T05:39:03.543Z,96.77
2023-01-29T05:40:03.102Z,96.66
2023-01-29T05:41:03.644Z,96.45
2023-01-29T05:42:03.534Z,96.55
2023-01-29T05:43:03.822Z,96.87
2023-01-29T05:44:03.861Z,97.19
2023-01-29T05:45:03.825Z,97.19
2023-01-29T05:46:03.795Z,97.29
2023-01-29T05:47:03.745Z,97.29
2023-01-29T05:48:03.502Z,97.50
2023-01-29T05:49:03.516Z,97.67
2023-01-29T05:50:03.323Z,97.81
2023-01-29T05:51:03.619Z,97.88
2023-01-29T05:52:02.734Z,97.81
2023-01-29T05:53:03.054Z,98.03
2023-01-29T05:54:03.323Z,97.92
2023-01-29T05:55:02.741Z,98.13
2023-01-29T05:56:03.127Z,98.41
2023-01-29T05:57:03.406Z,98.30
2023-01-29T05:58:05.879Z,98.09
2023-01-29T05:59:03.904Z,97.45
2023-01-29T06:00:03.865Z,96.83
2023-01-29T06:01:03.933Z,96.30
2023-01-29T06:02:04.593Z,95.98
2023-01-29T06:03:04.128Z,95.56
2023-01-29T06:04:04.322Z,95.24
2023-01-29T06:05:04.475Z,95.35
2023-01-29T06:06:03.898Z,95.24
2023-01-29T06:07:04.011Z,95.35
2023-01-29T06:08:03.440Z,95.03
2023-01-29T06:09:03.782Z,95.14
2023-01-29T06:10:03.877Z,95.24
2023-01-29T06:11:03.453Z,95.03
2023-01-29T06:12:04.435Z,95.14
2023-01-29T06:13:04.535Z,95.24
2023-01-29T06:14:03.925Z,94.82
2023-01-29T06:15:04.258Z,94.19
2023-01-29T06:16:03.979Z,94.04
2023-01-29T06:17:03.635Z,93.98
2023-01-29T06:18:03.440Z,94.08
2023-01-29T06:19:03.514Z,93.98
2023-01-29T06:20:03.557Z,94.19
2023-01-29T06:21:03.636Z,94.40
2023-01-29T06:22:04.415Z,94.40
2023-01-29T06:23:03.839Z,94.93
2023-01-29T06:24:04.211Z,95.14
2023-01-29T06:25:04.313Z,95.56
2023-01-29T06:26:04.219Z,94.82
2023-01-29T06:27:03.026Z,94.29
2023-01-29T06:28:02.903Z,93.98
2023-01-29T06:29:03.009Z,93.93
2023-01-29T06:30:03.110Z,93.66
2023-01-29T06:31:19.996Z,93.98
2023-01-29T06:32:03.391Z,94.29
2023-01-29T06:33:03.679Z,94.29
2023-01-29T06:34:03.236Z,94.61
2023-01-29T06:35:03.363Z,94.57
2023-01-29T06:36:03.459Z,94.04
2023-01-29T06:37:03.586Z,93.83
2023-01-29T06:38:03.802Z,93.51
2023-01-29T06:39:04.000Z,93.41
2023-01-29T06:40:03.998Z,93.30
2023-01-29T06:41:03.772Z,93.30
2023-01-29T06:42:02.936Z,93.51
2023-01-29T06:43:03.313Z,93.83
2023-01-29T06:44:03.406Z,93.83
2023-01-29T06:45:03.352Z,93.73
2023-01-29T06:46:03.417Z,94.04
2023-01-29T06:47:02.961Z,94.04
2023-01-29T06:48:03.497Z,93.83
2023-01-29T06:49:03.064Z,94.15
2023-01-29T06:50:03.147Z,94.46
2023-01-29T06:51:03.071Z,94.46
2023-01-29T06:52:03.176Z,94.35
2023-01-29T06:53:03.306Z,94.42
2023-01-29T06:54:03.140Z,94.31
2023-01-29T06:55:03.422Z,93.99
2023-01-29T06:56:03.649Z,93.99
2023-01-29T06:57:02.882Z,93.89
2023-01-29T06:58:03.165Z,93.68
2023-01-29T06:59:03.312Z,93.68
2023-01-29T07:00:02.778Z,93.79
2023-01-29T07:01:03.072Z,93.99
2023-01-29T07:02:03.203Z,93.89
2023-01-29T07:03:03.322Z,93.57
2023-01-29T07:04:03.449Z,93.68
2023-01-29T07:05:03.565Z,93.53
2023-01-29T07:06:03.687Z,93.47
2023-01-29T07:07:03.317Z,93.68
2023-01-29T07:08:03.613Z,93.53
2023-01-29T07:09:03.348Z,93.43
2023-01-29T07:10:03.625Z,93.22
2023-01-29T07:11:03.771Z,93.11
2023-01-29T07:12:03.483Z,93.01
2023-01-29T07:13:03.535Z,93.01
2023-01-29T07:14:03.731Z,93.22
2023-01-29T07:15:03.868Z,93.53
2023-01-29T07:16:04.050Z,93.95
2023-01-29T07:17:02.982Z,94.63
2023-01-29T07:18:03.130Z,95.05
2023-01-29T07:19:03.370Z,95.15
2023-01-29T07:20:03.091Z,95.22
2023-01-29T07:21:03.311Z,95.11
2023-01-29T07:22:03.243Z,94.80
2023-01-29T07:23:03.686Z,94.27
2023-01-29T07:24:03.314Z,94.17
2023-01-29T07:25:03.518Z,94.06
2023-01-29T07:26:03.536Z,94.27
2023-01-29T07:27:03.028Z,94.59
2023-01-29T07:28:03.026Z,94.59
2023-01-29T07:29:03.183Z,94.59
2023-01-29T07:30:02.746Z,94.48
2023-01-29T07:31:03.108Z,94.17
2023-01-29T07:32:03.304Z,94.17
2023-01-29T07:33:04.385Z,94.06
2023-01-29T07:34:03.064Z,93.95
2023-01-29T07:35:03.359Z,94.06
2023-01-29T07:36:03.561Z,94.38
2023-01-29T07:37:03.471Z,94.90
2023-01-29T07:38:03.581Z,95.22
2023-01-29T07:39:03.344Z,95.39
2023-01-29T07:40:03.477Z,96.02
2023-01-29T07:41:03.592Z,96.33
2023-01-29T07:42:02.973Z,96.75
2023-01-29T07:43:02.942Z,96.97
2023-01-29T07:44:03.046Z,97.07
2023-01-29T07:45:02.570Z,97.17
2023-01-29T07:46:03.174Z,96.92
2023-01-29T07:47:03.409Z,96.71
2023-01-29T07:48:03.673Z,96.61
2023-01-29T07:49:03.152Z,96.71
2023-01-29T07:50:03.260Z,97.03
2023-01-29T07:51:03.496Z,97.24
2023-01-29T07:52:03.493Z,97.66
2023-01-29T07:53:03.749Z,97.61
2023-01-29T07:54:03.335Z,97.30
2023-01-29T07:55:03.659Z,97.19
2023-01-29T07:56:03.198Z,97.09
2023-01-29T07:57:03.831Z,97.25
2023-01-29T07:58:03.303Z,97.15
2023-01-29T07:59:03.421Z,97.05
2023-01-29T08:00:03.675Z,97.15
2023-01-29T08:01:03.634Z,97.00
2023-01-29T08:02:03.921Z,96.58
2023-01-29T08:03:04.055Z,97.00
2023-01-29T08:04:04.044Z,97.00
2023-01-29T08:05:03.905Z,96.89
2023-01-29T08:06:03.738Z,96.89
2023-01-29T08:07:03.954Z,96.58
2023-01-29T08:08:07.314Z,96.58
2023-01-29T08:09:03.741Z,96.79
2023-01-29T08:10:03.755Z,96.58
2023-01-29T08:11:03.700Z,97.00
2023-01-29T08:12:03.639Z,97.31
2023-01-29T08:13:03.381Z,97.48
2023-01-29T08:14:03.770Z,97.17
2023-01-29T08:15:03.272Z,97.38
2023-01-29T08:16:03.727Z,97.58
2023-01-29T08:17:03.837Z,97.38
2023-01-29T08:18:03.661Z,96.95
2023-01-29T08:19:03.821Z,96.81
2023-01-29T08:20:04.116Z,96.81
2023-01-29T08:21:03.687Z,96.91
2023-01-29T08:22:03.241Z,96.59
2023-01-29T08:23:02.952Z,96.70
2023-01-29T08:24:03.338Z,96.70
2023-01-29T08:25:08.342Z,96.77
2023-01-29T08:26:03.414Z,96.66
2023-01-29T08:27:03.615Z,96.55
2023-01-29T08:28:03.641Z,96.34
2023-01-29T08:29:03.802Z,95.98
2023-01-29T08:30:03.309Z,95.88
2023-01-29T08:31:03.471Z,95.67
2023-01-29T08:32:03.679Z,95.67
2023-01-29T08:33:03.865Z,95.88
2023-01-29T08:34:03.358Z,95.67
2023-01-29T08:35:03.832Z,95.78
2023-01-29T08:36:03.176Z,95.67
2023-01-29T08:37:03.575Z,95.98
2023-01-29T08:38:03.729Z,96.09
2023-01-29T08:39:03.346Z,96.09
2023-01-29T08:40:03.739Z,95.84
2023-01-29T08:41:03.468Z,95.73
2023-01-29T08:42:03.639Z,95.84
2023-01-29T08:43:04.068Z,95.84
2023-01-29T08:44:03.919Z,95.73
2023-01-29T08:45:03.408Z,95.73
2023-01-29T08:46:03.977Z,95.73
2023-01-29T08:47:03.297Z,95.73
2023-01-29T08:48:02.831Z,95.62
2023-01-29T08:49:03.305Z,95.73
2023-01-29T08:50:03.450Z,95.94
2023-01-29T08:51:02.934Z,96.00
2023-01-29T08:52:04.039Z,95.68
2023-01-29T08:53:03.477Z,95.58
2023-01-29T08:54:03.318Z,95.58
2023-01-29T08:55:03.612Z,95.48
2023-01-29T08:56:03.236Z,95.37
2023-01-29T08:57:03.325Z,95.06
2023-01-29T08:58:03.264Z,95.12
2023-01-29T08:59:03.453Z,95.12
2023-01-29T09:00:02.887Z,95.43
2023-01-29T09:01:03.540Z,94.91
2023-01-29T09:02:03.311Z,94.70
2023-01-29T09:03:03.802Z,94.70
2023-01-29T09:04:03.424Z,94.81
2023-01-29T09:05:03.845Z,94.91
2023-01-29T09:06:03.614Z,94.91
2023-01-29T09:07:03.745Z,94.81
2023-01-29T09:08:03.480Z,95.23
2023-01-29T09:09:03.777Z,95.54
2023-01-29T09:10:03.304Z,95.43
2023-01-29T09:11:03.391Z,95.12
2023-01-29T09:12:03.862Z,94.97
2023-01-29T09:13:04.288Z,94.76
2023-01-29T09:14:04.269Z,94.81
2023-01-29T09:15:03.890Z,94.81
2023-01-29T09:16:04.151Z,94.91
2023-01-29T09:17:04.317Z,95.12
2023-01-29T09:18:04.210Z,95.12
2023-01-29T09:19:04.372Z,95.23
2023-01-29T09:20:04.119Z,95.01
2023-01-29T09:21:04.382Z,95.12
2023-01-29T09:22:03.282Z,95.54
2023-01-29T09:23:03.434Z,95.81
2023-01-29T09:24:03.410Z,96.23
2023-01-29T09:25:03.527Z,95.92
2023-01-29T09:26:03.340Z,95.60
2023-01-29T09:27:04.116Z,95.29
2023-01-29T09:28:03.575Z,95.07
2023-01-29T09:29:04.015Z,95.07
2023-01-29T09:30:03.743Z,94.87
2023-01-29T09:31:03.819Z,95.07
2023-01-29T09:32:03.804Z,95.18
2023-01-29T09:33:03.761Z,95.70
2023-01-29T09:34:03.647Z,96.02
2023-01-29T09:35:03.732Z,96.50
2023-01-29T09:36:03.797Z,95.87
2023-01-29T09:37:03.998Z,95.87
2023-01-29T09:38:03.476Z,96.08
2023-01-29T09:39:03.388Z,96.35
2023-01-29T09:40:03.841Z,96.66
2023-01-29T09:41:03.938Z,96.45
2023-01-29T09:42:04.058Z,96.25
2023-01-29T09:43:03.510Z,95.99
2023-01-29T09:44:03.761Z,96.35
2023-01-29T09:45:03.383Z,96.51
2023-01-29T09:46:03.972Z,96.62
2023-01-29T09:47:02.806Z,96.37
2023-01-29T09:48:03.157Z,95.84
2023-01-29T09:49:03.254Z,95.21
2023-01-29T09:50:02.931Z,95.11
2023-01-29T09:51:03.382Z,95.43
2023-01-29T09:52:03.450Z,95.64
2023-01-29T09:53:03.865Z,95.49
2023-01-29T09:54:03.990Z,95.38
2023-01-29T09:55:03.446Z,94.55
2023-01-29T09:56:03.915Z,93.92
2023-01-29T09:57:03.622Z,93.92
2023-01-29T09:58:04.050Z,93.65
2023-01-29T09:59:04.281Z,93.96
2023-01-29T10:00:04.139Z,94.27
2023-01-29T10:01:04.143Z,94.49
2023-01-29T10:02:03.896Z,94.38
2023-01-29T10:03:03.750Z,94.59
2023-01-29T10:04:04.337Z,94.80
2023-01-29T10:05:04.290Z,95.11
2023-01-29T10:06:03.726Z,95.01
2023-01-29T10:07:04.050Z,95.11
2023-01-29T10:08:04.365Z,95.74
2023-01-29T10:09:04.651Z,96.22
2023-01-29T10:10:04.673Z,95.90
2023-01-29T10:11:04.632Z,95.38
2023-01-29T10:12:03.661Z,95.28
2023-01-29T10:13:03.928Z,95.38
2023-01-29T10:14:04.023Z,95.76
2023-01-29T10:15:03.857Z,95.97
2023-01-29T10:16:03.956Z,96.28
2023-01-29T10:17:04.118Z,96.34
2023-01-29T10:18:04.337Z,96.23
2023-01-29T10:19:04.433Z,96.03
2023-01-29T10:20:04.232Z,95.61
2023-01-29T10:21:04.122Z,95.19
2023-01-29T10:22:04.783Z,94.98
2023-01-29T10:23:04.546Z,94.94
2023-01-29T10:24:04.708Z,94.84
2023-01-29T10:25:04.735Z,94.84
2023-01-29T10:26:04.780Z,94.00
2023-01-29T10:27:03.393Z,93.65
2023-01-29T10:28:03.847Z,93.85
2023-01-29T10:29:03.569Z,92.50
2023-01-29T10:30:03.717Z,91.35
2023-01-29T10:31:03.943Z,91.50
2023-01-29T10:32:03.455Z,92.12
2023-01-29T10:33:03.867Z,92.18
2023-01-29T10:34:03.408Z,91.77
2023-01-29T10:35:03.849Z,92.08
2023-01-29T10:36:03.212Z,91.87
2023-01-29T10:37:03.866Z,92.71
2023-01-29T10:38:03.822Z,92.40
2023-01-29T10:39:03.963Z,91.14
2023-01-29T10:40:04.014Z,90.20
2023-01-29T10:41:03.835Z,90.20
2023-01-29T10:42:03.273Z,90.93
2023-01-29T10:43:03.286Z,90.20
2023-01-29T10:44:03.288Z,90.31
2023-01-29T10:45:03.492Z,90.52
2023-01-29T10:46:03.717Z,91.83
2023-01-29T10:47:03.849Z,91.83
2023-01-29T10:48:04.106Z,91.10
2023-01-29T10:49:03.692Z,91.16
2023-01-29T10:50:03.645Z,90.85
2023-01-29T10:51:04.098Z,92.00
2023-01-29T10:52:03.269Z,92.10
2023-01-29T10:53:03.446Z,91.02
2023-01-29T10:54:03.238Z,91.43
2023-01-29T10:55:03.414Z,91.02
2023-01-29T10:56:10.778Z,90.50
2023-01-29T10:57:03.526Z,89.41
2023-01-29T10:58:03.729Z,89.31
2023-01-29T10:59:03.913Z,89.73
2023-01-29T11:00:03.370Z,90.25
2023-01-29T11:01:03.521Z,89.89
2023-01-29T11:02:05.110Z,90.20
2023-01-29T11:03:08.112Z,89.69
2023-01-29T11:04:04.597Z,87.92
2023-01-29T11:05:05.017Z,87.40
2023-01-29T11:06:05.161Z,87.40
2023-01-29T11:07:04.084Z,88.54
2023-01-29T11:08:04.198Z,87.19
2023-01-29T11:09:04.151Z,85.11
2023-01-29T11:10:03.884Z,85.00
2023-01-29T11:11:04.269Z,84.27
2023-01-29T11:12:04.432Z,84.69
2023-01-29T11:13:04.470Z,85.31
2023-01-29T11:14:04.652Z,86.63
2023-01-29T11:15:04.351Z,86.42
2023-01-29T11:16:04.529Z,85.96
2023-01-29T11:17:04.669Z,84.92
2023-01-29T11:18:04.728Z,85.96
2023-01-29T11:19:04.853Z,86.90
2023-01-29T11:20:04.725Z,87.01
2023-01-29T11:21:04.871Z,84.05
2023-01-29T11:22:04.183Z,85.10
2023-01-29T11:23:04.526Z,86.13
2023-01-29T11:24:04.217Z,86.03
2023-01-29T11:25:04.414Z,85.41
2023-01-29T11:26:04.336Z,85.88
2023-01-29T11:27:04.316Z,85.26
2023-01-29T11:28:04.439Z,82.98
2023-01-29T11:29:04.561Z,84.01
2023-01-29T11:30:04.642Z,83.60
2023-01-29T11:31:04.241Z,82.25
2023-01-29T11:32:04.424Z,83.18
2023-01-29T11:33:04.607Z,84.43
2023-01-29T11:34:04.375Z,84.70
2023-01-29T11:35:04.475Z,84.60
2023-01-29T11:36:04.645Z,83.36
2023-01-29T11:37:03.696Z,82.53
2023-01-29T11:38:03.571Z,83.15
2023-01-29T11:39:03.730Z,82.21
2023-01-29T11:40:03.572Z,81.59
2023-01-29T11:41:03.587Z,80.66
2023-01-29T11:42:03.769Z,82.18
2023-01-29T11:43:03.897Z,80.83
2023-01-29T11:44:03.685Z,80.00
2023-01-29T11:45:03.844Z,81.56
2023-01-29T11:46:04.120Z,82.18
2023-01-29T11:47:04.273Z,80.73
2023-01-29T11:48:04.025Z,80.52
2023-01-29T11:49:14.278Z,81.56
2023-01-29T11:50:04.284Z,81.76
2023-01-29T11:51:05.653Z,82.18
2023-01-29T11:52:04.505Z,80.41
2023-01-29T11:53:04.676Z,81.24
2023-01-29T11:54:04.192Z,81.35
2023-01-29T11:55:04.511Z,81.72
2023-01-29T11:56:04.545Z,80.89
2023-01-29T11:57:04.752Z,78.82
2023-01-29T11:58:04.522Z,78.72
2023-01-29T11:59:04.677Z,80.68
2023-01-29T12:00:04.164Z,81.37
2023-01-29T12:01:04.219Z,81.79
2023-01-29T12:02:03.853Z,81.27
2023-01-29T12:03:03.651Z,81.37
2023-01-29T12:04:03.691Z,81.85
2023-01-29T12:05:03.479Z,81.75
2023-01-29T12:06:03.830Z,80.19
2023-01-29T12:07:04.295Z,78.23
2023-01-29T12:08:04.470Z,79.68
2023-01-29T12:09:04.010Z,79.47
2023-01-29T12:10:04.356Z,79.99
2023-01-29T12:11:04.494Z,80.51
2023-01-29T12:12:04.010Z,80.82
2023-01-29T12:13:04.113Z,80.40
2023-01-29T12:14:03.675Z,79.58
2023-01-29T12:15:03.987Z,80.68
2023-01-29T12:16:04.224Z,78.19
2023-01-29T12:17:04.597Z,78.05
2023-01-29T12:18:04.239Z,76.19
2023-01-29T12:19:04.189Z,75.98
2023-01-29T12:20:04.639Z,76.64
2023-01-29T12:21:04.692Z,76.32
2023-01-29T12:22:04.166Z,76.74
2023-01-29T12:23:03.757Z,77.36
2023-01-29T12:24:03.945Z,76.23
2023-01-29T12:25:03.430Z,76.71
2023-01-29T12:26:03.953Z,77.53
2023-01-29T12:27:04.127Z,79.19
2023-01-29T12:28:04.125Z,79.30
2023-01-29T12:29:04.104Z,78.47
2023-01-29T12:30:03.866Z,79.40
2023-01-29T12:31:04.092Z,78.47
2023-01-29T12:32:04.844Z,78.47
2023-01-29T12:33:04.287Z,77.39
2023-01-29T12:34:04.433Z,78.12
2023-01-29T12:35:04.705Z,77.29
2023-01-29T12:36:04.509Z,78.64
2023-01-29T12:37:03.922Z,78.91
2023-01-29T12:38:03.432Z,79.02
2023-01-29T12:39:03.592Z,77.87
2023-01-29T12:40:03.818Z,78.33
2023-01-29T12:41:03.893Z,78.02
2023-01-29T12:42:04.509Z,78.95
2023-01-29T12:43:03.979Z,76.67
2023-01-29T12:44:04.488Z,76.98
2023-01-29T12:45:04.009Z,77.60
2023-01-29T12:46:04.419Z,78.74
2023-01-29T12:47:04.658Z,79.05
2023-01-29T12:48:04.143Z,77.50
2023-01-29T12:49:04.286Z,77.81
2023-01-29T12:50:04.441Z,77.70
2023-01-29T12:51:04.517Z,77.09
2023-01-29T12:52:03.866Z,76.81