createdAt,value
2023-03-30T00:01:09.963Z,2.50
2023-03-30T00:03:39.029Z,2.30
2023-03-30T00:06:06.537Z,2.30
2023-03-30T00:08:33.646Z,2.17
2023-03-30T00:11:13.203Z,2.40
2023-03-30T00:13:40.363Z,2.27
2023-03-30T00:16:09.849Z,2.73
2023-03-30T00:18:39.373Z,2.97
2023-03-30T00:21:09.450Z,2.10
2023-03-30T00:23:36.628Z,1.80
2023-03-30T00:26:04.037Z,2.27
2023-03-30T00:28:31.787Z,2.10
2023-03-30T00:30:59.194Z,2.27
2023-03-30T00:33:41.319Z,1.70
2023-03-30T00:36:09.135Z,3.00
2023-03-30T00:38:36.137Z,1.90
2023-03-30T00:41:03.371Z,2.50
2023-03-30T00:43:30.573Z,2.63
2023-03-30T00:45:58.038Z,2.20
2023-03-30T00:48:34.596Z,2.53
2023-03-30T00:51:05.351Z,2.33
2023-03-30T00:53:45.800Z,2.60
2023-03-30T00:56:17.036Z,2.50
2023-03-30T00:58:46.292Z,2.80
2023-03-30T01:01:18.915Z,2.63
2023-03-30T01:03:48.279Z,2.50
2023-03-30T01:06:22.037Z,2.40
2023-03-30T01:08:50.535Z,2.53
2023-03-30T01:11:17.406Z,2.80
2023-03-30T01:13:52.760Z,2.40
2023-03-30T01:17:02.961Z,2.57
2023-03-30T01:19:48.228Z,2.87
2023-03-30T01:22:39.141Z,2.20
2023-03-30T01:25:40.472Z,2.70
2023-03-30T01:28:38.425Z,1.83
2023-03-30T01:32:03.445Z,2.40
2023-03-30T01:34:46.161Z,2.67
2023-03-30T01:37:58.172Z,2.37
2023-03-30T01:40:54.712Z,2.43
2023-03-30T01:43:41.697Z,2.90
2023-03-30T01:46:25.378Z,2.00
2023-03-30T01:49:24.467Z,2.10
2023-03-30T01:52:38.484Z,2.17
2023-03-30T01:55:14.786Z,2.43
2023-03-30T01:58:04.450Z,2.63
2023-03-30T02:00:32.132Z,2.57
2023-03-30T02:03:15.712Z,2.40
2023-03-30T02:05:47.292Z,2.00
2023-03-30T02:08:20.120Z,2.63
2023-03-30T02:10:48.374Z,2.67
2023-03-30T02:13:17.635Z,3.17
2023-03-30T02:15:57.282Z,2.13
2023-03-30T02:18:24.933Z,2.80
2023-03-30T02:20:52.108Z,2.57
2023-03-30T02:23:23.113Z,2.50
2023-03-30T02:25:49.986Z,2.40
2023-03-30T02:28:18.480Z,2.60
2023-03-30T02:30:47.136Z,2.70
2023-03-30T02:33:37.817Z,2.43
2023-03-30T02:37:01.882Z,2.00
2023-03-30T02:39:59.718Z,3.47
2023-03-30T02:42:55.942Z,2.83
2023-03-30T02:45:42.894Z,2.47
2023-03-30T02:48:51.825Z,2.70
2023-03-30T02:51:28.174Z,2.50
2023-03-30T02:54:18.253Z,2.57
2023-03-30T02:57:44.153Z,2.67
2023-03-30T03:00:18.186Z,2.53
2023-03-30T03:03:11.540Z,2.87
2023-03-30T03:05:38.911Z,3.00
2023-03-30T03:08:06.156Z,3.07
2023-03-30T03:10:36.293Z,2.30
2023-03-30T03:13:03.188Z,3.13
2023-03-30T03:15:30.304Z,2.83
2023-03-30T03:17:58.480Z,2.50
2023-03-30T03:20:30.314Z,2.73
2023-03-30T03:22:57.278Z,2.50
2023-03-30T03:25:24.276Z,3.03
2023-03-30T03:27:51.215Z,3.57
2023-03-30T03:30:18.440Z,3.03
2023-03-30T03:32:45.416Z,3.10
2023-03-30T03:35:12.617Z,2.77
2023-03-30T03:37:39.582Z,2.70
2023-03-30T03:40:08.187Z,2.57
2023-03-30T03:42:35.993Z,2.67
2023-03-30T03:45:03.593Z,3.30
2023-03-30T03:47:32.495Z,2.93
2023-03-30T03:50:01.046Z,2.60
2023-03-30T03:52:28.573Z,3.00
2023-03-30T03:54:55.625Z,2.30
2023-03-30T03:57:23.997Z,3.10
2023-03-30T03:59:56.400Z,3.47
2023-03-30T04:02:24.193Z,3.30
2023-03-30T04:04:52.344Z,3.50
2023-03-30T04:07:20.163Z,4.10
2023-03-30T04:09:47.117Z,3.97
2023-03-30T04:12:14.038Z,3.77
2023-03-30T04:14:41.122Z,3.00
2023-03-30T04:17:08.061Z,3.00
2023-03-30T04:19:36.122Z,3.00
2023-03-30T04:22:06.088Z,2.83
2023-03-30T04:24:35.508Z,3.20
2023-03-30T04:27:03.305Z,3.17
2023-03-30T04:29:30.867Z,3.27
2023-03-30T04:32:02.818Z,3.57
2023-03-30T04:34:30.967Z,3.37
2023-03-30T04:36:58.316Z,3.00
2023-03-30T04:39:30.361Z,2.73
2023-03-30T04:41:57.461Z,3.03
2023-03-30T04:44:24.429Z,3.70
2023-03-30T04:46:51.354Z,3.83
2023-03-30T04:49:18.487Z,2.93
2023-03-30T04:51:45.581Z,3.43
2023-03-30T04:54:12.569Z,3.90
2023-03-30T04:56:39.586Z,3.30
2023-03-30T04:59:07.015Z,3.23
2023-03-30T05:01:34.074Z,3.30
2023-03-30T05:04:01.001Z,2.80
2023-03-30T05:06:27.880Z,2.60
2023-03-30T05:08:54.799Z,3.80
2023-03-30T05:11:21.673Z,3.50
2023-03-30T05:13:52.321Z,3.77
2023-03-30T05:16:19.280Z,4.77
2023-03-30T05:18:47.340Z,3.70
2023-03-30T05:21:15.905Z,4.17
2023-03-30T05:23:42.998Z,3.50
2023-03-30T05:26:10.642Z,3.97
2023-03-30T05:28:37.607Z,3.57
2023-03-30T05:31:04.865Z,5.07
2023-03-30T05:33:32.088Z,4.10
2023-03-30T05:35:59.123Z,4.03
2023-03-30T05:38:26.443Z,3.67
2023-03-30T05:40:54.516Z,3.77
2023-03-30T05:43:21.846Z,3.30
2023-03-30T05:45:49.114Z,3.30
2023-03-30T05:48:16.265Z,3.40
2023-03-30T05:50:43.168Z,3.00
2023-03-30T05:53:10.846Z,3.00
2023-03-30T05:55:38.196Z,2.93
2023-03-30T05:58:05.161Z,3.03
2023-03-30T06:00:36.676Z,4.00
2023-03-30T06:03:04.562Z,3.17
2023-03-30T06:05:34.576Z,3.27
2023-03-30T06:08:01.614Z,3.60
2023-03-30T06:10:28.654Z,3.17
2023-03-30T06:12:55.936Z,2.87
2023-03-30T06:15:23.053Z,3.50
2023-03-30T06:17:51.980Z,3.47
2023-03-30T06:20:22.418Z,3.30
2023-03-30T06:22:49.619Z,3.13
2023-03-30T06:25:17.306Z,3.03
2023-03-30T06:27:44.978Z,3.03
2023-03-30T06:30:13.299Z,3.83
2023-03-30T06:32:40.398Z,2.70
2023-03-30T06:35:07.738Z,2.70
2023-03-30T06:37:36.541Z,2.63
2023-03-30T06:40:08.355Z,2.47
2023-03-30T06:42:36.664Z,2.90
2023-03-30T06:45:04.451Z,2.87
2023-03-30T06:47:31.441Z,2.73
2023-03-30T06:49:58.561Z,2.90
2023-03-30T06:52:25.549Z,2.77
2023-03-30T06:54:52.439Z,3.73
2023-03-30T06:57:19.543Z,4.67
2023-03-30T06:59:46.475Z,2.80
2023-03-30T07:02:16.754Z,3.30
2023-03-30T07:04:46.659Z,3.03
2023-03-30T07:07:14.185Z,3.00
2023-03-30T07:09:41.198Z,3.30
2023-03-30T07:12:08.381Z,2.87
2023-03-30T07:14:35.343Z,2.90
2023-03-30T07:17:02.690Z,3.77
2023-03-30T07:19:29.748Z,3.17
2023-03-30T07:21:57.281Z,3.33
2023-03-30T07:24:24.267Z,3.20
2023-03-30T07:26:51.363Z,3.40
2023-03-30T07:29:18.307Z,3.20
2023-03-30T07:31:45.331Z,3.13
2023-03-30T07:34:12.315Z,3.07
2023-03-30T07:36:39.185Z,2.80
2023-03-30T07:39:08.136Z,3.50
2023-03-30T07:41:35.097Z,3.30
2023-03-30T07:44:02.166Z,3.63
2023-03-30T07:46:29.137Z,3.57
2023-03-30T07:48:56.229Z,4.30
2023-03-30T07:51:23.883Z,3.37
2023-03-30T07:53:52.015Z,3.77
2023-03-30T07:56:19.019Z,3.73
2023-03-30T07:58:46.059Z,4.20
2023-03-30T08:01:13.418Z,4.53
2023-03-30T08:03:40.340Z,3.90
2023-03-30T08:06:07.521Z,3.83
2023-03-30T08:08:34.790Z,4.13
2023-03-30T08:11:02.200Z,3.70
2023-03-30T08:13:29.441Z,3.60
2023-03-30T08:15:56.403Z,4.43
2023-03-30T08:18:23.362Z,3.33
2023-03-30T08:20:53.659Z,3.97
2023-03-30T08:23:21.995Z,3.57
2023-03-30T08:25:52.587Z,3.30
2023-03-30T08:28:21.302Z,3.53
2023-03-30T08:30:48.560Z,3.50
2023-03-30T08:33:16.216Z,4.40
2023-03-30T08:35:47.621Z,4.27
2023-03-30T08:38:17.652Z,4.20
2023-03-30T08:40:48.082Z,4.43
2023-03-30T08:43:42.167Z,4.00
2023-03-30T08:46:16.026Z,4.63
2023-03-30T08:48:44.458Z,4.60
2023-03-30T08:51:31.623Z,4.70
2023-03-30T08:54:01.956Z,4.10
2023-03-30T08:56:34.913Z,4.00
2023-03-30T08:59:11.261Z,5.53
2023-03-30T09:01:49.895Z,4.50
2023-03-30T09:04:57.732Z,4.50
2023-03-30T09:07:29.463Z,4.03
2023-03-30T09:09:58.100Z,4.60
2023-03-30T09:12:37.422Z,4.70
2023-03-30T09:15:25.902Z,3.87
2023-03-30T09:18:05.093Z,4.20
2023-03-30T09:20:37.413Z,4.13
2023-03-30T09:23:05.933Z,4.30
2023-03-30T09:25:38.579Z,3.53
2023-03-30T09:28:29.013Z,3.23
2023-03-30T09:31:05.219Z,3.27
2023-03-30T09:33:38.323Z,4.13
2023-03-30T09:36:11.617Z,4.00
2023-03-30T09:38:41.947Z,3.60
2023-03-30T09:41:21.826Z,4.00
2023-03-30T09:43:51.256Z,3.30
2023-03-30T09:46:18.323Z,3.40
2023-03-30T09:48:48.353Z,2.80
2023-03-30T09:51:25.658Z,3.17
2023-03-30T09:54:19.307Z,3.83
2023-03-30T09:56:51.487Z,3.20
2023-03-30T09:59:31.232Z,3.30
2023-03-30T10:02:13.236Z,3.70
2023-03-30T10:04:52.856Z,2.97
2023-03-30T10:07:32.349Z,3.90
2023-03-30T10:10:13.017Z,3.10
2023-03-30T10:12:40.308Z,3.90
2023-03-30T10:15:18.459Z,3.20
2023-03-30T10:17:51.446Z,3.40
2023-03-30T10:20:36.512Z,4.00
2023-03-30T10:23:17.435Z,3.40
2023-03-30T10:25:46.626Z,3.60
2023-03-30T10:28:21.780Z,3.30
2023-03-30T10:31:02.353Z,3.70
2023-03-30T10:33:31.781Z,4.07
2023-03-30T10:36:01.027Z,3.53
2023-03-30T10:38:33.167Z,3.20
2023-03-30T10:41:07.889Z,3.17
2023-03-30T10:43:36.835Z,3.10
2023-03-30T10:46:20.505Z,3.70
2023-03-30T10:49:50.784Z,2.93
2023-03-30T10:52:33.577Z,2.60
2023-03-30T10:55:42.029Z,1.90
2023-03-30T10:58:49.176Z,1.87
2023-03-30T11:01:26.455Z,2.23
2023-03-30T11:04:12.442Z,2.23
2023-03-30T11:06:49.342Z,2.47
2023-03-30T11:09:28.225Z,2.80
2023-03-30T11:12:06.126Z,2.37
2023-03-30T11:14:51.829Z,2.00
2023-03-30T11:17:32.372Z,1.97
2023-03-30T11:20:18.115Z,1.57
2023-03-30T11:22:54.009Z,2.50
2023-03-30T11:25:31.110Z,2.60
2023-03-30T11:28:20.898Z,1.93
2023-03-30T11:30:51.155Z,2.20
2023-03-30T11:33:29.388Z,2.87
2023-03-30T11:36:19.462Z,2.90
2023-03-30T11:39:01.059Z,2.87
2023-03-30T11:41:37.010Z,3.00
2023-03-30T11:44:04.110Z,2.40
2023-03-30T11:47:21.772Z,2.10
2023-03-30T11:50:18.242Z,3.37
2023-03-30T11:53:34.156Z,2.20
2023-03-30T11:56:27.794Z,2.30
2023-03-30T11:59:38.350Z,2.37
2023-03-30T12:02:34.930Z,2.37
2023-03-30T12:05:12.097Z,2.33
2023-03-30T12:08:19.996Z,2.17
2023-03-30T12:11:02.604Z,2.67
2023-03-30T12:13:41.017Z,2.47
2023-03-30T12:16:33.932Z,2.30
2023-03-30T12:19:22.280Z,2.20
2023-03-30T12:22:13.936Z,2.67
2023-03-30T12:25:02.656Z,2.30
2023-03-30T12:27:31.196Z,2.73
2023-03-30T12:30:26.027Z,2.97
2023-03-30T12:33:13.032Z,2.63
2023-03-30T12:35:56.194Z,2.27
2023-03-30T12:38:27.720Z,2.20
2023-03-30T12:41:18.208Z,2.17
2023-03-30T12:44:04.912Z,1.70
2023-03-30T12:47:02.937Z,2.20
2023-03-30T12:49:42.950Z,1.80
2023-03-30T12:52:17.856Z,1.93
2023-03-30T12:55:22.808Z,1.40
2023-03-30T12:58:26.748Z,1.43
2023-03-30T13:01:23.263Z,1.40
2023-03-30T13:03:59.257Z,1.63
2023-03-30T13:06:34.461Z,1.73
2023-03-30T13:09:16.329Z,1.50
2023-03-30T13:12:03.264Z,1.60
2023-03-30T13:14:34.942Z,1.30
2023-03-30T13:17:01.846Z,1.47
2023-03-30T13:19:34.561Z,2.07
2023-03-30T13:22:13.835Z,1.30
2023-03-30T13:24:58.581Z,1.30
2023-03-30T13:27:27.486Z,1.63
2023-03-30T13:30:09.361Z,1.50
2023-03-30T13:33:15.638Z,0.90
2023-03-30T13:36:12.156Z,1.10
2023-03-30T13:39:04.048Z,1.10
2023-03-30T13:41:50.791Z,1.10
2023-03-30T13:44:42.249Z,1.30
2023-03-30T13:47:49.445Z,1.40
2023-03-30T13:50:27.302Z,1.03
2023-03-30T13:52:56.174Z,1.93
2023-03-30T13:55:33.286Z,1.27
2023-03-30T13:58:05.389Z,1.10
2023-03-30T14:01:20.364Z,1.23
2023-03-30T14:04:00.784Z,0.90
2023-03-30T14:06:31.848Z,1.03
2023-03-30T14:09:24.827Z,1.03
2023-03-30T14:11:55.459Z,1.20
2023-03-30T14:14:46.917Z,1.43
2023-03-30T14:17:23.518Z,1.43
2023-03-30T14:20:06.155Z,0.97
2023-03-30T14:22:41.066Z,0.90
2023-03-30T14:25:30.600Z,0.93
2023-03-30T14:28:16.334Z,0.83
2023-03-30T14:30:59.205Z,1.20
2023-03-30T14:33:26.827Z,1.03
2023-03-30T14:35:59.820Z,1.27
2023-03-30T14:38:38.451Z,1.20
2023-03-30T14:41:27.384Z,0.90
2023-03-30T14:44:00.486Z,2.07
2023-03-30T14:46:42.513Z,1.30
2023-03-30T14:49:31.469Z,1.30
2023-03-30T14:52:18.319Z,1.50
2023-03-30T14:54:58.036Z,1.50
2023-03-30T14:57:37.736Z,0.97
2023-03-30T15:00:17.068Z,1.13
2023-03-30T15:02:45.560Z,0.80
2023-03-30T15:05:16.730Z,0.77
2023-03-30T15:07:48.661Z,1.10
2023-03-30T15:10:34.071Z,1.00
2023-03-30T15:13:02.074Z,1.20
2023-03-30T15:15:32.243Z,1.00
2023-03-30T15:18:02.185Z,1.37
2023-03-30T15:20:31.972Z,1.10
2023-03-30T15:23:00.838Z,1.40
2023-03-30T15:25:33.338Z,1.57
2023-03-30T15:28:20.603Z,1.30
2023-03-30T15:30:52.801Z,0.90
2023-03-30T15:33:54.441Z,1.07
2023-03-30T15:36:34.612Z,0.90
2023-03-30T15:39:01.758Z,1.17
2023-03-30T15:41:57.986Z,0.90
2023-03-30T15:44:25.026Z,1.00
2023-03-30T15:46:56.369Z,0.80
2023-03-30T15:49:33.137Z,1.30
2023-03-30T15:52:02.000Z,1.10
2023-03-30T15:54:48.514Z,1.00
2023-03-30T15:57:25.151Z,1.10
2023-03-30T16:00:02.353Z,1.23
2023-03-30T16:02:32.374Z,1.20
2023-03-30T16:05:01.701Z,1.17
2023-03-30T16:07:31.419Z,0.90
2023-03-30T16:09:58.626Z,0.97
2023-03-30T16:12:31.133Z,1.40
2023-03-30T16:14:58.831Z,1.00
2023-03-30T16:17:26.025Z,1.30
2023-03-30T16:19:53.230Z,1.20
2023-03-30T16:22:20.359Z,1.00
2023-03-30T16:24:48.242Z,1.07
2023-03-30T16:27:15.416Z,1.00
2023-03-30T16:29:42.351Z,1.43
2023-03-30T16:32:09.622Z,1.33
2023-03-30T16:34:36.913Z,1.20
2023-03-30T16:37:03.800Z,1.20
2023-03-30T16:39:30.800Z,1.67
2023-03-30T16:41:58.005Z,1.47
2023-03-30T16:44:25.443Z,1.50
2023-03-30T16:46:52.639Z,1.00
2023-03-30T16:49:23.524Z,1.87
2023-03-30T16:51:53.508Z,1.40
2023-03-30T16:54:31.006Z,1.80
2023-03-30T16:57:00.576Z,1.40
2023-03-30T16:59:30.623Z,1.70
2023-03-30T17:01:59.219Z,1.20
2023-03-30T17:04:26.751Z,1.20
2023-03-30T17:06:54.620Z,1.57
2023-03-30T17:09:21.715Z,1.10
2023-03-30T17:11:50.343Z,1.40
2023-03-30T17:14:18.148Z,1.57
2023-03-30T17:16:45.459Z,2.00
2023-03-30T17:19:14.474Z,1.97
2023-03-30T17:21:43.644Z,1.73
2023-03-30T17:24:12.535Z,1.20
2023-03-30T17:26:40.100Z,1.57
2023-03-30T17:29:07.095Z,1.43
2023-03-30T17:31:34.170Z,1.60
2023-03-30T17:34:01.753Z,1.20
2023-03-30T17:36:29.063Z,1.10
2023-03-30T17:38:56.626Z,1.90
2023-03-30T17:41:24.660Z,1.20
2023-03-30T17:43:51.656Z,1.47
2023-03-30T17:46:20.741Z,1.20
2023-03-30T17:48:47.811Z,1.20
2023-03-30T17:51:14.780Z,1.23
2023-03-30T17:53:41.854Z,1.50
2023-03-30T17:56:12.857Z,1.40
2023-03-30T17:58:39.906Z,1.80
2023-03-30T18:01:09.572Z,1.80
2023-03-30T18:03:39.151Z,1.23
2023-03-30T18:06:07.261Z,1.70
2023-03-30T18:08:34.557Z,1.40
2023-03-30T18:11:01.915Z,1.60
2023-03-30T18:13:30.748Z,1.30
2023-03-30T18:15:59.567Z,1.80
2023-03-30T18:18:29.931Z,1.80
2023-03-30T18:21:02.567Z,1.60
2023-03-30T18:23:31.511Z,1.60
2023-03-30T18:25:58.650Z,2.20
2023-03-30T18:28:27.591Z,1.50
2023-03-30T18:31:00.870Z,1.40
2023-03-30T18:33:28.448Z,1.70
2023-03-30T18:36:04.602Z,1.50
2023-03-30T18:38:33.312Z,1.60
2023-03-30T18:41:01.330Z,1.10
2023-03-30T18:43:28.832Z,2.27
2023-03-30T18:46:00.740Z,1.40
2023-03-30T18:48:28.679Z,1.37
2023-03-30T18:50:56.311Z,1.40
2023-03-30T18:53:29.356Z,2.00
2023-03-30T18:56:00.530Z,1.67
2023-03-30T18:58:31.149Z,1.60
2023-03-30T19:00:58.259Z,2.07
2023-03-30T19:03:28.302Z,1.63
2023-03-30T19:05:55.365Z,1.50
2023-03-30T19:08:25.473Z,2.00
2023-03-30T19:10:56.072Z,1.70
2023-03-30T19:13:26.172Z,1.30
2023-03-30T19:15:53.706Z,1.60
2023-03-30T19:18:21.125Z,1.77
2023-03-30T19:20:50.069Z,1.70
2023-03-30T19:23:18.674Z,1.80
2023-03-30T19:25:46.294Z,1.73
2023-03-30T19:28:16.096Z,1.50
2023-03-30T19:30:44.041Z,1.40
2023-03-30T19:33:19.765Z,1.40
2023-03-30T19:35:47.588Z,1.30
2023-03-30T19:38:15.811Z,1.70
2023-03-30T19:40:42.986Z,1.40
2023-03-30T19:43:10.524Z,1.50
2023-03-30T19:45:38.193Z,1.80
2023-03-30T19:48:05.519Z,1.83
2023-03-30T19:50:33.827Z,1.60
2023-03-30T19:53:00.824Z,1.37
2023-03-30T19:55:28.414Z,1.30
2023-03-30T19:57:55.739Z,1.30
2023-03-30T20:00:23.384Z,1.37
2023-03-30T20:02:53.355Z,1.80
2023-03-30T20:05:22.504Z,1.97
2023-03-30T20:07:50.810Z,1.73
2023-03-30T20:10:22.383Z,1.40
2023-03-30T20:12:51.223Z,1.70
2023-03-30T20:15:25.833Z,1.63
2023-03-30T20:17:56.804Z,1.50
2023-03-30T20:20:25.755Z,1.50
2023-03-30T20:22:56.350Z,1.70
2023-03-30T20:25:24.547Z,1.30
2023-03-30T20:27:52.379Z,1.77
2023-03-30T20:30:20.545Z,1.80
2023-03-30T20:33:04.331Z,1.67
2023-03-30T20:35:35.265Z,1.90
2023-03-30T20:38:04.471Z,2.03
2023-03-30T20:40:32.148Z,2.07
2023-03-30T20:43:09.853Z,2.17
2023-03-30T20:45:46.183Z,1.87
2023-03-30T20:48:26.540Z,1.60
2023-03-30T20:50:55.417Z,1.60
2023-03-30T20:53:22.996Z,2.07
2023-03-30T20:55:49.935Z,1.50
2023-03-30T20:58:16.869Z,1.37
2023-03-30T21:00:43.757Z,2.13
2023-03-30T21:03:10.952Z,2.03
2023-03-30T21:05:37.895Z,1.73
2023-03-30T21:08:07.761Z,1.67
2023-03-30T21:10:34.918Z,2.20
2023-03-30T21:13:01.814Z,1.93
2023-03-30T21:15:28.743Z,2.10
2023-03-30T21:17:55.909Z,1.67
2023-03-30T21:20:22.892Z,1.40
2023-03-30T21:22:49.799Z,1.43
2023-03-30T21:25:16.876Z,2.27
2023-03-30T21:27:43.731Z,2.40
2023-03-30T21:30:12.150Z,2.37
2023-03-30T21:32:39.075Z,1.83
2023-03-30T21:35:06.715Z,2.00
2023-03-30T21:37:33.744Z,1.70
2023-03-30T21:40:00.781Z,1.43
2023-03-30T21:42:27.660Z,2.50
2023-03-30T21:44:54.562Z,2.00
2023-03-30T21:47:21.482Z,1.40
2023-03-30T21:49:48.514Z,1.90
2023-03-30T21:52:15.698Z,1.83
2023-03-30T21:54:42.711Z,1.50
2023-03-30T21:57:09.861Z,1.40
2023-03-30T21:59:36.757Z,1.40
2023-03-30T22:02:03.768Z,1.90
2023-03-30T22:04:30.862Z,1.80
2023-03-30T22:06:57.758Z,2.17
2023-03-30T22:09:24.717Z,1.30
2023-03-30T22:11:54.076Z,1.50
2023-03-30T22:14:21.405Z,1.90
2023-03-30T22:16:48.599Z,1.83
2023-03-30T22:19:15.642Z,1.53
2023-03-30T22:21:42.746Z,1.77
2023-03-30T22:24:11.777Z,1.77
2023-03-30T22:26:38.756Z,1.70
2023-03-30T22:29:06.069Z,1.63
2023-03-30T22:31:33.289Z,1.90
2023-03-30T22:34:00.456Z,1.57
2023-03-30T22:36:30.871Z,2.20
2023-03-30T22:38:59.397Z,2.10
2023-03-30T22:41:26.751Z,2.80
2023-03-30T22:43:57.255Z,3.00
2023-03-30T22:46:26.219Z,1.90
2023-03-30T22:48:55.739Z,2.00
2023-03-30T22:51:26.754Z,3.77
2023-03-30T22:53:58.104Z,2.90
2023-03-30T22:56:25.995Z,3.37
2023-03-30T22:58:52.971Z,4.03
2023-03-30T23:01:21.611Z,3.53
2023-03-30T23:03:48.828Z,3.00
2023-03-30T23:06:18.776Z,2.73
2023-03-30T23:08:48.451Z,3.10
2023-03-30T23:11:16.118Z,2.60
2023-03-30T23:13:43.124Z,2.63
2023-03-30T23:16:10.585Z,2.50
2023-03-30T23:18:38.040Z,1.97
2023-03-30T23:21:07.114Z,2.10
2023-03-30T23:23:35.960Z,1.97
2023-03-30T23:26:08.282Z,2.27
2023-03-30T23:28:38.958Z,2.00
2023-03-30T23:31:17.849Z,1.67
2023-03-30T23:33:45.471Z,2.13
2023-03-30T23:36:19.200Z,1.90
2023-03-30T23:38:47.011Z,2.20
2023-03-30T23:41:17.054Z,2.00
2023-03-30T23:43:45.022Z,1.77
2023-03-30T23:46:13.383Z,1.80
2023-03-30T23:48:42.028Z,1.80
2023-03-30T23:51:09.589Z,1.70
2023-03-30T23:53:40.094Z,2.03
2023-03-30T23:56:12.936Z,2.30
2023-03-30T23:58:41.221Z,2.50
