createdAt,value
2022-09-23T00:01:37.556Z,9.85
2022-09-23T00:04:04.321Z,9.87
2022-09-23T00:06:30.994Z,9.87
2022-09-23T00:08:57.665Z,9.85
2022-09-23T00:11:25.523Z,9.83
2022-09-23T00:13:53.701Z,9.82
2022-09-23T00:16:25.814Z,9.81
2022-09-23T00:18:52.806Z,9.79
2022-09-23T00:21:20.461Z,9.77
2022-09-23T00:23:47.281Z,9.79
2022-09-23T00:26:15.910Z,9.78
2022-09-23T00:28:43.552Z,9.80
2022-09-23T00:31:18.099Z,9.80
2022-09-23T00:33:44.846Z,9.79
2022-09-23T00:36:15.752Z,9.76
2022-09-23T00:38:43.105Z,9.76
2022-09-23T00:41:16.212Z,9.73
2022-09-23T00:43:42.898Z,9.71
2022-09-23T00:46:11.603Z,9.72
2022-09-23T00:48:39.189Z,9.73
2022-09-23T00:51:07.715Z,9.72
2022-09-23T00:53:34.721Z,9.70
2022-09-23T00:56:03.030Z,9.69
2022-09-23T00:58:31.289Z,9.70
2022-09-23T01:01:01.995Z,9.68
2022-09-23T01:03:29.268Z,9.69
2022-09-23T01:05:56.084Z,9.69
2022-09-23T01:08:23.599Z,9.69
2022-09-23T01:10:56.306Z,9.68
2022-09-23T01:13:29.091Z,9.67
2022-09-23T01:16:01.335Z,9.61
2022-09-23T01:18:27.916Z,9.58
2022-09-23T01:21:12.660Z,9.56
2022-09-23T01:23:39.989Z,9.52
2022-09-23T01:26:25.382Z,9.48
2022-09-23T01:29:07.704Z,9.45
2022-09-23T01:31:46.531Z,9.46
2022-09-23T01:34:19.815Z,9.44
2022-09-23T01:36:50.841Z,9.43
2022-09-23T01:39:23.930Z,9.40
2022-09-23T01:41:54.306Z,9.33
2022-09-23T01:44:30.228Z,9.32
2022-09-23T01:46:58.974Z,9.31
2022-09-23T01:49:29.017Z,9.30
2022-09-23T01:52:03.842Z,9.30
2022-09-23T01:54:33.458Z,9.30
2022-09-23T01:57:03.769Z,9.27
2022-09-23T01:59:43.282Z,9.26
2022-09-23T02:02:19.876Z,9.23
2022-09-23T02:04:48.283Z,9.24
2022-09-23T02:07:20.936Z,9.26
2022-09-23T02:10:08.751Z,9.26
2022-09-23T02:12:51.217Z,9.22
2022-09-23T02:15:35.621Z,9.23
2022-09-23T02:18:19.982Z,9.15
2022-09-23T02:21:04.649Z,9.18
2022-09-23T02:23:50.552Z,9.14
2022-09-23T02:26:37.135Z,9.12
2022-09-23T02:29:20.930Z,9.10
2022-09-23T02:32:18.135Z,9.09
2022-09-23T02:35:09.116Z,9.06
2022-09-23T02:37:57.756Z,9.05
2022-09-23T02:40:42.371Z,9.05
2022-09-23T02:43:32.241Z,9.07
2022-09-23T02:46:15.129Z,9.10
2022-09-23T02:49:00.854Z,9.09
2022-09-23T02:51:42.874Z,9.06
2022-09-23T02:54:25.835Z,9.05
2022-09-23T02:57:08.305Z,9.05
2022-09-23T02:59:50.166Z,9.01
2022-09-23T03:02:34.831Z,8.96
2022-09-23T03:05:24.142Z,8.97
2022-09-23T03:08:12.994Z,8.93
2022-09-23T03:10:54.540Z,8.91
2022-09-23T03:14:05.200Z,8.86
2022-09-23T03:16:53.837Z,8.83
2022-09-23T03:19:41.147Z,8.78
2022-09-23T03:22:29.847Z,8.77
2022-09-23T03:25:22.403Z,8.77
2022-09-23T03:28:04.761Z,8.78
2022-09-23T03:30:46.959Z,8.77
2022-09-23T03:33:29.047Z,8.72
2022-09-23T03:36:35.047Z,8.67
2022-09-23T03:39:23.096Z,8.65
2022-09-23T03:42:12.619Z,8.60
2022-09-23T03:44:56.479Z,8.58
2022-09-23T03:47:39.439Z,8.57
2022-09-23T03:50:21.360Z,8.62
2022-09-23T03:53:02.925Z,8.63
2022-09-23T03:55:47.189Z,8.61
2022-09-23T03:58:28.763Z,8.57
2022-09-23T04:01:10.358Z,8.56
2022-09-23T04:03:53.345Z,8.55
2022-09-23T04:06:34.926Z,8.57
2022-09-23T04:09:16.993Z,8.54
2022-09-23T04:12:02.108Z,8.51
2022-09-23T04:14:47.267Z,8.53
2022-09-23T04:17:32.246Z,8.54
2022-09-23T04:20:17.903Z,8.54
2022-09-23T04:23:02.968Z,8.50
2022-09-23T04:25:48.564Z,8.54
2022-09-23T04:28:34.385Z,8.61
2022-09-23T04:31:19.253Z,8.60
2022-09-23T04:34:04.452Z,8.63
2022-09-23T04:36:50.671Z,8.64
2022-09-23T04:39:35.606Z,8.63
2022-09-23T04:42:23.280Z,8.66
2022-09-23T04:45:08.823Z,8.65
2022-09-23T04:47:54.455Z,8.65
2022-09-23T04:50:39.545Z,8.61
2022-09-23T04:53:24.784Z,8.62
2022-09-23T04:56:12.333Z,8.62
2022-09-23T04:58:58.294Z,8.63
2022-09-23T05:01:43.803Z,8.64
2022-09-23T05:04:29.027Z,8.66
2022-09-23T05:07:14.466Z,8.68
2022-09-23T05:09:59.940Z,8.72
2022-09-23T05:12:44.922Z,8.72
2022-09-23T05:15:30.181Z,8.77
2022-09-23T05:18:20.203Z,8.82
2022-09-23T05:21:13.189Z,8.88
2022-09-23T05:24:01.469Z,8.92
2022-09-23T05:27:35.646Z,9.05
2022-09-23T05:30:21.076Z,9.13
2022-09-23T05:33:06.539Z,9.19
2022-09-23T05:35:51.903Z,9.27
2022-09-23T05:38:37.176Z,9.34
2022-09-23T05:41:24.272Z,9.43
2022-09-23T05:44:09.400Z,9.49
2022-09-23T05:46:54.616Z,9.58
2022-09-23T05:49:58.560Z,9.68
2022-09-23T05:52:45.594Z,9.81
2022-09-23T05:55:31.062Z,9.95
2022-09-23T05:58:16.126Z,10.09
2022-09-23T06:01:01.356Z,10.27
2022-09-23T06:03:50.091Z,10.62
2022-09-23T06:06:36.847Z,11.28
2022-09-23T06:09:22.242Z,12.04
2022-09-23T06:12:09.294Z,12.82
2022-09-23T06:14:55.667Z,13.53
2022-09-23T06:17:40.770Z,14.09
2022-09-23T06:20:26.933Z,14.72
2022-09-23T06:23:12.004Z,15.21
2022-09-23T06:26:01.331Z,15.61
2022-09-23T06:28:46.871Z,15.89
2022-09-23T06:31:33.144Z,15.82
2022-09-23T06:34:19.441Z,15.92
2022-09-23T06:37:16.233Z,16.07
2022-09-23T06:40:03.660Z,16.32
2022-09-23T06:42:52.371Z,16.49
2022-09-23T06:45:37.849Z,16.49
2022-09-23T06:48:24.764Z,16.45
2022-09-23T06:51:12.337Z,16.38
2022-09-23T06:53:57.158Z,16.52
2022-09-23T06:56:43.494Z,16.67
2022-09-23T06:59:28.864Z,16.82
2022-09-23T07:02:14.536Z,16.89
2022-09-23T07:05:00.513Z,16.91
2022-09-23T07:07:45.665Z,16.93
2022-09-23T07:10:31.740Z,17.09
2022-09-23T07:13:16.982Z,17.19
2022-09-23T07:16:03.023Z,17.26
2022-09-23T07:18:48.639Z,17.39
2022-09-23T07:21:33.693Z,17.65
2022-09-23T07:24:20.589Z,18.02
2022-09-23T07:27:05.629Z,18.39
2022-09-23T07:29:52.174Z,18.66
2022-09-23T07:32:47.420Z,18.86
2022-09-23T07:35:33.844Z,19.14
2022-09-23T07:38:18.898Z,19.49
2022-09-23T07:41:05.190Z,19.61
2022-09-23T07:43:52.738Z,19.75
2022-09-23T07:46:38.535Z,19.93
2022-09-23T07:49:25.756Z,19.70
2022-09-23T07:52:11.671Z,19.75
2022-09-23T07:54:58.046Z,19.95
2022-09-23T07:57:42.987Z,20.19
2022-09-23T08:00:28.561Z,20.01
2022-09-23T08:03:14.885Z,19.91
2022-09-23T08:06:13.809Z,19.82
2022-09-23T08:08:59.302Z,20.10
2022-09-23T08:11:45.154Z,20.19
2022-09-23T08:14:30.379Z,19.26
2022-09-23T08:17:16.046Z,18.70
2022-09-23T08:20:01.694Z,18.67
2022-09-23T08:22:52.543Z,18.70
2022-09-23T08:25:45.118Z,19.03
2022-09-23T08:28:33.878Z,19.47
2022-09-23T08:31:19.658Z,19.70
2022-09-23T08:34:07.526Z,19.69
2022-09-23T08:36:53.002Z,19.54
2022-09-23T08:39:37.976Z,19.55
2022-09-23T08:42:28.748Z,19.39
2022-09-23T08:45:20.905Z,19.10
2022-09-23T08:48:13.247Z,19.03
2022-09-23T08:51:05.569Z,18.80
2022-09-23T08:53:51.164Z,18.57
2022-09-23T08:56:36.585Z,18.51
2022-09-23T08:59:44.018Z,18.44
2022-09-23T09:02:29.368Z,18.32
2022-09-23T09:05:17.038Z,18.51
2022-09-23T09:08:03.855Z,18.58
2022-09-23T09:10:49.742Z,18.54
2022-09-23T09:13:43.303Z,18.66
2022-09-23T09:17:01.275Z,18.60
2022-09-23T09:19:56.020Z,18.46
2022-09-23T09:22:48.965Z,18.65
2022-09-23T09:25:49.616Z,18.66
2022-09-23T09:28:41.589Z,18.68
2022-09-23T09:31:29.947Z,18.84
2022-09-23T09:34:24.394Z,19.00
2022-09-23T09:37:19.381Z,18.90
2022-09-23T09:40:04.735Z,18.75
2022-09-23T09:42:50.475Z,18.53
2022-09-23T09:45:37.938Z,18.33
2022-09-23T09:48:33.316Z,18.23
2022-09-23T09:51:23.337Z,18.23
2022-09-23T09:54:37.305Z,18.17
2022-09-23T09:57:19.569Z,18.06
2022-09-23T09:59:46.130Z,18.04
2022-09-23T10:02:18.469Z,18.17
2022-09-23T10:04:45.168Z,18.21
2022-09-23T10:07:15.590Z,18.07
2022-09-23T10:09:53.880Z,18.00
2022-09-23T10:12:21.979Z,18.02
2022-09-23T10:14:53.255Z,18.10
2022-09-23T10:17:21.297Z,18.14
2022-09-23T10:19:55.811Z,18.19
2022-09-23T10:22:28.527Z,18.25
2022-09-23T10:24:58.561Z,18.17
2022-09-23T10:27:31.393Z,18.01
2022-09-23T10:30:00.452Z,17.95
2022-09-23T10:32:31.740Z,17.83
2022-09-23T10:35:01.421Z,17.80
2022-09-23T10:37:33.549Z,17.75
2022-09-23T10:40:19.682Z,17.83
2022-09-23T10:43:05.328Z,17.92
2022-09-23T10:45:57.134Z,18.09
2022-09-23T10:48:24.780Z,18.36
2022-09-23T10:50:55.554Z,18.62
2022-09-23T10:54:01.616Z,18.91
2022-09-23T10:56:50.784Z,19.12
2022-09-23T10:59:36.147Z,19.31
2022-09-23T11:02:21.942Z,19.48
2022-09-23T11:05:08.000Z,19.64
2022-09-23T11:07:47.364Z,19.69
2022-09-23T11:10:29.027Z,19.68
2022-09-23T11:13:12.492Z,19.57
2022-09-23T11:15:55.468Z,19.38
2022-09-23T11:18:42.078Z,19.24
2022-09-23T11:21:35.528Z,19.02
2022-09-23T11:24:18.305Z,18.51
2022-09-23T11:27:07.255Z,18.35
2022-09-23T11:29:55.251Z,18.34
2022-09-23T11:32:21.881Z,18.31
2022-09-23T11:34:52.568Z,18.38
2022-09-23T11:37:24.430Z,18.16
2022-09-23T11:39:50.976Z,18.05
2022-09-23T11:42:24.674Z,17.94
2022-09-23T11:44:56.566Z,18.01
2022-09-23T11:47:29.495Z,18.10
2022-09-23T11:50:04.593Z,17.96
2022-09-23T11:52:39.355Z,17.96
2022-09-23T11:55:17.612Z,18.19
2022-09-23T11:57:50.640Z,18.16
2022-09-23T12:00:34.739Z,18.20
2022-09-23T12:03:11.538Z,18.38
2022-09-23T12:05:47.400Z,18.37
2022-09-23T12:08:14.157Z,18.19
2022-09-23T12:10:45.975Z,18.08
2022-09-23T12:13:19.225Z,18.00
2022-09-23T12:15:51.813Z,17.92
2022-09-23T12:18:36.172Z,17.80
2022-09-23T12:21:02.876Z,17.64
2022-09-23T12:23:36.551Z,17.60
2022-09-23T12:26:06.783Z,17.52
2022-09-23T12:28:42.923Z,17.44
2022-09-23T12:31:11.299Z,17.24
2022-09-23T12:33:38.792Z,17.09
2022-09-23T12:36:07.326Z,17.00
2022-09-23T12:38:36.802Z,16.92
2022-09-23T12:41:19.373Z,16.92
2022-09-23T12:44:01.094Z,16.89
2022-09-23T12:46:29.573Z,16.86
2022-09-23T12:49:03.020Z,16.83
2022-09-23T12:51:34.766Z,16.77
2022-09-23T12:54:04.324Z,16.73
2022-09-23T12:56:33.944Z,16.71
2022-09-23T12:59:02.451Z,16.68
2022-09-23T13:01:36.533Z,16.69
2022-09-23T13:04:21.611Z,16.68
2022-09-23T13:06:58.927Z,16.67
2022-09-23T13:09:29.059Z,16.68
2022-09-23T13:12:00.600Z,16.67
2022-09-23T13:14:28.690Z,16.68
2022-09-23T13:17:00.251Z,16.73
2022-09-23T13:19:26.888Z,16.84
2022-09-23T13:21:53.441Z,16.89
2022-09-23T13:24:34.274Z,16.96
2022-09-23T13:27:05.844Z,17.06
2022-09-23T13:29:42.380Z,17.14
2022-09-23T13:32:13.285Z,17.22
2022-09-23T13:34:41.669Z,17.28
2022-09-23T13:37:31.632Z,17.32
2022-09-23T13:40:17.589Z,17.35
2022-09-23T13:42:47.384Z,17.34
2022-09-23T13:45:41.533Z,17.38
2022-09-23T13:48:11.013Z,17.44
2022-09-23T13:50:45.049Z,17.46
2022-09-23T13:53:13.219Z,17.45
2022-09-23T13:55:41.119Z,17.47
2022-09-23T13:58:20.975Z,17.48
2022-09-23T14:00:47.987Z,17.51
2022-09-23T14:03:18.449Z,17.52
2022-09-23T14:05:45.330Z,17.53
2022-09-23T14:08:12.446Z,17.55
2022-09-23T14:10:42.996Z,17.50
2022-09-23T14:13:14.758Z,17.50
2022-09-23T14:15:41.352Z,17.51
2022-09-23T14:18:08.639Z,17.50
2022-09-23T14:20:45.329Z,17.51
2022-09-23T14:23:14.123Z,17.50
2022-09-23T14:25:42.126Z,17.50
2022-09-23T14:28:12.617Z,17.41
2022-09-23T14:30:39.849Z,17.36
2022-09-23T14:33:10.618Z,17.31
2022-09-23T14:35:42.629Z,17.26
2022-09-23T14:38:27.840Z,17.25
2022-09-23T14:41:15.250Z,17.22
2022-09-23T14:43:49.452Z,17.17
2022-09-23T14:46:18.395Z,17.14
2022-09-23T14:48:51.721Z,17.12
2022-09-23T14:51:18.771Z,17.10
2022-09-23T14:53:46.450Z,17.06
2022-09-23T14:56:17.389Z,17.03
2022-09-23T14:58:47.038Z,17.02
2022-09-23T15:01:33.286Z,16.95
2022-09-23T15:04:10.154Z,16.92
2022-09-23T15:06:38.058Z,16.87
2022-09-23T15:09:30.642Z,16.83
2022-09-23T15:11:59.269Z,16.77
2022-09-23T15:14:39.226Z,16.72
2022-09-23T15:17:14.875Z,16.68
2022-09-23T15:19:41.468Z,16.65
2022-09-23T15:22:09.377Z,16.60
2022-09-23T15:24:37.803Z,16.55
2022-09-23T15:27:12.833Z,16.50
2022-09-23T15:29:39.682Z,16.45
2022-09-23T15:32:08.628Z,16.43
2022-09-23T15:34:35.266Z,16.39
2022-09-23T15:37:01.897Z,16.37
2022-09-23T15:39:36.009Z,16.34
2022-09-23T15:42:03.683Z,16.36
2022-09-23T15:44:30.446Z,16.35
2022-09-23T15:47:00.041Z,16.32
2022-09-23T15:49:34.435Z,16.31
2022-09-23T15:52:02.713Z,16.29
2022-09-23T15:54:29.602Z,16.30
2022-09-23T15:57:00.505Z,16.27
2022-09-23T15:59:27.664Z,16.27
2022-09-23T16:01:55.990Z,16.24
2022-09-23T16:04:24.048Z,16.22
2022-09-23T16:06:50.811Z,16.20
2022-09-23T16:09:18.043Z,16.18
2022-09-23T16:11:47.109Z,16.17
2022-09-23T16:14:15.669Z,16.15
2022-09-23T16:16:45.123Z,16.12
2022-09-23T16:19:12.523Z,16.09
2022-09-23T16:21:40.960Z,16.05
2022-09-23T16:24:15.757Z,16.02
2022-09-23T16:26:43.625Z,15.96
2022-09-23T16:29:11.607Z,15.89
2022-09-23T16:31:38.774Z,15.82
2022-09-23T16:34:05.448Z,15.78
2022-09-23T16:36:33.292Z,15.70
2022-09-23T16:39:03.178Z,15.65
2022-09-23T16:41:33.783Z,15.59
2022-09-23T16:44:01.708Z,15.52
2022-09-23T16:46:29.374Z,15.48
2022-09-23T16:48:57.694Z,15.43
2022-09-23T16:51:38.277Z,15.36
2022-09-23T16:54:10.407Z,15.23
2022-09-23T16:56:38.552Z,15.17
2022-09-23T16:59:05.221Z,15.10
2022-09-23T17:01:51.831Z,15.04
2022-09-23T17:04:37.530Z,14.94
2022-09-23T17:07:04.479Z,14.87
2022-09-23T17:09:33.419Z,14.77
2022-09-23T17:12:07.362Z,14.69
2022-09-23T17:14:34.710Z,14.62
2022-09-23T17:17:01.338Z,14.54
2022-09-23T17:19:47.091Z,14.43
2022-09-23T17:22:14.821Z,14.35
2022-09-23T17:25:02.232Z,14.24
2022-09-23T17:27:31.909Z,14.12
2022-09-23T17:30:00.355Z,14.06
2022-09-23T17:32:30.975Z,14.02
2022-09-23T17:35:02.791Z,13.99
2022-09-23T17:37:32.121Z,13.98
2022-09-23T17:39:59.419Z,13.96
2022-09-23T17:42:26.094Z,13.92
2022-09-23T17:44:52.734Z,13.87
2022-09-23T17:47:19.347Z,13.85
2022-09-23T17:49:46.976Z,13.80
2022-09-23T17:52:15.877Z,13.74
2022-09-23T17:54:42.452Z,13.67
2022-09-23T17:57:09.065Z,13.61
2022-09-23T17:59:35.674Z,13.58
2022-09-23T18:02:02.281Z,13.54
2022-09-23T18:04:28.918Z,13.51
2022-09-23T18:06:55.631Z,13.49
2022-09-23T18:09:22.368Z,13.49
2022-09-23T18:11:49.811Z,13.45
2022-09-23T18:14:21.709Z,13.42
2022-09-23T18:16:52.087Z,13.39
2022-09-23T18:19:19.528Z,13.33
2022-09-23T18:21:49.187Z,13.25
2022-09-23T18:24:33.037Z,13.16
2022-09-23T18:27:02.169Z,13.07
2022-09-23T18:29:28.926Z,13.03
2022-09-23T18:31:55.703Z,13.03
2022-09-23T18:34:22.472Z,13.00
2022-09-23T18:36:50.692Z,12.97
2022-09-23T18:39:17.705Z,12.92
2022-09-23T18:41:46.049Z,12.89
2022-09-23T18:44:12.678Z,12.84
2022-09-23T18:46:39.369Z,12.83
2022-09-23T18:49:24.549Z,12.78
2022-09-23T18:52:17.350Z,12.75
2022-09-23T18:54:47.862Z,12.72
2022-09-23T18:57:16.467Z,12.70
2022-09-23T18:59:44.459Z,12.70
2022-09-23T19:02:11.144Z,12.68
2022-09-23T19:04:37.760Z,12.68
2022-09-23T19:07:05.603Z,12.65
2022-09-23T19:09:32.630Z,12.61
2022-09-23T19:11:59.261Z,12.57
2022-09-23T19:14:26.518Z,12.54
2022-09-23T19:16:54.733Z,12.50
2022-09-23T19:19:21.315Z,12.49
2022-09-23T19:21:48.063Z,12.46
2022-09-23T19:24:19.787Z,12.41
2022-09-23T19:26:46.473Z,12.38
2022-09-23T19:29:14.454Z,12.30
2022-09-23T19:31:42.055Z,12.24
2022-09-23T19:34:12.615Z,12.19
2022-09-23T19:36:43.265Z,12.17
2022-09-23T19:39:20.301Z,12.15
2022-09-23T19:41:48.612Z,12.11
2022-09-23T19:44:18.644Z,12.05
2022-09-23T19:46:46.585Z,12.00
2022-09-23T19:49:13.686Z,11.99
2022-09-23T19:51:40.561Z,11.99
2022-09-23T19:54:07.601Z,11.91
2022-09-23T19:56:35.144Z,11.84
2022-09-23T19:59:03.142Z,11.78
2022-09-23T20:01:31.895Z,11.75
2022-09-23T20:03:58.953Z,11.73
2022-09-23T20:06:30.876Z,11.73
2022-09-23T20:09:01.216Z,11.75
2022-09-23T20:11:28.777Z,11.73
2022-09-23T20:14:00.805Z,11.72
2022-09-23T20:16:29.230Z,11.69
2022-09-23T20:18:56.619Z,11.68
2022-09-23T20:21:23.141Z,11.62
2022-09-23T20:23:49.770Z,11.49
2022-09-23T20:26:35.831Z,11.54
2022-09-23T20:29:02.881Z,11.54
2022-09-23T20:31:29.566Z,11.51
2022-09-23T20:34:00.383Z,11.47
2022-09-23T20:36:27.977Z,11.45
2022-09-23T20:38:59.709Z,11.42
2022-09-23T20:41:27.334Z,11.37
2022-09-23T20:43:54.387Z,11.34
2022-09-23T20:46:23.453Z,11.33
2022-09-23T20:48:50.174Z,11.34
2022-09-23T20:51:18.904Z,11.34
2022-09-23T20:53:48.015Z,11.32
2022-09-23T20:56:14.934Z,11.28
2022-09-23T20:58:41.565Z,11.26
2022-09-23T21:01:12.245Z,11.23
2022-09-23T21:03:40.118Z,11.18
2022-09-23T21:06:07.894Z,11.11
2022-09-23T21:08:35.169Z,11.07
2022-09-23T21:11:02.830Z,11.03
2022-09-23T21:13:30.096Z,10.93
2022-09-23T21:16:01.654Z,10.93
2022-09-23T21:18:28.276Z,10.90
2022-09-23T21:20:55.816Z,10.87
2022-09-23T21:23:26.926Z,10.84
2022-09-23T21:25:59.571Z,10.77
2022-09-23T21:28:29.062Z,10.80
2022-09-23T21:30:57.968Z,10.77
2022-09-23T21:33:24.663Z,10.77
2022-09-23T21:35:57.828Z,10.78
2022-09-23T21:38:24.693Z,10.79
2022-09-23T21:40:58.309Z,10.79
2022-09-23T21:43:25.732Z,10.82
2022-09-23T21:46:02.416Z,10.79
2022-09-23T21:48:33.408Z,10.83
2022-09-23T21:51:00.906Z,10.84
2022-09-23T21:53:29.554Z,10.83
2022-09-23T21:56:03.832Z,10.82
2022-09-23T21:58:31.215Z,10.78
2022-09-23T22:00:58.281Z,10.74
2022-09-23T22:03:44.139Z,10.68
2022-09-23T22:06:12.177Z,10.66
2022-09-23T22:08:40.268Z,10.63
2022-09-23T22:11:08.387Z,10.58
2022-09-23T22:13:34.971Z,10.56
2022-09-23T22:16:03.288Z,10.52
2022-09-23T22:18:30.099Z,10.51
2022-09-23T22:20:58.102Z,10.50
2022-09-23T22:23:24.781Z,10.48
2022-09-23T22:26:02.793Z,10.39
2022-09-23T22:28:50.327Z,10.40
2022-09-23T22:31:35.616Z,10.39
2022-09-23T22:34:02.276Z,10.36
2022-09-23T22:36:28.891Z,10.37
2022-09-23T22:38:59.191Z,10.35
2022-09-23T22:41:27.395Z,10.32
2022-09-23T22:43:54.953Z,10.26
2022-09-23T22:46:22.031Z,10.21
2022-09-23T22:48:52.332Z,10.18
2022-09-23T22:51:22.412Z,10.14
2022-09-23T22:53:51.093Z,10.08
2022-09-23T22:56:18.222Z,10.02
2022-09-23T22:58:45.560Z,9.94
2022-09-23T23:01:12.351Z,9.89
2022-09-23T23:03:40.527Z,9.85
2022-09-23T23:06:09.166Z,9.80
2022-09-23T23:08:36.244Z,9.79
2022-09-23T23:11:10.056Z,9.79
2022-09-23T23:13:42.076Z,9.78
2022-09-23T23:16:11.715Z,9.81
2022-09-23T23:18:40.231Z,9.80
2022-09-23T23:21:13.789Z,9.78
2022-09-23T23:23:41.150Z,9.75
2022-09-23T23:26:09.858Z,9.70
2022-09-23T23:28:36.841Z,9.72
2022-09-23T23:31:04.429Z,9.67
2022-09-23T23:33:31.168Z,9.62
2022-09-23T23:35:57.761Z,9.60
2022-09-23T23:38:24.432Z,9.66
2022-09-23T23:40:52.531Z,9.67
2022-09-23T23:43:19.695Z,9.65
2022-09-23T23:45:47.532Z,9.59
2022-09-23T23:48:14.150Z,9.58
2022-09-23T23:50:42.591Z,9.59
2022-09-23T23:53:11.772Z,9.59
2022-09-23T23:55:38.812Z,9.61
2022-09-23T23:58:05.345Z,9.62
