createdAt,value
2022-08-30T00:01:06.370Z,99.90
2022-08-30T00:03:41.058Z,99.90
2022-08-30T00:06:09.806Z,99.90
2022-08-30T00:08:37.863Z,99.90
2022-08-30T00:11:06.277Z,99.90
2022-08-30T00:13:32.982Z,99.90
2022-08-30T00:15:59.963Z,99.90
2022-08-30T00:18:26.632Z,99.90
2022-08-30T00:20:53.318Z,99.90
2022-08-30T00:23:20.492Z,99.90
2022-08-30T00:25:47.548Z,99.90
2022-08-30T00:28:14.813Z,99.90
2022-08-30T00:30:42.700Z,99.90
2022-08-30T00:33:10.603Z,99.90
2022-08-30T00:35:38.671Z,99.90
2022-08-30T00:38:06.086Z,99.90
2022-08-30T00:40:34.039Z,99.90
2022-08-30T00:43:05.746Z,99.90
2022-08-30T00:45:42.799Z,99.90
2022-08-30T00:48:09.453Z,99.90
2022-08-30T00:50:52.046Z,99.90
2022-08-30T00:53:22.986Z,99.90
2022-08-30T00:55:50.509Z,99.90
2022-08-30T00:58:21.727Z,99.90
2022-08-30T01:00:54.646Z,99.90
2022-08-30T01:03:22.183Z,99.90
2022-08-30T01:05:51.464Z,99.90
2022-08-30T01:08:22.335Z,99.90
2022-08-30T01:10:51.241Z,99.90
2022-08-30T01:13:18.123Z,99.90
2022-08-30T01:15:46.205Z,99.90
2022-08-30T01:18:17.154Z,99.90
2022-08-30T01:20:57.091Z,99.90
2022-08-30T01:23:25.727Z,99.90
2022-08-30T01:25:55.042Z,99.90
2022-08-30T01:28:24.914Z,99.90
2022-08-30T01:30:52.067Z,99.90
2022-08-30T01:33:22.401Z,99.90
2022-08-30T01:36:01.392Z,99.90
2022-08-30T01:38:35.961Z,99.90
2022-08-30T01:41:29.060Z,99.90
2022-08-30T01:43:58.356Z,99.90
2022-08-30T01:46:28.229Z,99.90
2022-08-30T01:48:56.638Z,99.90
2022-08-30T01:51:25.965Z,99.90
2022-08-30T01:53:52.910Z,99.90
2022-08-30T01:56:20.152Z,99.90
2022-08-30T01:58:47.190Z,99.90
2022-08-30T02:01:16.833Z,99.90
2022-08-30T02:03:44.726Z,99.90
2022-08-30T02:06:14.065Z,99.90
2022-08-30T02:08:42.172Z,99.90
2022-08-30T02:11:09.966Z,99.90
2022-08-30T02:13:37.954Z,99.90
2022-08-30T02:16:06.375Z,99.90
2022-08-30T02:18:34.500Z,99.90
2022-08-30T02:21:01.191Z,99.90
2022-08-30T02:23:27.905Z,99.90
2022-08-30T02:25:54.953Z,99.90
2022-08-30T02:28:21.643Z,99.90
2022-08-30T02:30:52.119Z,99.90
2022-08-30T02:33:19.418Z,99.90
2022-08-30T02:35:46.209Z,99.90
2022-08-30T02:38:13.598Z,99.90
2022-08-30T02:40:40.419Z,99.90
2022-08-30T02:43:07.241Z,99.90
2022-08-30T02:45:34.062Z,99.90
2022-08-30T02:48:00.929Z,99.90
2022-08-30T02:50:27.797Z,99.90
2022-08-30T02:52:54.451Z,99.90
2022-08-30T02:55:22.588Z,99.90
2022-08-30T02:57:49.190Z,99.90
2022-08-30T03:00:18.959Z,99.90
2022-08-30T03:02:45.658Z,99.90
2022-08-30T03:05:14.280Z,99.90
2022-08-30T03:07:41.466Z,99.90
2022-08-30T03:10:09.058Z,99.90
2022-08-30T03:12:36.460Z,99.90
2022-08-30T03:15:04.254Z,99.90
2022-08-30T03:17:31.094Z,99.90
2022-08-30T03:20:00.227Z,99.90
2022-08-30T03:22:26.966Z,99.90
2022-08-30T03:24:53.585Z,99.90
2022-08-30T03:27:20.414Z,99.90
2022-08-30T03:29:47.050Z,99.90
2022-08-30T03:32:13.723Z,99.90
2022-08-30T03:34:40.637Z,99.90
2022-08-30T03:37:07.221Z,99.90
2022-08-30T03:39:34.244Z,99.90
2022-08-30T03:42:00.940Z,99.90
2022-08-30T03:44:29.377Z,99.90
2022-08-30T03:46:56.024Z,99.90
2022-08-30T03:49:24.378Z,99.90
2022-08-30T03:51:51.020Z,99.90
2022-08-30T03:54:18.262Z,99.90
2022-08-30T03:56:44.874Z,99.90
2022-08-30T03:59:11.837Z,99.90
2022-08-30T04:01:39.342Z,99.90
2022-08-30T04:04:05.930Z,99.90
2022-08-30T04:06:33.222Z,99.90
2022-08-30T04:09:00.082Z,99.90
2022-08-30T04:11:27.047Z,99.90
2022-08-30T04:13:55.762Z,99.90
2022-08-30T04:16:23.401Z,99.90
2022-08-30T04:18:50.106Z,99.90
2022-08-30T04:21:18.045Z,99.90
2022-08-30T04:23:44.874Z,99.90
2022-08-30T04:26:11.536Z,99.90
2022-08-30T04:28:38.173Z,99.90
2022-08-30T04:31:11.974Z,99.90
2022-08-30T04:33:39.454Z,99.90
2022-08-30T04:36:08.123Z,99.90
2022-08-30T04:38:36.014Z,99.90
2022-08-30T04:41:08.249Z,99.90
2022-08-30T04:43:34.846Z,99.90
2022-08-30T04:46:06.916Z,99.90
2022-08-30T04:48:34.492Z,99.90
2022-08-30T04:51:08.393Z,99.90
2022-08-30T04:53:35.617Z,99.90
2022-08-30T04:56:06.819Z,99.90
2022-08-30T04:58:34.134Z,99.90
2022-08-30T05:01:00.972Z,99.90
2022-08-30T05:03:29.144Z,99.90
2022-08-30T05:05:55.794Z,99.90
2022-08-30T05:08:24.876Z,99.90
2022-08-30T05:10:52.820Z,99.90
2022-08-30T05:13:21.253Z,99.90
2022-08-30T05:16:02.884Z,99.90
2022-08-30T05:18:29.570Z,99.90
2022-08-30T05:21:15.517Z,99.90
2022-08-30T05:23:42.645Z,99.90
2022-08-30T05:26:15.248Z,99.90
2022-08-30T05:28:42.294Z,99.90
2022-08-30T05:31:21.809Z,99.90
2022-08-30T05:33:49.747Z,99.90
2022-08-30T05:36:18.554Z,99.90
2022-08-30T05:38:45.725Z,99.90
2022-08-30T05:41:12.438Z,99.90
2022-08-30T05:43:39.618Z,99.90
2022-08-30T05:46:13.561Z,99.90
2022-08-30T05:48:40.973Z,99.90
2022-08-30T05:51:11.447Z,99.90
2022-08-30T05:53:39.505Z,99.90
2022-08-30T05:56:10.423Z,99.90
2022-08-30T05:58:38.109Z,99.90
2022-08-30T06:01:05.454Z,99.90
2022-08-30T06:03:32.918Z,99.90
2022-08-30T06:06:00.369Z,99.90
2022-08-30T06:08:27.153Z,99.90
2022-08-30T06:10:53.786Z,99.90
2022-08-30T06:13:20.453Z,99.90
2022-08-30T06:15:47.411Z,99.90
2022-08-30T06:18:14.215Z,99.90
2022-08-30T06:20:47.360Z,99.90
2022-08-30T06:23:17.851Z,99.90
2022-08-30T06:25:44.924Z,99.90
2022-08-30T06:28:12.151Z,99.90
2022-08-30T06:30:41.279Z,99.90
2022-08-30T06:33:08.338Z,99.90
2022-08-30T06:35:46.727Z,99.90
2022-08-30T06:38:22.075Z,99.90
2022-08-30T06:40:50.885Z,99.90
2022-08-30T06:43:17.597Z,99.90
2022-08-30T06:45:44.314Z,99.90
2022-08-30T06:48:10.927Z,99.90
2022-08-30T06:50:37.585Z,99.90
2022-08-30T06:53:05.924Z,99.90
2022-08-30T06:55:33.403Z,99.90
2022-08-30T06:58:04.164Z,99.90
2022-08-30T07:00:31.032Z,99.90
2022-08-30T07:02:58.086Z,99.90
2022-08-30T07:05:24.747Z,99.90
2022-08-30T07:07:54.122Z,99.90
2022-08-30T07:10:21.625Z,99.90
2022-08-30T07:12:48.904Z,99.90
2022-08-30T07:15:16.517Z,99.90
2022-08-30T07:18:02.312Z,99.90
2022-08-30T07:20:40.229Z,99.90
2022-08-30T07:23:08.678Z,99.90
2022-08-30T07:25:37.346Z,99.90
2022-08-30T07:28:05.532Z,99.90
2022-08-30T07:30:32.705Z,99.90
2022-08-30T07:32:59.406Z,99.90
2022-08-30T07:35:26.969Z,99.90
2022-08-30T07:37:53.656Z,99.90
2022-08-30T07:40:20.565Z,99.90
2022-08-30T07:42:47.266Z,99.90
2022-08-30T07:45:13.881Z,99.90
2022-08-30T07:47:40.625Z,99.90
2022-08-30T07:50:08.433Z,99.90
2022-08-30T07:52:35.372Z,99.90
2022-08-30T07:55:02.118Z,99.90
2022-08-30T07:57:33.493Z,99.90
2022-08-30T08:00:01.280Z,99.90
2022-08-30T08:02:28.276Z,99.90
2022-08-30T08:04:55.055Z,99.90
2022-08-30T08:07:21.723Z,99.90
2022-08-30T08:09:48.338Z,99.90
2022-08-30T08:12:15.097Z,99.90
2022-08-30T08:14:41.997Z,99.90
2022-08-30T08:17:09.250Z,99.90
2022-08-30T08:19:35.881Z,99.90
2022-08-30T08:22:20.679Z,99.90
2022-08-30T08:24:49.233Z,99.90
2022-08-30T08:27:16.445Z,99.90
2022-08-30T08:29:43.177Z,99.90
2022-08-30T08:32:09.839Z,99.90
2022-08-30T08:34:37.162Z,99.90
2022-08-30T08:37:03.927Z,99.90
2022-08-30T08:39:30.717Z,99.90
2022-08-30T08:42:14.085Z,99.90
2022-08-30T08:45:07.430Z,99.90
2022-08-30T08:47:55.833Z,99.90
2022-08-30T08:50:24.291Z,99.90
2022-08-30T08:53:36.061Z,99.90
2022-08-30T08:56:14.974Z,99.70
2022-08-30T08:58:56.205Z,99.30
2022-08-30T09:01:26.364Z,98.70
2022-08-30T09:03:53.475Z,98.60
2022-08-30T09:06:28.542Z,99.40
2022-08-30T09:08:55.602Z,99.90
2022-08-30T09:11:27.618Z,99.90
2022-08-30T09:13:54.826Z,99.90
2022-08-30T09:16:52.501Z,99.80
2022-08-30T09:19:34.547Z,98.90
2022-08-30T09:22:14.091Z,98.20
2022-08-30T09:24:46.866Z,97.50
2022-08-30T09:27:24.909Z,96.90
2022-08-30T09:29:59.286Z,96.30
2022-08-30T09:32:30.463Z,95.90
2022-08-30T09:34:57.498Z,95.90
2022-08-30T09:37:29.021Z,96.10
2022-08-30T09:39:55.685Z,95.90
2022-08-30T09:42:26.023Z,95.50
2022-08-30T09:45:10.498Z,95.80
2022-08-30T09:47:40.716Z,95.60
2022-08-30T09:50:24.274Z,95.90
2022-08-30T09:53:11.646Z,96.00
2022-08-30T09:56:10.359Z,96.00
2022-08-30T09:59:08.821Z,95.70
2022-08-30T10:01:59.898Z,96.00
2022-08-30T10:04:52.754Z,96.20
2022-08-30T10:07:40.133Z,95.70
2022-08-30T10:10:16.575Z,96.10
2022-08-30T10:12:57.318Z,95.40
2022-08-30T10:15:48.538Z,94.60
2022-08-30T10:18:30.502Z,95.10
2022-08-30T10:21:19.243Z,94.20
2022-08-30T10:23:51.220Z,94.20
2022-08-30T10:26:28.481Z,93.40
2022-08-30T10:29:03.281Z,93.80
2022-08-30T10:31:51.437Z,93.50
2022-08-30T10:34:26.974Z,92.10
2022-08-30T10:37:13.366Z,92.40
2022-08-30T10:39:49.829Z,91.90
2022-08-30T10:42:25.508Z,91.70
2022-08-30T10:45:05.370Z,91.70
2022-08-30T10:47:49.757Z,91.60
2022-08-30T10:50:22.806Z,90.70
2022-08-30T10:53:15.284Z,90.20
2022-08-30T10:55:58.352Z,90.50
2022-08-30T10:58:25.080Z,91.30
2022-08-30T11:00:57.739Z,90.90
2022-08-30T11:04:02.755Z,90.60
2022-08-30T11:06:59.553Z,90.10
2022-08-30T11:09:41.415Z,89.70
2022-08-30T11:12:27.018Z,88.60
2022-08-30T11:14:54.097Z,88.30
2022-08-30T11:17:26.785Z,89.00
2022-08-30T11:19:57.422Z,87.60
2022-08-30T11:22:24.247Z,87.40
2022-08-30T11:25:11.413Z,87.90
2022-08-30T11:27:47.271Z,88.30
2022-08-30T11:30:27.516Z,89.00
2022-08-30T11:33:27.853Z,88.30
2022-08-30T11:35:55.112Z,87.50
2022-08-30T11:38:28.314Z,87.90
2022-08-30T11:40:54.889Z,87.80
2022-08-30T11:43:39.700Z,87.60
2022-08-30T11:46:27.148Z,86.50
2022-08-30T11:49:14.944Z,86.80
2022-08-30T11:55:16.559Z,86.00
2022-08-30T11:58:11.886Z,86.40
2022-08-30T12:00:41.701Z,85.90
2022-08-30T12:03:32.906Z,85.80
2022-08-30T12:06:08.210Z,84.90
2022-08-30T12:08:34.762Z,84.70
2022-08-30T12:11:11.897Z,83.40
2022-08-30T12:13:44.814Z,82.40
2022-08-30T12:17:03.389Z,82.50
2022-08-30T12:19:31.857Z,83.30
2022-08-30T12:22:05.998Z,83.20
2022-08-30T12:24:38.385Z,82.50
2022-08-30T12:27:24.647Z,82.40
2022-08-30T12:29:54.449Z,81.10
2022-08-30T12:32:22.325Z,80.90
2022-08-30T12:35:07.124Z,80.40
2022-08-30T12:37:42.159Z,80.60
2022-08-30T12:40:18.680Z,80.10
2022-08-30T12:42:53.201Z,79.10
2022-08-30T12:45:25.460Z,78.50
2022-08-30T12:48:08.282Z,78.30
2022-08-30T12:50:54.586Z,77.90
2022-08-30T12:53:32.939Z,77.70
2022-08-30T12:56:12.287Z,77.40
2022-08-30T12:58:46.611Z,76.60
2022-08-30T13:01:31.284Z,76.90
2022-08-30T13:04:21.776Z,76.10
2022-08-30T13:06:55.633Z,76.90
2022-08-30T13:09:37.514Z,76.00
2022-08-30T13:12:08.532Z,75.40
2022-08-30T13:14:43.673Z,74.40
2022-08-30T13:17:12.304Z,73.90
2022-08-30T13:19:43.528Z,74.60
2022-08-30T13:22:30.781Z,73.80
2022-08-30T13:24:58.129Z,73.00
2022-08-30T13:27:26.058Z,73.10
2022-08-30T13:29:53.027Z,72.70
2022-08-30T13:32:20.580Z,72.00
2022-08-30T13:34:47.271Z,72.20
2022-08-30T13:40:12.118Z,71.20
2022-08-30T13:42:41.903Z,70.70
2022-08-30T13:47:59.675Z,71.60
2022-08-30T13:50:26.429Z,71.90
2022-08-30T13:52:53.034Z,71.30
2022-08-30T13:55:19.604Z,71.50
2022-08-30T13:57:55.361Z,71.40
2022-08-30T14:00:23.581Z,72.00
2022-08-30T14:02:54.467Z,71.40
2022-08-30T14:05:47.778Z,72.20
2022-08-30T14:11:00.342Z,72.20
2022-08-30T14:13:29.333Z,72.10
2022-08-30T14:18:46.760Z,73.20
2022-08-30T14:21:13.509Z,71.90
2022-08-30T14:23:40.241Z,72.00
2022-08-30T14:26:17.240Z,72.30
2022-08-30T14:28:44.793Z,71.80
2022-08-30T14:31:12.665Z,72.40
2022-08-30T14:33:40.057Z,73.90
2022-08-30T14:36:12.406Z,73.50
2022-08-30T14:38:42.628Z,73.30
2022-08-30T14:41:10.684Z,72.70
2022-08-30T14:43:39.566Z,72.60
2022-08-30T14:46:06.287Z,72.40
2022-08-30T14:48:33.174Z,73.40
2022-08-30T14:51:01.473Z,72.80
2022-08-30T14:53:28.102Z,71.80
2022-08-30T14:55:54.714Z,73.40
2022-08-30T14:58:21.322Z,73.30
2022-08-30T15:00:52.925Z,73.70
2022-08-30T15:03:19.858Z,72.30
2022-08-30T15:05:53.115Z,72.30
2022-08-30T15:08:19.994Z,72.80
2022-08-30T15:10:47.365Z,73.00
2022-08-30T15:13:14.568Z,73.20
2022-08-30T15:15:42.773Z,73.70
2022-08-30T15:18:09.837Z,74.10
2022-08-30T15:20:37.475Z,73.00
2022-08-30T15:23:04.977Z,73.50
2022-08-30T15:25:31.786Z,73.40
2022-08-30T15:27:58.409Z,73.80
2022-08-30T15:30:25.162Z,73.70
2022-08-30T15:32:51.952Z,73.60
2022-08-30T15:35:18.645Z,74.30
2022-08-30T15:37:45.247Z,74.60
2022-08-30T15:40:12.096Z,75.10
2022-08-30T15:42:39.917Z,74.50
2022-08-30T15:45:09.598Z,74.10
2022-08-30T15:47:36.278Z,74.20
2022-08-30T15:50:06.181Z,74.70
2022-08-30T15:52:33.733Z,74.70
2022-08-30T15:55:00.344Z,74.60
2022-08-30T15:57:26.990Z,73.90
2022-08-30T15:59:54.548Z,74.80
2022-08-30T16:02:21.945Z,74.50
2022-08-30T16:04:54.394Z,74.10
2022-08-30T16:07:21.183Z,74.40
2022-08-30T16:09:47.846Z,74.50
2022-08-30T16:12:22.467Z,74.70
2022-08-30T16:14:50.825Z,74.50
2022-08-30T16:17:18.242Z,75.80
2022-08-30T16:19:45.050Z,75.90
2022-08-30T16:22:11.646Z,77.00
2022-08-30T16:24:38.602Z,78.00
2022-08-30T16:27:05.829Z,78.50
2022-08-30T16:29:35.748Z,78.70
2022-08-30T16:32:02.575Z,78.80
2022-08-30T16:34:29.303Z,79.40
2022-08-30T16:36:55.961Z,79.60
2022-08-30T16:39:22.757Z,80.40
2022-08-30T16:41:49.393Z,81.20
2022-08-30T16:44:18.553Z,82.00
2022-08-30T16:46:53.223Z,82.60
2022-08-30T16:49:22.633Z,83.40
2022-08-30T16:51:50.540Z,83.80
2022-08-30T16:54:17.485Z,84.70
2022-08-30T16:56:45.075Z,84.90
2022-08-30T16:59:13.590Z,85.20
2022-08-30T17:01:42.326Z,85.60
2022-08-30T17:04:09.968Z,86.30
2022-08-30T17:06:37.132Z,86.90
2022-08-30T17:09:07.953Z,87.50
2022-08-30T17:11:36.317Z,88.10
2022-08-30T17:14:03.753Z,88.50
2022-08-30T17:16:30.707Z,89.10
2022-08-30T17:19:00.378Z,89.40
2022-08-30T17:21:31.981Z,89.70
2022-08-30T17:24:02.343Z,89.90
2022-08-30T17:26:46.123Z,90.20
2022-08-30T17:29:12.911Z,90.20
2022-08-30T17:31:42.821Z,90.50
2022-08-30T17:34:09.584Z,90.60
2022-08-30T17:36:38.310Z,90.70
2022-08-30T17:39:11.243Z,90.70
2022-08-30T17:44:31.813Z,91.00
2022-08-30T17:46:59.699Z,91.10
2022-08-30T17:49:27.265Z,91.30
2022-08-30T17:51:56.925Z,91.50
2022-08-30T17:54:25.761Z,91.80
2022-08-30T17:56:52.908Z,92.00
2022-08-30T17:59:19.894Z,92.30
2022-08-30T18:01:52.687Z,92.40
2022-08-30T18:04:20.454Z,92.80
2022-08-30T18:06:47.605Z,92.90
2022-08-30T18:09:14.308Z,93.10
2022-08-30T18:11:41.126Z,93.20
2022-08-30T18:14:10.834Z,93.40
2022-08-30T18:16:50.221Z,93.60
2022-08-30T18:19:21.046Z,93.70
2022-08-30T18:21:47.830Z,93.80
2022-08-30T18:24:16.234Z,93.90
2022-08-30T18:26:43.341Z,94.20
2022-08-30T18:29:10.951Z,94.20
2022-08-30T18:31:37.658Z,94.30
2022-08-30T18:34:04.357Z,94.60
2022-08-30T18:36:31.047Z,94.50
2022-08-30T18:38:58.246Z,94.80
2022-08-30T18:41:25.860Z,94.90
2022-08-30T18:44:10.989Z,95.20
2022-08-30T18:46:39.539Z,95.60
2022-08-30T18:49:23.630Z,96.00
2022-08-30T18:51:50.330Z,96.40
2022-08-30T18:54:17.416Z,96.70
2022-08-30T18:56:45.616Z,97.10
2022-08-30T18:59:12.914Z,97.50
2022-08-30T19:01:39.920Z,97.90
2022-08-30T19:04:07.824Z,98.20
2022-08-30T19:06:34.703Z,98.70
2022-08-30T19:09:09.114Z,99.10
2022-08-30T19:11:36.222Z,99.40
2022-08-30T19:14:05.385Z,99.90
2022-08-30T19:16:34.350Z,99.90
2022-08-30T19:19:01.068Z,99.90
2022-08-30T19:21:27.776Z,99.90
2022-08-30T19:23:55.281Z,99.90
2022-08-30T19:26:22.243Z,99.90
2022-08-30T19:28:48.933Z,99.90
2022-08-30T19:31:15.540Z,99.90
2022-08-30T19:33:42.397Z,99.90
2022-08-30T19:36:09.054Z,99.90
2022-08-30T19:38:36.754Z,99.90
2022-08-30T19:41:04.206Z,99.90
2022-08-30T19:43:30.961Z,99.90
2022-08-30T19:45:59.670Z,99.90
2022-08-30T19:48:32.212Z,99.90
2022-08-30T19:51:06.756Z,99.90
2022-08-30T19:53:34.443Z,99.90
2022-08-30T19:56:01.050Z,99.90
2022-08-30T19:58:30.121Z,99.90
2022-08-30T20:00:57.956Z,99.90
2022-08-30T20:03:37.404Z,99.90
2022-08-30T20:06:07.150Z,99.90
2022-08-30T20:08:34.129Z,99.90
2022-08-30T20:11:01.087Z,99.90
2022-08-30T20:13:28.495Z,99.90
2022-08-30T20:15:56.922Z,99.90
2022-08-30T20:18:28.785Z,99.90
2022-08-30T20:20:56.289Z,99.90
2022-08-30T20:23:24.321Z,99.90
2022-08-30T20:24:24.179Z,90.80
2022-08-30T20:25:54.395Z,99.90
2022-08-30T20:28:21.392Z,99.90
2022-08-30T20:30:48.991Z,99.90
2022-08-30T20:33:16.198Z,99.90
2022-08-30T20:35:49.305Z,99.90
2022-08-30T20:38:21.550Z,99.90
2022-08-30T20:40:50.733Z,99.90
2022-08-30T20:43:22.637Z,99.90
2022-08-30T20:45:49.484Z,99.90
2022-08-30T20:48:17.456Z,99.90
2022-08-30T20:50:44.366Z,99.90
2022-08-30T20:53:11.878Z,99.90
2022-08-30T20:55:43.814Z,99.90
2022-08-30T20:58:10.865Z,99.90
2022-08-30T21:00:37.715Z,99.90
2022-08-30T21:03:11.470Z,99.90
2022-08-30T21:05:53.781Z,99.90
2022-08-30T21:08:20.428Z,99.90
2022-08-30T21:10:47.785Z,99.90
2022-08-30T21:13:14.494Z,99.90
2022-08-30T21:15:45.637Z,99.90
2022-08-30T21:18:13.574Z,99.90
2022-08-30T21:20:40.450Z,99.90
2022-08-30T21:23:07.195Z,99.90
2022-08-30T21:25:34.093Z,99.90
2022-08-30T21:28:01.174Z,99.90
2022-08-30T21:30:27.847Z,99.90
2022-08-30T21:32:55.030Z,99.90
2022-08-30T21:35:45.014Z,99.90
2022-08-30T21:38:11.630Z,99.90
2022-08-30T21:40:38.312Z,99.90
2022-08-30T21:43:06.178Z,99.90
2022-08-30T21:45:39.695Z,99.90
2022-08-30T21:48:07.038Z,99.90
2022-08-30T21:50:34.290Z,99.90
2022-08-30T21:53:01.529Z,99.90
2022-08-30T21:55:28.125Z,99.90
2022-08-30T21:57:55.053Z,99.90
2022-08-30T22:00:22.091Z,99.90
2022-08-30T22:02:49.263Z,99.90
2022-08-30T22:05:19.810Z,99.90
2022-08-30T22:07:46.565Z,99.90
2022-08-30T22:10:13.734Z,99.90
2022-08-30T22:12:41.443Z,99.90
2022-08-30T22:15:09.461Z,99.90
2022-08-30T22:17:36.155Z,99.90
2022-08-30T22:20:04.733Z,99.90
2022-08-30T22:22:31.450Z,99.90
2022-08-30T22:24:58.103Z,99.90
2022-08-30T22:27:24.730Z,99.90
2022-08-30T22:29:51.333Z,99.90
2022-08-30T22:32:18.000Z,99.90
2022-08-30T22:34:45.813Z,99.90
2022-08-30T22:37:12.710Z,99.90
2022-08-30T22:39:39.353Z,99.90
2022-08-30T22:42:06.495Z,99.90
2022-08-30T22:44:33.134Z,99.90
2022-08-30T22:47:01.106Z,99.90
2022-08-30T22:49:28.085Z,99.90
2022-08-30T22:51:54.719Z,99.90
2022-08-30T22:54:21.401Z,99.90
2022-08-30T22:56:48.563Z,99.90
2022-08-30T22:59:15.541Z,99.90
2022-08-30T23:01:43.234Z,99.90
2022-08-30T23:04:11.241Z,99.90
2022-08-30T23:06:38.080Z,99.90
2022-08-30T23:09:06.573Z,99.90
2022-08-30T23:11:34.006Z,99.90
2022-08-30T23:14:01.910Z,99.90
2022-08-30T23:16:28.707Z,99.90
2022-08-30T23:18:55.525Z,99.90
2022-08-30T23:21:26.833Z,99.90
2022-08-30T23:24:14.027Z,99.90
2022-08-30T23:27:00.129Z,99.90
2022-08-30T23:29:45.878Z,99.90
2022-08-30T23:32:32.025Z,99.90
2022-08-30T23:35:17.896Z,99.90
2022-08-30T23:38:05.136Z,99.90
2022-08-30T23:40:50.595Z,99.90
2022-08-30T23:43:35.940Z,99.90
2022-08-30T23:46:21.453Z,99.90
2022-08-30T23:49:08.394Z,99.90
2022-08-30T23:51:56.661Z,99.90
2022-08-30T23:54:42.948Z,99.90
2022-08-30T23:57:28.590Z,99.90
