createdAt,value
2023-02-12T00:01:51.888Z,0.30
2023-02-12T00:04:20.815Z,0.31
2023-02-12T00:06:49.997Z,0.32
2023-02-12T00:09:18.877Z,0.31
2023-02-12T00:11:48.584Z,0.31
2023-02-12T00:14:17.442Z,0.30
2023-02-12T00:16:51.337Z,0.31
2023-02-12T00:19:20.143Z,0.30
2023-02-12T00:21:49.435Z,0.31
2023-02-12T00:24:18.581Z,0.31
2023-02-12T00:26:48.906Z,0.32
2023-02-12T00:29:17.781Z,0.32
2023-02-12T00:31:46.808Z,0.34
2023-02-12T00:34:15.694Z,0.34
2023-02-12T00:36:44.485Z,0.34
2023-02-12T00:39:13.533Z,0.34
2023-02-12T00:41:42.845Z,0.35
2023-02-12T00:44:11.766Z,0.35
2023-02-12T00:46:40.883Z,0.37
2023-02-12T00:49:09.985Z,0.38
2023-02-12T00:51:39.084Z,0.39
2023-02-12T00:54:10.057Z,0.40
2023-02-12T00:56:39.585Z,0.41
2023-02-12T00:59:08.498Z,0.43
2023-02-12T01:01:41.590Z,0.45
2023-02-12T01:04:10.837Z,0.46
2023-02-12T01:06:39.841Z,0.48
2023-02-12T01:09:09.325Z,0.50
2023-02-12T01:11:38.301Z,0.52
2023-02-12T01:14:07.655Z,0.53
2023-02-12T01:16:38.395Z,0.55
2023-02-12T01:19:07.432Z,0.57
2023-02-12T01:21:36.540Z,0.58
2023-02-12T01:24:06.249Z,0.60
2023-02-12T01:26:35.248Z,0.60
2023-02-12T01:29:05.932Z,0.61
2023-02-12T01:31:38.875Z,0.59
2023-02-12T01:34:08.266Z,0.59
2023-02-12T01:36:37.462Z,0.59
2023-02-12T01:39:06.769Z,0.60
2023-02-12T01:41:37.631Z,0.61
2023-02-12T01:44:12.889Z,0.63
2023-02-12T01:46:44.641Z,0.64
2023-02-12T01:49:29.726Z,0.65
2023-02-12T01:52:24.485Z,0.64
2023-02-12T01:54:56.848Z,0.61
2023-02-12T01:57:28.320Z,0.61
2023-02-12T01:59:58.335Z,0.60
2023-02-12T02:02:27.671Z,0.60
2023-02-12T02:04:59.314Z,0.60
2023-02-12T02:07:33.776Z,0.58
2023-02-12T02:10:03.131Z,0.54
2023-02-12T02:12:50.938Z,0.48
2023-02-12T02:15:20.661Z,0.43
2023-02-12T02:18:04.206Z,0.39
2023-02-12T02:20:49.216Z,0.36
2023-02-12T02:23:40.338Z,0.35
2023-02-12T02:26:37.963Z,0.35
2023-02-12T02:29:37.995Z,0.30
2023-02-12T02:32:11.037Z,0.22
2023-02-12T02:35:07.458Z,0.14
2023-02-12T02:37:44.174Z,0.03
2023-02-12T02:40:21.522Z,-0.07
2023-02-12T02:43:19.945Z,-0.14
2023-02-12T02:45:53.896Z,-0.17
2023-02-12T02:48:26.952Z,-0.20
2023-02-12T02:51:21.223Z,-0.25
2023-02-12T02:53:58.125Z,-0.31
2023-02-12T02:56:27.245Z,-0.37
2023-02-12T02:58:58.889Z,-0.43
2023-02-12T03:01:28.706Z,-0.50
2023-02-12T03:04:04.275Z,-0.58
2023-02-12T03:06:47.594Z,-0.65
2023-02-12T03:09:24.837Z,-0.73
2023-02-12T03:11:56.392Z,-0.79
2023-02-12T03:14:31.320Z,-0.86
2023-02-12T03:17:09.656Z,-0.92
2023-02-12T03:20:02.084Z,-0.98
2023-02-12T03:22:32.716Z,-1.04
2023-02-12T03:25:10.081Z,-1.11
2023-02-12T03:27:41.757Z,-1.15
2023-02-12T03:30:11.521Z,-1.18
2023-02-12T03:32:55.786Z,-1.21
2023-02-12T03:35:29.582Z,-1.26
2023-02-12T03:38:14.649Z,-1.31
2023-02-12T03:40:59.356Z,-1.36
2023-02-12T03:43:50.901Z,-1.41
2023-02-12T03:46:33.867Z,-1.45
2023-02-12T03:49:18.241Z,-1.51
2023-02-12T03:51:47.222Z,-1.57
2023-02-12T03:54:18.590Z,-1.62
2023-02-12T03:56:56.650Z,-1.69
2023-02-12T03:59:29.074Z,-1.74
2023-02-12T04:01:59.249Z,-1.79
2023-02-12T04:04:28.559Z,-1.84
2023-02-12T04:06:57.744Z,-1.88
2023-02-12T04:09:27.285Z,-1.93
2023-02-12T04:12:10.090Z,-1.98
2023-02-12T04:14:50.691Z,-2.04
2023-02-12T04:17:54.412Z,-2.10
2023-02-12T04:20:37.535Z,-2.15
2023-02-12T04:23:27.121Z,-2.18
2023-02-12T04:25:59.385Z,-2.24
2023-02-12T04:29:15.880Z,-2.28
2023-02-12T04:31:51.526Z,-2.34
2023-02-12T04:34:44.111Z,-2.37
2023-02-12T04:37:17.956Z,-2.41
2023-02-12T04:39:46.819Z,-2.40
2023-02-12T04:42:15.814Z,-2.39
2023-02-12T04:44:45.901Z,-2.36
2023-02-12T04:47:15.608Z,-2.31
2023-02-12T04:49:44.694Z,-2.27
2023-02-12T04:52:13.555Z,-2.24
2023-02-12T04:54:43.589Z,-2.23
2023-02-12T04:57:13.026Z,-2.23
2023-02-12T04:59:42.133Z,-2.24
2023-02-12T05:02:10.909Z,-2.28
2023-02-12T05:04:40.224Z,-2.32
2023-02-12T05:07:09.309Z,-2.36
2023-02-12T05:09:38.551Z,-2.43
2023-02-12T05:12:08.184Z,-2.47
2023-02-12T05:14:39.262Z,-2.52
2023-02-12T05:17:08.332Z,-2.57
2023-02-12T05:19:37.128Z,-2.61
2023-02-12T05:22:06.362Z,-2.64
2023-02-12T05:24:35.141Z,-2.67
2023-02-12T05:27:03.949Z,-2.69
2023-02-12T05:29:32.862Z,-2.72
2023-02-12T05:32:02.228Z,-2.75
2023-02-12T05:34:31.352Z,-2.77
2023-02-12T05:37:00.360Z,-2.78
2023-02-12T05:39:29.519Z,-2.79
2023-02-12T05:41:58.547Z,-2.81
2023-02-12T05:44:27.419Z,-2.82
2023-02-12T05:46:56.400Z,-2.82
2023-02-12T05:49:25.240Z,-2.82
2023-02-12T05:51:54.271Z,-2.79
2023-02-12T05:54:23.274Z,-2.74
2023-02-12T05:56:52.220Z,-2.68
2023-02-12T05:59:22.414Z,-2.61
2023-02-12T06:01:52.293Z,-2.53
2023-02-12T06:04:24.121Z,-2.44
2023-02-12T06:06:53.308Z,-2.35
2023-02-12T06:09:22.624Z,-2.27
2023-02-12T06:11:54.042Z,-2.21
2023-02-12T06:14:22.906Z,-2.14
2023-02-12T06:16:53.839Z,-2.10
2023-02-12T06:19:22.802Z,-2.06
2023-02-12T06:21:51.606Z,-2.04
2023-02-12T06:24:21.745Z,-2.03
2023-02-12T06:26:52.319Z,-2.04
2023-02-12T06:29:22.378Z,-2.04
2023-02-12T06:31:51.390Z,-2.04
2023-02-12T06:34:20.842Z,-2.03
2023-02-12T06:36:50.031Z,-2.00
2023-02-12T06:39:19.523Z,-1.95
2023-02-12T06:41:48.537Z,-1.87
2023-02-12T06:44:17.432Z,-1.76
2023-02-12T06:46:46.266Z,-1.63
2023-02-12T06:49:16.961Z,-1.51
2023-02-12T06:51:45.916Z,-1.46
2023-02-12T06:54:15.832Z,-1.42
2023-02-12T06:56:44.880Z,-1.39
2023-02-12T06:59:15.783Z,-1.41
2023-02-12T07:01:46.753Z,-1.43
2023-02-12T07:04:16.097Z,-1.48
2023-02-12T07:06:45.140Z,-1.48
2023-02-12T07:09:14.533Z,-1.46
2023-02-12T07:11:43.270Z,-1.43
2023-02-12T07:14:18.000Z,-1.42
2023-02-12T07:16:48.148Z,-1.37
2023-02-12T07:19:18.457Z,-1.31
2023-02-12T07:21:47.551Z,-1.23
2023-02-12T07:24:20.643Z,-1.14
2023-02-12T07:26:52.641Z,-1.08
2023-02-12T07:29:21.981Z,-1.03
2023-02-12T07:31:50.895Z,-0.97
2023-02-12T07:34:20.268Z,-0.92
2023-02-12T07:36:50.353Z,-0.90
2023-02-12T07:39:19.406Z,-0.88
2023-02-12T07:41:48.751Z,-0.88
2023-02-12T07:44:17.808Z,-0.86
2023-02-12T07:46:48.662Z,-0.86
2023-02-12T07:49:22.034Z,-0.87
2023-02-12T07:51:51.179Z,-0.87
2023-02-12T07:54:24.280Z,-0.88
2023-02-12T07:56:53.444Z,-0.88
2023-02-12T07:59:22.814Z,-0.86
2023-02-12T08:01:52.697Z,-0.79
2023-02-12T08:04:23.815Z,-0.66
2023-02-12T08:06:54.726Z,-0.56
2023-02-12T08:09:27.189Z,-0.48
2023-02-12T08:11:56.364Z,-0.43
2023-02-12T08:14:28.200Z,-0.42
2023-02-12T08:16:58.172Z,-0.39
2023-02-12T08:19:27.076Z,-0.38
2023-02-12T08:21:56.438Z,-0.39
2023-02-12T08:24:25.959Z,-0.39
2023-02-12T08:26:55.519Z,-0.34
2023-02-12T08:29:26.649Z,-0.27
2023-02-12T08:31:57.965Z,-0.16
2023-02-12T08:34:31.810Z,-0.02
2023-02-12T08:37:06.474Z,0.03
2023-02-12T08:39:35.941Z,0.03
2023-02-12T08:42:05.262Z,0.06
2023-02-12T08:44:34.998Z,0.10
2023-02-12T08:47:04.577Z,0.10
2023-02-12T08:49:34.290Z,0.11
2023-02-12T08:52:03.718Z,0.14
2023-02-12T08:54:33.465Z,0.15
2023-02-12T08:57:03.591Z,0.13
2023-02-12T08:59:32.960Z,0.14
2023-02-12T09:02:02.954Z,0.11
2023-02-12T09:04:32.599Z,0.08
2023-02-12T09:07:06.342Z,0.09
2023-02-12T09:09:36.476Z,0.08
2023-02-12T09:12:09.839Z,0.12
2023-02-12T09:14:40.113Z,0.15
2023-02-12T09:17:09.161Z,0.15
2023-02-12T09:19:38.865Z,0.13
2023-02-12T09:22:08.460Z,0.12
2023-02-12T09:24:38.837Z,0.08
2023-02-12T09:27:07.850Z,0.06
2023-02-12T09:29:36.926Z,0.04
2023-02-12T09:32:07.189Z,0.04
2023-02-12T09:34:36.962Z,0.02
2023-02-12T09:37:05.967Z,-0.02
2023-02-12T09:39:36.496Z,-0.05
2023-02-12T09:42:21.090Z,-0.05
2023-02-12T09:44:56.186Z,-0.04
2023-02-12T09:47:33.573Z,-0.01
2023-02-12T09:50:12.220Z,0.00
2023-02-12T09:52:41.464Z,-0.01
2023-02-12T09:55:15.992Z,-0.01
2023-02-12T09:57:45.503Z,-0.01
2023-02-12T10:00:24.228Z,-0.05
2023-02-12T10:02:53.939Z,-0.09
2023-02-12T10:05:35.505Z,-0.12
2023-02-12T10:08:32.811Z,-0.14
2023-02-12T10:11:34.783Z,-0.17
2023-02-12T10:14:44.745Z,-0.21
2023-02-12T10:17:24.440Z,-0.21
2023-02-12T10:20:11.742Z,-0.21
2023-02-12T10:23:03.217Z,-0.19
2023-02-12T10:25:52.931Z,-0.15
2023-02-12T10:28:29.082Z,-0.16
2023-02-12T10:31:19.912Z,-0.16
2023-02-12T10:33:50.174Z,-0.16
2023-02-12T10:36:29.972Z,-0.16
2023-02-12T10:39:02.268Z,-0.15
2023-02-12T10:41:31.594Z,-0.15
2023-02-12T10:44:00.656Z,-0.13
2023-02-12T10:46:31.694Z,-0.09
2023-02-12T10:49:00.827Z,-0.07
2023-02-12T10:52:04.024Z,-0.05
2023-02-12T10:54:35.821Z,-0.03
2023-02-12T10:57:10.449Z,-0.01
2023-02-12T10:59:40.925Z,0.01
2023-02-12T11:02:59.612Z,0.03
2023-02-12T11:05:30.251Z,0.06
2023-02-12T11:07:59.478Z,0.06
2023-02-12T11:10:34.367Z,0.08
2023-02-12T11:13:03.553Z,0.11
2023-02-12T11:15:38.393Z,0.11
2023-02-12T11:18:08.955Z,0.11
2023-02-12T11:20:49.639Z,0.11
2023-02-12T11:23:33.090Z,0.12
2023-02-12T11:26:07.619Z,0.11
2023-02-12T11:28:37.215Z,0.10
2023-02-12T11:31:12.766Z,0.09
2023-02-12T11:33:41.855Z,0.10
2023-02-12T11:36:21.989Z,0.11
2023-02-12T11:38:54.874Z,0.11
2023-02-12T11:41:37.405Z,0.12
2023-02-12T11:44:18.455Z,0.13
2023-02-12T11:46:50.219Z,0.15
2023-02-12T11:49:28.959Z,0.17
2023-02-12T11:51:58.316Z,0.19
2023-02-12T11:54:29.031Z,0.20
2023-02-12T11:56:59.147Z,0.21
2023-02-12T11:59:39.154Z,0.23
2023-02-12T12:02:20.737Z,0.25
2023-02-12T12:04:50.645Z,0.25
2023-02-12T12:07:29.069Z,0.25
2023-02-12T12:10:26.433Z,0.25
2023-02-12T12:12:57.563Z,0.28
2023-02-12T12:15:50.104Z,0.32
2023-02-12T12:18:45.505Z,0.34
2023-02-12T12:21:31.651Z,0.35
2023-02-12T12:24:06.437Z,0.34
2023-02-12T12:26:35.728Z,0.34
2023-02-12T12:29:17.301Z,0.33
2023-02-12T12:31:47.904Z,0.35
2023-02-12T12:34:20.491Z,0.35
2023-02-12T12:37:05.007Z,0.36
2023-02-12T12:39:37.373Z,0.36
2023-02-12T12:42:18.905Z,0.36
2023-02-12T12:44:54.988Z,0.37
2023-02-12T12:48:01.865Z,0.38
2023-02-12T12:50:40.149Z,0.40
2023-02-12T12:53:30.990Z,0.41
2023-02-12T12:56:03.929Z,0.42
2023-02-12T12:58:38.898Z,0.43
2023-02-12T13:01:22.259Z,0.44
2023-02-12T13:04:19.577Z,0.45
2023-02-12T13:07:03.934Z,0.44
2023-02-12T13:09:40.113Z,0.44
2023-02-12T13:12:35.261Z,0.44
2023-02-12T13:15:25.555Z,0.44
2023-02-12T13:18:01.538Z,0.44
2023-02-12T13:20:50.527Z,0.43
2023-02-12T13:23:35.135Z,0.43
2023-02-12T13:26:31.031Z,0.43
2023-02-12T13:29:07.893Z,0.43
2023-02-12T13:31:41.121Z,0.42
2023-02-12T13:34:13.343Z,0.41
2023-02-12T13:36:42.850Z,0.41
2023-02-12T13:39:34.126Z,0.40
2023-02-12T13:42:25.375Z,0.38
2023-02-12T13:45:24.443Z,0.38
2023-02-12T13:48:18.903Z,0.36
2023-02-12T13:50:58.968Z,0.34
2023-02-12T13:53:42.317Z,0.33
2023-02-12T13:56:17.176Z,0.32
2023-02-12T13:58:51.716Z,0.30
2023-02-12T14:01:47.895Z,0.27
2023-02-12T14:04:20.220Z,0.26
2023-02-12T14:07:07.292Z,0.24
2023-02-12T14:10:03.380Z,0.22
2023-02-12T14:12:34.765Z,0.19
2023-02-12T14:15:11.739Z,0.15
2023-02-12T14:17:43.430Z,0.12
2023-02-12T14:20:15.400Z,0.07
2023-02-12T14:22:48.830Z,0.03
2023-02-12T14:25:42.595Z,-0.01
2023-02-12T14:28:21.763Z,-0.05
2023-02-12T14:31:19.397Z,-0.09
2023-02-12T14:33:50.759Z,-0.14
2023-02-12T14:36:33.634Z,-0.20
2023-02-12T14:39:25.403Z,-0.28
2023-02-12T14:41:55.555Z,-0.36
2023-02-12T14:44:26.493Z,-0.42
2023-02-12T14:47:13.351Z,-0.48
2023-02-12T14:49:49.538Z,-0.55
2023-02-12T14:52:40.092Z,-0.61
2023-02-12T14:55:26.848Z,-0.68
2023-02-12T14:58:07.172Z,-0.74
2023-02-12T15:00:41.166Z,-0.80
2023-02-12T15:03:14.479Z,-0.84
2023-02-12T15:05:50.866Z,-0.89
2023-02-12T15:08:20.938Z,-0.94
2023-02-12T15:10:53.502Z,-0.97
2023-02-12T15:13:22.632Z,-1.01
2023-02-12T15:15:55.560Z,-1.05
2023-02-12T15:18:29.595Z,-1.10
2023-02-12T15:21:28.339Z,-1.17
2023-02-12T15:24:11.869Z,-1.24
2023-02-12T15:26:42.831Z,-1.28
2023-02-12T15:29:22.610Z,-1.34
2023-02-12T15:31:56.826Z,-1.40
2023-02-12T15:34:29.002Z,-1.44
2023-02-12T15:37:02.191Z,-1.50
2023-02-12T15:39:43.873Z,-1.57
2023-02-12T15:42:56.306Z,-1.63
2023-02-12T15:45:50.390Z,-1.71
2023-02-12T15:48:22.001Z,-1.78
2023-02-12T15:51:01.562Z,-1.82
2023-02-12T15:53:33.718Z,-1.87
2023-02-12T15:56:03.881Z,-1.92
2023-02-12T15:58:50.624Z,-1.96
2023-02-12T16:01:31.998Z,-1.99
2023-02-12T16:04:06.168Z,-2.05
2023-02-12T16:06:37.361Z,-2.10
2023-02-12T16:09:28.162Z,-2.14
2023-02-12T16:11:58.884Z,-2.19
2023-02-12T16:14:52.341Z,-2.22
2023-02-12T16:17:29.949Z,-2.23
2023-02-12T16:20:05.426Z,-2.21
2023-02-12T16:22:43.124Z,-2.22
2023-02-12T16:25:28.430Z,-2.23
2023-02-12T16:28:08.397Z,-2.25
2023-02-12T16:30:43.487Z,-2.26
2023-02-12T16:33:36.331Z,-2.28
2023-02-12T16:36:12.139Z,-2.32
2023-02-12T16:38:49.459Z,-2.35
2023-02-12T16:41:32.784Z,-2.39
2023-02-12T16:44:01.914Z,-2.43
2023-02-12T16:46:35.189Z,-2.47
2023-02-12T16:49:03.980Z,-2.52
2023-02-12T16:51:36.631Z,-2.58
2023-02-12T16:54:05.610Z,-2.61
2023-02-12T16:56:38.999Z,-2.63
2023-02-12T16:59:09.386Z,-2.64
2023-02-12T17:01:38.272Z,-2.67
2023-02-12T17:04:08.584Z,-2.69
2023-02-12T17:06:37.444Z,-2.70
2023-02-12T17:09:07.824Z,-2.70
2023-02-12T17:11:36.832Z,-2.73
2023-02-12T17:14:09.660Z,-2.76
2023-02-12T17:16:38.587Z,-2.76
2023-02-12T17:19:07.427Z,-2.75
2023-02-12T17:21:39.907Z,-2.74
2023-02-12T17:24:26.628Z,-2.73
2023-02-12T17:26:55.773Z,-2.74
2023-02-12T17:29:25.313Z,-2.76
2023-02-12T17:31:54.215Z,-2.78
2023-02-12T17:34:23.492Z,-2.79
2023-02-12T17:36:53.005Z,-2.80
2023-02-12T17:39:21.842Z,-2.81
2023-02-12T17:41:51.923Z,-2.80
2023-02-12T17:44:20.918Z,-2.82
2023-02-12T17:46:49.941Z,-2.85
2023-02-12T17:49:19.143Z,-2.87
2023-02-12T17:51:48.625Z,-2.91
2023-02-12T17:54:19.126Z,-2.93
2023-02-12T17:56:48.155Z,-2.95
2023-02-12T17:59:17.349Z,-2.96
2023-02-12T18:01:46.198Z,-2.98
2023-02-12T18:04:19.547Z,-2.99
2023-02-12T18:06:48.756Z,-2.99
2023-02-12T18:09:17.496Z,-2.99
2023-02-12T18:11:46.726Z,-2.99
2023-02-12T18:14:15.920Z,-2.99
2023-02-12T18:16:49.980Z,-2.99
2023-02-12T18:19:18.970Z,-2.99
2023-02-12T18:21:48.069Z,-3.00
2023-02-12T18:24:17.042Z,-3.01
2023-02-12T18:26:46.119Z,-3.02
2023-02-12T18:29:14.886Z,-3.03
2023-02-12T18:31:43.962Z,-3.04
2023-02-12T18:34:13.048Z,-3.04
2023-02-12T18:36:42.085Z,-3.05
2023-02-12T18:39:13.366Z,-3.07
2023-02-12T18:41:44.216Z,-3.08
2023-02-12T18:44:13.682Z,-3.10
2023-02-12T18:46:45.047Z,-3.13
2023-02-12T18:49:15.266Z,-3.16
2023-02-12T18:51:44.463Z,-3.19
2023-02-12T18:54:17.988Z,-3.22
2023-02-12T18:56:48.508Z,-3.24
2023-02-12T18:59:18.124Z,-3.26
2023-02-12T19:01:47.736Z,-3.27
2023-02-12T19:04:17.579Z,-3.29
2023-02-12T19:06:49.234Z,-3.30
2023-02-12T19:09:20.687Z,-3.31
2023-02-12T19:11:49.996Z,-3.31
2023-02-12T19:14:19.945Z,-3.30
2023-02-12T19:16:50.049Z,-3.29
2023-02-12T19:19:21.371Z,-3.26
2023-02-12T19:21:51.308Z,-3.23
2023-02-12T19:24:20.196Z,-3.20
2023-02-12T19:26:52.164Z,-3.17
2023-02-12T19:29:22.593Z,-3.14
2023-02-12T19:31:51.610Z,-3.12
2023-02-12T19:34:22.085Z,-3.10
2023-02-12T19:36:50.887Z,-3.08
2023-02-12T19:39:22.631Z,-3.08
2023-02-12T19:41:51.489Z,-3.08
2023-02-12T19:44:21.885Z,-3.08
2023-02-12T19:46:51.212Z,-3.08
2023-02-12T19:49:22.053Z,-3.07
2023-02-12T19:51:51.134Z,-3.07
2023-02-12T19:54:21.054Z,-3.07
2023-02-12T19:56:49.854Z,-3.07
2023-02-12T19:59:20.138Z,-3.06
2023-02-12T20:01:49.120Z,-3.06
2023-02-12T20:04:20.769Z,-3.05
2023-02-12T20:06:51.444Z,-3.04
2023-02-12T20:09:21.837Z,-3.02
2023-02-12T20:11:50.617Z,-3.01
2023-02-12T20:14:21.337Z,-3.00
2023-02-12T20:16:51.169Z,-2.99
2023-02-12T20:19:29.368Z,-2.99
2023-02-12T20:21:58.888Z,-3.01
2023-02-12T20:24:30.043Z,-3.02
2023-02-12T20:26:59.692Z,-3.04
2023-02-12T20:29:29.318Z,-3.07
2023-02-12T20:31:58.622Z,-3.10
2023-02-12T20:34:27.617Z,-3.14
2023-02-12T20:36:56.857Z,-3.18
2023-02-12T20:39:25.984Z,-3.21
2023-02-12T20:41:54.939Z,-3.26
2023-02-12T20:44:23.874Z,-3.31
2023-02-12T20:46:56.420Z,-3.35
2023-02-12T20:49:26.886Z,-3.38
2023-02-12T20:51:55.849Z,-3.40
2023-02-12T20:54:26.220Z,-3.43
2023-02-12T20:56:57.070Z,-3.46
2023-02-12T20:59:26.439Z,-3.47
2023-02-12T21:01:55.466Z,-3.51
2023-02-12T21:04:24.608Z,-3.53
2023-02-12T21:06:53.521Z,-3.55
2023-02-12T21:09:22.278Z,-3.58
2023-02-12T21:11:51.106Z,-3.61
2023-02-12T21:14:22.798Z,-3.64
2023-02-12T21:16:53.453Z,-3.68
2023-02-12T21:19:22.950Z,-3.71
2023-02-12T21:21:51.823Z,-3.73
2023-02-12T21:24:25.130Z,-3.75
2023-02-12T21:26:54.786Z,-3.77
2023-02-12T21:29:27.724Z,-3.78
2023-02-12T21:31:57.448Z,-3.79
2023-02-12T21:34:26.483Z,-3.81
2023-02-12T21:36:56.441Z,-3.84
2023-02-12T21:39:28.088Z,-3.85
2023-02-12T21:42:00.438Z,-3.86
2023-02-12T21:44:30.214Z,-3.88
2023-02-12T21:46:59.272Z,-3.89
2023-02-12T21:49:29.057Z,-3.90
2023-02-12T21:52:04.051Z,-3.91
2023-02-12T21:54:33.112Z,-3.92
2023-02-12T21:57:02.136Z,-3.94
2023-02-12T21:59:32.467Z,-3.96
2023-02-12T22:02:02.563Z,-3.98
2023-02-12T22:04:32.668Z,-4.00
2023-02-12T22:07:03.772Z,-4.02
2023-02-12T22:09:35.855Z,-4.02
2023-02-12T22:12:05.526Z,-4.04
2023-02-12T22:14:34.749Z,-4.05
2023-02-12T22:17:04.921Z,-4.06
2023-02-12T22:19:34.025Z,-4.06
2023-02-12T22:22:04.205Z,-4.06
2023-02-12T22:24:33.851Z,-4.06
2023-02-12T22:27:02.622Z,-4.07
2023-02-12T22:29:32.658Z,-4.08
2023-02-12T22:32:01.662Z,-4.09
2023-02-12T22:34:30.640Z,-4.11
2023-02-12T22:36:59.661Z,-4.15
2023-02-12T22:39:30.185Z,-4.18
2023-02-12T22:41:58.970Z,-4.21
2023-02-12T22:44:27.944Z,-4.25
2023-02-12T22:46:56.854Z,-4.27
2023-02-12T22:49:25.763Z,-4.29
2023-02-12T22:51:54.756Z,-4.29
2023-02-12T22:54:23.981Z,-4.29
2023-02-12T22:56:53.125Z,-4.29
2023-02-12T22:59:21.895Z,-4.29
2023-02-12T23:01:51.027Z,-4.29
2023-02-12T23:04:20.377Z,-4.29
2023-02-12T23:06:49.448Z,-4.29
2023-02-12T23:09:21.927Z,-4.31
2023-02-12T23:11:50.700Z,-4.34
2023-02-12T23:14:23.022Z,-4.35
2023-02-12T23:16:51.931Z,-4.36
2023-02-12T23:19:20.737Z,-4.39
2023-02-12T23:21:50.026Z,-4.43
2023-02-12T23:24:18.836Z,-4.48
2023-02-12T23:26:48.195Z,-4.53
2023-02-12T23:29:17.271Z,-4.57
2023-02-12T23:31:46.720Z,-4.58
2023-02-12T23:34:15.853Z,-4.59
2023-02-12T23:36:44.647Z,-4.59
2023-02-12T23:39:14.759Z,-4.57
2023-02-12T23:41:43.551Z,-4.56
2023-02-12T23:44:12.315Z,-4.55
2023-02-12T23:46:41.209Z,-4.54
2023-02-12T23:49:10.237Z,-4.51
2023-02-12T23:51:39.507Z,-4.48
2023-02-12T23:54:08.467Z,-4.47
2023-02-12T23:56:38.719Z,-4.46
2023-02-12T23:59:08.817Z,-4.45
