createdAt,value
2018-11-13T00:00:32.690Z,9.18
2018-11-13T00:03:02.143Z,9.28
2018-11-13T00:05:30.879Z,9.19
2018-11-13T00:07:59.491Z,9.15
2018-11-13T00:10:28.048Z,9.14
2018-11-13T00:12:56.832Z,9.11
2018-11-13T00:15:25.506Z,9.12
2018-11-13T00:17:54.089Z,9.06
2018-11-13T00:20:22.748Z,9.10
2018-11-13T00:22:51.897Z,9.11
2018-11-13T00:25:21.360Z,9.12
2018-11-13T00:27:50.411Z,9.14
2018-11-13T00:30:20.657Z,9.12
2018-11-13T00:32:49.439Z,9.09
2018-11-13T00:35:18.792Z,9.06
2018-11-13T00:37:48.161Z,9.05
2018-11-13T00:40:17.666Z,9.02
2018-11-13T00:42:46.649Z,9.01
2018-11-13T00:45:15.269Z,8.96
2018-11-13T00:47:43.870Z,8.93
2018-11-13T00:50:14.438Z,8.92
2018-11-13T00:52:43.777Z,8.90
2018-11-13T00:55:12.457Z,8.87
2018-11-13T00:57:42.370Z,8.89
2018-11-13T01:00:14.876Z,8.87
2018-11-13T01:02:43.817Z,8.92
2018-11-13T01:05:14.335Z,8.88
2018-11-13T01:07:43.799Z,8.88
2018-11-13T01:10:14.514Z,8.85
2018-11-13T01:12:44.168Z,8.87
2018-11-13T01:15:14.848Z,8.86
2018-11-13T01:17:44.397Z,8.86
2018-11-13T01:20:13.379Z,8.86
2018-11-13T01:22:42.137Z,8.88
2018-11-13T01:25:11.967Z,8.87
2018-11-13T01:27:40.911Z,8.90
2018-11-13T01:30:10.783Z,8.92
2018-11-13T01:32:40.289Z,8.88
2018-11-13T01:35:13.578Z,8.88
2018-11-13T01:37:42.228Z,8.80
2018-11-13T01:40:16.270Z,8.80
2018-11-13T01:42:45.024Z,8.83
2018-11-13T01:45:15.028Z,8.79
2018-11-13T01:47:43.643Z,8.80
2018-11-13T01:50:12.578Z,8.81
2018-11-13T01:52:41.643Z,8.77
2018-11-13T01:55:13.117Z,8.78
2018-11-13T01:57:41.887Z,8.78
2018-11-13T02:00:16.464Z,8.74
2018-11-13T02:02:46.293Z,8.76
2018-11-13T02:05:14.903Z,8.78
2018-11-13T02:07:43.623Z,8.76
2018-11-13T02:10:12.195Z,8.73
2018-11-13T02:12:41.175Z,8.76
2018-11-13T02:15:10.374Z,8.74
2018-11-13T02:17:39.037Z,8.73
2018-11-13T02:20:10.738Z,8.72
2018-11-13T02:22:39.476Z,8.71
2018-11-13T02:25:10.120Z,8.70
2018-11-13T02:27:38.969Z,8.68
2018-11-13T02:30:09.076Z,8.71
2018-11-13T02:32:37.821Z,8.73
2018-11-13T02:35:07.390Z,8.70
2018-11-13T02:37:35.966Z,8.68
2018-11-13T02:40:04.653Z,8.67
2018-11-13T02:42:34.026Z,8.64
2018-11-13T02:45:02.669Z,8.64
2018-11-13T02:47:31.778Z,8.58
2018-11-13T02:50:00.559Z,8.61
2018-11-13T02:52:29.126Z,8.61
2018-11-13T02:54:57.708Z,8.59
2018-11-13T02:57:26.403Z,8.58
2018-11-13T02:59:54.993Z,8.58
2018-11-13T03:02:23.615Z,8.57
2018-11-13T03:04:53.048Z,8.55
2018-11-13T03:07:21.708Z,8.57
2018-11-13T03:09:50.275Z,8.54
2018-11-13T03:12:18.960Z,8.52
2018-11-13T03:14:49.861Z,8.56
2018-11-13T03:17:19.012Z,8.60
2018-11-13T03:19:47.629Z,8.57
2018-11-13T03:22:16.439Z,8.57
2018-11-13T03:24:45.341Z,8.59
2018-11-13T03:27:14.251Z,8.64
2018-11-13T03:29:43.068Z,8.66
2018-11-13T03:32:12.561Z,8.68
2018-11-13T03:34:42.130Z,8.71
2018-11-13T03:37:11.075Z,8.70
2018-11-13T03:39:39.792Z,8.74
2018-11-13T03:42:08.655Z,8.73
2018-11-13T03:44:37.536Z,8.73
2018-11-13T03:47:06.476Z,8.73
2018-11-13T03:49:35.063Z,8.70
2018-11-13T03:52:04.437Z,8.68
2018-11-13T03:54:33.085Z,8.67
2018-11-13T03:57:01.695Z,8.73
2018-11-13T03:59:30.381Z,8.75
2018-11-13T04:01:59.761Z,8.73
2018-11-13T04:04:28.406Z,8.68
2018-11-13T04:06:59.116Z,8.70
2018-11-13T04:09:29.223Z,8.71
2018-11-13T04:11:57.931Z,8.73
2018-11-13T04:14:26.727Z,8.70
2018-11-13T04:16:55.408Z,8.76
2018-11-13T04:19:24.009Z,8.70
2018-11-13T04:22:03.316Z,8.73
2018-11-13T04:24:32.134Z,8.76
2018-11-13T04:27:02.043Z,8.74
2018-11-13T04:29:31.192Z,8.71
2018-11-13T04:32:00.099Z,8.70
2018-11-13T04:34:28.698Z,8.68
2018-11-13T04:36:57.397Z,8.73
2018-11-13T04:39:26.023Z,8.71
2018-11-13T04:41:55.071Z,8.71
2018-11-13T04:44:24.320Z,8.74
2018-11-13T04:46:53.149Z,8.75
2018-11-13T04:49:22.274Z,8.74
2018-11-13T04:51:51.506Z,8.75
2018-11-13T04:54:21.832Z,8.72
2018-11-13T04:56:51.107Z,8.74
2018-11-13T04:59:19.843Z,8.73
2018-11-13T05:01:48.550Z,8.74
2018-11-13T05:04:17.335Z,8.76
2018-11-13T05:06:46.075Z,8.73
2018-11-13T05:09:15.309Z,8.77
2018-11-13T05:11:44.678Z,8.78
2018-11-13T05:14:13.938Z,8.79
2018-11-13T05:16:43.592Z,8.81
2018-11-13T05:19:12.307Z,8.81
2018-11-13T05:21:41.138Z,8.81
2018-11-13T05:24:10.310Z,8.82
2018-11-13T05:26:39.313Z,8.83
2018-11-13T05:29:07.958Z,8.87
2018-11-13T05:31:36.598Z,8.86
2018-11-13T05:34:05.662Z,8.85
2018-11-13T05:36:34.433Z,8.88
2018-11-13T05:39:03.100Z,8.88
2018-11-13T05:41:32.793Z,8.85
2018-11-13T05:44:01.445Z,8.83
2018-11-13T05:46:30.464Z,8.81
2018-11-13T05:48:59.779Z,8.84
2018-11-13T05:51:29.076Z,8.83
2018-11-13T05:53:57.843Z,8.86
2018-11-13T05:56:27.038Z,8.90
2018-11-13T05:58:57.213Z,8.90
2018-11-13T06:01:26.137Z,8.87
2018-11-13T06:03:55.119Z,8.92
2018-11-13T06:06:23.871Z,8.94
2018-11-13T06:08:53.779Z,8.89
2018-11-13T06:11:24.197Z,8.83
2018-11-13T06:13:54.031Z,8.82
2018-11-13T06:16:26.532Z,8.85
2018-11-13T06:18:57.301Z,8.86
2018-11-13T06:21:26.456Z,8.87
2018-11-13T06:23:55.005Z,8.89
2018-11-13T06:26:23.629Z,8.90
2018-11-13T06:28:52.156Z,8.97
2018-11-13T06:31:20.697Z,9.07
2018-11-13T06:33:49.458Z,9.03
2018-11-13T06:36:19.166Z,9.07
2018-11-13T06:38:50.705Z,9.14
2018-11-13T06:41:19.341Z,9.16
2018-11-13T06:43:48.585Z,9.19
2018-11-13T06:46:18.988Z,9.20
2018-11-13T06:48:47.603Z,9.26
2018-11-13T06:51:16.154Z,9.28
2018-11-13T06:53:56.186Z,9.29
2018-11-13T06:56:24.893Z,9.31
2018-11-13T06:58:53.398Z,9.26
2018-11-13T07:01:21.971Z,9.34
2018-11-13T07:03:50.533Z,9.37
2018-11-13T07:06:19.123Z,9.40
2018-11-13T07:08:47.656Z,9.44
2018-11-13T07:11:16.372Z,9.42
2018-11-13T07:13:45.279Z,9.46
2018-11-13T07:16:14.117Z,9.47
2018-11-13T07:18:42.650Z,9.45
2018-11-13T07:21:11.271Z,9.54
2018-11-13T07:23:40.047Z,9.59
2018-11-13T07:26:08.711Z,9.56
2018-11-13T07:28:37.312Z,9.59
2018-11-13T07:31:06.003Z,9.59
2018-11-13T07:33:34.651Z,9.67
2018-11-13T07:36:03.221Z,9.69
2018-11-13T07:38:31.771Z,9.65
2018-11-13T07:41:01.602Z,9.67
2018-11-13T07:43:35.141Z,9.59
2018-11-13T07:46:04.345Z,9.58
2018-11-13T07:48:32.883Z,9.55
2018-11-13T07:51:02.368Z,9.54
2018-11-13T07:53:37.983Z,9.59
2018-11-13T07:56:06.624Z,9.62
2018-11-13T07:58:38.739Z,9.70
2018-11-13T08:01:29.653Z,9.72
2018-11-13T08:04:09.137Z,9.94
2018-11-13T08:06:40.397Z,9.96
2018-11-13T08:09:10.511Z,9.98
2018-11-13T08:11:41.065Z,10.22
2018-11-13T08:14:09.716Z,9.79
2018-11-13T08:16:38.236Z,10.03
2018-11-13T08:19:06.790Z,10.15
2018-11-13T08:21:35.940Z,10.23
2018-11-13T08:24:04.526Z,10.18
2018-11-13T08:26:33.151Z,10.21
2018-11-13T08:29:01.783Z,10.22
2018-11-13T08:31:30.486Z,10.30
2018-11-13T08:33:59.170Z,10.36
2018-11-13T08:36:28.406Z,10.49
2018-11-13T08:38:58.833Z,10.63
2018-11-13T08:41:32.020Z,10.51
2018-11-13T08:44:00.683Z,10.50
2018-11-13T08:46:29.428Z,10.54
2018-11-13T08:48:59.481Z,10.62
2018-11-13T08:51:30.469Z,10.66
2018-11-13T08:53:59.045Z,10.78
2018-11-13T08:56:27.691Z,10.87
2018-11-13T08:58:56.716Z,10.71
2018-11-13T09:01:25.625Z,10.45
2018-11-13T09:03:54.286Z,10.43
2018-11-13T09:06:22.861Z,10.41
2018-11-13T09:08:51.507Z,10.59
2018-11-13T09:11:20.769Z,10.46
2018-11-13T09:13:50.788Z,10.59
2018-11-13T09:16:20.285Z,10.59
2018-11-13T09:18:48.937Z,10.56
2018-11-13T09:21:17.557Z,10.73
2018-11-13T09:23:47.332Z,10.77
2018-11-13T09:26:16.473Z,10.71
2018-11-13T09:28:45.716Z,10.90
2018-11-13T09:31:14.367Z,11.02
2018-11-13T09:33:42.939Z,11.07
2018-11-13T09:36:12.352Z,11.20
2018-11-13T09:38:40.961Z,11.22
2018-11-13T09:41:09.573Z,11.25
2018-11-13T09:43:38.402Z,11.31
2018-11-13T09:46:07.113Z,11.10
2018-11-13T09:48:35.796Z,11.17
2018-11-13T09:51:04.904Z,11.18
2018-11-13T09:53:33.566Z,11.15
2018-11-13T09:56:02.053Z,11.15
2018-11-13T09:58:30.535Z,11.10
2018-11-13T10:00:59.250Z,11.11
2018-11-13T10:03:28.310Z,11.17
2018-11-13T10:05:56.263Z,11.32
2018-11-13T10:08:24.857Z,11.49
2018-11-13T10:10:53.372Z,11.57
2018-11-13T10:13:22.283Z,11.41
2018-11-13T10:15:50.806Z,11.35
2018-11-13T10:18:19.726Z,11.33
2018-11-13T10:20:48.108Z,11.39
2018-11-13T10:23:16.936Z,11.31
2018-11-13T10:25:45.528Z,11.28
2018-11-13T10:28:14.276Z,11.26
2018-11-13T10:30:43.087Z,11.18
2018-11-13T10:33:11.844Z,11.21
2018-11-13T10:35:40.932Z,11.14
2018-11-13T10:38:09.493Z,11.15
2018-11-13T10:40:38.223Z,11.13
2018-11-13T10:43:06.825Z,11.15
2018-11-13T10:45:35.320Z,11.12
2018-11-13T10:48:03.925Z,11.10
2018-11-13T10:50:32.531Z,11.14
2018-11-13T10:53:02.154Z,11.07
2018-11-13T10:55:31.380Z,11.04
2018-11-13T10:58:00.023Z,11.04
2018-11-13T11:00:32.828Z,11.03
2018-11-13T11:03:06.845Z,11.01
2018-11-13T11:05:35.450Z,11.00
2018-11-13T11:08:05.228Z,11.00
2018-11-13T11:10:33.961Z,10.97
2018-11-13T11:13:03.976Z,11.06
2018-11-13T11:15:32.458Z,11.03
2018-11-13T11:18:01.040Z,11.03
2018-11-13T11:20:30.326Z,11.01
2018-11-13T11:22:59.559Z,11.08
2018-11-13T11:25:28.396Z,11.18
2018-11-13T11:28:00.700Z,11.25
2018-11-13T11:30:36.263Z,11.20
2018-11-13T11:36:03.847Z,11.13
2018-11-13T11:38:35.821Z,11.11
2018-11-13T11:41:04.418Z,11.16
2018-11-13T11:43:34.376Z,11.17
2018-11-13T11:46:09.043Z,11.21
2018-11-13T11:48:38.372Z,11.17
2018-11-13T11:51:11.163Z,11.34
2018-11-13T11:53:42.670Z,11.30
2018-11-13T11:56:13.179Z,11.41
2018-11-13T11:58:44.566Z,11.36
2018-11-13T12:01:14.319Z,11.45
2018-11-13T12:03:43.014Z,11.41
2018-11-13T12:06:13.299Z,11.44
2018-11-13T12:15:39.157Z,11.25
2018-11-13T12:18:08.211Z,11.33
2018-11-13T12:20:36.870Z,11.30
2018-11-13T12:23:05.774Z,11.30
2018-11-13T12:25:34.460Z,11.32
2018-11-13T12:28:03.073Z,11.31
2018-11-13T12:30:32.431Z,11.35
2018-11-13T12:33:06.532Z,11.34
2018-11-13T12:35:35.286Z,11.40
2018-11-13T12:38:04.334Z,11.36
2018-11-13T12:40:37.403Z,11.36
2018-11-13T12:43:08.097Z,11.33
2018-11-13T12:45:37.886Z,11.36
2018-11-13T12:48:07.102Z,11.47
2018-11-13T12:50:45.476Z,11.52
2018-11-13T12:53:17.016Z,11.51
2018-11-13T12:55:47.294Z,11.40
2018-11-13T12:58:17.505Z,11.36
2018-11-13T13:00:47.108Z,11.31
2018-11-13T13:03:16.818Z,11.34
2018-11-13T13:05:46.289Z,11.35
2018-11-13T13:08:15.772Z,11.22
2018-11-13T13:10:52.811Z,11.20
2018-11-13T13:13:23.247Z,11.11
2018-11-13T13:15:55.810Z,11.11
2018-11-13T13:18:30.455Z,11.06
2018-11-13T13:21:12.459Z,11.03
2018-11-13T13:23:44.515Z,11.05
2018-11-13T13:26:13.366Z,11.04
2018-11-13T14:54:50.549Z,10.44
2018-11-13T14:57:20.561Z,10.42
2018-11-13T14:59:49.578Z,10.42
2018-11-13T15:02:19.296Z,10.46
2018-11-13T15:04:50.361Z,10.43
2018-11-13T15:07:22.841Z,10.41
2018-11-13T15:12:47.137Z,10.27
2018-11-13T15:15:16.543Z,10.32
2018-11-13T15:17:49.588Z,10.34
2018-11-13T15:20:19.317Z,10.33
2018-11-13T15:22:53.175Z,10.24
2018-11-13T15:25:27.160Z,10.23
2018-11-13T15:28:00.507Z,10.22
2018-11-13T15:30:31.018Z,10.28
2018-11-13T15:33:04.240Z,10.25
2018-11-13T15:35:33.388Z,10.29
2018-11-13T15:38:02.523Z,10.29
2018-11-13T15:40:32.388Z,10.16
2018-11-13T15:43:01.553Z,10.06
2018-11-13T15:45:30.854Z,9.94
2018-11-13T15:48:01.201Z,9.89
2018-11-13T15:50:32.507Z,9.91
2018-11-13T15:53:01.648Z,9.86
2018-11-13T15:55:31.341Z,9.81
2018-11-13T15:58:01.643Z,9.83
2018-11-13T16:00:38.341Z,9.71
2018-11-13T16:03:09.897Z,9.65
2018-11-13T16:05:42.105Z,9.59
2018-11-13T16:08:11.627Z,9.65
2018-11-13T16:10:40.760Z,9.76
2018-11-13T16:13:10.359Z,9.87
2018-11-13T16:15:40.646Z,9.96
2018-11-13T16:18:13.410Z,9.94
2018-11-13T16:20:43.130Z,10.08
2018-11-13T16:23:13.862Z,10.20
2018-11-13T16:25:44.041Z,10.37
2018-11-13T16:28:13.544Z,10.25
2018-11-13T16:30:44.552Z,10.26
2018-11-13T16:33:13.797Z,10.21
2018-11-13T16:35:43.439Z,10.16
2018-11-13T16:38:14.876Z,10.16
2018-11-13T16:40:45.450Z,10.24
2018-11-13T16:43:16.600Z,10.08
2018-11-13T16:45:45.912Z,9.97
2018-11-13T16:48:15.662Z,9.95
2018-11-13T16:50:47.496Z,9.94
2018-11-13T16:53:17.003Z,9.85
2018-11-13T16:55:51.973Z,9.65
2018-11-13T16:58:22.201Z,9.62
2018-11-13T17:00:51.985Z,9.61
2018-11-13T17:03:27.309Z,9.43
2018-11-13T17:05:58.164Z,9.35
2018-11-13T17:08:27.649Z,9.28
2018-11-13T17:10:58.519Z,9.18
2018-11-13T17:13:28.343Z,9.24
2018-11-13T17:15:57.823Z,9.18
2018-11-13T17:18:28.626Z,9.08
2018-11-13T17:21:01.282Z,9.05
2018-11-13T17:23:30.566Z,9.01
2018-11-13T17:25:59.692Z,9.02
2018-11-13T17:28:29.104Z,9.07
2018-11-13T17:31:00.076Z,9.01
2018-11-13T17:33:30.471Z,9.12
2018-11-13T17:36:01.011Z,9.19
2018-11-13T17:38:31.503Z,9.08
2018-11-13T17:41:00.096Z,9.04
2018-11-13T17:43:28.664Z,9.00
2018-11-13T17:45:58.026Z,9.03
2018-11-13T17:48:28.494Z,8.98
2018-11-13T17:51:05.979Z,8.90
2018-11-13T17:53:38.361Z,8.94
2018-11-13T17:56:07.427Z,8.85
2018-11-13T17:58:40.271Z,8.83
2018-11-13T18:01:10.889Z,8.81
2018-11-13T18:03:39.646Z,8.84
2018-11-13T18:06:08.281Z,8.84
2018-11-13T18:08:36.976Z,8.77
2018-11-13T18:11:06.006Z,8.73
2018-11-13T18:13:34.757Z,8.68
2018-11-13T18:16:03.434Z,8.63
2018-11-13T18:18:31.948Z,8.77
2018-11-13T18:21:00.549Z,8.78
2018-11-13T18:23:29.218Z,8.79
2018-11-13T18:25:57.736Z,8.75
2018-11-13T18:28:26.521Z,8.87
2018-11-13T18:30:55.065Z,8.93
2018-11-13T18:33:23.660Z,9.02
2018-11-13T18:35:52.147Z,9.20
2018-11-13T18:38:20.847Z,9.23
2018-11-13T18:40:49.329Z,9.22
2018-11-13T18:43:17.921Z,9.24
2018-11-13T18:45:46.512Z,9.25
2018-11-13T18:48:15.027Z,9.47
2018-11-13T18:50:45.162Z,9.44
2018-11-13T18:53:14.894Z,9.34
2018-11-13T18:55:43.586Z,9.45
2018-11-13T18:58:12.425Z,9.44
2018-11-13T19:00:41.635Z,9.46
2018-11-13T19:03:11.449Z,9.48
2018-11-13T19:05:39.950Z,9.44
2018-11-13T19:08:08.824Z,9.37
2018-11-13T19:10:38.044Z,9.30
2018-11-13T19:13:08.623Z,9.19
2018-11-13T19:15:39.212Z,9.15
2018-11-13T19:18:08.292Z,9.08
2018-11-13T19:20:36.817Z,8.97
2018-11-13T19:23:05.574Z,8.85
2018-11-13T19:25:34.782Z,8.84
2018-11-13T19:28:03.472Z,8.92
2018-11-13T19:30:32.022Z,8.98
2018-11-13T19:33:00.640Z,8.97
2018-11-13T19:35:29.261Z,8.93
2018-11-13T19:37:57.704Z,8.86
2018-11-13T19:40:28.338Z,8.81
2018-11-13T19:42:57.874Z,8.78
2018-11-13T19:45:26.446Z,8.74
2018-11-13T19:47:54.987Z,8.75
2018-11-13T19:50:24.923Z,8.65
2018-11-13T19:52:53.605Z,8.56
2018-11-13T19:55:22.677Z,8.47
2018-11-13T19:57:51.442Z,8.26
2018-11-13T20:00:52.058Z,8.12
2018-11-13T20:03:20.612Z,8.05
2018-11-13T20:05:49.232Z,8.03
2018-11-13T20:08:17.798Z,7.96
2018-11-13T20:10:46.370Z,8.00
2018-11-13T20:13:14.809Z,7.94
2018-11-13T20:15:43.496Z,7.84
2018-11-13T20:18:12.014Z,7.80
2018-11-13T20:20:40.557Z,7.82
2018-11-13T20:23:16.273Z,7.83
2018-11-13T20:25:44.802Z,7.77
2018-11-13T20:28:13.335Z,7.70
2018-11-13T20:30:43.045Z,7.80
2018-11-13T20:33:11.473Z,7.83
2018-11-13T20:35:40.097Z,8.03
2018-11-13T20:38:08.919Z,8.19
2018-11-13T20:40:38.196Z,8.19
2018-11-13T20:43:09.161Z,8.26
2018-11-13T20:45:37.726Z,8.28
2018-11-13T20:48:06.500Z,8.24
2018-11-13T20:50:35.367Z,8.11
2018-11-13T20:53:03.988Z,7.95
2018-11-13T20:55:32.523Z,8.02
2018-11-13T20:58:01.109Z,8.00
2018-11-13T21:00:34.530Z,7.97
2018-11-13T21:03:03.289Z,7.89
2018-11-13T21:05:31.782Z,7.81
2018-11-13T21:08:00.413Z,7.71
2018-11-13T21:10:31.581Z,7.72
2018-11-13T21:13:00.541Z,7.66
2018-11-13T21:15:29.108Z,7.60
2018-11-13T21:17:57.652Z,7.65
2018-11-13T21:20:26.522Z,7.76
2018-11-13T21:22:54.870Z,7.69
2018-11-13T21:25:24.514Z,7.78
2018-11-13T21:27:54.975Z,7.86
2018-11-13T21:30:23.675Z,8.00
2018-11-13T21:32:52.905Z,8.13
2018-11-13T21:35:21.458Z,8.16
2018-11-13T21:37:51.263Z,8.11
2018-11-13T21:40:21.197Z,8.02
2018-11-13T21:42:50.610Z,7.92
2018-11-13T21:45:20.094Z,7.98
2018-11-13T21:47:49.175Z,7.88
2018-11-13T21:50:18.998Z,7.94
2018-11-13T21:52:47.695Z,7.79
2018-11-13T21:55:17.719Z,7.86
2018-11-13T21:57:46.452Z,7.76
2018-11-13T22:00:17.820Z,7.92
2018-11-13T22:02:53.734Z,7.78
2018-11-13T22:05:23.215Z,7.82
2018-11-13T22:07:51.706Z,7.78
2018-11-13T22:10:20.340Z,7.79
2018-11-13T22:12:48.884Z,7.80
2018-11-13T22:15:18.879Z,7.93
2018-11-13T22:17:47.411Z,7.86
2018-11-13T22:20:16.998Z,7.94
2018-11-13T22:22:45.712Z,7.92
2018-11-13T22:25:16.779Z,7.90
2018-11-13T22:27:46.640Z,7.77
2018-11-13T22:30:16.146Z,7.78
2018-11-13T22:32:45.252Z,7.88
2018-11-13T22:35:14.503Z,7.80
2018-11-13T22:37:43.022Z,7.83
2018-11-13T22:40:13.821Z,7.88
2018-11-13T22:42:42.375Z,7.93
2018-11-13T22:45:13.728Z,7.82
2018-11-13T22:47:42.387Z,7.79
2018-11-13T22:50:13.762Z,7.69
2018-11-13T22:52:42.972Z,7.60
2018-11-13T22:55:12.160Z,7.65
2018-11-13T22:57:41.288Z,7.67
2018-11-13T23:00:47.971Z,7.59
2018-11-13T23:03:17.615Z,7.68
2018-11-13T23:05:50.628Z,7.59
2018-11-13T23:08:20.667Z,7.70
2018-11-13T23:10:50.249Z,7.56
2018-11-13T23:13:18.747Z,7.57
2018-11-13T23:15:47.304Z,7.63
2018-11-13T23:18:15.993Z,7.49
2018-11-13T23:20:44.503Z,7.47
2018-11-13T23:23:13.129Z,7.49
2018-11-13T23:25:41.594Z,7.43
2018-11-13T23:28:10.314Z,7.44
2018-11-13T23:30:38.802Z,7.36
2018-11-13T23:33:07.650Z,7.34
2018-11-13T23:35:35.814Z,7.37
2018-11-13T23:38:04.361Z,7.34
2018-11-13T23:40:32.877Z,7.34
2018-11-13T23:43:01.333Z,7.39
2018-11-13T23:45:29.825Z,7.30
2018-11-13T23:47:58.529Z,7.29
2018-11-13T23:50:27.197Z,7.26
2018-11-13T23:52:55.716Z,7.30
2018-11-13T23:55:24.296Z,7.30
2018-11-13T23:57:52.823Z,7.23
