createdAt,value
2019-04-10T00:00:04.960Z,96113.93
2019-04-10T00:02:41.732Z,96122.36
2019-04-10T00:05:16.407Z,96120.67
2019-04-10T00:07:51.377Z,96123.76
2019-04-10T00:10:24.864Z,96130.72
2019-04-10T00:13:00.399Z,96135.99
2019-04-10T00:15:40.226Z,96136.35
2019-04-10T00:18:15.823Z,96136.00
2019-04-10T00:20:58.633Z,96141.30
2019-04-10T00:23:33.254Z,96136.10
2019-04-10T00:26:07.688Z,96139.47
2019-04-10T00:28:41.907Z,96138.18
2019-04-10T00:31:15.865Z,96131.12
2019-04-10T00:33:49.967Z,96137.89
2019-04-10T00:36:25.163Z,96138.80
2019-04-10T00:39:00.216Z,96153.99
2019-04-10T00:41:36.442Z,96153.31
2019-04-10T00:44:13.341Z,96152.70
2019-04-10T00:46:49.142Z,96148.05
2019-04-10T00:49:23.721Z,96145.55
2019-04-10T00:51:59.579Z,96142.08
2019-04-10T00:54:33.518Z,96151.41
2019-04-10T00:57:07.594Z,96151.91
2019-04-10T00:59:42.144Z,96154.27
2019-04-10T01:02:18.709Z,96150.26
2019-04-10T01:04:52.988Z,96150.61
2019-04-10T01:07:36.643Z,96152.91
2019-04-10T01:10:04.027Z,96151.48
2019-04-10T01:12:38.377Z,96147.89
2019-04-10T01:15:12.712Z,96147.75
2019-04-10T01:17:54.811Z,96146.24
2019-04-10T01:20:29.368Z,96143.95
2019-04-10T01:23:03.590Z,96145.63
2019-04-10T01:25:38.726Z,96144.41
2019-04-10T01:28:12.363Z,96148.50
2019-04-10T01:30:46.627Z,96139.33
2019-04-10T01:33:22.778Z,96141.29
2019-04-10T01:35:56.467Z,96144.95
2019-04-10T01:38:30.500Z,96146.78
2019-04-10T01:41:05.740Z,96148.39
2019-04-10T01:43:39.663Z,96158.38
2019-04-10T01:46:13.902Z,96155.04
2019-04-10T01:48:49.106Z,96160.30
2019-04-10T01:51:25.541Z,96158.16
2019-04-10T01:54:07.088Z,96162.16
2019-04-10T01:56:41.871Z,96156.53
2019-04-10T01:59:17.999Z,96149.38
2019-04-10T02:02:14.825Z,96154.47
2019-04-10T02:04:52.114Z,96159.16
2019-04-10T02:07:26.390Z,96155.52
2019-04-10T02:10:00.032Z,96156.59
2019-04-10T02:12:34.838Z,96159.56
2019-04-10T02:15:13.651Z,96163.67
2019-04-10T02:17:46.618Z,96165.19
2019-04-10T02:20:21.166Z,96162.41
2019-04-10T02:23:00.071Z,96164.30
2019-04-10T02:25:35.058Z,96165.16
2019-04-10T02:28:09.017Z,96165.35
2019-04-10T02:30:50.334Z,96162.55
2019-04-10T02:33:25.444Z,96161.34
2019-04-10T02:36:01.431Z,96167.65
2019-04-10T02:38:56.117Z,96169.54
2019-04-10T02:41:17.430Z,96166.03
2019-04-10T02:43:53.838Z,96165.16
2019-04-10T02:46:34.564Z,96164.16
2019-04-10T02:49:08.749Z,96164.16
2019-04-10T02:51:43.248Z,96159.52
2019-04-10T02:54:17.634Z,96159.52
2019-04-10T02:56:52.754Z,96163.91
2019-04-10T02:59:27.047Z,96167.16
2019-04-10T03:02:04.169Z,96161.13
2019-04-10T03:04:38.153Z,96160.36
2019-04-10T03:07:13.521Z,96161.79
2019-04-10T03:10:00.622Z,96150.73
2019-04-10T03:12:24.517Z,96156.44
2019-04-10T03:14:59.115Z,96159.59
2019-04-10T03:17:34.755Z,96158.63
2019-04-10T03:20:10.019Z,96157.09
2019-04-10T03:22:45.116Z,96166.38
2019-04-10T03:25:19.417Z,96175.48
2019-04-10T03:27:54.482Z,96179.62
2019-04-10T03:30:29.748Z,96176.17
2019-04-10T03:33:21.001Z,96174.41
2019-04-10T03:35:53.024Z,96176.61
2019-04-10T03:38:26.487Z,96173.56
2019-04-10T03:40:59.814Z,96169.55
2019-04-10T03:43:34.767Z,96170.23
2019-04-10T03:46:08.933Z,96177.13
2019-04-10T03:48:45.280Z,96194.00
2019-04-10T03:51:18.867Z,96199.67
2019-04-10T03:53:58.471Z,96204.03
2019-04-10T03:56:33.893Z,96206.58
2019-04-10T03:59:08.902Z,96200.95
2019-04-10T04:01:43.041Z,96200.73
2019-04-10T04:04:17.596Z,96202.16
2019-04-10T04:06:52.265Z,96202.05
2019-04-10T04:09:27.257Z,96210.81
2019-04-10T04:12:02.311Z,96208.69
2019-04-10T04:14:36.963Z,96208.34
2019-04-10T04:17:12.399Z,96215.97
2019-04-10T04:19:46.678Z,96229.73
2019-04-10T04:22:22.868Z,96232.52
2019-04-10T04:25:00.905Z,96225.55
2019-04-10T04:27:39.919Z,96228.54
2019-04-10T04:30:18.301Z,96235.70
2019-04-10T04:32:52.008Z,96239.00
2019-04-10T04:35:27.756Z,96243.94
2019-04-10T04:38:03.413Z,96241.66
2019-04-10T04:40:37.670Z,96244.81
2019-04-10T04:43:12.489Z,96245.80
2019-04-10T04:45:51.649Z,96247.81
2019-04-10T04:48:26.318Z,96251.81
2019-04-10T04:51:01.299Z,96252.11
2019-04-10T04:53:36.488Z,96255.65
2019-04-10T04:56:11.501Z,96259.83
2019-04-10T04:58:48.208Z,96262.25
2019-04-10T05:01:27.986Z,96260.73
2019-04-10T05:04:02.897Z,96268.78
2019-04-10T05:06:37.877Z,96265.97
2019-04-10T05:09:12.068Z,96262.58
2019-04-10T05:11:46.858Z,96262.14
2019-04-10T05:14:22.419Z,96257.04
2019-04-10T05:16:57.708Z,96264.86
2019-04-10T05:19:32.031Z,96272.02
2019-04-10T05:22:06.646Z,96268.66
2019-04-10T05:24:41.036Z,96271.59
2019-04-10T05:27:16.077Z,96272.52
2019-04-10T05:29:50.758Z,96274.34
2019-04-10T05:32:25.516Z,96284.22
2019-04-10T05:34:59.143Z,96286.31
2019-04-10T05:37:33.783Z,96284.95
2019-04-10T05:40:09.788Z,96290.36
2019-04-10T05:42:44.977Z,96290.36
2019-04-10T05:45:23.859Z,96285.56
2019-04-10T05:47:58.943Z,96284.79
2019-04-10T05:50:35.613Z,96286.61
2019-04-10T05:53:09.834Z,96284.28
2019-04-10T05:55:45.215Z,96284.72
2019-04-10T05:58:21.625Z,96284.72
2019-04-10T06:00:57.594Z,96283.43
2019-04-10T06:03:32.358Z,96285.73
2019-04-10T06:06:06.781Z,96274.78
2019-04-10T06:08:41.458Z,96277.45
2019-04-10T06:11:17.154Z,96283.03
2019-04-10T06:13:52.749Z,96288.42
2019-04-10T06:16:28.085Z,96295.91
2019-04-10T06:19:09.418Z,96301.01
2019-04-10T06:21:44.008Z,96298.53
2019-04-10T06:24:32.178Z,96301.27
2019-04-10T06:27:06.521Z,96309.56
2019-04-10T06:29:47.730Z,96312.70
2019-04-10T06:32:25.523Z,96325.20
2019-04-10T06:35:08.326Z,96333.29
2019-04-10T06:37:43.671Z,96329.91
2019-04-10T06:40:22.162Z,96329.91
2019-04-10T06:43:03.150Z,96327.80
2019-04-10T06:45:37.825Z,96333.83
2019-04-10T06:48:17.441Z,96339.46
2019-04-10T06:50:57.491Z,96334.87
2019-04-10T06:53:33.111Z,96336.94
2019-04-10T06:56:07.699Z,96337.48
2019-04-10T06:58:42.659Z,96338.95
2019-04-10T07:01:16.712Z,96345.34
2019-04-10T07:04:00.925Z,96345.34
2019-04-10T07:06:44.814Z,96343.15
2019-04-10T07:09:09.583Z,96339.92
2019-04-10T07:11:50.035Z,96341.74
2019-04-10T07:14:22.541Z,96341.74
2019-04-10T07:17:00.675Z,96337.09
2019-04-10T07:19:34.431Z,96339.08
2019-04-10T07:22:12.484Z,96347.84
2019-04-10T07:24:46.037Z,96350.13
2019-04-10T07:27:21.868Z,96353.69
2019-04-10T07:29:59.311Z,96359.08
2019-04-10T07:32:34.018Z,96359.08
2019-04-10T07:35:08.970Z,96356.77
2019-04-10T07:37:44.497Z,96362.06
2019-04-10T07:40:18.748Z,96366.34
2019-04-10T07:42:58.642Z,96362.23
2019-04-10T07:45:36.288Z,96361.45
2019-04-10T07:48:11.307Z,96365.67
2019-04-10T07:50:46.958Z,96366.59
2019-04-10T07:53:22.544Z,96365.05
2019-04-10T07:56:05.634Z,96371.45
2019-04-10T07:58:33.098Z,96372.52
2019-04-10T08:01:07.941Z,96383.33
2019-04-10T08:03:41.815Z,96382.84
2019-04-10T08:08:28.016Z,96395.16
2019-04-10T08:11:02.468Z,96385.64
2019-04-10T08:13:42.063Z,96389.84
2019-04-10T08:16:17.017Z,96390.23
2019-04-10T08:18:52.204Z,96389.16
2019-04-10T08:21:26.044Z,96389.09
2019-04-10T08:24:00.787Z,96393.48
2019-04-10T08:26:36.600Z,96390.91
2019-04-10T08:29:11.978Z,96393.55
2019-04-10T08:31:46.715Z,96382.14
2019-04-10T08:34:21.615Z,96390.84
2019-04-10T08:36:56.804Z,96387.25
2019-04-10T08:39:38.796Z,96391.66
2019-04-10T08:42:06.528Z,96389.94
2019-04-10T08:44:40.393Z,96388.36
2019-04-10T08:47:15.294Z,96391.70
2019-04-10T08:49:49.440Z,96391.27
2019-04-10T08:52:24.414Z,96392.52
2019-04-10T08:54:58.230Z,96394.81
2019-04-10T08:57:32.488Z,96394.77
2019-04-10T09:00:07.996Z,96390.72
2019-04-10T09:02:42.666Z,96387.22
2019-04-10T09:05:17.527Z,96394.19
2019-04-10T09:07:52.725Z,96395.67
2019-04-10T09:10:28.133Z,96390.08
2019-04-10T09:13:02.176Z,96382.53
2019-04-10T09:15:36.827Z,96386.61
2019-04-10T09:18:14.746Z,96387.40
2019-04-10T09:20:49.245Z,96392.88
2019-04-10T09:23:39.706Z,96392.58
2019-04-10T09:26:08.121Z,96394.20
2019-04-10T09:28:42.745Z,96393.05
2019-04-10T09:31:16.183Z,96390.41
2019-04-10T09:33:51.525Z,96391.03
2019-04-10T09:36:24.975Z,96389.84
2019-04-10T09:39:01.000Z,96393.56
2019-04-10T09:41:36.355Z,96395.20
2019-04-10T09:44:10.302Z,96398.88
2019-04-10T09:46:46.103Z,96398.08
2019-04-10T09:49:31.661Z,96398.58
2019-04-10T09:51:56.522Z,96395.09
2019-04-10T09:54:31.585Z,96402.38
2019-04-10T09:57:06.985Z,96401.66
2019-04-10T09:59:42.729Z,96406.58
2019-04-10T10:02:17.670Z,96403.89
2019-04-10T10:04:53.587Z,96397.50
2019-04-10T10:07:28.805Z,96397.57
2019-04-10T10:10:04.234Z,96399.96
2019-04-10T10:12:40.793Z,96396.03
2019-04-10T10:15:16.870Z,96396.91
2019-04-10T10:17:48.873Z,96390.11
2019-04-10T10:20:21.805Z,96397.50
2019-04-10T10:22:53.852Z,96399.20
2019-04-10T10:25:25.600Z,96397.69
2019-04-10T10:27:58.556Z,96406.12
2019-04-10T10:30:31.504Z,96408.89
2019-04-10T10:33:03.696Z,96408.82
2019-04-10T10:35:35.589Z,96408.81
2019-04-10T10:38:07.893Z,96410.83
2019-04-10T10:40:41.261Z,96415.41
2019-04-10T10:43:13.297Z,96418.48
2019-04-10T10:45:45.082Z,96418.41
2019-04-10T10:48:18.823Z,96421.52
2019-04-10T10:50:51.683Z,96427.75
2019-04-10T10:53:24.075Z,96432.45
2019-04-10T10:55:56.172Z,96429.72
2019-04-10T10:58:28.073Z,96428.09
2019-04-10T11:00:59.895Z,96427.28
2019-04-10T11:03:34.129Z,96430.55
2019-04-10T11:06:06.689Z,96434.11
2019-04-10T11:08:39.754Z,96441.93
2019-04-10T11:11:12.750Z,96445.53
2019-04-10T11:13:46.946Z,96445.53
2019-04-10T11:16:19.044Z,96453.68
2019-04-10T11:18:50.950Z,96452.05
2019-04-10T11:21:24.680Z,96450.27
2019-04-10T11:23:56.790Z,96451.86
2019-04-10T11:26:30.239Z,96452.35
2019-04-10T11:29:03.632Z,96445.66
2019-04-10T11:31:38.247Z,96438.70
2019-04-10T11:34:11.371Z,96446.20
2019-04-10T11:36:44.053Z,96441.95
2019-04-10T11:41:50.429Z,96443.20
2019-04-10T11:44:22.292Z,96452.14
2019-04-10T11:46:55.602Z,96444.69
2019-04-10T11:49:28.959Z,96445.23
2019-04-10T11:52:03.381Z,96440.13
2019-04-10T11:54:40.460Z,96442.20
2019-04-10T11:57:10.015Z,96436.25
2019-04-10T11:59:44.774Z,96437.02
2019-04-10T12:02:20.378Z,96439.91
2019-04-10T12:07:55.015Z,96446.58
2019-04-10T12:12:33.395Z,96440.64
2019-04-10T12:15:05.982Z,96445.36
2019-04-10T12:17:38.437Z,96439.19
2019-04-10T12:20:11.173Z,96442.20
2019-04-10T12:22:44.102Z,96436.00
2019-04-10T12:25:17.390Z,96439.59
2019-04-10T12:27:49.479Z,96436.00
2019-04-10T12:30:21.776Z,96437.64
2019-04-10T12:32:54.702Z,96442.05
2019-04-10T12:35:27.014Z,96441.57
2019-04-10T12:38:02.903Z,96447.73
2019-04-10T12:40:34.847Z,96445.77
2019-04-10T12:43:08.472Z,96442.69
2019-04-10T12:45:41.887Z,96436.22
2019-04-10T12:48:14.543Z,96440.53
2019-04-10T12:50:47.524Z,96441.36
2019-04-10T12:53:19.685Z,96435.88
2019-04-10T12:55:52.083Z,96438.84
2019-04-10T12:58:24.569Z,96435.10
2019-04-10T13:01:00.649Z,96434.45
2019-04-10T13:03:33.562Z,96431.37
2019-04-10T13:06:05.963Z,96432.09
2019-04-10T13:08:54.379Z,96426.87
2019-04-10T13:11:12.109Z,96435.78
2019-04-10T13:13:44.366Z,96430.43
2019-04-10T13:16:18.204Z,96427.13
2019-04-10T13:18:50.666Z,96428.84
2019-04-10T13:21:23.243Z,96420.01
2019-04-10T13:23:55.451Z,96420.02
2019-04-10T13:26:28.186Z,96417.02
2019-04-10T13:29:00.492Z,96422.89
2019-04-10T13:31:33.124Z,96426.93
2019-04-10T13:34:07.097Z,96417.89
2019-04-10T13:36:39.727Z,96421.15
2019-04-10T13:39:17.747Z,96419.58
2019-04-10T13:41:50.388Z,96418.80
2019-04-10T13:44:22.734Z,96424.72
2019-04-10T13:46:55.562Z,96423.05
2019-04-10T13:49:30.293Z,96425.46
2019-04-10T13:52:02.097Z,96425.13
2019-04-10T13:54:34.587Z,96422.58
2019-04-10T13:57:06.390Z,96427.30
2019-04-10T13:59:38.049Z,96417.54
2019-04-10T14:02:15.546Z,96423.77
2019-04-10T14:04:47.981Z,96428.30
2019-04-10T14:07:19.907Z,96421.91
2019-04-10T14:09:52.478Z,96424.77
2019-04-10T14:12:25.460Z,96423.72
2019-04-10T14:14:57.351Z,96427.17
2019-04-10T14:17:29.920Z,96424.50
2019-04-10T14:20:02.781Z,96425.52
2019-04-10T14:22:36.309Z,96428.39
2019-04-10T14:25:12.154Z,96432.84
2019-04-10T14:27:44.586Z,96436.77
2019-04-10T14:30:23.568Z,96436.77
2019-04-10T14:32:56.432Z,96434.22
2019-04-10T14:35:29.500Z,96435.27
2019-04-10T14:38:03.031Z,96445.73
2019-04-10T14:40:35.984Z,96434.56
2019-04-10T14:43:08.053Z,96437.40
2019-04-10T14:45:39.837Z,96442.78
2019-04-10T14:48:11.918Z,96439.60
2019-04-10T14:50:47.081Z,96441.92
2019-04-10T14:53:19.340Z,96447.39
2019-04-10T14:55:51.496Z,96438.50
2019-04-10T14:58:28.210Z,96447.73
2019-04-10T15:00:57.703Z,96453.02
2019-04-10T15:03:30.721Z,96453.94
2019-04-10T15:06:04.990Z,96456.97
2019-04-10T15:08:37.263Z,96456.14
2019-04-10T15:11:10.732Z,96455.72
2019-04-10T15:13:42.865Z,96456.43
2019-04-10T15:16:16.788Z,96460.48
2019-04-10T15:18:50.366Z,96457.20
2019-04-10T15:21:23.057Z,96456.69
2019-04-10T15:23:55.237Z,96460.06
2019-04-10T15:26:28.167Z,96457.95
2019-04-10T15:29:00.275Z,96460.12
2019-04-10T15:31:31.961Z,96462.19
2019-04-10T15:34:03.913Z,96465.34
2019-04-10T15:36:36.413Z,96469.44
2019-04-10T15:39:10.892Z,96466.64
2019-04-10T15:41:43.488Z,96462.94
2019-04-10T15:44:16.368Z,96463.08
2019-04-10T15:46:49.083Z,96467.73
2019-04-10T15:49:21.286Z,96470.30
2019-04-10T15:51:53.236Z,96468.33
2019-04-10T15:54:25.662Z,96473.19
2019-04-10T15:56:58.560Z,96471.21
2019-04-10T15:59:30.344Z,96478.02
2019-04-10T16:02:03.611Z,96479.93
2019-04-10T16:04:35.930Z,96479.86
2019-04-10T16:07:07.840Z,96473.36
2019-04-10T16:09:47.692Z,96476.36
2019-04-10T16:12:16.892Z,96476.36
2019-04-10T16:14:48.783Z,96474.23
2019-04-10T16:17:33.582Z,96462.20
2019-04-10T16:20:27.557Z,96475.50
2019-04-10T16:23:10.078Z,96473.30
2019-04-10T16:25:46.654Z,96466.91
2019-04-10T16:28:19.093Z,96463.63
2019-04-10T16:30:51.289Z,96463.63
2019-04-10T16:33:23.782Z,96464.89
2019-04-10T16:35:56.809Z,96467.02
2019-04-10T16:38:29.063Z,96467.02
2019-04-10T16:41:04.921Z,96466.26
2019-04-10T16:43:38.200Z,96469.45
2019-04-10T16:46:11.208Z,96469.45
2019-04-10T16:48:44.402Z,96462.95
2019-04-10T16:51:20.740Z,96462.95
2019-04-10T16:53:53.700Z,96460.34
2019-04-10T16:56:26.440Z,96462.25
2019-04-10T16:58:58.513Z,96463.19
2019-04-10T17:01:30.959Z,96466.53
2019-04-10T17:04:02.988Z,96468.95
2019-04-10T17:06:34.825Z,96469.03
2019-04-10T17:09:10.522Z,96469.03
2019-04-10T17:11:42.518Z,96479.59
2019-04-10T17:14:15.187Z,96484.55
2019-04-10T17:16:48.207Z,96474.89
2019-04-10T17:19:20.009Z,96474.89
2019-04-10T17:21:52.167Z,96468.11
2019-04-10T17:24:25.052Z,96468.11
2019-04-10T17:26:57.329Z,96476.63
2019-04-10T17:29:29.714Z,96476.63
2019-04-10T17:32:02.573Z,96485.23
2019-04-10T17:34:35.752Z,96485.23
2019-04-10T17:37:07.599Z,96488.09
2019-04-10T17:39:39.861Z,96484.00
2019-04-10T17:42:12.328Z,96488.61
2019-04-10T17:44:45.555Z,96492.47
2019-04-10T17:47:17.607Z,96492.47
2019-04-10T17:49:49.841Z,96487.91
2019-04-10T17:52:22.808Z,96492.16
2019-04-10T17:54:55.451Z,96494.27
2019-04-10T17:57:35.248Z,96497.14
2019-04-10T18:00:00.864Z,96497.14
2019-04-10T18:02:34.733Z,96500.38
2019-04-10T18:05:06.942Z,96507.97
2019-04-10T18:07:38.729Z,96507.89
2019-04-10T18:10:11.883Z,96516.66
2019-04-10T18:12:43.911Z,96514.08
2019-04-10T18:15:15.871Z,96514.77
2019-04-10T18:17:47.791Z,96514.77
2019-04-10T18:20:19.971Z,96513.98
2019-04-10T18:22:53.245Z,96513.98
2019-04-10T18:25:25.636Z,96516.66
2019-04-10T18:27:58.515Z,96520.67
2019-04-10T18:30:32.994Z,96521.22
2019-04-10T18:33:05.054Z,96521.22
2019-04-10T18:35:38.573Z,96528.38
2019-04-10T18:38:11.274Z,96533.03
2019-04-10T18:40:53.098Z,96521.41
2019-04-10T18:43:16.729Z,96530.55
2019-04-10T18:46:03.324Z,96543.14
2019-04-10T18:48:24.895Z,96543.14
2019-04-10T18:50:57.274Z,96542.49
2019-04-10T18:53:29.580Z,96548.58
2019-04-10T18:56:02.879Z,96546.59
2019-04-10T18:58:50.286Z,96543.75
2019-04-10T19:01:46.048Z,96542.53
2019-04-10T19:04:24.568Z,96542.45
2019-04-10T19:06:58.753Z,96539.77
2019-04-10T19:09:33.403Z,96540.52
2019-04-10T19:12:06.360Z,96543.79
2019-04-10T19:14:38.653Z,96544.42
2019-04-10T19:17:11.098Z,96544.42
2019-04-10T19:19:43.939Z,96542.21
2019-04-10T19:22:18.015Z,96547.64
2019-04-10T19:24:50.413Z,96544.46
2019-04-10T19:27:22.266Z,96539.53
2019-04-10T19:29:54.954Z,96544.09
2019-04-10T19:32:33.295Z,96543.96
2019-04-10T19:35:06.591Z,96538.10
2019-04-10T19:37:40.831Z,96544.29
2019-04-10T19:40:13.918Z,96542.77
2019-04-10T19:42:45.917Z,96548.03
2019-04-10T19:45:17.784Z,96544.39
2019-04-10T19:47:50.662Z,96541.34
2019-04-10T19:50:23.410Z,96538.10
2019-04-10T19:52:55.568Z,96533.53
2019-04-10T19:55:29.590Z,96536.58
2019-04-10T19:58:01.755Z,96528.38
2019-04-10T20:00:36.542Z,96533.41
2019-04-10T20:03:09.371Z,96531.05
2019-04-10T20:05:44.201Z,96529.72
2019-04-10T20:08:15.887Z,96538.94
2019-04-10T20:10:47.831Z,96539.03
2019-04-10T20:13:20.586Z,96536.55
2019-04-10T20:15:53.059Z,96538.10
2019-04-10T20:18:26.342Z,96535.61
2019-04-10T20:20:59.685Z,96538.94
2019-04-10T20:23:32.066Z,96543.27
2019-04-10T20:26:05.137Z,96543.97
2019-04-10T20:28:40.728Z,96543.04
2019-04-10T20:31:19.238Z,96546.78
2019-04-10T20:33:51.289Z,96547.97
2019-04-10T20:36:22.880Z,96546.91
2019-04-10T20:38:54.711Z,96547.38
2019-04-10T20:41:26.681Z,96546.68
2019-04-10T20:43:59.522Z,96546.94
2019-04-10T20:46:31.559Z,96551.52
2019-04-10T20:49:03.330Z,96546.15
2019-04-10T20:51:35.090Z,96548.49
2019-04-10T20:54:08.643Z,96546.27
2019-04-10T20:56:41.066Z,96545.91
2019-04-10T20:59:13.727Z,96551.52
2019-04-10T21:01:45.602Z,96551.15
2019-04-10T21:04:18.049Z,96556.31
2019-04-10T21:06:50.114Z,96557.17
2019-04-10T21:09:22.154Z,96558.09
2019-04-10T21:12:02.206Z,96560.23
2019-04-10T21:14:28.126Z,96556.47
2019-04-10T21:17:00.444Z,96553.91
2019-04-10T21:19:33.436Z,96557.67
2019-04-10T21:22:05.926Z,96558.63
2019-04-10T21:24:37.921Z,96563.09
2019-04-10T21:27:09.772Z,96564.27
2019-04-10T21:30:07.164Z,96563.47
2019-04-10T21:32:49.992Z,96567.23
2019-04-10T21:35:27.535Z,96563.70
2019-04-10T21:38:00.076Z,96563.36
2019-04-10T21:40:32.681Z,96562.78
2019-04-10T21:43:06.043Z,96560.67
2019-04-10T21:45:39.086Z,96563.47
2019-04-10T21:48:12.548Z,96562.66
2019-04-10T21:50:45.763Z,96566.42
2019-04-10T21:53:19.882Z,96568.17
2019-04-10T21:55:53.828Z,96565.34
2019-04-10T21:58:26.212Z,96567.47
2019-04-10T22:01:07.653Z,96566.42
2019-04-10T22:03:41.457Z,96567.92
2019-04-10T22:06:33.643Z,96569.23
2019-04-10T22:09:39.694Z,96566.40
2019-04-10T22:12:27.986Z,96558.33
2019-04-10T22:14:52.973Z,96557.50
2019-04-10T22:17:24.883Z,96558.30
2019-04-10T22:19:59.135Z,96553.38
2019-04-10T22:22:31.673Z,96555.23
2019-04-10T22:25:03.753Z,96554.66
2019-04-10T22:27:36.135Z,96558.89
2019-04-10T22:30:08.446Z,96558.55
2019-04-10T22:32:41.181Z,96560.41
2019-04-10T22:35:13.422Z,96558.33
2019-04-10T22:37:46.360Z,96561.45
2019-04-10T22:40:21.470Z,96559.70
2019-04-10T22:42:53.329Z,96557.95
2019-04-10T22:45:31.128Z,96558.66
2019-04-10T22:48:04.170Z,96553.16
2019-04-10T22:50:38.414Z,96552.36
2019-04-10T22:53:11.380Z,96547.05
2019-04-10T22:55:44.397Z,96553.86
2019-04-10T22:58:17.116Z,96550.13
2019-04-10T23:00:50.986Z,96547.08
2019-04-10T23:03:24.532Z,96546.13
2019-04-10T23:05:56.524Z,96546.25
2019-04-10T23:08:29.202Z,96536.05
2019-04-10T23:11:02.024Z,96533.37
2019-04-10T23:13:34.766Z,96534.17
2019-04-10T23:16:13.863Z,96533.36
2019-04-10T23:18:45.663Z,96529.96
2019-04-10T23:21:18.806Z,96533.61
2019-04-10T23:23:51.645Z,96539.11
2019-04-10T23:26:24.830Z,96540.73
2019-04-10T23:28:57.994Z,96532.55
2019-04-10T23:31:29.926Z,96535.95
2019-04-10T23:34:01.731Z,96537.11
2019-04-10T23:36:34.040Z,96533.37
2019-04-10T23:39:10.013Z,96531.84
2019-04-10T23:41:42.205Z,96533.13
2019-04-10T23:44:14.416Z,96532.54
2019-04-10T23:46:47.398Z,96531.61
2019-04-10T23:49:19.772Z,96527.63
2019-04-10T23:51:53.614Z,96531.50
2019-04-10T23:54:25.586Z,96527.84
2019-04-10T23:56:57.315Z,96530.33
2019-04-10T23:59:28.926Z,96531.59
