createdAt,value
2022-10-18T00:01:42.688Z,84.30
2022-10-18T00:04:10.683Z,84.59
2022-10-18T00:06:41.206Z,84.43
2022-10-18T00:09:11.700Z,84.38
2022-10-18T00:11:41.486Z,84.94
2022-10-18T00:14:09.837Z,84.82
2022-10-18T00:16:37.778Z,84.76
2022-10-18T00:19:05.740Z,84.65
2022-10-18T00:21:33.768Z,84.43
2022-10-18T00:24:01.701Z,84.81
2022-10-18T00:26:32.415Z,84.79
2022-10-18T00:29:05.223Z,85.04
2022-10-18T00:31:35.004Z,84.52
2022-10-18T00:34:05.004Z,84.37
2022-10-18T00:36:35.215Z,84.48
2022-10-18T00:39:04.195Z,84.30
2022-10-18T00:41:34.464Z,84.44
2022-10-18T00:44:05.987Z,84.44
2022-10-18T00:46:35.498Z,84.25
2022-10-18T00:49:06.405Z,84.29
2022-10-18T00:51:39.479Z,84.33
2022-10-18T00:54:07.528Z,84.33
2022-10-18T00:56:35.926Z,84.15
2022-10-18T00:59:05.441Z,84.26
2022-10-18T01:01:33.370Z,84.07
2022-10-18T01:04:01.900Z,84.07
2022-10-18T01:06:30.727Z,83.92
2022-10-18T01:09:10.956Z,83.81
2022-10-18T01:11:55.609Z,83.70
2022-10-18T01:14:36.558Z,83.37
2022-10-18T01:17:13.151Z,83.55
2022-10-18T01:20:08.597Z,83.57
2022-10-18T01:22:40.492Z,83.84
2022-10-18T01:25:21.798Z,83.96
2022-10-18T01:27:57.680Z,84.11
2022-10-18T01:30:39.072Z,84.25
2022-10-18T01:33:16.773Z,84.83
2022-10-18T01:35:50.035Z,85.36
2022-10-18T01:38:19.721Z,84.84
2022-10-18T01:40:51.434Z,85.34
2022-10-18T01:43:22.614Z,85.89
2022-10-18T01:45:55.546Z,85.43
2022-10-18T01:48:23.882Z,86.25
2022-10-18T01:50:53.221Z,86.23
2022-10-18T01:53:31.341Z,86.78
2022-10-18T01:56:38.652Z,86.02
2022-10-18T01:59:23.408Z,87.23
2022-10-18T02:02:02.535Z,86.68
2022-10-18T02:04:35.720Z,87.28
2022-10-18T02:07:08.461Z,87.61
2022-10-18T02:09:42.531Z,86.87
2022-10-18T02:12:14.598Z,86.70
2022-10-18T02:14:44.610Z,87.11
2022-10-18T02:17:16.193Z,87.17
2022-10-18T02:19:47.331Z,86.80
2022-10-18T02:22:17.406Z,87.43
2022-10-18T02:24:49.514Z,86.67
2022-10-18T02:27:17.732Z,86.60
2022-10-18T02:29:46.562Z,87.06
2022-10-18T02:32:21.034Z,87.27
2022-10-18T02:34:54.935Z,87.23
2022-10-18T02:37:23.659Z,87.18
2022-10-18T02:39:52.752Z,87.03
2022-10-18T02:42:20.640Z,87.09
2022-10-18T02:44:48.530Z,87.07
2022-10-18T02:47:17.784Z,86.95
2022-10-18T02:49:45.664Z,86.63
2022-10-18T02:52:13.549Z,86.54
2022-10-18T02:54:41.457Z,86.60
2022-10-18T02:57:09.532Z,86.89
2022-10-18T02:59:37.522Z,86.67
2022-10-18T03:02:05.504Z,86.82
2022-10-18T03:04:35.852Z,87.14
2022-10-18T03:07:03.953Z,86.76
2022-10-18T03:09:31.849Z,86.50
2022-10-18T03:11:59.824Z,86.87
2022-10-18T03:14:27.679Z,86.87
2022-10-18T03:16:55.753Z,87.16
2022-10-18T03:19:23.826Z,87.05
2022-10-18T03:21:53.062Z,86.85
2022-10-18T03:24:21.019Z,86.98
2022-10-18T03:26:48.900Z,87.08
2022-10-18T03:29:16.831Z,86.80
2022-10-18T03:31:44.749Z,86.98
2022-10-18T03:34:12.696Z,87.01
2022-10-18T03:36:41.363Z,87.06
2022-10-18T03:39:12.206Z,87.00
2022-10-18T03:41:40.183Z,87.13
2022-10-18T03:44:08.277Z,87.27
2022-10-18T03:46:36.198Z,87.17
2022-10-18T03:49:04.642Z,86.96
2022-10-18T03:51:32.592Z,86.54
2022-10-18T03:54:00.507Z,87.15
2022-10-18T03:56:29.748Z,87.53
2022-10-18T03:58:58.076Z,87.59
2022-10-18T04:01:26.012Z,87.53
2022-10-18T04:03:53.958Z,87.46
2022-10-18T04:06:21.871Z,87.77
2022-10-18T04:08:49.974Z,87.43
2022-10-18T04:11:17.847Z,87.30
2022-10-18T04:13:47.196Z,87.23
2022-10-18T04:16:15.085Z,87.52
2022-10-18T04:18:44.060Z,87.64
2022-10-18T04:21:11.993Z,87.60
2022-10-18T04:23:39.914Z,87.67
2022-10-18T04:26:07.863Z,87.39
2022-10-18T04:28:39.889Z,87.56
2022-10-18T04:31:10.038Z,88.01
2022-10-18T04:33:38.046Z,87.73
2022-10-18T04:36:06.282Z,87.74
2022-10-18T04:38:34.381Z,88.22
2022-10-18T04:41:02.234Z,88.14
2022-10-18T04:43:30.449Z,87.93
2022-10-18T04:45:58.483Z,87.52
2022-10-18T04:48:27.883Z,87.93
2022-10-18T04:50:55.857Z,88.03
2022-10-18T04:53:23.783Z,87.80
2022-10-18T04:55:52.327Z,87.89
2022-10-18T04:58:20.789Z,88.01
2022-10-18T05:00:48.829Z,87.96
2022-10-18T05:03:17.005Z,87.79
2022-10-18T05:06:02.734Z,87.90
2022-10-18T05:08:31.611Z,87.81
2022-10-18T05:10:59.894Z,87.86
2022-10-18T05:13:28.163Z,87.68
2022-10-18T05:15:56.233Z,87.96
2022-10-18T05:18:24.210Z,87.89
2022-10-18T05:20:53.525Z,88.21
2022-10-18T05:23:21.448Z,88.46
2022-10-18T05:25:49.532Z,88.23
2022-10-18T05:31:08.287Z,87.73
2022-10-18T05:33:36.534Z,87.96
2022-10-18T05:36:06.219Z,87.73
2022-10-18T05:38:34.232Z,87.95
2022-10-18T05:41:05.369Z,87.86
2022-10-18T05:43:33.303Z,87.86
2022-10-18T05:46:01.364Z,87.87
2022-10-18T05:48:29.271Z,87.95
2022-10-18T05:50:59.138Z,88.15
2022-10-18T05:53:36.688Z,87.95
2022-10-18T05:56:06.109Z,87.91
2022-10-18T05:58:34.081Z,88.28
2022-10-18T06:01:02.626Z,88.05
2022-10-18T06:03:31.332Z,87.80
2022-10-18T06:06:02.163Z,87.97
2022-10-18T06:08:31.665Z,88.14
2022-10-18T06:11:00.118Z,87.93
2022-10-18T06:13:30.075Z,87.89
2022-10-18T06:16:00.444Z,87.90
2022-10-18T06:18:29.709Z,87.89
2022-10-18T06:20:59.065Z,87.71
2022-10-18T06:23:27.202Z,87.92
2022-10-18T06:25:59.786Z,88.17
2022-10-18T06:28:28.392Z,87.87
2022-10-18T06:30:56.433Z,88.09
2022-10-18T06:33:24.578Z,88.24
2022-10-18T06:35:57.327Z,87.75
2022-10-18T06:38:25.422Z,87.65
2022-10-18T06:40:53.990Z,87.62
2022-10-18T06:43:23.672Z,87.97
2022-10-18T06:45:52.152Z,88.12
2022-10-18T06:48:21.051Z,87.96
2022-10-18T06:50:53.897Z,87.95
2022-10-18T06:53:21.855Z,87.60
2022-10-18T06:55:49.852Z,87.56
2022-10-18T06:58:17.997Z,87.43
2022-10-18T07:00:47.579Z,87.89
2022-10-18T07:03:15.498Z,87.71
2022-10-18T07:05:49.883Z,87.51
2022-10-18T07:08:21.374Z,87.41
2022-10-18T07:10:53.844Z,87.98
2022-10-18T07:13:37.823Z,87.47
2022-10-18T07:16:11.563Z,87.25
2022-10-18T07:18:43.511Z,87.33
2022-10-18T07:21:14.155Z,87.53
2022-10-18T07:23:43.499Z,87.12
2022-10-18T07:26:15.318Z,87.23
2022-10-18T07:28:44.180Z,87.09
2022-10-18T07:31:14.209Z,86.76
2022-10-18T07:33:42.936Z,86.72
2022-10-18T07:36:13.089Z,86.59
2022-10-18T07:38:41.536Z,86.58
2022-10-18T07:41:12.207Z,86.59
2022-10-18T07:43:43.120Z,86.28
2022-10-18T07:46:11.111Z,85.75
2022-10-18T07:48:40.612Z,85.36
2022-10-18T07:51:08.889Z,85.53
2022-10-18T07:53:37.144Z,86.62
2022-10-18T07:56:09.736Z,84.81
2022-10-18T07:58:38.577Z,84.31
2022-10-18T08:01:08.308Z,85.07
2022-10-18T08:03:36.828Z,83.84
2022-10-18T08:06:09.034Z,83.38
2022-10-18T08:08:38.250Z,82.10
2022-10-18T08:11:08.679Z,81.86
2022-10-18T08:13:37.189Z,81.46
2022-10-18T08:16:07.629Z,79.65
2022-10-18T08:18:36.138Z,79.53
2022-10-18T08:21:07.566Z,78.32
2022-10-18T08:23:36.283Z,77.99
2022-10-18T08:26:05.455Z,76.25
2022-10-18T08:28:33.835Z,75.19
2022-10-18T08:31:04.754Z,73.72
2022-10-18T08:33:33.309Z,74.88
2022-10-18T08:36:05.708Z,75.73
2022-10-18T08:38:37.303Z,77.03
2022-10-18T08:41:40.951Z,77.86
2022-10-18T08:44:15.909Z,77.28
2022-10-18T08:46:48.033Z,78.26
2022-10-18T08:49:28.363Z,78.45
2022-10-18T08:51:57.709Z,78.32
2022-10-18T08:54:33.030Z,79.23
2022-10-18T08:57:02.685Z,79.01
2022-10-18T08:59:38.908Z,79.40
2022-10-18T09:02:18.183Z,79.79
2022-10-18T09:04:50.269Z,79.41
2022-10-18T09:07:34.393Z,78.65
2022-10-18T09:10:09.543Z,78.79
2022-10-18T09:12:57.203Z,78.35
2022-10-18T09:15:32.839Z,78.75
2022-10-18T09:18:14.017Z,78.73
2022-10-18T09:20:51.764Z,78.60
2022-10-18T09:23:21.578Z,78.20
2022-10-18T09:25:57.013Z,77.98
2022-10-18T09:28:37.290Z,77.84
2022-10-18T09:31:09.643Z,77.31
2022-10-18T09:33:47.680Z,76.81
2022-10-18T09:36:20.384Z,76.95
2022-10-18T09:38:51.785Z,76.73
2022-10-18T09:41:25.818Z,76.98
2022-10-18T09:43:59.882Z,76.04
2022-10-18T09:46:32.303Z,76.04
2022-10-18T09:49:04.772Z,74.51
2022-10-18T09:51:37.296Z,74.08
2022-10-18T09:54:16.947Z,74.60
2022-10-18T09:56:51.040Z,74.70
2022-10-18T09:59:33.554Z,73.15
2022-10-18T10:02:05.844Z,73.38
2022-10-18T10:04:34.132Z,72.48
2022-10-18T10:07:03.345Z,72.02
2022-10-18T10:09:38.319Z,70.42
2022-10-18T10:12:27.151Z,69.39
2022-10-18T10:14:55.091Z,68.95
2022-10-18T10:17:26.070Z,68.34
2022-10-18T10:20:00.443Z,69.77
2022-10-18T10:22:35.972Z,69.97
2022-10-18T10:25:04.514Z,70.13
2022-10-18T10:27:41.033Z,69.23
2022-10-18T10:30:25.406Z,68.06
2022-10-18T10:32:54.972Z,65.95
2022-10-18T10:35:42.233Z,65.98
2022-10-18T10:38:25.088Z,63.38
2022-10-18T10:40:53.405Z,63.44
2022-10-18T10:43:42.249Z,61.13
2022-10-18T10:46:12.446Z,57.27
2022-10-18T10:48:50.499Z,54.26
2022-10-18T10:51:29.759Z,53.68
2022-10-18T10:54:03.641Z,50.63
2022-10-18T10:56:34.215Z,51.11
2022-10-18T10:59:16.776Z,50.02
2022-10-18T11:01:45.215Z,49.45
2022-10-18T11:04:30.357Z,48.10
2022-10-18T11:07:07.835Z,53.62
2022-10-18T11:09:49.528Z,56.19
2022-10-18T11:12:34.590Z,53.86
2022-10-18T11:15:20.174Z,51.80
2022-10-18T11:17:56.556Z,50.98
2022-10-18T11:20:30.404Z,47.68
2022-10-18T11:23:01.739Z,41.46
2022-10-18T11:25:47.696Z,37.00
2022-10-18T11:28:24.835Z,36.22
2022-10-18T11:31:11.568Z,35.66
2022-10-18T11:34:08.156Z,34.31
2022-10-18T11:36:56.470Z,32.60
2022-10-18T11:39:47.691Z,34.32
2022-10-18T11:42:24.811Z,34.38
2022-10-18T11:45:02.827Z,33.94
2022-10-18T11:47:41.919Z,33.61
2022-10-18T11:50:18.991Z,37.50
2022-10-18T11:52:57.630Z,43.48
2022-10-18T11:55:37.788Z,48.60
2022-10-18T11:58:19.278Z,49.02
2022-10-18T12:00:52.336Z,51.64
2022-10-18T12:03:31.461Z,51.34
2022-10-18T12:06:04.820Z,53.57
2022-10-18T12:08:37.236Z,53.73
2022-10-18T12:11:13.715Z,52.38
2022-10-18T12:13:47.567Z,52.79
2022-10-18T12:16:16.543Z,52.56
2022-10-18T12:21:29.881Z,50.30
2022-10-18T12:24:01.119Z,51.11
2022-10-18T12:26:31.031Z,49.99
2022-10-18T12:29:13.580Z,45.19
2022-10-18T12:31:45.443Z,46.41
2022-10-18T12:34:27.059Z,43.43
2022-10-18T12:37:15.166Z,45.42
2022-10-18T12:40:08.632Z,45.43
2022-10-18T12:42:41.548Z,46.33
2022-10-18T12:45:24.082Z,48.95
2022-10-18T12:47:52.767Z,49.66
2022-10-18T12:50:31.843Z,48.11
2022-10-18T12:53:07.001Z,48.39
2022-10-18T12:55:37.834Z,49.77
2022-10-18T12:58:23.137Z,50.72
2022-10-18T13:00:56.836Z,52.01
2022-10-18T13:03:40.890Z,51.41
2022-10-18T13:06:10.233Z,50.58
2022-10-18T13:08:42.054Z,49.32
2022-10-18T13:11:30.216Z,48.17
2022-10-18T13:14:44.098Z,46.93
2022-10-18T13:17:31.424Z,46.75
2022-10-18T13:20:25.517Z,47.04
2022-10-18T13:23:11.260Z,46.72
2022-10-18T13:25:56.024Z,47.55
2022-10-18T13:28:31.949Z,49.68
2022-10-18T13:31:10.939Z,49.18
2022-10-18T13:33:41.698Z,51.02
2022-10-18T13:36:24.645Z,51.09
2022-10-18T13:39:07.315Z,51.02
2022-10-18T13:42:10.957Z,52.55
2022-10-18T13:44:40.149Z,53.11
2022-10-18T13:47:15.083Z,53.07
2022-10-18T13:50:00.575Z,53.53
2022-10-18T13:52:44.244Z,54.62
2022-10-18T13:55:34.829Z,54.96
2022-10-18T13:58:13.253Z,55.10
2022-10-18T14:01:03.376Z,54.59
2022-10-18T14:04:00.576Z,54.80
2022-10-18T14:06:34.864Z,53.82
2022-10-18T14:09:19.293Z,52.11
2022-10-18T14:12:02.479Z,52.17
2022-10-18T14:14:36.461Z,49.64
2022-10-18T14:17:12.047Z,49.96
2022-10-18T14:19:47.952Z,49.53
2022-10-18T14:22:21.917Z,51.14
2022-10-18T14:24:53.931Z,51.41
2022-10-18T14:27:24.808Z,52.21
2022-10-18T14:30:10.912Z,52.22
2022-10-18T14:32:38.906Z,52.05
2022-10-18T14:35:32.129Z,50.88
2022-10-18T14:38:01.974Z,49.53
2022-10-18T14:40:33.208Z,48.55
2022-10-18T14:43:12.398Z,48.48
2022-10-18T14:45:40.497Z,48.93
2022-10-18T14:48:14.095Z,49.61
2022-10-18T14:50:43.905Z,49.76
2022-10-18T14:53:16.781Z,49.86
2022-10-18T14:55:44.835Z,48.85
2022-10-18T14:58:17.099Z,49.38
2022-10-18T15:00:48.530Z,48.30
2022-10-18T15:03:18.548Z,47.98
2022-10-18T15:05:54.683Z,48.00
2022-10-18T15:08:24.624Z,48.97
2022-10-18T15:10:53.321Z,49.57
2022-10-18T15:13:23.104Z,50.02
2022-10-18T15:15:51.192Z,50.39
2022-10-18T15:18:22.563Z,50.78
2022-10-18T15:21:21.063Z,50.83
2022-10-18T15:23:49.431Z,50.88
2022-10-18T15:26:25.396Z,50.87
2022-10-18T15:29:00.402Z,51.01
2022-10-18T15:31:34.619Z,51.27
2022-10-18T15:34:10.666Z,51.63
2022-10-18T15:36:39.068Z,52.49
2022-10-18T15:39:09.599Z,52.53
2022-10-18T15:41:42.299Z,53.40
2022-10-18T15:44:22.347Z,53.86
2022-10-18T15:46:52.893Z,55.41
2022-10-18T15:49:51.250Z,57.91
2022-10-18T15:52:39.009Z,58.87
2022-10-18T15:55:56.233Z,60.25
2022-10-18T15:58:27.218Z,61.17
2022-10-18T16:00:59.708Z,62.02
2022-10-18T16:03:28.739Z,62.15
2022-10-18T16:06:00.743Z,62.54
2022-10-18T16:08:30.653Z,63.16
2022-10-18T16:10:59.769Z,63.64
2022-10-18T16:13:27.906Z,64.25
2022-10-18T16:15:57.319Z,64.39
2022-10-18T16:18:26.151Z,64.75
2022-10-18T16:20:54.140Z,65.22
2022-10-18T16:23:24.603Z,64.98
2022-10-18T16:25:53.375Z,65.25
2022-10-18T16:28:23.257Z,65.48
2022-10-18T16:30:55.951Z,65.72
2022-10-18T16:33:26.127Z,66.18
2022-10-18T16:35:54.773Z,66.43
2022-10-18T16:38:32.514Z,66.63
2022-10-18T16:41:04.621Z,66.65
2022-10-18T16:43:33.157Z,67.05
2022-10-18T16:46:01.798Z,67.50
2022-10-18T16:48:31.494Z,67.13
2022-10-18T16:50:59.738Z,67.26
2022-10-18T16:53:28.131Z,67.55
2022-10-18T16:55:58.302Z,68.00
2022-10-18T16:58:27.777Z,68.34
2022-10-18T17:00:56.226Z,68.57
2022-10-18T17:03:24.896Z,68.93
2022-10-18T17:05:56.161Z,68.99
2022-10-18T17:08:26.324Z,68.99
2022-10-18T17:10:56.882Z,69.44
2022-10-18T17:13:25.724Z,69.35
2022-10-18T17:15:54.105Z,69.29
2022-10-18T17:18:26.350Z,69.68
2022-10-18T17:20:56.499Z,70.29
2022-10-18T17:23:24.482Z,70.45
2022-10-18T17:26:05.308Z,70.33
2022-10-18T17:28:35.293Z,70.78
2022-10-18T17:31:03.305Z,71.47
2022-10-18T17:33:31.359Z,71.08
2022-10-18T17:36:01.483Z,71.60
2022-10-18T17:38:29.557Z,72.23
2022-10-18T17:40:57.510Z,72.12
2022-10-18T17:43:25.791Z,72.27
2022-10-18T17:45:56.955Z,72.29
2022-10-18T17:48:25.646Z,72.71
2022-10-18T17:50:53.975Z,72.62
2022-10-18T17:53:28.462Z,72.89
2022-10-18T17:56:02.446Z,72.50
2022-10-18T17:58:32.028Z,71.95
2022-10-18T18:01:09.424Z,72.06
2022-10-18T18:03:37.378Z,71.92
2022-10-18T18:06:19.306Z,71.49
2022-10-18T18:08:51.869Z,71.46
2022-10-18T18:11:19.829Z,71.57
2022-10-18T18:13:48.150Z,72.17
2022-10-18T18:16:18.082Z,72.83
2022-10-18T18:18:47.118Z,72.88
2022-10-18T18:21:15.263Z,73.03
2022-10-18T18:23:43.250Z,73.54
2022-10-18T18:26:12.600Z,73.44
2022-10-18T18:28:40.730Z,73.45
2022-10-18T18:31:10.224Z,73.59
2022-10-18T18:33:38.717Z,73.89
2022-10-18T18:36:07.710Z,74.27
2022-10-18T18:38:38.353Z,74.49
2022-10-18T18:41:08.335Z,74.82
2022-10-18T18:43:39.649Z,74.68
2022-10-18T18:46:08.368Z,74.84
2022-10-18T18:48:37.387Z,74.90
2022-10-18T18:51:06.957Z,75.25
2022-10-18T18:53:35.122Z,75.23
2022-10-18T18:56:04.626Z,75.69
2022-10-18T18:58:32.643Z,76.20
2022-10-18T19:01:07.618Z,75.68
2022-10-18T19:03:35.901Z,75.66
2022-10-18T19:06:05.472Z,76.00
2022-10-18T19:08:36.081Z,75.88
2022-10-18T19:11:08.038Z,75.86
2022-10-18T19:13:37.373Z,75.92
2022-10-18T19:16:19.632Z,75.73
2022-10-18T19:18:55.194Z,75.61
2022-10-18T19:21:23.946Z,75.49
2022-10-18T19:23:52.175Z,76.00
2022-10-18T19:26:27.100Z,75.81
2022-10-18T19:28:55.407Z,75.81
2022-10-18T19:31:24.927Z,75.38
2022-10-18T19:33:59.335Z,75.88
2022-10-18T19:36:28.569Z,75.74
2022-10-18T19:38:56.880Z,75.60
2022-10-18T19:43:54.032Z,76.04
2022-10-18T19:46:22.183Z,76.22
2022-10-18T19:48:54.001Z,76.65
2022-10-18T19:51:25.517Z,76.29
2022-10-18T19:53:57.215Z,75.58
2022-10-18T19:56:26.799Z,75.43
2022-10-18T19:58:55.514Z,75.33
2022-10-18T20:01:23.634Z,75.06
2022-10-18T20:03:53.026Z,75.32
2022-10-18T20:06:21.752Z,75.07
2022-10-18T20:08:50.397Z,74.39
2022-10-18T20:11:20.089Z,74.90
2022-10-18T20:13:48.239Z,74.61
2022-10-18T20:16:18.293Z,74.85
2022-10-18T20:18:46.342Z,74.55
2022-10-18T20:21:17.721Z,74.51
2022-10-18T20:23:46.034Z,74.28
2022-10-18T20:26:21.708Z,74.73
2022-10-18T20:28:56.126Z,74.23
2022-10-18T20:31:25.694Z,74.21
2022-10-18T20:33:58.994Z,74.62
2022-10-18T20:36:29.612Z,74.26
2022-10-18T20:38:58.667Z,74.19
2022-10-18T20:41:28.980Z,73.90
2022-10-18T20:43:58.877Z,74.00
2022-10-18T20:46:28.144Z,73.83
2022-10-18T20:48:56.124Z,74.15
2022-10-18T20:51:24.537Z,74.15
2022-10-18T20:53:54.306Z,74.42
2022-10-18T20:56:25.195Z,74.52
2022-10-18T20:58:55.684Z,74.58
2022-10-18T21:01:25.618Z,74.63
2022-10-18T21:03:55.637Z,74.89
2022-10-18T21:06:25.269Z,74.64
2022-10-18T21:08:55.754Z,74.40
2022-10-18T21:11:24.518Z,74.33
2022-10-18T21:13:52.825Z,74.63
2022-10-18T21:16:20.880Z,75.08
2022-10-18T21:18:49.451Z,74.63
2022-10-18T21:21:19.175Z,74.90
2022-10-18T21:23:47.443Z,75.27
2022-10-18T21:26:18.402Z,74.99
2022-10-18T21:28:46.903Z,75.00
2022-10-18T21:31:17.280Z,75.16
2022-10-18T21:33:46.869Z,74.81
2022-10-18T21:36:15.691Z,74.77
2022-10-18T21:38:45.415Z,74.82
2022-10-18T21:41:14.569Z,74.81
2022-10-18T21:43:45.823Z,74.97
2022-10-18T21:46:15.102Z,74.42
2022-10-18T21:48:45.132Z,74.24
2022-10-18T21:51:14.255Z,73.89
2022-10-18T21:53:44.592Z,74.02
2022-10-18T21:56:15.134Z,73.57
2022-10-18T21:58:44.851Z,73.04
2022-10-18T22:01:16.355Z,73.27
2022-10-18T22:03:45.886Z,73.10
2022-10-18T22:06:16.239Z,72.94
2022-10-18T22:08:45.886Z,72.58
2022-10-18T22:11:14.674Z,72.57
2022-10-18T22:13:44.414Z,72.57
2022-10-18T22:16:14.358Z,72.35
2022-10-18T22:18:42.774Z,72.31
2022-10-18T22:21:12.193Z,72.13
2022-10-18T22:23:42.412Z,71.86
2022-10-18T22:26:13.534Z,71.75
2022-10-18T22:28:43.155Z,71.61
2022-10-18T22:31:17.706Z,71.36
2022-10-18T22:33:45.861Z,71.10
2022-10-18T22:36:19.181Z,70.81
2022-10-18T22:38:47.114Z,70.58
2022-10-18T22:41:15.262Z,70.60
2022-10-18T22:43:43.663Z,70.68
2022-10-18T22:46:13.233Z,69.53
2022-10-18T22:48:43.584Z,70.00
2022-10-18T22:51:12.222Z,69.46
2022-10-18T22:53:41.786Z,69.92
2022-10-18T22:56:12.260Z,70.14
2022-10-18T22:58:40.192Z,70.13
2022-10-18T23:01:09.791Z,69.76
2022-10-18T23:03:38.382Z,69.71
2022-10-18T23:06:19.838Z,69.86
2022-10-18T23:08:48.219Z,69.96
2022-10-18T23:11:16.855Z,70.14
2022-10-18T23:13:44.957Z,70.85
2022-10-18T23:16:13.070Z,70.70
2022-10-18T23:18:41.198Z,71.13
2022-10-18T23:21:14.038Z,71.29
2022-10-18T23:23:43.614Z,71.74
2022-10-18T23:26:13.637Z,72.07
2022-10-18T23:28:43.503Z,72.56
2022-10-18T23:31:13.367Z,73.65
2022-10-18T23:33:42.188Z,74.01
2022-10-18T23:36:11.781Z,74.10
2022-10-18T23:38:41.027Z,74.39
2022-10-18T23:41:11.681Z,74.79
2022-10-18T23:43:39.988Z,74.76
2022-10-18T23:46:08.260Z,74.74
2022-10-18T23:48:36.478Z,74.87
2022-10-18T23:51:05.224Z,74.80
2022-10-18T23:53:34.810Z,74.40
2022-10-18T23:56:04.570Z,73.93
2022-10-18T23:58:34.182Z,73.79
