createdAt,value
2023-09-06T00:00:35.167Z,6.92
2023-09-06T00:01:37.725Z,7.45
2023-09-06T00:02:39.732Z,7.45
2023-09-06T00:03:41.815Z,7.47
2023-09-06T00:04:44.105Z,7.33
2023-09-06T00:05:46.225Z,6.92
2023-09-06T00:06:48.232Z,7.43
2023-09-06T00:07:50.303Z,7.23
2023-09-06T00:08:52.534Z,7.73
2023-09-06T00:09:54.560Z,7.37
2023-09-06T00:10:56.599Z,7.30
2023-09-06T00:11:58.608Z,7.28
2023-09-06T00:13:00.617Z,7.38
2023-09-06T00:14:04.432Z,7.27
2023-09-06T00:15:06.914Z,7.45
2023-09-06T00:16:09.048Z,7.22
2023-09-06T00:17:11.154Z,7.15
2023-09-06T00:18:13.225Z,7.15
2023-09-06T00:19:18.858Z,7.77
2023-09-06T00:20:24.702Z,7.75
2023-09-06T00:21:28.169Z,7.45
2023-09-06T00:22:30.239Z,7.25
2023-09-06T00:23:32.465Z,7.32
2023-09-06T00:24:34.524Z,7.15
2023-09-06T00:25:36.986Z,7.50
2023-09-06T00:26:39.305Z,7.57
2023-09-06T00:27:43.083Z,7.52
2023-09-06T00:28:47.044Z,7.18
2023-09-06T00:29:49.020Z,7.07
2023-09-06T00:30:51.874Z,7.63
2023-09-06T00:31:53.982Z,7.80
2023-09-06T00:32:56.080Z,7.18
2023-09-06T00:33:58.149Z,7.25
2023-09-06T00:35:00.191Z,7.47
2023-09-06T00:36:04.118Z,7.62
2023-09-06T00:37:06.574Z,7.38
2023-09-06T00:38:08.808Z,7.52
2023-09-06T00:39:11.333Z,7.37
2023-09-06T00:40:15.729Z,7.27
2023-09-06T00:41:17.762Z,7.42
2023-09-06T00:42:20.307Z,7.12
2023-09-06T00:43:22.309Z,7.18
2023-09-06T00:44:24.320Z,7.80
2023-09-06T00:45:27.906Z,7.33
2023-09-06T00:46:30.025Z,7.37
2023-09-06T00:47:32.032Z,7.83
2023-09-06T00:48:34.710Z,8.07
2023-09-06T00:49:36.727Z,7.28
2023-09-06T00:50:38.744Z,7.53
2023-09-06T00:51:40.797Z,7.32
2023-09-06T00:52:43.299Z,7.93
2023-09-06T00:53:45.320Z,7.28
2023-09-06T00:54:47.660Z,7.77
2023-09-06T00:55:50.408Z,8.08
2023-09-06T00:56:52.953Z,7.45
2023-09-06T00:57:54.990Z,7.65
2023-09-06T00:58:57.036Z,7.48
2023-09-06T00:59:59.906Z,7.42
2023-09-06T01:01:02.070Z,7.88
2023-09-06T01:02:04.355Z,8.27
2023-09-06T01:03:07.424Z,7.65
2023-09-06T01:04:10.331Z,7.33
2023-09-06T01:05:12.430Z,7.40
2023-09-06T01:06:28.401Z,7.48
2023-09-06T01:07:30.732Z,7.30
2023-09-06T01:08:40.186Z,7.88
2023-09-06T01:09:42.163Z,7.62
2023-09-06T01:10:44.165Z,7.35
2023-09-06T01:11:47.075Z,7.02
2023-09-06T01:12:49.649Z,7.42
2023-09-06T01:13:52.599Z,7.57
2023-09-06T01:14:54.578Z,7.83
2023-09-06T01:15:57.991Z,7.65
2023-09-06T01:17:00.075Z,7.18
2023-09-06T01:18:03.704Z,7.48
2023-09-06T01:19:06.837Z,7.47
2023-09-06T01:20:30.569Z,8.20
2023-09-06T01:21:37.997Z,7.70
2023-09-06T01:22:42.116Z,7.37
2023-09-06T01:23:44.120Z,7.50
2023-09-06T01:24:46.124Z,7.73
2023-09-06T01:25:48.115Z,7.57
2023-09-06T01:26:53.184Z,7.60
2023-09-06T01:27:55.248Z,7.63
2023-09-06T01:28:57.285Z,6.98
2023-09-06T01:29:59.414Z,7.75
2023-09-06T01:31:01.700Z,7.32
2023-09-06T01:32:06.679Z,7.40
2023-09-06T01:33:08.848Z,7.27
2023-09-06T01:34:10.947Z,7.77
2023-09-06T01:35:12.994Z,7.78
2023-09-06T01:36:14.993Z,7.50
2023-09-06T01:37:16.996Z,7.32
2023-09-06T01:38:19.085Z,7.40
2023-09-06T01:39:21.088Z,7.65
2023-09-06T01:40:23.170Z,7.28
2023-09-06T01:41:25.193Z,7.38
2023-09-06T01:42:28.216Z,7.77
2023-09-06T01:43:30.270Z,7.62
2023-09-06T01:44:33.288Z,7.72
2023-09-06T01:45:36.724Z,7.53
2023-09-06T01:46:39.255Z,7.80
2023-09-06T01:47:41.454Z,7.75
2023-09-06T01:48:43.533Z,8.22
2023-09-06T01:49:46.283Z,7.47
2023-09-06T01:50:48.413Z,7.65
2023-09-06T01:51:50.537Z,7.05
2023-09-06T01:52:53.389Z,7.73
2023-09-06T01:53:55.382Z,7.38
2023-09-06T01:54:57.467Z,7.47
2023-09-06T01:55:59.928Z,7.78
2023-09-06T01:57:01.912Z,8.32
2023-09-06T01:58:05.452Z,8.67
2023-09-06T01:59:07.905Z,8.45
2023-09-06T02:00:28.330Z,8.65
2023-09-06T02:01:31.553Z,7.78
2023-09-06T02:02:33.703Z,7.17
2023-09-06T02:03:35.865Z,7.32
2023-09-06T02:04:38.548Z,7.63
2023-09-06T02:05:41.895Z,7.68
2023-09-06T02:06:43.931Z,7.45
2023-09-06T02:07:46.188Z,7.70
2023-09-06T02:08:48.162Z,7.62
2023-09-06T02:09:50.164Z,7.97
2023-09-06T02:10:52.136Z,7.82
2023-09-06T02:11:56.546Z,7.60
2023-09-06T02:12:58.592Z,7.92
2023-09-06T02:14:00.577Z,7.30
2023-09-06T02:15:05.304Z,7.32
2023-09-06T02:16:08.062Z,7.37
2023-09-06T02:17:10.191Z,8.07
2023-09-06T02:18:16.484Z,7.88
2023-09-06T02:19:19.383Z,7.88
2023-09-06T02:20:21.788Z,7.87
2023-09-06T02:21:24.040Z,8.27
2023-09-06T02:22:27.916Z,7.88
2023-09-06T02:23:29.927Z,7.73
2023-09-06T02:24:31.939Z,8.10
2023-09-06T02:25:34.660Z,7.88
2023-09-06T02:26:38.352Z,7.82
2023-09-06T02:27:41.707Z,7.80
2023-09-06T02:28:43.758Z,7.77
2023-09-06T02:29:45.780Z,8.02
2023-09-06T02:30:48.132Z,8.23
2023-09-06T02:31:50.149Z,7.95
2023-09-06T02:32:53.116Z,8.17
2023-09-06T02:33:56.671Z,7.85
2023-09-06T02:34:58.945Z,7.92
2023-09-06T02:36:00.997Z,7.78
2023-09-06T02:37:02.982Z,8.23
2023-09-06T02:38:05.133Z,8.30
2023-09-06T02:39:07.670Z,7.97
2023-09-06T02:40:18.654Z,8.10
2023-09-06T02:41:21.631Z,8.05
2023-09-06T02:42:23.870Z,8.17
2023-09-06T02:43:25.997Z,8.17
2023-09-06T02:44:28.051Z,8.02
2023-09-06T02:45:39.218Z,7.88
2023-09-06T02:46:41.457Z,8.08
2023-09-06T02:47:50.728Z,7.53
2023-09-06T02:48:52.879Z,7.90
2023-09-06T02:49:57.231Z,7.92
2023-09-06T02:50:59.968Z,7.63
2023-09-06T02:52:02.744Z,7.77
2023-09-06T02:53:16.603Z,8.27
2023-09-06T02:54:18.871Z,7.62
2023-09-06T02:55:20.996Z,7.25
2023-09-06T02:56:23.861Z,7.07
2023-09-06T02:57:29.157Z,7.87
2023-09-06T02:58:32.036Z,7.83
2023-09-06T02:59:34.154Z,7.73
2023-09-06T03:00:41.417Z,7.38
2023-09-06T03:01:46.624Z,7.55
2023-09-06T03:02:48.938Z,7.43
2023-09-06T03:03:53.084Z,7.63
2023-09-06T03:05:05.297Z,7.22
2023-09-06T03:06:07.428Z,7.47
2023-09-06T03:07:09.843Z,7.73
2023-09-06T03:08:13.338Z,7.77
2023-09-06T03:09:15.301Z,8.40
2023-09-06T03:10:21.106Z,8.33
2023-09-06T03:11:24.516Z,8.03
2023-09-06T03:12:26.541Z,8.05
2023-09-06T03:13:29.466Z,8.37
2023-09-06T03:14:31.567Z,7.63
2023-09-06T03:15:33.685Z,7.85
2023-09-06T03:16:40.045Z,7.63
2023-09-06T03:17:42.664Z,7.95
2023-09-06T03:18:44.679Z,8.07
2023-09-06T03:19:48.092Z,8.40
2023-09-06T03:20:50.762Z,8.22
2023-09-06T03:21:53.761Z,8.47
2023-09-06T03:22:55.735Z,8.10
2023-09-06T03:24:00.692Z,8.03
2023-09-06T03:25:04.205Z,7.97
2023-09-06T03:26:07.164Z,8.42
2023-09-06T03:27:09.393Z,8.27
2023-09-06T03:28:11.574Z,8.27
2023-09-06T03:29:13.855Z,7.83
2023-09-06T03:30:16.433Z,8.15
2023-09-06T03:31:20.127Z,8.23
2023-09-06T03:32:22.259Z,7.95
2023-09-06T03:33:24.394Z,8.23
2023-09-06T03:34:26.363Z,7.78
2023-09-06T03:35:28.421Z,8.17
2023-09-06T03:36:30.951Z,8.12
2023-09-06T03:37:32.972Z,7.70
2023-09-06T03:38:36.180Z,7.87
2023-09-06T03:39:44.891Z,7.75
2023-09-06T03:40:47.206Z,8.07
2023-09-06T03:41:49.919Z,8.37
2023-09-06T03:42:52.517Z,8.07
2023-09-06T03:43:54.518Z,8.03
2023-09-06T03:44:57.122Z,8.35
2023-09-06T03:46:06.233Z,8.08
2023-09-06T03:47:15.046Z,8.38
2023-09-06T03:48:19.051Z,8.63
2023-09-06T03:49:21.296Z,7.75
2023-09-06T03:50:23.330Z,7.77
2023-09-06T03:51:25.857Z,7.48
2023-09-06T03:52:27.919Z,7.93
2023-09-06T03:53:30.680Z,8.08
2023-09-06T03:54:35.867Z,8.22
2023-09-06T03:55:39.451Z,8.18
2023-09-06T03:56:42.805Z,8.03
2023-09-06T03:57:45.029Z,7.95
2023-09-06T03:58:47.027Z,7.90
2023-09-06T03:59:49.041Z,8.33
2023-09-06T04:00:53.092Z,9.00
2023-09-06T04:01:57.043Z,8.75
2023-09-06T04:02:59.470Z,8.02
2023-09-06T04:04:02.385Z,8.57
2023-09-06T04:05:06.766Z,8.05
2023-09-06T04:06:09.097Z,7.77
2023-09-06T04:07:11.129Z,7.90
2023-09-06T04:08:13.370Z,8.20
2023-09-06T04:09:15.538Z,8.10
2023-09-06T04:10:17.812Z,7.70
2023-09-06T04:11:21.090Z,8.18
2023-09-06T04:12:23.200Z,8.80
2023-09-06T04:13:25.238Z,8.42
2023-09-06T04:14:27.310Z,7.92
2023-09-06T04:15:31.141Z,7.78
2023-09-06T04:16:34.475Z,8.07
2023-09-06T04:17:36.566Z,8.57
2023-09-06T04:18:38.644Z,8.57
2023-09-06T04:19:40.712Z,8.07
2023-09-06T04:20:48.147Z,8.10
2023-09-06T04:21:50.251Z,8.20
2023-09-06T04:22:52.536Z,7.67
2023-09-06T04:23:54.533Z,7.78
2023-09-06T04:24:57.613Z,8.50
2023-09-06T04:26:01.743Z,8.42
2023-09-06T04:27:04.685Z,7.98
2023-09-06T04:28:08.501Z,8.60
2023-09-06T04:29:10.624Z,8.32
2023-09-06T04:30:14.454Z,8.65
2023-09-06T04:31:19.114Z,8.75
2023-09-06T04:32:21.549Z,8.23
2023-09-06T04:33:23.584Z,8.10
2023-09-06T04:34:26.221Z,8.43
2023-09-06T04:35:43.936Z,8.07
2023-09-06T04:36:46.032Z,8.10
2023-09-06T04:37:48.011Z,8.80
2023-09-06T04:38:49.986Z,8.40
2023-09-06T04:39:54.599Z,8.58
2023-09-06T04:40:56.828Z,8.30
2023-09-06T04:42:00.960Z,8.25
2023-09-06T04:43:02.978Z,7.97
2023-09-06T04:44:05.224Z,8.33
2023-09-06T04:45:11.316Z,8.23
2023-09-06T04:46:15.040Z,8.20
2023-09-06T04:47:18.905Z,8.43
2023-09-06T04:48:24.765Z,8.13
2023-09-06T04:49:26.868Z,8.10
2023-09-06T04:50:28.918Z,8.40
2023-09-06T04:51:30.983Z,8.28
2023-09-06T04:52:37.184Z,8.60
2023-09-06T04:53:39.155Z,8.20
2023-09-06T04:54:45.250Z,8.22
2023-09-06T04:55:48.952Z,8.00
2023-09-06T04:56:50.981Z,8.15
2023-09-06T04:57:54.594Z,8.17
2023-09-06T04:58:57.204Z,8.43
2023-09-06T05:00:00.008Z,8.27
2023-09-06T05:01:08.210Z,8.30
2023-09-06T05:02:10.345Z,7.85
2023-09-06T05:03:12.827Z,8.18
2023-09-06T05:04:15.842Z,8.33
2023-09-06T05:05:18.655Z,8.40
2023-09-06T05:06:21.316Z,8.78
2023-09-06T05:07:23.349Z,8.43
2023-09-06T05:08:25.384Z,8.15
2023-09-06T05:09:27.545Z,8.43
2023-09-06T05:10:29.542Z,8.38
2023-09-06T05:11:31.523Z,8.73
2023-09-06T05:12:33.529Z,8.62
2023-09-06T05:13:37.222Z,8.68
2023-09-06T05:14:39.203Z,7.83
2023-09-06T05:15:41.211Z,8.02
2023-09-06T05:16:43.258Z,8.55
2023-09-06T05:17:45.271Z,8.75
2023-09-06T05:18:50.067Z,9.25
2023-09-06T05:19:53.984Z,9.00
2023-09-06T05:20:57.264Z,8.77
2023-09-06T05:21:59.309Z,8.40
2023-09-06T05:23:08.787Z,8.57
2023-09-06T05:24:10.954Z,8.75
2023-09-06T05:25:13.086Z,8.83
2023-09-06T05:26:15.121Z,9.12
2023-09-06T05:27:18.972Z,8.80
2023-09-06T05:28:20.993Z,9.03
2023-09-06T05:29:22.962Z,9.15
2023-09-06T05:30:25.888Z,9.15
2023-09-06T05:31:28.016Z,9.42
2023-09-06T05:32:30.138Z,9.50
2023-09-06T05:33:32.174Z,9.12
2023-09-06T05:34:34.205Z,8.52
2023-09-06T05:35:36.337Z,8.32
2023-09-06T05:36:38.309Z,8.73
2023-09-06T05:37:40.544Z,9.10
2023-09-06T05:38:42.567Z,9.25
2023-09-06T05:39:44.541Z,9.37
2023-09-06T05:40:46.598Z,9.47
2023-09-06T05:41:49.332Z,9.48
2023-09-06T05:42:51.862Z,8.98
2023-09-06T05:43:53.932Z,9.13
2023-09-06T05:44:57.322Z,9.02
2023-09-06T05:45:59.461Z,9.22
2023-09-06T05:47:01.596Z,9.87
2023-09-06T05:48:04.339Z,10.43
2023-09-06T05:49:06.460Z,9.92
2023-09-06T05:50:08.565Z,9.62
2023-09-06T05:51:10.593Z,9.42
2023-09-06T05:52:13.059Z,9.63
2023-09-06T05:53:15.159Z,8.82
2023-09-06T05:54:17.675Z,9.68
2023-09-06T05:55:19.734Z,10.10
2023-09-06T05:56:23.745Z,9.45
2023-09-06T05:57:25.915Z,9.47
2023-09-06T05:58:28.264Z,9.68
2023-09-06T05:59:30.571Z,10.08
2023-09-06T06:00:35.317Z,9.80
2023-09-06T06:01:38.850Z,8.85
2023-09-06T06:02:41.146Z,9.17
2023-09-06T06:03:44.364Z,9.80
2023-09-06T06:04:49.057Z,9.93
2023-09-06T06:05:52.843Z,9.45
2023-09-06T06:06:56.117Z,9.38
2023-09-06T06:08:01.050Z,9.63
2023-09-06T06:09:03.988Z,9.47
2023-09-06T06:10:07.348Z,9.18
2023-09-06T06:11:09.485Z,9.55
2023-09-06T06:12:11.609Z,9.20
2023-09-06T06:13:13.734Z,9.28
2023-09-06T06:14:15.820Z,9.40
2023-09-06T06:15:17.926Z,9.02
2023-09-06T06:16:20.266Z,9.42
2023-09-06T06:17:22.335Z,9.55
2023-09-06T06:18:26.861Z,9.85
2023-09-06T06:19:29.125Z,9.47
2023-09-06T06:20:41.971Z,10.35
2023-09-06T06:21:44.704Z,9.45
2023-09-06T06:22:46.792Z,9.45
2023-09-06T06:23:49.203Z,8.65
2023-09-06T06:24:51.741Z,9.45
2023-09-06T06:25:53.784Z,9.23
2023-09-06T06:26:55.791Z,9.38
2023-09-06T06:27:57.911Z,9.23
2023-09-06T06:29:00.295Z,9.05
2023-09-06T06:30:02.529Z,9.25
2023-09-06T06:31:04.573Z,9.52
2023-09-06T06:32:06.922Z,10.27
2023-09-06T06:33:09.234Z,9.32
2023-09-06T06:34:11.647Z,8.80
2023-09-06T06:35:13.712Z,8.30
2023-09-06T06:36:15.754Z,8.73
2023-09-06T06:37:17.779Z,8.52
2023-09-06T06:38:19.787Z,8.10
2023-09-06T06:39:21.787Z,7.90
2023-09-06T06:40:25.641Z,7.97
2023-09-06T06:41:27.695Z,8.55
2023-09-06T06:42:29.765Z,8.33
2023-09-06T06:43:34.945Z,7.97
2023-09-06T06:44:36.923Z,7.72
2023-09-06T06:45:48.177Z,7.67
2023-09-06T06:46:50.187Z,7.52
2023-09-06T06:47:52.250Z,8.17
2023-09-06T06:48:54.374Z,8.02
2023-09-06T06:49:58.946Z,8.13
2023-09-06T06:51:01.024Z,7.58
2023-09-06T06:52:03.039Z,7.68
2023-09-06T06:53:05.179Z,7.78
2023-09-06T06:54:11.335Z,8.10
2023-09-06T06:55:13.350Z,7.52
2023-09-06T06:56:15.679Z,7.75
2023-09-06T06:57:17.698Z,8.18
2023-09-06T06:58:19.763Z,8.45
2023-09-06T06:59:21.817Z,8.07
2023-09-06T07:00:23.865Z,7.78
2023-09-06T07:01:28.430Z,7.98
2023-09-06T07:02:30.593Z,8.28
2023-09-06T07:03:32.728Z,7.60
2023-09-06T07:04:34.774Z,7.92
2023-09-06T07:05:37.380Z,8.05
2023-09-06T07:06:39.679Z,7.58
2023-09-06T07:07:41.821Z,7.67
2023-09-06T07:08:44.000Z,7.52
2023-09-06T07:09:46.059Z,7.62
2023-09-06T07:10:48.111Z,7.63
2023-09-06T07:11:51.055Z,7.98
2023-09-06T07:12:53.087Z,7.42
2023-09-06T07:13:55.224Z,7.33
2023-09-06T07:14:57.320Z,8.00
2023-09-06T07:16:00.157Z,8.00
2023-09-06T07:17:02.446Z,8.02
2023-09-06T07:18:08.269Z,7.08
2023-09-06T07:19:10.580Z,7.13
2023-09-06T07:20:13.825Z,7.38
2023-09-06T07:21:16.400Z,7.38
2023-09-06T07:22:18.491Z,7.65
2023-09-06T07:23:20.544Z,7.67
2023-09-06T07:24:22.578Z,7.57
2023-09-06T07:25:24.604Z,7.85
2023-09-06T07:26:26.777Z,7.83
2023-09-06T07:27:28.800Z,7.63
2023-09-06T07:28:39.695Z,7.82
2023-09-06T07:29:41.731Z,8.22
2023-09-06T07:30:43.739Z,7.27
2023-09-06T07:31:46.212Z,7.43
2023-09-06T07:32:48.288Z,7.43
2023-09-06T07:33:51.952Z,7.73
2023-09-06T07:34:54.592Z,8.17
2023-09-06T07:35:56.612Z,8.27
2023-09-06T07:36:58.615Z,7.98
2023-09-06T07:38:00.792Z,7.62
2023-09-06T07:39:02.826Z,7.58
2023-09-06T07:40:05.297Z,7.83
2023-09-06T07:41:10.229Z,7.20
2023-09-06T07:42:12.298Z,7.77
2023-09-06T07:43:14.321Z,7.68
2023-09-06T07:44:16.296Z,8.20
2023-09-06T07:45:18.382Z,7.57
2023-09-06T07:46:20.514Z,7.75
2023-09-06T07:47:22.698Z,7.62
2023-09-06T07:48:30.411Z,7.68
2023-09-06T07:49:32.989Z,7.47
2023-09-06T07:50:35.561Z,7.70
2023-09-06T07:51:37.616Z,7.23
2023-09-06T07:52:39.632Z,7.33
2023-09-06T07:53:43.207Z,7.40
2023-09-06T07:54:45.315Z,7.65
2023-09-06T07:55:47.323Z,7.62
2023-09-06T07:56:50.635Z,7.52
2023-09-06T07:57:52.627Z,7.62
2023-09-06T07:58:55.053Z,7.72
2023-09-06T07:59:57.097Z,7.58
2023-09-06T08:01:10.630Z,8.05
2023-09-06T08:02:19.924Z,7.65
2023-09-06T08:03:22.004Z,8.15
2023-09-06T08:04:24.331Z,7.53
2023-09-06T08:05:27.648Z,7.27
2023-09-06T08:06:29.742Z,7.28
2023-09-06T08:07:31.874Z,7.43
2023-09-06T08:08:33.939Z,7.03
2023-09-06T08:09:36.406Z,7.03
2023-09-06T08:10:38.809Z,7.55
2023-09-06T08:11:40.894Z,7.32
2023-09-06T08:12:42.917Z,7.35
2023-09-06T08:13:45.112Z,7.58
2023-09-06T08:14:47.623Z,7.80
2023-09-06T08:15:49.665Z,7.77
2023-09-06T08:16:51.782Z,7.78
2023-09-06T08:17:53.946Z,7.43
2023-09-06T08:18:57.399Z,7.42
2023-09-06T08:19:59.475Z,7.63
2023-09-06T08:21:02.455Z,7.12
2023-09-06T08:22:04.600Z,7.77
2023-09-06T08:23:06.559Z,7.37
2023-09-06T08:24:08.560Z,6.90
2023-09-06T08:25:10.575Z,7.72
2023-09-06T08:26:12.926Z,7.90
2023-09-06T08:27:15.262Z,7.28
2023-09-06T08:28:19.623Z,7.60
2023-09-06T08:29:21.931Z,7.65
2023-09-06T08:30:24.114Z,7.67
2023-09-06T08:31:26.232Z,7.48
2023-09-06T08:32:28.411Z,7.27
2023-09-06T08:33:30.568Z,7.30
2023-09-06T08:34:32.593Z,7.25
2023-09-06T08:35:34.759Z,7.37
2023-09-06T08:36:36.738Z,7.10
2023-09-06T08:37:38.849Z,7.32
2023-09-06T08:38:40.877Z,7.37
2023-09-06T08:39:42.900Z,7.83
2023-09-06T08:40:44.921Z,7.45
2023-09-06T08:41:49.084Z,7.47
2023-09-06T08:42:51.146Z,7.03
2023-09-06T08:43:53.342Z,7.13
2023-09-06T08:44:55.327Z,7.30
2023-09-06T08:45:59.167Z,7.30
2023-09-06T08:47:03.141Z,7.38
2023-09-06T08:48:05.482Z,6.92
2023-09-06T08:49:07.624Z,7.42
2023-09-06T08:50:10.962Z,6.97
2023-09-06T08:51:13.030Z,7.37
2023-09-06T08:52:16.061Z,7.55
2023-09-06T08:53:19.337Z,7.25
2023-09-06T08:54:21.369Z,7.50
2023-09-06T08:55:23.494Z,7.22
2023-09-06T08:56:25.554Z,7.07
2023-09-06T08:57:28.175Z,7.17
2023-09-06T08:58:30.335Z,6.97
2023-09-06T08:59:33.456Z,6.80
2023-09-06T09:00:36.102Z,7.32
2023-09-06T09:01:39.405Z,7.40
2023-09-06T09:02:42.041Z,6.98
2023-09-06T09:03:44.846Z,6.70
2023-09-06T09:04:47.122Z,6.65
2023-09-06T09:05:49.198Z,7.13
2023-09-06T09:06:51.221Z,6.70
2023-09-06T09:08:02.969Z,7.00
2023-09-06T09:09:20.375Z,6.72
2023-09-06T09:10:23.145Z,7.03
2023-09-06T09:11:25.574Z,6.85
2023-09-06T09:12:27.769Z,6.72
2023-09-06T09:13:31.563Z,6.77
2023-09-06T09:14:33.782Z,6.93
2023-09-06T09:15:35.822Z,7.07
2023-09-06T09:16:38.632Z,6.88
2023-09-06T09:17:53.631Z,6.83
2023-09-06T09:19:01.973Z,6.77
2023-09-06T09:20:04.568Z,7.00
2023-09-06T09:21:08.495Z,6.95
2023-09-06T09:22:10.525Z,6.92
2023-09-06T09:23:16.484Z,6.78
2023-09-06T09:24:31.165Z,6.47
2023-09-06T09:25:34.133Z,6.22
2023-09-06T09:26:36.928Z,6.23
2023-09-06T09:27:38.937Z,6.73
2023-09-06T09:28:43.851Z,6.45
2023-09-06T09:29:46.080Z,6.90
2023-09-06T09:30:48.624Z,6.52
2023-09-06T09:31:50.699Z,6.73
2023-09-06T09:33:05.632Z,6.50
2023-09-06T09:34:07.962Z,6.63
2023-09-06T09:35:11.841Z,6.78
2023-09-06T09:36:16.670Z,6.88
2023-09-06T09:37:18.688Z,6.62
2023-09-06T09:38:20.687Z,6.57
2023-09-06T09:39:28.858Z,6.13
2023-09-06T09:40:51.512Z,6.93
2023-09-06T09:42:00.109Z,6.03
2023-09-06T09:43:08.231Z,6.33
2023-09-06T09:44:16.367Z,6.48
2023-09-06T09:45:18.454Z,6.68
2023-09-06T09:46:28.516Z,7.23
2023-09-06T09:47:48.093Z,6.82
2023-09-06T09:48:57.192Z,7.50
2023-09-06T09:49:59.247Z,6.63
2023-09-06T09:51:08.038Z,7.03
2023-09-06T09:52:14.353Z,6.77
2023-09-06T09:53:21.868Z,6.53
2023-09-06T09:54:24.747Z,6.95
2023-09-06T09:55:32.834Z,6.85
2023-09-06T09:56:35.299Z,7.02
2023-09-06T09:57:37.820Z,6.35
2023-09-06T09:58:40.440Z,6.62
2023-09-06T09:59:43.658Z,6.65
2023-09-06T10:00:45.872Z,6.90
2023-09-06T10:01:52.603Z,6.87
2023-09-06T10:02:57.709Z,6.82
2023-09-06T10:04:07.198Z,6.57
2023-09-06T10:05:16.032Z,6.65
2023-09-06T10:06:18.121Z,6.88
2023-09-06T10:07:20.857Z,6.70
2023-09-06T10:08:23.131Z,6.27
2023-09-06T10:09:25.209Z,6.65
2023-09-06T10:10:28.172Z,6.78
2023-09-06T10:11:30.593Z,6.57
2023-09-06T10:12:32.670Z,6.77
2023-09-06T10:13:35.360Z,6.40
2023-09-06T10:14:39.774Z,6.13
2023-09-06T10:15:42.545Z,6.65
2023-09-06T10:16:44.612Z,6.67
2023-09-06T10:17:49.488Z,6.58
2023-09-06T10:18:51.582Z,6.88
2023-09-06T10:19:54.927Z,6.38
2023-09-06T10:20:57.418Z,6.25
2023-09-06T10:22:01.466Z,6.92
2023-09-06T10:23:05.955Z,6.85
2023-09-06T10:24:20.436Z,6.78
2023-09-06T10:25:22.454Z,6.18
2023-09-06T10:26:44.546Z,6.32
2023-09-06T10:27:56.644Z,6.60
2023-09-06T10:28:59.035Z,6.32
2023-09-06T10:30:05.050Z,6.58
2023-09-06T10:31:10.559Z,6.15
2023-09-06T10:32:12.913Z,6.63
2023-09-06T10:33:43.691Z,6.60
2023-09-06T10:34:50.672Z,6.63
2023-09-06T10:35:52.641Z,7.05
2023-09-06T10:37:01.986Z,6.37
2023-09-06T10:38:16.843Z,6.62
2023-09-06T10:39:22.399Z,6.37
2023-09-06T10:40:26.111Z,6.12
2023-09-06T10:41:28.229Z,6.08
2023-09-06T10:42:30.252Z,6.18
2023-09-06T10:43:44.295Z,6.02
2023-09-06T10:44:55.240Z,5.70
2023-09-06T10:45:57.633Z,5.38
2023-09-06T10:46:59.730Z,6.27
2023-09-06T10:48:12.485Z,6.08
2023-09-06T10:49:27.679Z,5.85
2023-09-06T10:50:32.122Z,5.73
2023-09-06T10:51:34.100Z,5.85
2023-09-06T10:52:50.874Z,5.80
2023-09-06T10:53:52.896Z,5.88
2023-09-06T10:54:54.995Z,5.82
2023-09-06T10:55:57.948Z,5.47
2023-09-06T10:57:00.923Z,5.62
2023-09-06T10:58:09.453Z,5.83
2023-09-06T10:59:21.012Z,5.58
2023-09-06T11:00:26.900Z,5.57
2023-09-06T11:01:31.293Z,6.22
2023-09-06T11:02:39.475Z,6.00
2023-09-06T11:03:42.749Z,5.90
2023-09-06T11:04:44.859Z,5.92
2023-09-06T11:05:53.104Z,5.38
2023-09-06T11:06:55.292Z,5.43
2023-09-06T11:07:57.365Z,5.72
2023-09-06T11:09:07.100Z,6.32
2023-09-06T11:10:10.810Z,5.80
2023-09-06T11:11:15.222Z,5.78
2023-09-06T11:12:17.503Z,5.52
2023-09-06T11:13:20.732Z,5.52
2023-09-06T11:14:29.215Z,5.17
2023-09-06T11:15:36.232Z,5.40
2023-09-06T11:16:38.239Z,5.58
2023-09-06T11:17:40.292Z,5.90
2023-09-06T11:18:48.780Z,6.07
2023-09-06T11:19:50.972Z,5.38
2023-09-06T11:20:53.028Z,5.45
2023-09-06T11:22:11.026Z,5.60
2023-09-06T11:23:13.231Z,5.90
2023-09-06T11:24:15.259Z,5.60
2023-09-06T11:25:18.978Z,5.45
2023-09-06T11:26:21.133Z,5.35
2023-09-06T11:27:23.687Z,5.48
2023-09-06T11:28:25.871Z,5.00
2023-09-06T11:29:27.956Z,5.03
2023-09-06T11:30:33.530Z,4.45
2023-09-06T11:31:36.360Z,5.10
2023-09-06T11:32:38.565Z,4.90
2023-09-06T11:33:40.803Z,5.65
2023-09-06T11:34:45.024Z,5.43
2023-09-06T11:35:57.311Z,5.23
2023-09-06T11:37:04.793Z,5.48
2023-09-06T11:38:07.236Z,5.00
2023-09-06T11:39:30.313Z,5.03
2023-09-06T11:40:34.821Z,5.33
2023-09-06T11:41:38.506Z,5.27
2023-09-06T11:42:41.471Z,5.50
2023-09-06T11:43:47.844Z,4.78
2023-09-06T11:44:51.798Z,4.82
2023-09-06T11:45:54.821Z,5.03
2023-09-06T11:46:56.911Z,5.32
2023-09-06T11:48:00.746Z,5.08
2023-09-06T11:49:02.790Z,5.02
2023-09-06T11:50:08.196Z,4.83
2023-09-06T11:51:11.348Z,5.28
2023-09-06T11:52:20.440Z,5.62
2023-09-06T11:53:22.590Z,5.18
2023-09-06T11:54:28.347Z,5.12
2023-09-06T11:55:33.466Z,4.85
2023-09-06T11:56:37.558Z,5.25
2023-09-06T11:57:40.035Z,5.17
2023-09-06T11:58:49.330Z,5.10
2023-09-06T11:59:58.883Z,5.28
2023-09-06T12:01:02.695Z,5.07
2023-09-06T12:02:07.217Z,4.68
2023-09-06T12:03:27.638Z,5.27
2023-09-06T12:04:31.715Z,5.23
2023-09-06T12:05:47.501Z,5.20
2023-09-06T12:06:53.410Z,5.17
2023-09-06T12:07:58.326Z,5.12
2023-09-06T12:09:00.828Z,4.97
2023-09-06T12:10:07.149Z,5.20
2023-09-06T12:11:21.664Z,4.97
2023-09-06T12:12:23.803Z,4.85
2023-09-06T12:13:29.204Z,5.33
2023-09-06T12:14:32.769Z,5.33
2023-09-06T12:15:34.931Z,5.08
2023-09-06T12:16:38.130Z,5.00
2023-09-06T12:17:42.774Z,5.47
2023-09-06T12:18:45.635Z,5.10
2023-09-06T12:19:47.861Z,4.73
2023-09-06T12:20:49.911Z,5.00
2023-09-06T12:21:51.940Z,5.07
2023-09-06T12:22:54.040Z,4.87
2023-09-06T12:23:56.029Z,5.23
2023-09-06T12:24:58.101Z,5.20
2023-09-06T12:26:01.583Z,5.18
2023-09-06T12:27:03.703Z,5.22
2023-09-06T12:28:05.768Z,4.85
2023-09-06T12:29:07.796Z,5.02
2023-09-06T12:30:11.160Z,5.17
2023-09-06T12:31:17.623Z,5.22
2023-09-06T12:32:20.238Z,4.88
2023-09-06T12:33:26.029Z,4.82
2023-09-06T12:34:28.160Z,5.40
2023-09-06T12:35:30.229Z,4.67
2023-09-06T12:36:32.222Z,4.93
2023-09-06T12:37:37.687Z,4.50
2023-09-06T12:38:40.206Z,5.05
2023-09-06T12:39:43.886Z,4.88
2023-09-06T12:40:47.736Z,5.38
2023-09-06T12:41:49.957Z,4.85
2023-09-06T12:42:52.039Z,4.77
2023-09-06T12:43:54.074Z,5.12
2023-09-06T12:44:56.205Z,5.22
2023-09-06T12:45:59.275Z,5.32
2023-09-06T12:47:17.716Z,4.80
2023-09-06T12:48:19.798Z,4.93
2023-09-06T12:49:21.796Z,5.22
2023-09-06T12:50:23.875Z,4.33
2023-09-06T12:51:28.230Z,4.17
2023-09-06T12:52:30.492Z,4.17
2023-09-06T12:53:33.611Z,4.25
2023-09-06T12:54:35.797Z,4.87
2023-09-06T12:55:38.508Z,5.10
2023-09-06T12:56:40.520Z,4.82
2023-09-06T12:57:42.653Z,4.65
2023-09-06T12:58:44.870Z,4.67
2023-09-06T12:59:47.080Z,4.92
2023-09-06T13:00:49.143Z,4.85
2023-09-06T13:01:51.246Z,4.87
2023-09-06T13:02:53.384Z,4.93
2023-09-06T13:03:55.577Z,5.05
2023-09-06T13:04:57.770Z,5.03
2023-09-06T13:06:02.566Z,5.07
2023-09-06T13:07:04.677Z,4.18
2023-09-06T13:08:06.648Z,4.32
2023-09-06T13:09:08.813Z,4.50
2023-09-06T13:10:10.843Z,4.47
2023-09-06T13:11:14.338Z,4.57
2023-09-06T13:12:16.659Z,4.92
2023-09-06T13:13:18.686Z,4.67
2023-09-06T13:14:20.999Z,4.57
2023-09-06T13:15:23.443Z,4.70
2023-09-06T13:16:25.482Z,4.32
2023-09-06T13:17:27.729Z,4.45
2023-09-06T13:18:30.445Z,4.67
2023-09-06T13:19:33.177Z,4.43
2023-09-06T13:20:35.186Z,4.63
2023-09-06T13:21:37.239Z,4.93
2023-09-06T13:22:40.158Z,4.77
2023-09-06T13:23:42.192Z,4.72
2023-09-06T13:24:44.913Z,4.27
2023-09-06T13:25:46.978Z,4.48
2023-09-06T13:26:51.113Z,4.58
2023-09-06T13:27:53.140Z,4.60
2023-09-06T13:28:55.364Z,5.28
2023-09-06T13:29:58.508Z,4.93
2023-09-06T13:31:00.641Z,4.77
2023-09-06T13:32:04.793Z,4.98
2023-09-06T13:33:07.057Z,5.10
2023-09-06T13:34:09.069Z,5.00
2023-09-06T13:35:11.138Z,4.88
2023-09-06T13:36:13.249Z,4.95
2023-09-06T13:37:15.215Z,5.25
2023-09-06T13:38:17.436Z,4.80
2023-09-06T13:39:19.478Z,4.88
2023-09-06T13:40:21.457Z,5.07
2023-09-06T13:41:23.455Z,5.05
2023-09-06T13:42:26.247Z,5.12
2023-09-06T13:43:28.572Z,5.13
2023-09-06T13:44:34.549Z,4.78
2023-09-06T13:45:36.601Z,5.35
2023-09-06T13:46:39.057Z,4.78
2023-09-06T13:47:41.230Z,4.80
2023-09-06T13:48:44.088Z,4.97
2023-09-06T13:49:46.164Z,4.58
2023-09-06T13:50:48.176Z,4.73
2023-09-06T13:51:50.221Z,5.10
2023-09-06T13:52:52.762Z,4.68
2023-09-06T13:53:54.952Z,4.93
2023-09-06T13:54:56.982Z,4.73
2023-09-06T13:55:59.023Z,4.82
2023-09-06T13:57:01.055Z,4.67
2023-09-06T13:58:03.331Z,5.08
2023-09-06T13:59:05.445Z,5.02
2023-09-06T14:00:12.650Z,4.62
2023-09-06T14:01:16.738Z,4.38
2023-09-06T14:02:18.988Z,4.33
2023-09-06T14:03:22.042Z,4.65
2023-09-06T14:04:24.215Z,4.40
2023-09-06T14:05:26.327Z,4.65
2023-09-06T14:06:28.364Z,4.90