createdAt,value
2018-04-08T00:00:33.905Z,16.07
2018-04-08T00:02:37.319Z,20.30
2018-04-08T00:04:40.690Z,22.73
2018-04-08T00:06:43.384Z,18.50
2018-04-08T00:08:46.750Z,17.40
2018-04-08T00:10:49.350Z,16.33
2018-04-08T00:12:52.730Z,20.33
2018-04-08T00:14:55.333Z,22.07
2018-04-08T00:16:57.946Z,17.03
2018-04-08T00:19:00.561Z,17.10
2018-04-08T00:21:04.047Z,14.50
2018-04-08T00:23:06.717Z,19.10
2018-04-08T00:25:09.280Z,16.10
2018-04-08T00:27:11.873Z,19.33
2018-04-08T00:29:14.554Z,16.73
2018-04-08T00:31:17.241Z,19.13
2018-04-08T00:33:20.646Z,15.10
2018-04-08T00:35:23.237Z,14.53
2018-04-08T00:37:26.644Z,15.17
2018-04-08T00:39:29.274Z,16.07
2018-04-08T00:41:32.637Z,16.43
2018-04-08T00:43:35.255Z,18.80
2018-04-08T00:45:37.847Z,14.33
2018-04-08T00:47:40.451Z,21.27
2018-04-08T00:49:43.123Z,16.63
2018-04-08T00:51:45.700Z,17.80
2018-04-08T00:53:48.381Z,17.00
2018-04-08T00:55:51.078Z,15.53
2018-04-08T00:57:54.429Z,17.43
2018-04-08T00:59:57.044Z,15.67
2018-04-08T01:02:00.426Z,16.87
2018-04-08T01:04:03.017Z,17.47
2018-04-08T01:06:06.393Z,16.03
2018-04-08T01:08:09.013Z,17.27
2018-04-08T01:10:11.627Z,22.77
2018-04-08T01:12:14.295Z,17.47
2018-04-08T01:14:16.882Z,14.73
2018-04-08T01:16:19.544Z,15.57
2018-04-08T01:18:22.917Z,20.13
2018-04-08T01:20:26.358Z,14.97
2018-04-08T01:22:28.954Z,14.40
2018-04-08T01:24:32.315Z,18.20
2018-04-08T01:26:34.919Z,14.57
2018-04-08T01:28:38.373Z,14.20
2018-04-08T01:30:40.989Z,18.43
2018-04-08T01:32:43.575Z,17.03
2018-04-08T01:34:46.166Z,17.97
2018-04-08T01:36:48.910Z,15.60
2018-04-08T01:38:52.268Z,18.13
2018-04-08T01:40:54.876Z,14.30
2018-04-08T01:42:58.234Z,17.20
2018-04-08T01:45:00.829Z,15.00
2018-04-08T01:47:03.435Z,16.47
2018-04-08T01:49:06.036Z,20.63
2018-04-08T01:51:08.654Z,17.70
2018-04-08T01:53:11.359Z,18.47
2018-04-08T01:55:14.035Z,16.03
2018-04-08T01:57:16.710Z,16.83
2018-04-08T01:59:19.298Z,17.07
2018-04-08T02:01:21.912Z,19.47
2018-04-08T02:03:24.505Z,19.53
2018-04-08T02:05:27.092Z,19.43
2018-04-08T02:07:29.694Z,18.27
2018-04-08T02:09:32.292Z,19.30
2018-04-08T02:11:35.692Z,17.00
2018-04-08T02:13:39.061Z,16.00
2018-04-08T02:15:41.668Z,19.00
2018-04-08T02:17:44.293Z,19.93
2018-04-08T02:19:46.888Z,17.33
2018-04-08T02:21:49.555Z,15.43
2018-04-08T02:23:52.150Z,17.37
2018-04-08T02:25:54.747Z,18.63
2018-04-08T02:27:57.360Z,18.00
2018-04-08T02:29:59.956Z,17.13
2018-04-08T02:32:02.610Z,17.30
2018-04-08T02:34:05.209Z,19.03
2018-04-08T02:36:07.803Z,19.60
2018-04-08T02:38:10.409Z,20.37
2018-04-08T02:40:13.008Z,16.07
2018-04-08T02:42:15.620Z,17.80
2018-04-08T02:44:18.275Z,18.10
2018-04-08T02:46:20.871Z,15.80
2018-04-08T02:48:23.476Z,18.00
2018-04-08T02:50:26.121Z,17.70
2018-04-08T02:52:28.745Z,16.67
2018-04-08T02:54:32.104Z,18.47
2018-04-08T02:56:34.723Z,17.13
2018-04-08T02:58:37.334Z,17.60
2018-04-08T03:00:39.930Z,16.73
2018-04-08T03:02:42.549Z,19.00
2018-04-08T03:04:45.150Z,22.67
2018-04-08T03:06:47.756Z,15.37
2018-04-08T03:08:50.370Z,17.03
2018-04-08T03:10:53.018Z,15.43
2018-04-08T03:12:55.634Z,17.60
2018-04-08T03:14:58.221Z,17.40
2018-04-08T03:17:00.805Z,16.23
2018-04-08T03:19:03.546Z,17.53
2018-04-08T03:21:06.149Z,17.23
2018-04-08T03:23:08.769Z,17.87
2018-04-08T03:25:11.375Z,21.37
2018-04-08T03:27:13.967Z,22.60
2018-04-08T03:29:16.590Z,18.13
2018-04-08T03:31:19.950Z,18.97
2018-04-08T03:33:22.551Z,19.80
2018-04-08T03:35:25.170Z,23.70
2018-04-08T03:37:27.777Z,20.87
2018-04-08T03:39:30.391Z,17.00
2018-04-08T03:41:33.990Z,17.90
2018-04-08T03:43:37.346Z,16.67
2018-04-08T03:45:39.962Z,16.77
2018-04-08T03:47:43.308Z,17.87
2018-04-08T03:49:45.942Z,24.67
2018-04-08T03:51:48.534Z,19.40
2018-04-08T03:53:51.123Z,20.47
2018-04-08T03:55:53.745Z,17.77
2018-04-08T03:57:57.204Z,16.67
2018-04-08T03:59:59.817Z,20.23
2018-04-08T04:02:03.263Z,18.57
2018-04-08T04:04:05.865Z,20.23
2018-04-08T04:06:08.480Z,17.97
2018-04-08T04:08:11.088Z,17.30
2018-04-08T04:10:13.768Z,16.93
2018-04-08T04:12:16.366Z,15.83
2018-04-08T04:14:19.729Z,16.03
2018-04-08T04:16:22.360Z,16.83
2018-04-08T04:18:36.692Z,25.53
2018-04-08T04:20:51.854Z,18.90
2018-04-08T04:23:06.898Z,19.40
2018-04-08T04:25:26.154Z,18.47
2018-04-08T04:27:29.537Z,20.13
2018-04-08T04:29:32.121Z,20.70
2018-04-08T04:31:34.733Z,15.97
2018-04-08T04:33:38.211Z,18.20
2018-04-08T04:35:40.796Z,18.57
2018-04-08T04:37:43.441Z,18.10
2018-04-08T04:39:46.041Z,17.10
2018-04-08T04:41:48.685Z,18.63
2018-04-08T04:43:51.306Z,18.77
2018-04-08T04:45:54.664Z,16.60
2018-04-08T04:47:57.292Z,17.30
2018-04-08T04:49:59.881Z,17.90
2018-04-08T04:52:02.496Z,16.17
2018-04-08T04:54:05.089Z,15.10
2018-04-08T04:56:08.449Z,19.43
2018-04-08T04:58:11.084Z,18.97
2018-04-08T05:00:13.758Z,17.73
2018-04-08T05:02:16.650Z,14.73
2018-04-08T05:04:19.237Z,15.50
2018-04-08T05:06:21.834Z,17.87
2018-04-08T05:08:24.452Z,16.27
2018-04-08T05:10:27.058Z,16.80
2018-04-08T05:12:29.671Z,17.97
2018-04-08T05:14:32.277Z,24.13
2018-04-08T05:16:34.885Z,18.73
2018-04-08T05:18:37.499Z,21.27
2018-04-08T05:20:40.087Z,16.87
2018-04-08T05:22:43.473Z,17.57
2018-04-08T05:24:46.859Z,19.20
2018-04-08T05:26:49.479Z,16.93
2018-04-08T05:28:52.086Z,18.40
2018-04-08T05:30:54.674Z,18.53
2018-04-08T05:32:57.272Z,19.47
2018-04-08T05:35:00.672Z,17.33
2018-04-08T05:37:04.065Z,18.10
2018-04-08T05:39:07.610Z,19.30
2018-04-08T05:41:10.201Z,20.40
2018-04-08T05:43:12.801Z,18.47
2018-04-08T05:45:16.182Z,16.50
2018-04-08T05:47:18.814Z,20.37
2018-04-08T05:49:21.429Z,17.20
2018-04-08T05:51:24.085Z,23.80
2018-04-08T05:53:26.681Z,19.73
2018-04-08T05:55:29.335Z,21.10
2018-04-08T05:57:31.927Z,18.33
2018-04-08T05:59:35.327Z,19.73
2018-04-08T06:01:38.677Z,19.50
2018-04-08T06:03:41.289Z,18.83
2018-04-08T06:05:43.990Z,22.50
2018-04-08T06:07:46.586Z,19.67
2018-04-08T06:09:49.209Z,16.33
2018-04-08T06:11:51.816Z,18.23
2018-04-08T06:13:54.422Z,22.07
2018-04-08T06:15:57.806Z,21.30
2018-04-08T06:18:00.400Z,18.93
2018-04-08T06:20:03.005Z,20.10
2018-04-08T06:22:05.629Z,22.77
2018-04-08T06:24:08.231Z,20.40
2018-04-08T06:26:10.846Z,19.97
2018-04-08T06:28:14.226Z,17.23
2018-04-08T06:30:17.613Z,17.07
2018-04-08T06:32:20.233Z,19.13
2018-04-08T06:34:22.813Z,23.00
2018-04-08T06:36:25.408Z,20.50
2018-04-08T06:38:28.004Z,16.57
2018-04-08T06:40:30.594Z,20.77
2018-04-08T06:42:33.998Z,16.70
2018-04-08T06:44:36.593Z,19.20
2018-04-08T06:46:39.208Z,20.87
2018-04-08T06:48:41.809Z,20.47
2018-04-08T06:50:45.159Z,21.90
2018-04-08T06:52:47.773Z,22.20
2018-04-08T06:54:51.229Z,22.50
2018-04-08T06:56:53.833Z,22.73
2018-04-08T06:58:56.462Z,21.93
2018-04-08T07:00:59.060Z,22.43
2018-04-08T07:03:01.682Z,20.93
2018-04-08T07:05:04.292Z,26.07
2018-04-08T07:07:06.955Z,22.97
2018-04-08T07:09:09.670Z,30.37
2018-04-08T07:11:12.279Z,28.40
2018-04-08T07:13:14.893Z,26.20
2018-04-08T07:15:17.517Z,31.00
2018-04-08T07:17:20.138Z,29.80
2018-04-08T07:19:22.724Z,28.03
2018-04-08T07:21:25.321Z,25.83
2018-04-08T07:23:27.937Z,29.30
2018-04-08T07:25:30.602Z,24.33
2018-04-08T07:27:33.239Z,24.13
2018-04-08T07:29:35.843Z,22.97
2018-04-08T07:31:39.190Z,24.33
2018-04-08T07:33:41.818Z,27.73
2018-04-08T07:35:44.429Z,22.37
2018-04-08T07:37:47.035Z,24.13
2018-04-08T07:39:49.651Z,24.73
2018-04-08T07:41:52.522Z,22.50
2018-04-08T07:43:55.194Z,22.60
2018-04-08T07:45:58.577Z,21.53
2018-04-08T07:48:01.941Z,26.23
2018-04-08T07:50:06.062Z,28.33
2018-04-08T07:52:08.665Z,29.70
2018-04-08T07:54:12.039Z,24.73
2018-04-08T07:56:15.544Z,24.13
2018-04-08T07:58:18.894Z,23.53
2018-04-08T08:00:21.505Z,26.13
2018-04-08T08:02:24.100Z,27.23
2018-04-08T08:04:26.724Z,28.83
2018-04-08T08:06:29.322Z,30.27
2018-04-08T08:08:31.918Z,27.03
2018-04-08T08:10:34.606Z,28.37
2018-04-08T08:12:37.276Z,30.53
2018-04-08T08:14:39.882Z,27.17
2018-04-08T08:16:42.502Z,32.10
2018-04-08T08:18:45.100Z,28.90
2018-04-08T08:20:47.733Z,26.90
2018-04-08T08:22:50.340Z,26.87
2018-04-08T08:24:52.966Z,26.17
2018-04-08T08:26:55.578Z,26.43
2018-04-08T08:28:58.186Z,28.03
2018-04-08T08:31:00.813Z,25.50
2018-04-08T08:33:03.485Z,27.57
2018-04-08T08:35:06.195Z,26.07
2018-04-08T08:37:08.864Z,26.83
2018-04-08T08:39:12.246Z,30.07
2018-04-08T08:41:15.629Z,27.20
2018-04-08T08:43:18.219Z,28.20
2018-04-08T08:45:21.694Z,27.37
2018-04-08T08:47:24.317Z,28.40
2018-04-08T08:49:26.913Z,26.93
2018-04-08T08:51:29.582Z,25.83
2018-04-08T08:53:32.181Z,29.47
2018-04-08T08:55:34.778Z,26.20
2018-04-08T08:57:37.386Z,25.77
2018-04-08T08:59:40.066Z,25.77
2018-04-08T09:01:42.718Z,25.13
2018-04-08T09:03:46.087Z,24.17
2018-04-08T09:05:48.762Z,21.70
2018-04-08T09:07:51.384Z,32.20
2018-04-08T09:09:54.845Z,25.87
2018-04-08T09:11:57.698Z,24.17
2018-04-08T09:14:00.349Z,30.37
2018-04-08T09:16:02.962Z,33.00
2018-04-08T09:18:05.598Z,24.33
2018-04-08T09:22:53.741Z,23.00
2018-04-08T09:25:00.594Z,25.43
2018-04-08T09:27:03.202Z,26.07
2018-04-08T09:29:05.850Z,31.80
2018-04-08T09:31:08.471Z,28.37
2018-04-08T09:33:11.090Z,23.80
2018-04-08T09:35:14.468Z,25.07
2018-04-08T09:37:17.892Z,23.10
2018-04-08T09:39:20.514Z,23.60
2018-04-08T09:41:23.130Z,24.67
2018-04-08T09:43:25.792Z,25.20
2018-04-08T09:45:28.420Z,26.23
2018-04-08T09:47:31.069Z,26.10
2018-04-08T09:49:33.687Z,25.37
2018-04-08T09:51:36.292Z,24.97
2018-04-08T09:53:38.926Z,25.00
2018-04-08T09:55:41.528Z,28.33
2018-04-08T09:57:55.897Z,25.50
2018-04-08T09:59:59.265Z,24.00
2018-04-08T10:02:16.897Z,25.60
2018-04-08T10:04:20.299Z,28.00
2018-04-08T10:06:23.688Z,25.77
2018-04-08T10:08:26.317Z,21.77
2018-04-08T10:10:28.996Z,23.03
2018-04-08T10:12:31.590Z,24.33
2018-04-08T10:14:34.207Z,24.93
2018-04-08T10:16:37.600Z,24.40
2018-04-08T10:18:41.002Z,23.73
2018-04-08T10:20:43.738Z,23.27
2018-04-08T10:22:46.334Z,22.50
2018-04-08T10:24:48.966Z,23.57
2018-04-08T10:26:51.579Z,26.30
2018-04-08T10:28:54.977Z,22.30
2018-04-08T10:30:58.341Z,25.57
2018-04-08T10:33:00.941Z,25.20
2018-04-08T10:35:04.323Z,26.53
2018-04-08T10:37:06.917Z,27.97
2018-04-08T10:39:09.518Z,23.07
2018-04-08T10:41:12.188Z,23.77
2018-04-08T10:43:14.826Z,26.97
2018-04-08T10:45:18.218Z,24.07
2018-04-08T10:47:20.811Z,23.37
2018-04-08T10:49:23.430Z,23.57
2018-04-08T10:51:26.031Z,26.03
2018-04-08T10:53:29.393Z,24.07
2018-04-08T10:55:32.045Z,24.07
2018-04-08T10:57:34.681Z,24.87
2018-04-08T10:59:38.095Z,22.60
2018-04-08T11:01:41.457Z,23.93
2018-04-08T11:03:44.055Z,24.47
2018-04-08T11:05:46.688Z,23.00
2018-04-08T11:07:49.290Z,23.37
2018-04-08T11:09:52.677Z,24.60
2018-04-08T11:11:55.305Z,28.77
2018-04-08T11:13:57.965Z,26.07
2018-04-08T11:16:00.576Z,22.60
2018-04-08T11:18:03.182Z,22.93
2018-04-08T11:20:06.542Z,26.80
2018-04-08T11:22:09.211Z,22.13
2018-04-08T11:24:11.808Z,24.77
2018-04-08T11:26:14.429Z,25.97
2018-04-08T11:28:17.068Z,23.20
2018-04-08T11:30:19.665Z,22.97
2018-04-08T11:32:22.325Z,22.93
2018-04-08T11:34:25.693Z,26.70
2018-04-08T11:36:28.324Z,23.13
2018-04-08T11:38:30.954Z,25.77
2018-04-08T11:40:33.577Z,27.93
2018-04-08T11:42:36.189Z,26.90
2018-04-08T11:44:38.798Z,24.17
2018-04-08T11:46:42.238Z,24.93
2018-04-08T11:48:44.841Z,23.60
2018-04-08T11:50:47.456Z,26.27
2018-04-08T11:52:50.160Z,22.90
2018-04-08T11:54:52.787Z,26.73
2018-04-08T11:56:55.430Z,24.93
2018-04-08T11:58:58.052Z,24.80
2018-04-08T12:01:01.424Z,26.73
2018-04-08T12:03:04.829Z,27.10
2018-04-08T12:05:08.205Z,27.53
2018-04-08T12:07:10.800Z,24.37
2018-04-08T12:09:14.185Z,25.23
2018-04-08T12:11:16.776Z,26.30
2018-04-08T12:13:19.385Z,24.53
2018-04-08T12:15:21.993Z,23.53
2018-04-08T12:17:24.632Z,25.77
2018-04-08T12:19:27.237Z,22.77
2018-04-08T12:21:29.858Z,25.50
2018-04-08T12:23:32.465Z,25.57
2018-04-08T12:25:35.070Z,27.00
2018-04-08T12:27:37.704Z,25.13
2018-04-08T12:29:40.310Z,26.40
2018-04-08T12:31:42.903Z,25.77
2018-04-08T12:33:46.279Z,24.77
2018-04-08T12:35:48.902Z,24.30
2018-04-08T12:37:51.532Z,24.73
2018-04-08T12:39:54.164Z,24.47
2018-04-08T12:41:56.754Z,25.57
2018-04-08T12:43:59.366Z,27.43
2018-04-08T12:46:02.747Z,21.67
2018-04-08T12:48:05.343Z,24.00
2018-04-08T12:50:07.961Z,24.63
2018-04-08T12:52:10.561Z,24.87
2018-04-08T12:54:13.165Z,21.40
2018-04-08T12:56:16.518Z,27.17
2018-04-08T12:58:19.113Z,21.63
2018-04-08T13:00:21.737Z,23.67
2018-04-08T13:02:24.349Z,21.37
2018-04-08T13:04:27.057Z,26.90
2018-04-08T13:06:30.429Z,24.27
2018-04-08T13:08:33.034Z,23.23
2018-04-08T13:10:36.293Z,22.17
2018-04-08T13:12:38.889Z,23.47
2018-04-08T13:14:42.281Z,22.83
2018-04-08T13:16:45.651Z,25.63
2018-04-08T13:18:48.325Z,25.73
2018-04-08T13:20:50.922Z,24.17
2018-04-08T13:22:54.302Z,25.37
2018-04-08T13:25:00.327Z,23.93
2018-04-08T13:27:05.421Z,25.03
2018-04-08T13:29:10.437Z,24.77
2018-04-08T13:31:16.528Z,23.67
2018-04-08T13:33:22.424Z,21.17
2018-04-08T13:35:28.642Z,20.77
2018-04-08T13:37:36.089Z,23.87
2018-04-08T13:39:41.420Z,23.07
2018-04-08T13:41:49.737Z,21.20
2018-04-08T13:43:56.855Z,23.83
2018-04-08T13:46:04.574Z,24.10
2018-04-08T13:48:11.108Z,23.47
2018-04-08T13:50:18.726Z,22.57
2018-04-08T13:52:25.297Z,24.87
2018-04-08T13:54:31.793Z,22.50
2018-04-08T13:56:37.921Z,22.40
2018-04-08T13:58:46.462Z,22.80
2018-04-08T14:00:53.564Z,22.00
2018-04-08T14:02:58.249Z,22.10
2018-04-08T14:05:03.758Z,22.53
2018-04-08T14:07:09.481Z,23.27
2018-04-08T14:09:15.728Z,20.20
2018-04-08T14:11:22.005Z,21.23
2018-04-08T14:13:28.778Z,21.63
2018-04-08T14:15:34.461Z,20.80
2018-04-08T14:17:39.542Z,21.33
2018-04-08T14:19:46.773Z,24.83
2018-04-08T14:21:52.595Z,22.00
2018-04-08T14:24:00.695Z,20.43
2018-04-08T14:26:10.331Z,20.63
2018-04-08T14:28:16.484Z,21.30
2018-04-08T14:30:23.685Z,20.40
2018-04-08T14:32:30.532Z,19.90
2018-04-08T14:34:36.123Z,27.13
2018-04-08T14:36:44.683Z,20.07
2018-04-08T14:38:52.086Z,21.23
2018-04-08T14:40:59.355Z,22.47
2018-04-08T14:43:05.425Z,20.37
2018-04-08T14:45:11.841Z,21.63
2018-04-08T14:47:18.750Z,24.57
2018-04-08T14:49:26.035Z,20.70
2018-04-08T14:51:30.907Z,20.40
2018-04-08T14:53:38.046Z,24.57
2018-04-08T14:55:43.388Z,22.87
2018-04-08T14:57:50.409Z,20.37
2018-04-08T14:59:56.816Z,19.87
2018-04-08T15:02:02.722Z,18.00
2018-04-08T15:04:09.296Z,21.07
2018-04-08T15:06:16.781Z,17.80
2018-04-08T15:08:23.587Z,22.10
2018-04-08T15:10:28.905Z,19.63
2018-04-08T15:12:34.786Z,22.13
2018-04-08T15:14:41.113Z,20.80
2018-04-08T15:16:44.103Z,19.47
2018-04-08T15:18:46.709Z,32.07
2018-04-08T15:20:49.327Z,19.97
2018-04-08T15:22:51.927Z,18.63
2018-04-08T15:24:55.313Z,21.93
2018-04-08T15:26:57.917Z,20.47
2018-04-08T15:29:00.532Z,18.23
2018-04-08T15:31:03.208Z,18.93
2018-04-08T15:33:05.804Z,24.93
2018-04-08T15:35:08.436Z,20.23
2018-04-08T15:37:11.094Z,19.47
2018-04-08T15:39:13.646Z,16.90
2018-04-08T15:41:17.049Z,17.80
2018-04-08T15:43:20.413Z,18.00
2018-04-08T15:45:23.040Z,20.33
2018-04-08T15:47:25.637Z,27.90
2018-04-08T15:49:28.237Z,19.53
2018-04-08T15:51:30.927Z,17.77
2018-04-08T15:53:33.486Z,18.70
2018-04-08T15:55:36.118Z,19.70
2018-04-08T15:57:38.710Z,20.70
2018-04-08T15:59:41.317Z,20.57
2018-04-08T16:01:43.940Z,23.27
2018-04-08T16:03:46.540Z,20.63
2018-04-08T16:05:49.166Z,24.13
2018-04-08T16:07:52.534Z,22.53
2018-04-08T16:09:55.153Z,20.47
2018-04-08T16:11:57.781Z,20.87
2018-04-08T16:14:00.408Z,21.27
2018-04-08T16:16:03.058Z,20.50
2018-04-08T16:18:06.449Z,20.80
2018-04-08T16:20:09.057Z,19.90
2018-04-08T16:22:11.750Z,18.93
2018-04-08T16:24:14.434Z,23.53
2018-04-08T16:26:17.070Z,21.63
2018-04-08T16:28:19.687Z,22.73
2018-04-08T16:30:22.297Z,24.17
2018-04-08T16:32:25.686Z,21.20
2018-04-08T16:34:29.049Z,20.07
2018-04-08T16:36:31.666Z,20.50
2018-04-08T16:38:34.288Z,22.30
2018-04-08T16:40:36.897Z,20.67
2018-04-08T16:42:40.270Z,20.03
2018-04-08T16:44:42.862Z,19.23
2018-04-08T16:46:46.276Z,20.10
2018-04-08T16:48:48.888Z,19.93
2018-04-08T16:50:51.489Z,20.90
2018-04-08T16:52:54.108Z,20.57
2018-04-08T16:54:56.786Z,18.87
2018-04-08T16:56:59.444Z,20.13
2018-04-08T16:59:02.052Z,20.27
2018-04-08T17:01:04.656Z,19.03
2018-04-08T17:03:07.294Z,17.20
2018-04-08T17:05:09.889Z,20.17
2018-04-08T17:07:12.533Z,19.90
2018-04-08T17:09:15.201Z,19.03
2018-04-08T17:11:18.176Z,19.97
2018-04-08T17:13:20.815Z,18.30
2018-04-08T17:15:23.449Z,17.07
2018-04-08T17:17:26.058Z,21.07
2018-04-08T17:19:28.669Z,21.43
2018-04-08T17:21:32.093Z,16.43
2018-04-08T17:23:34.722Z,18.63
2018-04-08T17:25:37.343Z,15.63
2018-04-08T17:27:40.076Z,16.73
2018-04-08T17:29:43.470Z,15.93
2018-04-08T17:31:47.591Z,19.20
2018-04-08T17:33:51.050Z,17.13
2018-04-08T17:35:53.770Z,18.40
2018-04-08T17:37:56.390Z,20.57
2018-04-08T17:39:59.032Z,18.00
2018-04-08T17:42:01.633Z,19.17
2018-04-08T17:44:04.274Z,21.43
2018-04-08T17:46:06.891Z,17.97
2018-04-08T17:48:09.620Z,15.50
2018-04-08T17:50:12.990Z,16.40
2018-04-08T17:52:16.064Z,16.17
2018-04-08T17:54:18.728Z,18.80
2018-04-08T17:56:21.345Z,20.83
2018-04-08T17:58:24.742Z,21.97
2018-04-08T18:00:28.108Z,18.70
2018-04-08T18:02:30.737Z,16.13
2018-04-08T18:04:33.457Z,15.70
2018-04-08T18:06:36.064Z,18.80
2018-04-08T18:08:38.714Z,19.13
2018-04-08T18:10:42.094Z,16.20
2018-04-08T18:12:44.704Z,15.33
2018-04-08T18:14:47.342Z,18.90
2018-04-08T18:16:49.955Z,20.00
2018-04-08T18:18:52.586Z,16.43
2018-04-08T18:20:55.185Z,15.53
2018-04-08T18:22:58.558Z,18.60
2018-04-08T18:25:02.229Z,15.00
2018-04-08T18:27:05.606Z,16.57
2018-04-08T18:29:08.234Z,17.23
2018-04-08T18:31:10.849Z,15.73
2018-04-08T18:33:13.445Z,14.83
2018-04-08T18:35:16.078Z,15.83
2018-04-08T18:37:20.095Z,14.00
2018-04-08T18:39:22.721Z,14.57
2018-04-08T18:41:25.330Z,16.13
2018-04-08T18:43:28.711Z,12.93
2018-04-08T18:45:32.150Z,13.80
2018-04-08T18:47:35.065Z,17.43
2018-04-08T18:49:38.569Z,15.83
2018-04-08T18:51:41.200Z,20.40
2018-04-08T18:53:43.834Z,15.50
2018-04-08T18:55:46.569Z,15.17
2018-04-08T18:57:49.171Z,16.83
2018-04-08T18:59:51.849Z,15.63
2018-04-08T19:01:56.739Z,15.47
2018-04-08T19:03:59.357Z,16.03
2018-04-08T19:06:01.983Z,16.97
2018-04-08T19:08:04.626Z,16.37
2018-04-08T19:10:07.361Z,20.40
2018-04-08T19:12:09.973Z,19.27
2018-04-08T19:14:12.590Z,15.23
2018-04-08T19:16:15.235Z,13.13
2018-04-08T19:18:17.880Z,18.13
2018-04-08T19:20:20.507Z,13.17
2018-04-08T19:22:23.142Z,14.23
2018-04-08T19:24:26.558Z,14.57
2018-04-08T19:26:29.250Z,20.03
2018-04-08T19:28:31.952Z,17.40
2018-04-08T19:30:35.527Z,14.57
2018-04-08T19:32:38.339Z,14.93
2018-04-08T19:34:40.960Z,18.77
2018-04-08T19:36:44.050Z,14.30
2018-04-08T19:38:46.742Z,15.47
2018-04-08T19:40:49.379Z,17.67
2018-04-08T19:42:52.769Z,15.57
2018-04-08T19:44:56.146Z,28.97
2018-04-08T19:46:58.853Z,14.73
2018-04-08T19:49:01.498Z,15.77
2018-04-08T19:51:04.190Z,14.13
2018-04-08T19:53:07.588Z,14.33
2018-04-08T19:55:10.955Z,15.43
2018-04-08T19:57:14.408Z,16.33
2018-04-08T19:59:17.009Z,14.17
2018-04-08T20:01:19.849Z,19.47
2018-04-08T20:03:22.513Z,17.00
2018-04-08T20:05:25.887Z,16.30
2018-04-08T20:07:29.385Z,17.60
2018-04-08T20:09:32.047Z,16.23
2018-04-08T20:11:34.685Z,17.00
2018-04-08T20:13:37.281Z,22.43
2018-04-08T20:15:39.912Z,17.47
2018-04-08T20:17:42.545Z,15.10
2018-04-08T20:19:45.163Z,16.60
2018-04-08T20:21:47.757Z,13.20
2018-04-08T20:23:50.502Z,20.17
2018-04-08T20:25:53.874Z,17.67
2018-04-08T20:28:05.286Z,16.50
2018-04-08T20:30:07.873Z,14.30
2018-04-08T20:32:10.563Z,21.77
2018-04-08T20:34:13.208Z,14.13
2018-04-08T20:36:15.844Z,13.07
2018-04-08T20:38:19.518Z,15.67
2018-04-08T20:40:22.131Z,13.90
2018-04-08T20:42:24.745Z,16.43
2018-04-08T20:44:27.405Z,15.90
2018-04-08T20:46:30.764Z,13.83
2018-04-08T20:48:33.450Z,14.67
2018-04-08T20:50:36.055Z,17.83
2018-04-08T20:52:38.655Z,14.70
2018-04-08T20:54:41.447Z,15.53
2018-04-08T20:56:44.139Z,17.87
2018-04-08T20:58:46.754Z,17.20
2018-04-08T21:00:49.355Z,17.43
2018-04-08T21:02:51.967Z,14.00
2018-04-08T21:04:54.675Z,14.00
2018-04-08T21:06:58.084Z,15.67
2018-04-08T21:09:01.462Z,15.13
2018-04-08T21:11:04.083Z,18.43
2018-04-08T21:13:06.691Z,14.70
2018-04-08T21:15:09.302Z,13.40
2018-04-08T21:17:11.889Z,12.50
2018-04-08T21:19:14.560Z,13.67
2018-04-08T21:21:17.162Z,16.97
2018-04-08T21:23:20.538Z,15.20
2018-04-08T21:25:23.159Z,14.13
2018-04-08T21:27:26.521Z,16.17
2018-04-08T21:29:29.161Z,15.60
2018-04-08T21:31:31.794Z,19.30
2018-04-08T21:33:34.407Z,21.33
2018-04-08T21:35:37.033Z,14.10
2018-04-08T21:37:39.675Z,19.17
2018-04-08T21:39:42.289Z,15.73
2018-04-08T21:41:44.886Z,13.40
2018-04-08T21:43:48.275Z,14.17
2018-04-08T21:45:51.927Z,17.80
2018-04-08T21:47:54.533Z,18.53
2018-04-08T21:49:57.337Z,18.23
2018-04-08T21:52:00.742Z,16.07
2018-04-08T21:54:03.329Z,15.13
2018-04-08T21:56:06.035Z,14.93
2018-04-08T21:58:08.675Z,14.87
2018-04-08T22:00:11.271Z,17.77
2018-04-08T22:02:13.878Z,16.80
2018-04-08T22:04:16.473Z,16.27
2018-04-08T22:06:19.114Z,12.93
2018-04-08T22:08:21.719Z,15.10
2018-04-08T22:10:25.109Z,14.47
2018-04-08T22:12:27.729Z,14.27
2018-04-08T22:14:30.389Z,13.87
2018-04-08T22:16:33.002Z,16.87
2018-04-08T22:18:35.617Z,13.43
2018-04-08T22:20:38.991Z,16.67
2018-04-08T22:22:42.427Z,18.63
2018-04-08T22:24:45.023Z,15.80
2018-04-08T22:26:47.685Z,18.27
2018-04-08T22:28:50.303Z,15.57
2018-04-08T22:30:52.943Z,15.80
2018-04-08T22:32:55.564Z,14.63
2018-04-08T22:34:58.927Z,13.17
2018-04-08T22:37:01.546Z,15.77
2018-04-08T22:39:04.141Z,14.30
2018-04-08T22:41:06.730Z,15.40
2018-04-08T22:43:09.357Z,15.50
2018-04-08T22:45:12.758Z,17.30
2018-04-08T22:47:16.150Z,17.10
2018-04-08T22:49:19.510Z,16.93
2018-04-08T22:51:22.896Z,18.63
2018-04-08T22:53:26.273Z,15.57
2018-04-08T22:55:28.882Z,14.47
2018-04-08T22:57:31.577Z,19.10
2018-04-08T22:59:34.171Z,14.47
2018-04-08T23:01:36.755Z,16.43
2018-04-08T23:03:39.379Z,17.30
2018-04-08T23:05:41.966Z,18.93
2018-04-08T23:07:45.331Z,14.53
2018-04-08T23:09:47.953Z,19.73
2018-04-08T23:11:50.537Z,15.87
2018-04-08T23:13:54.346Z,14.93
2018-04-08T23:15:56.957Z,16.70
2018-04-08T23:17:59.571Z,15.13
2018-04-08T23:20:02.156Z,16.63
2018-04-08T23:22:04.802Z,14.77
2018-04-08T23:24:08.237Z,19.73
2018-04-08T23:26:10.822Z,16.20
2018-04-08T23:28:13.426Z,15.20
2018-04-08T23:30:16.015Z,16.27
2018-04-08T23:32:18.601Z,16.93
2018-04-08T23:34:22.022Z,14.43
2018-04-08T23:36:24.625Z,15.73
2018-04-08T23:38:27.222Z,15.87
2018-04-08T23:40:29.832Z,14.47
2018-04-08T23:42:32.441Z,16.23
2018-04-08T23:44:35.050Z,13.17
2018-04-08T23:46:37.653Z,17.33
2018-04-08T23:48:40.266Z,15.93
2018-04-08T23:50:42.850Z,15.53
2018-04-08T23:52:45.433Z,15.47
2018-04-08T23:54:48.056Z,16.53
2018-04-08T23:56:50.644Z,15.47
2018-04-08T23:58:53.252Z,14.43
