createdAt,value
2017-04-16T00:00:46.932Z,0
2017-04-16T00:01:57.166Z,0
2017-04-16T00:03:07.093Z,0
2017-04-16T00:04:17.024Z,0
2017-04-16T00:05:27.279Z,0
2017-04-16T00:06:37.514Z,0
2017-04-16T00:07:47.442Z,0
2017-04-16T00:08:57.375Z,0
2017-04-16T00:10:07.620Z,0
2017-04-16T00:11:17.555Z,0
2017-04-16T00:12:27.481Z,0
2017-04-16T00:13:37.724Z,0
2017-04-16T00:14:47.652Z,0
2017-04-16T00:15:58.113Z,0
2017-04-16T00:17:08.354Z,0
2017-04-16T00:18:18.623Z,0
2017-04-16T00:19:28.861Z,0
2017-04-16T00:20:39.093Z,0
2017-04-16T00:21:49.015Z,0
2017-04-16T00:22:59.249Z,0
2017-04-16T00:24:08.877Z,0
2017-04-16T00:25:19.130Z,0
2017-04-16T00:26:29.056Z,0
2017-04-16T00:27:39.292Z,0
2017-04-16T00:28:49.537Z,0
2017-04-16T00:29:59.775Z,0
2017-04-16T00:31:10.012Z,0
2017-04-16T00:32:19.977Z,0
2017-04-16T00:33:29.909Z,0
2017-04-16T00:34:40.148Z,0
2017-04-16T00:35:49.759Z,0
2017-04-16T00:36:59.994Z,0
2017-04-16T00:38:10.242Z,0
2017-04-16T00:39:19.858Z,0
2017-04-16T00:40:30.094Z,0
2017-04-16T00:41:40.016Z,0
2017-04-16T00:42:50.253Z,0
2017-04-16T00:44:00.499Z,0
2017-04-16T00:45:10.917Z,0
2017-04-16T00:46:21.158Z,0
2017-04-16T00:47:31.398Z,0
2017-04-16T00:48:41.637Z,0
2017-04-16T00:49:51.876Z,0
2017-04-16T00:51:01.802Z,0
2017-04-16T00:52:12.041Z,0
2017-04-16T00:53:22.290Z,0
2017-04-16T00:54:31.937Z,0
2017-04-16T00:55:41.558Z,0
2017-04-16T00:56:51.803Z,0
2017-04-16T00:58:01.102Z,0
2017-04-16T00:59:11.343Z,0
2017-04-16T01:00:21.581Z,0
2017-04-16T01:01:31.819Z,0
2017-04-16T01:02:42.061Z,0
2017-04-16T01:03:52.003Z,0
2017-04-16T01:05:02.238Z,0
2017-04-16T01:06:12.483Z,0
2017-04-16T01:07:22.454Z,0
2017-04-16T01:08:32.065Z,0
2017-04-16T01:09:42.301Z,0
2017-04-16T01:10:52.231Z,0
2017-04-16T01:12:02.163Z,0
2017-04-16T01:13:12.407Z,0
2017-04-16T01:14:22.801Z,0
2017-04-16T01:15:33.059Z,0
2017-04-16T01:16:43.118Z,0
2017-04-16T01:17:53.366Z,0
2017-04-16T01:19:02.986Z,0
2017-04-16T01:20:13.228Z,0
2017-04-16T01:21:23.465Z,0
2017-04-16T01:22:33.725Z,0
2017-04-16T01:23:43.958Z,0
2017-04-16T01:24:53.257Z,0
2017-04-16T01:26:03.498Z,0
2017-04-16T01:27:13.735Z,0
2017-04-16T01:28:23.973Z,0
2017-04-16T01:29:33.895Z,0
2017-04-16T01:30:43.825Z,0
2017-04-16T01:31:53.757Z,0
2017-04-16T01:33:03.682Z,0
2017-04-16T01:34:13.932Z,0
2017-04-16T01:35:24.178Z,0
2017-04-16T01:36:34.414Z,0
2017-04-16T01:37:44.341Z,0
2017-04-16T01:38:54.581Z,0
2017-04-16T01:40:04.842Z,0
2017-04-16T01:41:15.097Z,0
2017-04-16T01:42:25.033Z,0
2017-04-16T01:43:34.966Z,0
2017-04-16T01:44:44.591Z,0
2017-04-16T01:45:54.832Z,0
2017-04-16T01:47:04.766Z,0
2017-04-16T01:48:15.014Z,0
2017-04-16T01:49:25.254Z,0
2017-04-16T01:50:35.492Z,0
2017-04-16T01:51:45.420Z,0
2017-04-16T01:52:55.348Z,0
2017-04-16T01:54:05.599Z,0
2017-04-16T01:55:15.843Z,0
2017-04-16T01:56:25.458Z,0
2017-04-16T01:57:35.081Z,0
2017-04-16T01:58:45.327Z,0
2017-04-16T01:59:55.574Z,0
2017-04-16T02:01:05.506Z,0
2017-04-16T02:02:15.744Z,0
2017-04-16T02:03:25.987Z,0
2017-04-16T02:04:35.603Z,0
2017-04-16T02:05:45.527Z,0
2017-04-16T02:06:55.449Z,0
2017-04-16T02:08:05.698Z,0
2017-04-16T02:09:15.629Z,0
2017-04-16T02:10:25.241Z,0
2017-04-16T02:11:34.862Z,0
2017-04-16T02:12:45.134Z,0
2017-04-16T02:13:55.380Z,0
2017-04-16T02:15:05.312Z,0
2017-04-16T02:16:15.576Z,0
2017-04-16T02:17:25.816Z,0
2017-04-16T02:18:36.061Z,0
2017-04-16T02:19:45.668Z,0
2017-04-16T02:20:55.908Z,0
2017-04-16T02:22:05.834Z,0
2017-04-16T02:23:15.791Z,0
2017-04-16T02:24:25.711Z,0
2017-04-16T02:25:35.636Z,0
2017-04-16T02:26:45.869Z,0
2017-04-16T02:27:56.114Z,0
2017-04-16T02:29:06.357Z,0
2017-04-16T02:30:16.597Z,0
2017-04-16T02:31:26.831Z,0
2017-04-16T02:32:37.068Z,0
2017-04-16T02:33:47.313Z,0
2017-04-16T02:34:57.554Z,0
2017-04-16T02:36:07.797Z,0
2017-04-16T02:37:17.414Z,0
2017-04-16T02:38:27.655Z,0
2017-04-16T02:39:37.590Z,0
2017-04-16T02:40:47.913Z,0
2017-04-16T02:41:58.155Z,0
2017-04-16T02:43:08.392Z,0
2017-04-16T02:44:18.641Z,0
2017-04-16T02:45:28.570Z,0
2017-04-16T02:46:38.806Z,0
2017-04-16T02:47:49.042Z,0
2017-04-16T02:48:59.278Z,0
2017-04-16T02:50:09.208Z,0
2017-04-16T02:51:19.128Z,0
2017-04-16T02:52:29.048Z,0
2017-04-16T02:53:38.983Z,0
2017-04-16T02:54:48.914Z,0
2017-04-16T02:55:59.148Z,0
2017-04-16T02:57:09.387Z,0
2017-04-16T02:58:19.311Z,0
2017-04-16T02:59:29.557Z,0
2017-04-16T03:00:39.806Z,0
2017-04-16T03:01:50.037Z,0
2017-04-16T03:02:59.968Z,0
2017-04-16T03:04:10.213Z,0
2017-04-16T03:05:19.829Z,0
2017-04-16T03:06:29.759Z,0
2017-04-16T03:07:40.005Z,0
2017-04-16T03:08:50.245Z,0
2017-04-16T03:10:00.491Z,0
2017-04-16T03:11:10.408Z,0
2017-04-16T03:12:20.651Z,0
2017-04-16T03:13:30.264Z,0
2017-04-16T03:14:40.507Z,0
2017-04-16T03:15:50.121Z,0
2017-04-16T03:17:00.366Z,0
2017-04-16T03:18:10.732Z,0
2017-04-16T03:19:21.021Z,0
2017-04-16T03:20:30.946Z,0
2017-04-16T03:21:40.879Z,0
2017-04-16T03:22:51.122Z,0
2017-04-16T03:24:01.364Z,0
2017-04-16T03:25:11.603Z,0
2017-04-16T03:26:21.846Z,0
2017-04-16T03:27:32.084Z,0
2017-04-16T03:28:42.013Z,0
2017-04-16T03:29:52.250Z,0
2017-04-16T03:31:02.505Z,0
2017-04-16T03:32:12.747Z,0
2017-04-16T03:33:22.676Z,0
2017-04-16T03:34:32.950Z,0
2017-04-16T03:35:43.188Z,0
2017-04-16T03:36:52.810Z,0
2017-04-16T03:38:03.049Z,0
2017-04-16T03:39:13.291Z,0
2017-04-16T03:40:23.214Z,0
2017-04-16T03:41:33.162Z,0
2017-04-16T03:42:43.413Z,0
2017-04-16T03:43:53.662Z,0
2017-04-16T03:45:03.593Z,0
2017-04-16T03:46:13.835Z,0
2017-04-16T03:47:24.105Z,0
2017-04-16T03:48:34.345Z,0
2017-04-16T03:49:44.818Z,0
2017-04-16T03:50:54.761Z,0
2017-04-16T03:52:05.008Z,0
2017-04-16T03:53:15.258Z,0
2017-04-16T03:54:25.502Z,0
2017-04-16T03:55:35.750Z,0
2017-04-16T03:56:45.376Z,0
2017-04-16T03:57:55.621Z,0
2017-04-16T03:59:05.550Z,0
2017-04-16T04:00:15.795Z,0
2017-04-16T04:01:26.032Z,0
2017-04-16T04:02:36.274Z,0
2017-04-16T04:03:46.528Z,0
2017-04-16T04:04:56.507Z,0
2017-04-16T04:06:06.740Z,0
2017-04-16T04:07:16.979Z,0
2017-04-16T04:08:26.915Z,0
2017-04-16T04:09:37.153Z,0
2017-04-16T04:10:47.090Z,0
2017-04-16T04:11:57.344Z,0
2017-04-16T04:13:07.580Z,0
2017-04-16T04:14:17.835Z,0
2017-04-16T04:15:28.081Z,0
2017-04-16T04:16:38.317Z,0
2017-04-16T04:17:48.251Z,0
2017-04-16T04:18:57.919Z,0
2017-04-16T04:20:07.844Z,0
2017-04-16T04:21:17.824Z,0
2017-04-16T04:22:28.112Z,0
2017-04-16T04:23:38.422Z,0
2017-04-16T04:24:48.349Z,0
2017-04-16T04:25:58.694Z,0
2017-04-16T04:27:08.630Z,0
2017-04-16T04:28:18.550Z,0
2017-04-16T04:29:28.478Z,0
2017-04-16T04:30:38.406Z,0
2017-04-16T04:31:48.335Z,0
2017-04-16T04:32:58.263Z,0
2017-04-16T04:34:08.516Z,0
2017-04-16T04:35:18.761Z,0
2017-04-16T04:36:28.996Z,0
2017-04-16T04:37:39.233Z,0
2017-04-16T04:38:49.479Z,0
2017-04-16T04:39:59.740Z,0
2017-04-16T04:41:09.672Z,0
2017-04-16T04:42:19.598Z,0
2017-04-16T04:43:29.217Z,0
2017-04-16T04:44:39.465Z,0
2017-04-16T04:45:49.706Z,0
2017-04-16T04:46:59.632Z,0
2017-04-16T04:48:09.562Z,0
2017-04-16T04:49:19.488Z,0
2017-04-16T04:50:29.731Z,0
2017-04-16T04:51:39.962Z,0
2017-04-16T04:52:49.914Z,0
2017-04-16T04:54:00.157Z,0
2017-04-16T04:55:10.407Z,0
2017-04-16T04:56:20.331Z,0
2017-04-16T04:57:30.673Z,0
2017-04-16T04:58:40.602Z,0
2017-04-16T04:59:50.863Z,0
2017-04-16T05:01:01.121Z,0
2017-04-16T05:02:10.751Z,0
2017-04-16T05:03:20.985Z,0
2017-04-16T05:04:30.292Z,0
2017-04-16T05:05:40.223Z,0
2017-04-16T05:06:50.163Z,0
2017-04-16T05:08:00.095Z,0
2017-04-16T05:09:10.333Z,0
2017-04-16T05:10:20.576Z,0
2017-04-16T05:11:30.504Z,0
2017-04-16T05:12:40.434Z,0
2017-04-16T05:13:50.365Z,0
2017-04-16T05:14:59.977Z,0
2017-04-16T05:16:10.221Z,0
2017-04-16T05:17:19.835Z,0
2017-04-16T05:18:29.765Z,0
2017-04-16T05:19:40.013Z,0
2017-04-16T05:20:49.946Z,4
2017-04-16T05:21:59.890Z,0
2017-04-16T05:23:09.813Z,0
2017-04-16T05:24:19.744Z,0
2017-04-16T05:25:30.023Z,0
2017-04-16T05:26:40.264Z,4
2017-04-16T05:27:50.193Z,0
2017-04-16T05:29:00.117Z,0
2017-04-16T05:30:10.052Z,0
2017-04-16T05:31:20.024Z,0
2017-04-16T05:32:30.269Z,0
2017-04-16T05:33:40.097Z,4
2017-04-16T05:34:50.335Z,4
2017-04-16T05:36:00.129Z,4
2017-04-16T05:37:10.364Z,0
2017-04-16T05:38:20.319Z,0
2017-04-16T05:39:30.572Z,0
2017-04-16T05:40:40.495Z,0
2017-04-16T05:41:50.731Z,4
2017-04-16T05:43:00.664Z,0
2017-04-16T05:44:10.291Z,4
2017-04-16T05:45:20.545Z,4
2017-04-16T05:46:30.792Z,4
2017-04-16T05:47:40.402Z,0
2017-04-16T05:48:50.335Z,4
2017-04-16T05:50:00.589Z,0
2017-04-16T05:51:10.831Z,4
2017-04-16T05:52:21.085Z,4
2017-04-16T05:53:31.017Z,0
2017-04-16T05:54:41.251Z,4
2017-04-16T05:55:51.179Z,0
2017-04-16T05:57:01.415Z,4
2017-04-16T05:58:11.662Z,4
2017-04-16T05:59:21.905Z,8
2017-04-16T06:00:32.151Z,8
2017-04-16T06:01:42.389Z,8
2017-04-16T06:02:52.633Z,12
2017-04-16T06:04:02.866Z,12
2017-04-16T06:05:13.111Z,8
2017-04-16T06:06:23.350Z,4
2017-04-16T06:07:33.270Z,0
2017-04-16T06:08:43.789Z,4
2017-04-16T06:09:54.036Z,0
2017-04-16T06:11:03.733Z,4
2017-04-16T06:12:14.045Z,0
2017-04-16T06:13:23.972Z,0
2017-04-16T06:14:34.218Z,4
2017-04-16T06:16:16.219Z,4
2017-04-16T06:17:26.457Z,4
2017-04-16T06:18:35.754Z,0
2017-04-16T06:19:45.687Z,4
2017-04-16T06:20:55.929Z,0
2017-04-16T06:22:06.165Z,0
2017-04-16T06:23:16.101Z,4
2017-04-16T06:24:26.352Z,4
2017-04-16T06:25:36.282Z,4
2017-04-16T06:26:46.252Z,4
2017-04-16T06:27:56.618Z,4
2017-04-16T06:29:06.949Z,4
2017-04-16T06:30:17.199Z,4
2017-04-16T06:31:27.133Z,0
2017-04-16T06:32:37.093Z,4
2017-04-16T06:33:47.348Z,4
2017-04-16T06:34:57.283Z,4
2017-04-16T06:36:07.510Z,4
2017-04-16T06:37:17.723Z,4
2017-04-16T06:38:27.796Z,8
2017-04-16T06:39:37.452Z,4
2017-04-16T06:40:47.391Z,0
2017-04-16T06:41:57.644Z,0
2017-04-16T06:43:07.912Z,0
2017-04-16T06:44:17.847Z,4
2017-04-16T06:45:28.091Z,8
2017-04-16T06:46:38.343Z,8
2017-04-16T06:47:48.593Z,8
2017-04-16T06:48:58.530Z,12
2017-04-16T06:50:08.490Z,12
2017-04-16T06:51:18.421Z,12
2017-04-16T06:52:28.350Z,8
2017-04-16T06:53:38.623Z,8
2017-04-16T06:54:48.263Z,12
2017-04-16T06:55:58.503Z,16
2017-04-16T06:57:08.744Z,12
2017-04-16T06:58:18.670Z,12
2017-04-16T06:59:28.918Z,12
2017-04-16T07:00:39.170Z,16
2017-04-16T07:01:49.415Z,16
2017-04-16T07:02:59.343Z,16
2017-04-16T07:04:08.960Z,12
2017-04-16T07:05:18.888Z,8
2017-04-16T07:06:29.127Z,8
2017-04-16T07:07:38.747Z,24
2017-04-16T07:08:49.049Z,32
2017-04-16T07:09:59.286Z,20
2017-04-16T07:11:08.585Z,20
2017-04-16T07:12:18.197Z,8
2017-04-16T07:13:28.443Z,8
2017-04-16T07:14:38.681Z,4
2017-04-16T07:15:48.612Z,4
2017-04-16T07:16:58.550Z,4
2017-04-16T07:18:08.795Z,4
2017-04-16T07:19:18.726Z,4
2017-04-16T07:20:28.651Z,4
2017-04-16T07:21:38.989Z,4
2017-04-16T07:22:48.918Z,4
2017-04-16T07:23:58.840Z,4
2017-04-16T07:25:08.767Z,4
2017-04-16T07:26:19.015Z,4
2017-04-16T07:27:29.256Z,4
2017-04-16T07:28:39.509Z,4
2017-04-16T07:29:49.750Z,4
2017-04-16T07:30:59.990Z,4
2017-04-16T07:32:09.918Z,4
2017-04-16T07:33:20.166Z,4
2017-04-16T07:34:30.411Z,4
2017-04-16T07:35:40.343Z,4
2017-04-16T07:36:50.582Z,8
2017-04-16T07:38:00.823Z,4
2017-04-16T07:39:10.757Z,4
2017-04-16T07:40:20.995Z,4
2017-04-16T07:41:31.236Z,4
2017-04-16T07:42:41.168Z,4
2017-04-16T07:43:51.412Z,4
2017-04-16T07:45:01.028Z,4
2017-04-16T07:46:10.960Z,4
2017-04-16T07:47:21.207Z,4
2017-04-16T07:48:31.134Z,4
2017-04-16T07:49:41.367Z,4
2017-04-16T07:50:51.298Z,8
2017-04-16T07:52:01.538Z,8
2017-04-16T07:53:11.463Z,28
2017-04-16T07:54:21.708Z,16
2017-04-16T07:55:31.634Z,24
2017-04-16T07:56:41.562Z,16
2017-04-16T07:57:51.174Z,76
2017-04-16T07:59:01.424Z,84
2017-04-16T08:00:11.210Z,72
2017-04-16T08:01:21.308Z,80
2017-04-16T08:02:31.624Z,76
2017-04-16T08:03:41.877Z,68
2017-04-16T08:04:52.128Z,68
2017-04-16T08:06:02.063Z,68
2017-04-16T08:07:12.304Z,68
2017-04-16T08:08:22.543Z,72
2017-04-16T08:09:32.462Z,72
2017-04-16T08:10:42.380Z,72
2017-04-16T08:11:52.315Z,72
2017-04-16T08:13:02.561Z,72
2017-04-16T08:14:12.806Z,72
2017-04-16T08:15:23.047Z,72
2017-04-16T08:16:32.975Z,76
2017-04-16T08:17:42.933Z,76
2017-04-16T08:18:52.546Z,80
2017-04-16T08:20:02.787Z,20
2017-04-16T08:21:12.711Z,12
2017-04-16T08:22:22.949Z,8
2017-04-16T08:23:33.192Z,8
2017-04-16T08:24:43.438Z,4
2017-04-16T08:25:53.674Z,4
2017-04-16T08:27:03.913Z,4
2017-04-16T08:28:13.878Z,8
2017-04-16T08:29:23.808Z,8
2017-04-16T08:30:34.051Z,4
2017-04-16T08:31:43.667Z,4
2017-04-16T08:32:53.603Z,4
2017-04-16T08:34:03.547Z,0
2017-04-16T08:35:13.790Z,4
2017-04-16T08:36:23.717Z,4
2017-04-16T08:37:33.964Z,4
2017-04-16T08:38:43.894Z,8
2017-04-16T08:39:53.822Z,8
2017-04-16T08:41:04.288Z,8
2017-04-16T08:42:14.214Z,8
2017-04-16T08:43:23.950Z,12
2017-04-16T08:44:34.192Z,12
2017-04-16T08:45:43.819Z,16
2017-04-16T08:46:54.175Z,24
2017-04-16T08:48:04.128Z,24
2017-04-16T08:49:14.371Z,16
2017-04-16T08:50:24.712Z,16
2017-04-16T08:51:34.957Z,16
2017-04-16T08:52:45.197Z,16
2017-04-16T08:53:55.444Z,20
2017-04-16T08:55:05.377Z,16
2017-04-16T08:56:15.615Z,12
2017-04-16T08:57:25.547Z,20
2017-04-16T08:58:35.796Z,24
2017-04-16T08:59:45.733Z,16
2017-04-16T09:00:55.978Z,24
2017-04-16T09:02:05.909Z,20
2017-04-16T09:03:15.847Z,16
2017-04-16T09:04:26.089Z,40
2017-04-16T09:05:36.329Z,28
2017-04-16T09:06:46.570Z,32
2017-04-16T09:07:56.819Z,20
2017-04-16T09:09:07.061Z,16
2017-04-16T09:10:16.991Z,16
2017-04-16T09:11:26.601Z,12
2017-04-16T09:12:36.526Z,12
2017-04-16T09:13:46.457Z,8
2017-04-16T09:14:56.385Z,8
2017-04-16T09:16:06.313Z,4
2017-04-16T09:17:16.237Z,8
2017-04-16T09:18:26.171Z,8
2017-04-16T09:19:36.477Z,16
2017-04-16T09:20:46.405Z,36
2017-04-16T09:21:55.703Z,24
2017-04-16T09:23:05.728Z,24
2017-04-16T09:24:15.702Z,28
2017-04-16T09:25:25.693Z,28
2017-04-16T09:26:35.615Z,28
2017-04-16T09:27:45.546Z,16
2017-04-16T09:28:55.483Z,24
2017-04-16T09:30:05.103Z,20
2017-04-16T09:31:15.029Z,12
2017-04-16T09:32:24.953Z,8
2017-04-16T09:33:35.206Z,12
2017-04-16T09:34:45.136Z,16
2017-04-16T09:35:55.062Z,12
2017-04-16T09:37:04.994Z,12
2017-04-16T09:38:15.238Z,16
2017-04-16T09:39:25.167Z,12
2017-04-16T09:40:35.409Z,12
2017-04-16T09:41:45.331Z,12
2017-04-16T09:42:55.578Z,12
2017-04-16T09:44:05.814Z,12
2017-04-16T09:45:16.066Z,16
2017-04-16T09:46:25.683Z,8
2017-04-16T09:47:35.923Z,12
2017-04-16T09:48:46.176Z,12
2017-04-16T09:49:56.419Z,12
2017-04-16T09:51:06.674Z,8
2017-04-16T09:52:16.602Z,8
2017-04-16T09:53:27.167Z,8
2017-04-16T09:54:38.072Z,8
2017-04-16T09:55:49.260Z,12
2017-04-16T09:57:00.686Z,12
2017-04-16T09:58:11.860Z,8
2017-04-16T09:59:22.768Z,8
2017-04-16T10:00:33.257Z,8
2017-04-16T10:01:44.451Z,4
2017-04-16T10:02:55.255Z,4
2017-04-16T10:04:06.449Z,4
2017-04-16T10:05:17.283Z,4
2017-04-16T10:06:28.189Z,4
2017-04-16T10:07:38.827Z,4
2017-04-16T10:08:50.027Z,4
2017-04-16T10:10:01.224Z,4
2017-04-16T10:11:12.921Z,4
2017-04-16T10:12:23.783Z,0
2017-04-16T10:13:34.616Z,4
2017-04-16T10:14:45.447Z,0
2017-04-16T10:15:56.271Z,4
2017-04-16T10:17:07.115Z,0
2017-04-16T10:18:18.593Z,0
2017-04-16T10:19:29.785Z,4
2017-04-16T10:20:40.224Z,4
2017-04-16T10:21:51.380Z,4
2017-04-16T10:23:02.488Z,4
2017-04-16T10:24:13.433Z,8
2017-04-16T10:25:24.155Z,8
2017-04-16T10:26:34.394Z,4
2017-04-16T10:27:45.347Z,8
2017-04-16T10:28:55.945Z,12
2017-04-16T10:30:06.981Z,16
2017-04-16T10:31:17.758Z,12
2017-04-16T10:32:28.415Z,16
2017-04-16T10:33:39.110Z,12
2017-04-16T10:34:49.730Z,16
2017-04-16T10:36:00.147Z,16
2017-04-16T10:37:10.948Z,12
2017-04-16T10:38:21.407Z,12
2017-04-16T10:39:32.218Z,12
2017-04-16T10:40:42.819Z,12
2017-04-16T10:41:52.681Z,12
2017-04-16T10:43:02.998Z,12
2017-04-16T10:44:12.620Z,12
2017-04-16T10:45:22.860Z,8
2017-04-16T10:46:32.477Z,8
2017-04-16T10:47:42.407Z,4
2017-04-16T10:48:52.650Z,4
2017-04-16T10:50:02.899Z,8
2017-04-16T10:51:12.831Z,8
2017-04-16T10:52:23.095Z,8
2017-04-16T10:53:33.359Z,8
2017-04-16T10:54:43.295Z,4
2017-04-16T10:55:53.545Z,4
2017-04-16T10:57:03.795Z,8
2017-04-16T10:58:13.735Z,4
2017-04-16T10:59:23.684Z,8
2017-04-16T11:00:33.925Z,8
2017-04-16T11:01:44.181Z,8
2017-04-16T11:02:54.438Z,8
2017-04-16T11:04:04.679Z,8
2017-04-16T11:05:14.605Z,8
2017-04-16T11:06:24.525Z,12
2017-04-16T11:07:34.765Z,12
2017-04-16T11:08:45.004Z,12
2017-04-16T11:09:54.930Z,12
2017-04-16T11:11:05.180Z,8
2017-04-16T11:12:15.420Z,8
2017-04-16T11:13:25.345Z,8
2017-04-16T11:14:35.274Z,8
2017-04-16T11:15:45.520Z,8
2017-04-16T11:16:55.766Z,8
2017-04-16T11:18:05.705Z,8
2017-04-16T11:19:15.947Z,8
2017-04-16T11:20:25.558Z,8
2017-04-16T11:21:35.830Z,8
2017-04-16T11:22:46.075Z,8
2017-04-16T11:23:56.323Z,8
2017-04-16T11:25:06.688Z,8
2017-04-16T11:26:16.930Z,8
2017-04-16T11:27:27.178Z,4
2017-04-16T11:28:37.104Z,8
2017-04-16T11:29:47.035Z,8
2017-04-16T11:30:57.672Z,24
2017-04-16T11:32:07.939Z,20
2017-04-16T11:33:18.185Z,20
2017-04-16T11:34:28.471Z,20
2017-04-16T11:35:38.395Z,20
2017-04-16T11:36:48.628Z,16
2017-04-16T11:37:58.562Z,16
2017-04-16T11:39:08.517Z,16
2017-04-16T11:40:18.445Z,16
2017-04-16T11:41:28.372Z,16
2017-04-16T11:42:38.619Z,20
2017-04-16T11:43:48.861Z,20
2017-04-16T11:44:59.104Z,20
2017-04-16T11:46:08.739Z,24
2017-04-16T11:47:18.982Z,24
2017-04-16T11:48:28.913Z,24
2017-04-16T11:49:38.534Z,28
2017-04-16T11:50:48.456Z,24
2017-04-16T11:51:58.388Z,28
2017-04-16T11:53:08.634Z,16
2017-04-16T11:54:18.873Z,12
2017-04-16T11:55:28.825Z,16
2017-04-16T11:56:39.064Z,12
2017-04-16T11:57:48.695Z,12
2017-04-16T11:58:58.626Z,12
2017-04-16T12:00:08.576Z,12
2017-04-16T12:01:18.501Z,16
2017-04-16T12:02:27.929Z,16
2017-04-16T12:03:38.384Z,16
2017-04-16T12:04:48.638Z,12
2017-04-16T12:05:58.878Z,12
2017-04-16T12:07:08.504Z,8
2017-04-16T12:08:18.745Z,8
2017-04-16T12:09:28.672Z,12
2017-04-16T12:10:38.281Z,12
2017-04-16T12:11:48.521Z,8
2017-04-16T12:12:58.456Z,8
2017-04-16T12:14:08.072Z,8
2017-04-16T12:15:17.996Z,4
2017-04-16T12:16:27.926Z,8
2017-04-16T12:17:37.856Z,8
2017-04-16T12:18:47.782Z,8
2017-04-16T12:19:57.727Z,8
2017-04-16T12:21:07.341Z,8
2017-04-16T12:22:17.588Z,12
2017-04-16T12:23:27.519Z,8
2017-04-16T12:24:37.758Z,12
2017-04-16T12:25:47.999Z,12
2017-04-16T12:26:58.239Z,12
2017-04-16T12:28:08.478Z,16
2017-04-16T12:29:18.723Z,20
2017-04-16T12:30:28.649Z,20
2017-04-16T12:31:38.889Z,20
2017-04-16T12:32:48.832Z,20
2017-04-16T12:33:59.083Z,12
2017-04-16T12:35:09.015Z,12
2017-04-16T12:36:19.262Z,8
2017-04-16T12:37:29.507Z,12
2017-04-16T12:38:39.785Z,8
2017-04-16T12:39:49.721Z,8
2017-04-16T12:41:00.042Z,8
2017-04-16T12:42:09.989Z,8
2017-04-16T12:43:20.238Z,8
2017-04-16T12:44:30.169Z,8
2017-04-16T12:45:40.409Z,4
2017-04-16T12:46:50.035Z,4
2017-04-16T12:48:00.280Z,4
2017-04-16T12:49:09.905Z,8
2017-04-16T12:50:19.828Z,8
2017-04-16T12:51:30.078Z,4
2017-04-16T12:52:40.318Z,8
2017-04-16T12:53:50.260Z,4
2017-04-16T12:54:59.877Z,8
2017-04-16T12:56:10.114Z,8
2017-04-16T12:57:20.355Z,4
2017-04-16T12:58:30.304Z,4
2017-04-16T12:59:39.918Z,4
2017-04-16T13:00:50.167Z,8
2017-04-16T13:01:59.783Z,4
2017-04-16T13:03:09.717Z,4
2017-04-16T13:04:19.651Z,4
2017-04-16T13:05:29.897Z,8
2017-04-16T13:06:40.161Z,8
2017-04-16T13:07:49.778Z,8
2017-04-16T13:09:00.027Z,8
2017-04-16T13:10:10.265Z,8
2017-04-16T13:11:20.507Z,8
2017-04-16T13:12:30.814Z,8
2017-04-16T13:13:40.812Z,8
2017-04-16T13:14:51.055Z,8
2017-04-16T13:16:01.296Z,8
2017-04-16T13:17:11.228Z,8
2017-04-16T13:18:21.149Z,8
2017-04-16T13:19:31.395Z,4
2017-04-16T13:20:41.321Z,4
2017-04-16T13:21:51.561Z,4
2017-04-16T13:23:01.814Z,4
2017-04-16T13:24:11.749Z,4
2017-04-16T13:25:21.997Z,4
2017-04-16T13:26:31.614Z,4
2017-04-16T13:27:41.859Z,0
2017-04-16T13:28:52.104Z,4
2017-04-16T13:30:02.034Z,4
2017-04-16T13:31:12.271Z,4
2017-04-16T13:32:22.507Z,0
2017-04-16T13:33:32.759Z,0
2017-04-16T13:34:42.687Z,4
2017-04-16T13:35:52.934Z,0
2017-04-16T13:37:03.171Z,0
2017-04-16T13:38:13.441Z,4
2017-04-16T13:39:23.679Z,4
2017-04-16T13:40:33.605Z,4
2017-04-16T13:41:43.531Z,4
2017-04-16T13:42:53.786Z,4
2017-04-16T13:44:03.718Z,4
2017-04-16T13:45:13.643Z,4
2017-04-16T13:46:23.568Z,4
2017-04-16T13:47:33.810Z,4
2017-04-16T13:48:44.069Z,8
2017-04-16T13:49:54.658Z,4
2017-04-16T13:51:04.587Z,4
2017-04-16T13:52:14.517Z,4
2017-04-16T13:53:24.143Z,8
2017-04-16T13:54:34.072Z,8
2017-04-16T13:55:44.314Z,8
2017-04-16T13:56:54.240Z,12
2017-04-16T13:58:04.170Z,16
2017-04-16T13:59:14.409Z,28
2017-04-16T14:00:24.344Z,24
2017-04-16T14:01:34.584Z,24
2017-04-16T14:02:44.520Z,24
2017-04-16T14:03:54.451Z,24
2017-04-16T14:05:04.697Z,24
2017-04-16T14:06:14.632Z,20
2017-04-16T14:07:24.875Z,24
2017-04-16T14:08:34.803Z,24
2017-04-16T14:09:45.041Z,24
2017-04-16T14:10:54.978Z,24
2017-04-16T14:12:04.903Z,24
2017-04-16T14:13:14.836Z,8
2017-04-16T14:14:25.083Z,8
2017-04-16T14:15:34.699Z,20
2017-04-16T14:16:44.636Z,20
2017-04-16T14:17:54.884Z,20
2017-04-16T14:19:04.888Z,24
2017-04-16T14:20:14.507Z,16
2017-04-16T14:21:24.121Z,12
2017-04-16T14:22:33.733Z,16
2017-04-16T14:23:44.004Z,12
2017-04-16T14:24:53.931Z,16
2017-04-16T14:26:03.854Z,8
2017-04-16T14:27:13.780Z,8
2017-04-16T14:28:23.771Z,12
2017-04-16T14:29:33.108Z,16
2017-04-16T14:30:43.416Z,12
2017-04-16T14:31:53.429Z,12
2017-04-16T14:33:02.756Z,8
2017-04-16T14:34:12.990Z,8
2017-04-16T14:35:23.234Z,8
2017-04-16T14:36:33.178Z,4
2017-04-16T14:37:43.427Z,4
2017-04-16T14:38:53.680Z,4
2017-04-16T14:40:03.615Z,8
2017-04-16T14:41:13.229Z,4
2017-04-16T14:42:23.153Z,8
2017-04-16T14:43:33.397Z,4
2017-04-16T14:44:43.634Z,4
2017-04-16T14:45:53.891Z,4
2017-04-16T14:47:03.838Z,4
2017-04-16T14:48:14.087Z,8
2017-04-16T14:49:24.333Z,4
2017-04-16T14:50:34.569Z,4
2017-04-16T14:51:44.488Z,4
2017-04-16T14:52:54.729Z,4
2017-04-16T14:54:04.665Z,4
2017-04-16T14:55:14.900Z,8
2017-04-16T14:56:25.138Z,4
2017-04-16T14:57:35.384Z,8
2017-04-16T14:58:45.632Z,8
2017-04-16T14:59:55.872Z,8
2017-04-16T15:01:06.120Z,12
2017-04-16T15:02:16.523Z,20
2017-04-16T15:03:26.774Z,16
2017-04-16T15:04:36.382Z,12
2017-04-16T15:05:46.654Z,12
2017-04-16T15:06:56.930Z,8
2017-04-16T15:08:07.174Z,12
2017-04-16T15:09:17.416Z,8
2017-04-16T15:10:27.348Z,8
2017-04-16T15:11:37.596Z,8
2017-04-16T15:12:47.840Z,8
2017-04-16T15:13:57.764Z,8
2017-04-16T15:15:08.010Z,16
2017-04-16T15:16:17.936Z,36
2017-04-16T15:17:27.859Z,36
2017-04-16T15:18:38.126Z,36
2017-04-16T15:19:48.363Z,40
2017-04-16T15:20:58.603Z,16
2017-04-16T15:22:08.534Z,20
2017-04-16T15:23:18.776Z,20
2017-04-16T15:24:29.016Z,16
2017-04-16T15:25:39.250Z,28
2017-04-16T15:26:49.514Z,28
2017-04-16T15:27:59.764Z,28
2017-04-16T15:29:09.691Z,24
2017-04-16T15:30:19.941Z,32
2017-04-16T15:31:30.178Z,20
2017-04-16T15:32:40.414Z,24
2017-04-16T15:33:50.661Z,24
2017-04-16T15:35:00.590Z,24
2017-04-16T15:36:10.845Z,20
2017-04-16T15:37:21.133Z,20
2017-04-16T15:38:30.748Z,16
2017-04-16T15:39:41.044Z,20
2017-04-16T15:40:51.128Z,20
2017-04-16T15:42:00.789Z,20
2017-04-16T15:43:10.811Z,20
2017-04-16T15:44:20.746Z,16
2017-04-16T15:45:30.673Z,20
2017-04-16T15:46:40.603Z,16
2017-04-16T15:47:50.847Z,24
2017-04-16T15:49:00.803Z,24
2017-04-16T15:50:10.740Z,24
2017-04-16T15:51:20.980Z,24
2017-04-16T15:52:30.914Z,24
2017-04-16T15:53:41.159Z,20
2017-04-16T15:54:51.399Z,20
2017-04-16T15:56:01.639Z,20
2017-04-16T15:57:11.881Z,16
2017-04-16T15:58:22.133Z,20
2017-04-16T15:59:31.750Z,20
2017-04-16T16:00:41.990Z,16
2017-04-16T16:01:51.919Z,20
2017-04-16T16:03:02.161Z,16
2017-04-16T16:04:12.091Z,20
2017-04-16T16:05:22.342Z,24
2017-04-16T16:06:32.272Z,20
2017-04-16T16:07:42.516Z,24
2017-04-16T16:08:52.446Z,24
2017-04-16T16:10:02.683Z,24
2017-04-16T16:11:13.489Z,24
2017-04-16T16:12:24.716Z,24
2017-04-16T16:13:35.488Z,20
2017-04-16T16:14:46.935Z,24
2017-04-16T16:15:58.067Z,24
2017-04-16T16:17:09.206Z,20
2017-04-16T16:18:20.331Z,20
2017-04-16T16:19:31.075Z,20
2017-04-16T16:20:41.899Z,20
2017-04-16T16:21:52.205Z,20
2017-04-16T16:23:02.957Z,20
2017-04-16T16:24:13.580Z,20
2017-04-16T16:25:24.205Z,16
2017-04-16T16:26:34.542Z,16
2017-04-16T16:27:44.490Z,16
2017-04-16T16:28:54.774Z,20
2017-04-16T16:30:05.338Z,16
2017-04-16T16:31:15.858Z,20
2017-04-16T16:32:26.294Z,20
2017-04-16T16:33:36.726Z,16
2017-04-16T16:34:47.115Z,20
2017-04-16T16:35:57.387Z,20
2017-04-16T16:37:07.323Z,16
2017-04-16T16:38:17.569Z,20
2017-04-16T16:39:27.822Z,16
2017-04-16T16:40:38.070Z,20
2017-04-16T16:41:48.316Z,16
2017-04-16T16:42:58.280Z,16
2017-04-16T16:44:08.531Z,20
2017-04-16T16:45:18.718Z,16
2017-04-16T16:46:28.655Z,20
2017-04-16T16:47:38.897Z,20
2017-04-16T16:48:48.829Z,16
2017-04-16T16:49:58.442Z,16
2017-04-16T16:51:08.377Z,12
2017-04-16T16:52:18.623Z,16
2017-04-16T16:53:28.861Z,16
2017-04-16T16:54:39.103Z,16
2017-04-16T16:55:49.337Z,16
2017-04-16T16:56:59.575Z,16
2017-04-16T16:58:09.511Z,16
2017-04-16T16:59:19.759Z,20
2017-04-16T17:00:30.040Z,16
2017-04-16T17:01:39.964Z,20
2017-04-16T17:02:49.896Z,20
2017-04-16T17:04:00.144Z,20
2017-04-16T17:05:10.076Z,4