createdAt,value
2022-09-23T00:01:14.157Z,101215.16
2022-09-23T00:03:42.694Z,101210.78
2022-09-23T00:06:14.571Z,101211.56
2022-09-23T00:08:41.899Z,101213.44
2022-09-23T00:11:29.077Z,101212.47
2022-09-23T00:13:58.341Z,101213.50
2022-09-23T00:16:28.556Z,101214.69
2022-09-23T00:18:55.481Z,101209.06
2022-09-23T00:21:22.700Z,101207.28
2022-09-23T00:23:49.619Z,101207.34
2022-09-23T00:26:19.016Z,101202.91
2022-09-23T00:28:46.377Z,101203.78
2022-09-23T00:31:18.818Z,101203.69
2022-09-23T00:33:45.637Z,101197.41
2022-09-23T00:36:17.326Z,101187.63
2022-09-23T00:38:45.237Z,101192.13
2022-09-23T00:41:13.197Z,101192.16
2022-09-23T00:43:41.697Z,101200.09
2022-09-23T00:46:10.597Z,101199.34
2022-09-23T00:48:39.544Z,101192.28
2022-09-23T00:51:09.127Z,101191.25
2022-09-23T00:53:36.303Z,101184.00
2022-09-23T00:56:07.261Z,101191.34
2022-09-23T00:58:35.313Z,101194.78
2022-09-23T01:01:02.682Z,101185.91
2022-09-23T01:03:29.651Z,101190.44
2022-09-23T01:05:57.118Z,101185.88
2022-09-23T01:08:24.746Z,101186.72
2022-09-23T01:11:10.248Z,101185.03
2022-09-23T01:13:57.136Z,101182.41
2022-09-23T01:16:46.039Z,101177.94
2022-09-23T01:19:29.147Z,101174.19
2022-09-23T01:22:01.900Z,101184.50
2022-09-23T01:24:40.644Z,101178.25
2022-09-23T01:27:34.806Z,101175.59
2022-09-23T01:30:29.524Z,101165.88
2022-09-23T01:33:14.341Z,101164.84
2022-09-23T01:36:19.004Z,101166.50
2022-09-23T01:38:48.885Z,101159.59
2022-09-23T01:41:25.321Z,101156.91
2022-09-23T01:44:07.130Z,101162.09
2022-09-23T01:46:57.190Z,101152.53
2022-09-23T01:49:39.257Z,101158.53
2022-09-23T01:52:29.979Z,101152.63
2022-09-23T01:55:31.246Z,101153.63
2022-09-23T01:58:12.619Z,101151.84
2022-09-23T02:00:44.268Z,101150.00
2022-09-23T02:03:32.411Z,101149.25
2022-09-23T02:06:03.200Z,101149.19
2022-09-23T02:08:44.987Z,101141.09
2022-09-23T02:11:15.605Z,101145.69
2022-09-23T02:14:17.846Z,101141.16
2022-09-23T02:16:49.896Z,101141.84
2022-09-23T02:19:42.081Z,101141.31
2022-09-23T02:22:15.474Z,101136.84
2022-09-23T02:24:44.957Z,101136.78
2022-09-23T02:27:31.807Z,101141.31
2022-09-23T02:30:27.468Z,101139.53
2022-09-23T02:32:57.142Z,101133.22
2022-09-23T02:35:36.476Z,101135.91
2022-09-23T02:38:39.028Z,101133.44
2022-09-23T02:41:30.525Z,101124.38
2022-09-23T02:44:09.486Z,101129.50
2022-09-23T02:46:37.355Z,101119.78
2022-09-23T02:49:28.393Z,101123.22
2022-09-23T02:51:56.550Z,101119.59
2022-09-23T02:54:25.957Z,101115.16
2022-09-23T02:56:53.456Z,101114.19
2022-09-23T02:59:24.696Z,101109.59
2022-09-23T03:02:33.689Z,101110.56
2022-09-23T03:05:19.106Z,101107.53
2022-09-23T03:08:04.337Z,101107.81
2022-09-23T03:10:42.056Z,101103.06
2022-09-23T03:13:26.061Z,101108.22
2022-09-23T03:16:20.359Z,101104.31
2022-09-23T03:19:41.660Z,101107.81
2022-09-23T03:22:30.487Z,101099.59
2022-09-23T03:25:04.743Z,101099.78
2022-09-23T03:27:48.282Z,101091.22
2022-09-23T03:30:18.317Z,101097.41
2022-09-23T03:33:19.854Z,101095.81
2022-09-23T03:36:30.477Z,101104.78
2022-09-23T03:39:39.209Z,101102.19
2022-09-23T03:46:08.229Z,101100.69
2022-09-23T03:48:35.648Z,101093.69
2022-09-23T03:51:17.605Z,101095.47
2022-09-23T03:53:46.995Z,101088.47
2022-09-23T03:56:14.441Z,101095.69
2022-09-23T03:58:41.555Z,101087.84
2022-09-23T04:01:08.597Z,101085.81
2022-09-23T04:03:35.509Z,101070.94
2022-09-23T04:06:05.745Z,101070.19
2022-09-23T04:08:32.907Z,101074.41
2022-09-23T04:11:01.757Z,101065.66
2022-09-23T04:13:29.770Z,101067.56
2022-09-23T04:15:56.639Z,101057.28
2022-09-23T04:18:23.566Z,101055.47
2022-09-23T04:20:50.438Z,101060.88
2022-09-23T04:23:17.463Z,101060.94
2022-09-23T04:25:48.556Z,101059.94
2022-09-23T04:28:15.591Z,101057.34
2022-09-23T04:30:43.825Z,101057.28
2022-09-23T04:33:11.253Z,101052.84
2022-09-23T04:35:40.302Z,101048.38
2022-09-23T04:38:07.276Z,101051.31
2022-09-23T04:40:34.275Z,101045.75
2022-09-23T04:43:13.335Z,101051.25
2022-09-23T04:45:40.400Z,101043.09
2022-09-23T04:48:07.399Z,101036.91
2022-09-23T04:50:34.151Z,101039.47
2022-09-23T04:53:02.658Z,101038.69
2022-09-23T04:55:29.510Z,101039.59
2022-09-23T04:57:56.533Z,101040.00
2022-09-23T05:00:24.299Z,101045.06
2022-09-23T05:02:50.983Z,101043.19
2022-09-23T05:05:22.416Z,101041.41
2022-09-23T05:07:49.495Z,101046.78
2022-09-23T05:10:16.518Z,101049.41
2022-09-23T05:12:43.262Z,101047.16
2022-09-23T05:15:10.150Z,101052.72
2022-09-23T05:17:37.400Z,101052.78
2022-09-23T05:20:04.870Z,101045.78
2022-09-23T05:22:31.678Z,101051.66
2022-09-23T05:25:00.339Z,101048.94
2022-09-23T05:27:29.820Z,101045.78
2022-09-23T05:29:56.558Z,101040.16
2022-09-23T05:32:24.236Z,101042.03
2022-09-23T05:34:51.398Z,101051.69
2022-09-23T05:37:18.511Z,101047.06
2022-09-23T05:39:45.209Z,101045.84
2022-09-23T05:42:12.640Z,101049.66
2022-09-23T05:44:39.623Z,101043.22
2022-09-23T05:47:06.620Z,101049.06
2022-09-23T05:49:57.951Z,101046.31
2022-09-23T05:52:20.265Z,101048.25
2022-09-23T05:54:47.002Z,101045.09
2022-09-23T05:57:13.824Z,101050.56
2022-09-23T05:59:40.567Z,101051.69
2022-09-23T06:02:11.587Z,101057.28
2022-09-23T06:04:40.329Z,101051.66
2022-09-23T06:07:13.637Z,101059.09
2022-09-23T06:09:40.420Z,101055.50
2022-09-23T06:12:07.253Z,101054.88
2022-09-23T06:14:34.039Z,101047.81
2022-09-23T06:17:00.727Z,101043.75
2022-09-23T06:19:27.342Z,101041.41
2022-09-23T06:21:54.258Z,101046.06
2022-09-23T06:24:25.892Z,101050.41
2022-09-23T06:26:55.836Z,101040.91
2022-09-23T06:29:22.536Z,101039.50
2022-09-23T06:31:49.792Z,101041.59
2022-09-23T06:34:16.937Z,101036.41
2022-09-23T06:36:46.209Z,101041.75
2022-09-23T06:39:14.886Z,101039.22
2022-09-23T06:41:42.255Z,101033.31
2022-09-23T06:44:13.220Z,101046.84
2022-09-23T06:46:40.150Z,101047.06
2022-09-23T06:49:06.972Z,101045.31
2022-09-23T06:51:34.573Z,101044.59
2022-09-23T06:54:01.348Z,101047.41
2022-09-23T06:56:28.137Z,101053.66
2022-09-23T06:58:54.932Z,101045.66
2022-09-23T07:01:22.922Z,101047.44
2022-09-23T07:03:49.786Z,101040.44
2022-09-23T07:06:17.455Z,101040.72
2022-09-23T07:08:46.874Z,101044.13
2022-09-23T07:11:14.145Z,101042.53
2022-09-23T07:13:42.017Z,101048.63
2022-09-23T07:16:09.881Z,101046.53
2022-09-23T07:18:37.643Z,101048.56
2022-09-23T07:21:07.068Z,101049.59
2022-09-23T07:23:34.155Z,101046.25
2022-09-23T07:26:05.301Z,101050.78
2022-09-23T07:28:33.654Z,101052.63
2022-09-23T07:31:09.971Z,101054.50
2022-09-23T07:33:47.810Z,101053.66
2022-09-23T07:36:19.385Z,101056.34
2022-09-23T07:38:49.136Z,101057.50
2022-09-23T07:41:18.473Z,101058.47
2022-09-23T07:48:34.095Z,101060.47
2022-09-23T07:51:17.251Z,101059.41
2022-09-23T07:57:31.175Z,101066.66
2022-09-23T08:03:53.020Z,101066.59
2022-09-23T08:06:23.953Z,101064.75
2022-09-23T08:08:53.523Z,101063.81
2022-09-23T08:11:20.740Z,101067.38
2022-09-23T08:13:47.971Z,101066.50
2022-09-23T08:16:15.012Z,101067.66
2022-09-23T08:18:45.780Z,101062.34
2022-09-23T08:21:20.236Z,101065.97
2022-09-23T08:23:47.514Z,101067.75
2022-09-23T08:26:20.805Z,101062.53
2022-09-23T08:28:49.633Z,101052.81
2022-09-23T08:31:16.633Z,101055.44
2022-09-23T08:33:43.693Z,101052.88
2022-09-23T08:36:12.048Z,101052.88
2022-09-23T08:38:41.043Z,101055.56
2022-09-23T08:41:23.167Z,101051.16
2022-09-23T08:43:54.037Z,101044.88
2022-09-23T08:46:33.260Z,101044.88
2022-09-23T08:49:43.781Z,101051.09
2022-09-23T08:52:28.138Z,101046.63
2022-09-23T08:54:57.763Z,101050.22
2022-09-23T08:57:38.841Z,101051.97
2022-09-23T09:00:15.393Z,101059.13
2022-09-23T09:02:44.638Z,101055.72
2022-09-23T09:05:13.416Z,101048.72
2022-09-23T09:08:04.434Z,101051.56
2022-09-23T09:11:31.625Z,101047.97
2022-09-23T09:17:57.713Z,101033.88
2022-09-23T09:20:48.848Z,101035.69
2022-09-23T09:24:03.076Z,101033.09
2022-09-23T09:26:44.859Z,101032.25
2022-09-23T09:29:36.384Z,101034.91
2022-09-23T09:32:49.049Z,101029.63
2022-09-23T09:35:33.330Z,101033.22
2022-09-23T09:38:01.820Z,101027.06
2022-09-23T09:40:28.665Z,101030.63
2022-09-23T09:42:55.384Z,101020.84
2022-09-23T09:45:37.849Z,101027.09
2022-09-23T09:48:17.579Z,101023.53
2022-09-23T09:50:49.867Z,101025.28
2022-09-23T09:53:24.013Z,101023.47
2022-09-23T09:56:03.699Z,101021.69
2022-09-23T09:58:49.418Z,101013.69
2022-09-23T10:01:28.028Z,101018.13
2022-09-23T10:03:59.518Z,101015.47
2022-09-23T10:06:34.364Z,101008.34
2022-09-23T10:09:22.070Z,101007.47
2022-09-23T10:12:18.698Z,101006.53
2022-09-23T10:14:47.314Z,101010.16
2022-09-23T10:17:28.277Z,101009.22
2022-09-23T10:20:00.410Z,101008.34
2022-09-23T10:22:39.738Z,101003.00
2022-09-23T10:25:36.274Z,101007.47
2022-09-23T10:28:44.727Z,101008.38
2022-09-23T10:31:26.702Z,101016.34
2022-09-23T10:42:51.579Z,101007.50
2022-09-23T22:23:39.190Z,100739.06
2022-09-23T22:27:01.709Z,100730.19
2022-09-23T22:29:48.276Z,100737.38
2022-09-23T22:32:38.854Z,100733.81
2022-09-23T22:35:17.788Z,100739.13
2022-09-23T22:37:45.970Z,100733.81
2022-09-23T22:40:14.708Z,100732.94
2022-09-23T22:42:42.428Z,100728.50
2022-09-23T22:45:10.604Z,100732.94
2022-09-23T22:47:39.036Z,100734.72
2022-09-23T22:50:07.997Z,100731.16
2022-09-23T22:52:35.080Z,100740.03
2022-09-23T22:55:01.851Z,100737.34
2022-09-23T22:57:28.502Z,100740.03
2022-09-23T22:59:55.080Z,100740.00
2022-09-23T23:02:23.801Z,100742.69
2022-09-23T23:04:51.136Z,100741.81
2022-09-23T23:07:21.158Z,100733.78
2022-09-23T23:09:50.622Z,100729.38
2022-09-23T23:12:26.557Z,100732.88
2022-09-23T23:18:44.051Z,100723.13
2022-09-23T23:21:31.320Z,100724.00
2022-09-23T23:24:14.417Z,100723.97
2022-09-23T23:26:45.869Z,100714.25
2022-09-23T23:29:25.436Z,100714.22
2022-09-23T23:32:11.471Z,100720.47
2022-09-23T23:35:08.973Z,100711.56
2022-09-23T23:38:05.801Z,100713.41
2022-09-23T23:40:37.934Z,100712.50
2022-09-23T23:43:16.496Z,100711.63
2022-09-23T23:45:49.252Z,100709.84
2022-09-23T23:48:28.307Z,100717.81
2022-09-23T23:51:11.822Z,100714.28
2022-09-23T23:53:42.740Z,100710.66
2022-09-23T23:56:20.686Z,100706.25
2022-09-23T23:58:47.975Z,100703.66
