createdAt,value
2018-08-08T00:00:41.310Z,27.80
2018-08-08T00:03:17.733Z,27.80
2018-08-08T00:05:58.502Z,27.80
2018-08-08T00:08:34.823Z,27.80
2018-08-08T00:11:06.911Z,27.80
2018-08-08T00:13:45.433Z,27.80
2018-08-08T00:16:17.378Z,27.80
2018-08-08T00:18:48.831Z,27.80
2018-08-08T00:21:18.795Z,27.70
2018-08-08T00:23:48.774Z,27.70
2018-08-08T00:26:19.368Z,27.70
2018-08-08T00:28:52.704Z,27.60
2018-08-08T00:31:27.222Z,27.60
2018-08-08T00:33:57.641Z,27.50
2018-08-08T00:36:27.849Z,27.50
2018-08-08T00:38:58.238Z,27.50
2018-08-08T00:41:27.822Z,27.50
2018-08-08T00:43:57.825Z,27.50
2018-08-08T00:46:30.292Z,27.40
2018-08-08T00:49:03.187Z,27.40
2018-08-08T00:51:35.786Z,27.40
2018-08-08T00:54:07.528Z,27.30
2018-08-08T00:56:38.625Z,27.30
2018-08-08T00:59:10.489Z,27.30
2018-08-08T01:01:41.407Z,27.30
2018-08-08T01:04:11.324Z,27.30
2018-08-08T01:06:40.765Z,27.30
2018-08-08T01:09:11.541Z,27.30
2018-08-08T01:11:47.648Z,27.30
2018-08-08T01:14:20.441Z,27.70
2018-08-08T01:16:51.684Z,28.10
2018-08-08T01:19:22.952Z,28.30
2018-08-08T01:22:19.779Z,28.30
2018-08-08T01:24:56.423Z,28.20
2018-08-08T01:27:26.122Z,28.20
2018-08-08T01:29:56.693Z,28.10
2018-08-08T01:32:27.778Z,28.00
2018-08-08T01:34:58.454Z,28.00
2018-08-08T01:37:29.070Z,27.80
2018-08-08T01:39:59.597Z,27.80
2018-08-08T01:42:29.799Z,27.80
2018-08-08T01:44:59.751Z,27.80
2018-08-08T01:47:29.489Z,27.70
2018-08-08T01:49:58.966Z,27.70
2018-08-08T01:55:00.412Z,27.70
2018-08-08T01:57:30.319Z,27.70
2018-08-08T02:00:00.184Z,27.60
2018-08-08T02:02:30.744Z,27.60
2018-08-08T02:05:00.941Z,27.60
2018-08-08T02:07:32.054Z,27.60
2018-08-08T02:10:02.154Z,27.60
2018-08-08T02:12:35.482Z,27.60
2018-08-08T02:15:06.016Z,27.50
2018-08-08T02:20:05.155Z,27.50
2018-08-08T02:22:34.787Z,27.50
2018-08-08T02:25:05.101Z,27.50
2018-08-08T02:27:36.310Z,27.50
2018-08-08T02:30:08.569Z,27.60
2018-08-08T02:32:38.654Z,27.60
2018-08-08T02:35:08.468Z,27.60
2018-08-08T02:37:38.133Z,27.50
2018-08-08T02:40:08.626Z,27.60
2018-08-08T02:42:38.259Z,27.60
2018-08-08T02:45:10.096Z,27.50
2018-08-08T02:47:39.569Z,27.50
2018-08-08T02:50:11.091Z,27.50
2018-08-08T02:52:40.610Z,27.50
2018-08-08T02:55:11.319Z,27.50
2018-08-08T02:57:41.653Z,27.40
2018-08-08T03:00:14.097Z,27.30
2018-08-08T03:02:43.897Z,27.30
2018-08-08T03:05:13.715Z,27.20
2018-08-08T03:07:45.273Z,27.20
2018-08-08T03:10:17.982Z,27.10
2018-08-08T03:12:48.167Z,27.00
2018-08-08T03:15:19.520Z,26.90
2018-08-08T03:17:49.662Z,26.90
2018-08-08T03:20:19.529Z,26.90
2018-08-08T03:22:49.862Z,26.90
2018-08-08T03:25:19.819Z,26.90
2018-08-08T03:27:49.686Z,26.80
2018-08-08T03:30:22.353Z,26.80
2018-08-08T03:32:52.524Z,26.70
2018-08-08T03:35:22.370Z,26.70
2018-08-08T03:37:52.038Z,26.80
2018-08-08T03:40:21.597Z,26.70
2018-08-08T03:42:51.204Z,26.70
2018-08-08T03:45:20.984Z,26.70
2018-08-08T03:47:51.192Z,26.70
2018-08-08T03:50:21.807Z,26.60
2018-08-08T03:52:51.703Z,26.60
2018-08-08T03:55:21.245Z,26.50
2018-08-08T03:57:51.194Z,26.30
2018-08-08T04:00:22.075Z,26.00
2018-08-08T04:05:21.138Z,25.40
2018-08-08T04:07:50.996Z,25.20
2018-08-08T04:10:21.577Z,25.20
2018-08-08T04:12:51.527Z,25.20
2018-08-08T04:15:21.006Z,25.30
2018-08-08T04:17:50.628Z,25.30
2018-08-08T04:20:20.720Z,25.30
2018-08-08T04:23:08.117Z,25.30
2018-08-08T04:25:53.420Z,25.20
2018-08-08T04:28:23.262Z,25.20
2018-08-08T04:30:53.090Z,25.10
2018-08-08T04:33:22.630Z,25.00
2018-08-08T04:38:21.300Z,23.70
2018-08-08T04:40:51.534Z,23.20
2018-08-08T04:43:21.208Z,22.80
2018-08-08T04:45:51.253Z,22.40
2018-08-08T04:48:20.895Z,22.10
2018-08-08T04:50:51.058Z,21.80
2018-08-08T04:53:21.137Z,21.50
2018-08-08T04:55:51.785Z,21.40
2018-08-08T04:58:21.240Z,21.20
2018-08-08T05:00:51.393Z,21.10
2018-08-08T05:03:21.861Z,21.00
2018-08-08T05:05:51.402Z,20.80
2018-08-08T05:08:24.934Z,20.70
2018-08-08T05:10:54.693Z,20.60
2018-08-08T05:13:54.759Z,20.50
2018-08-08T05:16:26.140Z,20.50
2018-08-08T05:18:57.597Z,20.40
2018-08-08T05:21:29.884Z,20.40
2018-08-08T05:23:59.625Z,20.30
2018-08-08T05:26:29.409Z,20.20
2018-08-08T05:28:58.837Z,20.20
2018-08-08T05:31:28.673Z,20.20
2018-08-08T05:33:59.407Z,20.30
2018-08-08T05:36:28.960Z,20.30
2018-08-08T05:39:01.478Z,20.30
2018-08-08T05:41:31.031Z,20.40
2018-08-08T05:44:00.521Z,20.40
2018-08-08T05:46:30.093Z,20.50
2018-08-08T05:48:59.730Z,20.70
2018-08-08T05:51:29.491Z,20.80
2018-08-08T05:53:58.941Z,20.90
2018-08-08T05:56:28.418Z,21.10
2018-08-08T05:58:58.331Z,21.20
2018-08-08T06:01:27.976Z,21.20
2018-08-08T06:03:58.341Z,21.30
2018-08-08T06:06:31.590Z,21.40
2018-08-08T06:09:02.591Z,21.40
2018-08-08T06:11:32.531Z,21.50
2018-08-08T06:14:02.484Z,21.50
2018-08-08T06:16:36.372Z,21.60
2018-08-08T06:19:06.239Z,21.70
2018-08-08T06:21:35.861Z,21.80
2018-08-08T06:24:07.320Z,21.80
2018-08-08T06:26:37.834Z,21.80
2018-08-08T06:29:07.422Z,21.80
2018-08-08T06:31:42.367Z,21.80
2018-08-08T06:34:11.942Z,22.00
2018-08-08T06:36:41.708Z,22.10
2018-08-08T06:39:15.068Z,22.20
2018-08-08T06:41:45.115Z,22.40
2018-08-08T06:44:19.052Z,22.70
2018-08-08T06:46:50.902Z,22.80
2018-08-08T06:49:20.766Z,23.00
2018-08-08T06:51:50.836Z,23.10
2018-08-08T06:54:21.355Z,23.30
2018-08-08T06:56:52.304Z,23.40
2018-08-08T06:59:22.549Z,23.60
2018-08-08T07:01:52.499Z,23.70
2018-08-08T07:04:22.142Z,23.80
2018-08-08T07:06:52.042Z,23.90
2018-08-08T07:09:22.419Z,24.00
2018-08-08T07:11:52.507Z,24.20
2018-08-08T07:14:26.458Z,24.40
2018-08-08T07:16:56.992Z,25.00
2018-08-08T07:19:27.819Z,25.50
2018-08-08T07:21:58.414Z,26.10
2018-08-08T07:24:28.654Z,26.40
2018-08-08T07:26:59.395Z,26.90
2018-08-08T07:29:31.525Z,26.60
2018-08-08T07:32:02.123Z,26.90
2018-08-08T07:34:32.485Z,27.50
2018-08-08T07:37:04.050Z,28.00
2018-08-08T07:39:35.744Z,28.50
2018-08-08T07:42:07.748Z,28.90
2018-08-08T07:44:37.993Z,29.10
2018-08-08T07:47:12.653Z,29.50
2018-08-08T07:49:43.255Z,29.30
2018-08-08T07:52:13.750Z,28.80
2018-08-08T07:54:52.535Z,28.20
2018-08-08T08:00:46.921Z,28.00
2018-08-08T08:03:18.652Z,27.90
2018-08-08T08:05:57.640Z,27.20
2018-08-08T08:08:35.056Z,26.80
2018-08-08T08:11:06.776Z,26.30
2018-08-08T08:13:37.249Z,26.30
2018-08-08T08:16:07.673Z,26.50
2018-08-08T08:18:38.044Z,26.40
2018-08-08T08:21:17.031Z,26.70
2018-08-08T08:23:54.101Z,27.10
2018-08-08T08:26:24.243Z,27.90
2018-08-08T08:28:53.812Z,28.70
2018-08-08T08:31:23.955Z,29.10
2018-08-08T08:33:53.622Z,30.30
2018-08-08T08:36:23.274Z,30.00
2018-08-08T08:38:53.849Z,30.60
2018-08-08T08:41:23.775Z,30.10
2018-08-08T08:43:54.674Z,31.00
2018-08-08T08:46:25.723Z,32.20
2018-08-08T08:48:56.061Z,32.00
2018-08-08T08:51:29.030Z,31.80
2018-08-08T08:54:10.737Z,31.20
2018-08-08T08:56:41.195Z,32.30
2018-08-08T08:59:12.083Z,32.50
2018-08-08T09:01:41.972Z,32.40
2018-08-08T09:04:12.392Z,32.20
2018-08-08T09:06:43.104Z,31.70
2018-08-08T09:09:15.591Z,32.20
2018-08-08T09:11:46.284Z,32.40
2018-08-08T09:14:21.643Z,32.20
2018-08-08T09:16:56.255Z,31.30
2018-08-08T09:19:29.492Z,30.70
2018-08-08T09:22:08.632Z,29.90
2018-08-08T09:24:57.442Z,29.20
2018-08-08T09:30:13.745Z,28.30
2018-08-08T09:32:45.915Z,28.10
2018-08-08T09:35:21.381Z,27.70
2018-08-08T09:37:55.583Z,27.80
2018-08-08T09:40:27.230Z,28.00
2018-08-08T09:43:00.786Z,28.30
2018-08-08T09:45:31.060Z,28.80
2018-08-08T09:48:07.646Z,29.80
2018-08-08T09:50:38.301Z,29.80
2018-08-08T09:53:17.363Z,29.80
2018-08-08T09:55:54.548Z,29.10
2018-08-08T09:58:27.566Z,28.60
2018-08-08T10:01:17.639Z,29.00
2018-08-08T10:04:21.464Z,30.60
2018-08-08T10:10:21.664Z,29.60
2018-08-08T10:13:06.105Z,28.80
2018-08-08T10:18:49.293Z,30.10
2018-08-08T10:21:19.824Z,29.80
2018-08-08T10:23:53.950Z,29.40
2018-08-08T10:26:25.913Z,28.90
2018-08-08T10:28:56.144Z,28.40
2018-08-08T10:31:35.111Z,28.20
2018-08-08T10:34:17.688Z,28.20
2018-08-08T10:37:02.759Z,29.10
2018-08-08T10:39:38.695Z,31.30
2018-08-08T10:42:09.113Z,32.50
2018-08-08T10:44:39.880Z,33.50
2018-08-08T10:47:10.520Z,34.30
2018-08-08T10:49:42.250Z,34.40
2018-08-08T10:52:13.351Z,34.40
2018-08-08T10:54:43.658Z,34.20
2018-08-08T10:57:16.436Z,33.70
2018-08-08T10:59:52.971Z,34.00
2018-08-08T11:02:26.712Z,33.90
2018-08-08T11:04:57.441Z,33.90
2018-08-08T11:07:27.935Z,32.50
2018-08-08T11:09:59.272Z,31.10
2018-08-08T11:12:30.416Z,30.10
2018-08-08T11:15:06.602Z,29.80
2018-08-08T11:17:36.757Z,29.50
2018-08-08T11:20:15.622Z,28.90
2018-08-08T11:22:56.180Z,28.80
2018-08-08T11:25:29.843Z,28.90
2018-08-08T11:28:00.621Z,28.60
2018-08-08T11:30:32.914Z,27.90
2018-08-08T11:33:05.572Z,27.80
2018-08-08T11:35:36.148Z,27.70
2018-08-08T11:38:12.249Z,27.80
2018-08-08T11:40:43.298Z,27.60
2018-08-08T11:43:17.250Z,27.70
2018-08-08T11:46:12.651Z,28.00
2018-08-08T11:48:42.771Z,28.20
2018-08-08T11:51:13.052Z,28.00
2018-08-08T11:53:43.739Z,28.20
2018-08-08T11:56:14.802Z,28.50
2018-08-08T11:58:45.997Z,28.60
2018-08-08T12:01:34.806Z,28.50
2018-08-08T12:04:27.285Z,28.40
2018-08-08T12:07:14.378Z,28.20
2018-08-08T12:09:51.692Z,28.10
2018-08-08T12:12:43.778Z,29.40
2018-08-08T12:18:06.542Z,29.70
2018-08-08T12:20:39.668Z,29.90
2018-08-08T12:23:11.885Z,30.00
2018-08-08T12:25:45.289Z,29.90
2018-08-08T12:28:17.289Z,29.60
2018-08-08T12:30:47.149Z,29.80
2018-08-08T12:33:46.300Z,30.00
2018-08-08T12:36:30.633Z,31.30
2018-08-08T12:39:03.003Z,32.40
2018-08-08T12:41:34.107Z,32.90
2018-08-08T13:12:37.618Z,30.30
2018-08-08T13:15:13.082Z,31.30
2018-08-08T13:17:43.370Z,31.60
2018-08-08T13:20:14.601Z,31.60
2018-08-08T13:22:54.781Z,31.10
2018-08-08T13:25:27.571Z,31.40
2018-08-08T13:28:02.739Z,32.10
2018-08-08T13:30:35.713Z,31.60
2018-08-08T13:33:10.262Z,31.60
2018-08-08T13:35:44.765Z,30.90
2018-08-08T13:38:17.813Z,30.50
2018-08-08T13:40:59.589Z,30.20
2018-08-08T13:46:16.701Z,30.40
2018-08-08T13:48:54.138Z,30.50
2018-08-08T13:51:23.888Z,30.70
2018-08-08T13:53:55.889Z,30.50
2018-08-08T13:56:25.886Z,29.80
2018-08-08T13:58:58.091Z,29.30
2018-08-08T14:01:43.125Z,28.90
2018-08-08T14:04:13.187Z,28.80
2018-08-08T14:10:23.790Z,28.50
2018-08-08T14:13:08.137Z,28.80
2018-08-08T14:15:50.183Z,29.30
2018-08-08T14:18:28.510Z,29.00
2018-08-08T14:21:11.725Z,28.60
2018-08-08T14:23:45.793Z,28.60
2018-08-08T14:26:16.763Z,28.30
2018-08-08T14:28:51.780Z,28.10
2018-08-08T14:31:35.288Z,28.30
2018-08-08T14:34:12.171Z,28.30
2018-08-08T14:36:43.076Z,28.20
2018-08-08T14:39:17.360Z,28.30
2018-08-08T14:41:59.676Z,28.20
2018-08-08T14:44:55.911Z,27.90
2018-08-08T14:47:28.901Z,27.50
2018-08-08T14:50:01.103Z,27.60
2018-08-08T14:52:55.123Z,27.90
2018-08-08T14:56:07.058Z,28.10
2018-08-08T14:58:40.443Z,28.10
2018-08-08T15:01:14.291Z,28.20
2018-08-08T15:03:59.553Z,28.00
2018-08-08T15:06:36.524Z,28.00
2018-08-08T15:09:16.316Z,28.10
2018-08-08T15:14:45.110Z,28.10
2018-08-08T15:17:18.579Z,27.80
2018-08-08T15:19:50.944Z,27.70
2018-08-08T15:25:33.745Z,27.80
2018-08-08T15:28:22.408Z,28.10
2018-08-08T15:31:03.077Z,28.10
2018-08-08T15:36:21.344Z,27.80
2018-08-08T15:39:01.634Z,27.30
2018-08-08T15:41:41.427Z,27.20
2018-08-08T15:44:16.319Z,27.30
2018-08-08T15:46:58.293Z,27.20
2018-08-08T15:49:38.690Z,27.40
2018-08-08T15:52:21.532Z,27.30
2018-08-08T15:55:21.864Z,27.30
2018-08-08T15:58:25.564Z,27.30
2018-08-08T16:01:17.389Z,26.90
2018-08-08T16:03:52.738Z,26.70
2018-08-08T16:06:28.075Z,26.70
2018-08-08T16:09:08.494Z,26.80
2018-08-08T16:11:54.361Z,26.90
2018-08-08T16:14:33.899Z,27.10
2018-08-08T16:17:08.054Z,27.20
2018-08-08T16:19:41.008Z,26.80
2018-08-08T16:22:16.789Z,26.50
2018-08-08T16:25:19.222Z,26.60
2018-08-08T16:28:13.356Z,26.70
2018-08-08T16:31:00.433Z,27.00
2018-08-08T16:33:44.233Z,27.10
2018-08-08T16:36:17.737Z,27.20
2018-08-08T16:38:49.973Z,27.00
2018-08-08T16:41:21.078Z,26.90
2018-08-08T16:43:57.113Z,26.90
2018-08-08T16:46:38.318Z,26.90
2018-08-08T16:49:42.453Z,26.80
2018-08-08T16:52:45.243Z,26.90
2018-08-08T16:58:18.222Z,26.30
2018-08-08T17:00:51.958Z,26.40
2018-08-08T17:03:25.456Z,26.50
2018-08-08T17:05:57.381Z,26.30
2018-08-08T17:08:33.062Z,26.30
2018-08-08T17:11:07.070Z,26.30
2018-08-08T17:13:43.352Z,26.50
2018-08-08T17:16:16.055Z,26.50
2018-08-08T17:18:46.415Z,26.50
2018-08-08T17:21:17.563Z,26.30
2018-08-08T17:23:50.378Z,26.30
2018-08-08T17:26:44.668Z,26.30
2018-08-08T17:32:26.882Z,26.10
2018-08-08T17:41:13.435Z,26.10
2018-08-08T17:43:55.252Z,26.20
2018-08-08T17:47:19.497Z,26.40
2018-08-08T17:50:03.161Z,26.40
2018-08-08T17:53:17.456Z,26.30
2018-08-08T17:58:56.842Z,26.30
2018-08-08T18:01:56.534Z,26.20
2018-08-08T18:04:35.648Z,26.00
2018-08-08T18:13:35.505Z,25.90
2018-08-08T18:16:15.714Z,26.10
2018-08-08T18:18:48.180Z,25.80
2018-08-08T18:24:54.736Z,25.70
2018-08-08T18:27:41.619Z,25.50
2018-08-08T18:30:46.752Z,25.50
2018-08-08T18:46:22.997Z,25.20
2018-08-08T18:53:41.897Z,25.50
2018-08-08T18:57:00.377Z,25.40
2018-08-08T18:59:58.011Z,25.30
2018-08-08T19:02:53.934Z,25.10
2018-08-08T19:06:12.457Z,25.30
2018-08-08T19:12:18.316Z,25.40
2018-08-08T19:14:50.482Z,25.70
2018-08-08T19:17:23.061Z,25.70
2018-08-08T19:20:25.063Z,25.70
2018-08-08T19:22:55.775Z,25.60
2018-08-08T19:25:43.501Z,25.60
2018-08-08T19:29:00.886Z,25.40
2018-08-08T19:31:51.266Z,25.10
2018-08-08T19:34:26.117Z,24.90
2018-08-08T19:37:15.980Z,24.70
2018-08-08T19:42:53.855Z,24.40
2018-08-08T19:45:38.603Z,24.40
2018-08-08T19:50:57.082Z,24.50
2018-08-08T19:56:44.252Z,24.80
2018-08-08T20:02:22.521Z,24.90
2018-08-08T20:04:58.185Z,24.70
2018-08-08T20:07:45.676Z,24.90
2018-08-08T20:10:25.832Z,24.90
2018-08-08T20:13:06.059Z,25.00
2018-08-08T20:15:44.225Z,25.00
2018-08-08T20:18:21.077Z,24.90
2018-08-08T20:21:19.402Z,24.80
2018-08-08T20:24:15.685Z,24.80
2018-08-08T20:26:59.537Z,24.50
2018-08-08T20:29:50.376Z,24.50
2018-08-08T20:32:25.559Z,24.80
2018-08-08T20:35:01.862Z,24.70
2018-08-08T20:37:41.529Z,24.80
2018-08-08T20:40:19.510Z,24.70
2018-08-08T20:42:50.809Z,24.60
2018-08-08T20:45:24.203Z,24.50
2018-08-08T20:48:14.493Z,24.50
2018-08-08T20:51:09.542Z,24.40
2018-08-08T20:53:54.919Z,24.20
2018-08-08T20:56:26.918Z,24.30
2018-08-08T20:58:57.987Z,24.30
2018-08-08T21:01:31.648Z,24.30
2018-08-08T21:04:11.702Z,24.20
2018-08-08T21:06:45.078Z,24.30
2018-08-08T21:09:17.211Z,24.20
2018-08-08T21:11:49.114Z,24.10
2018-08-08T21:14:21.154Z,24.10
2018-08-08T21:16:56.175Z,23.90
2018-08-08T21:19:28.329Z,24.00
2018-08-08T21:22:07.991Z,24.10
2018-08-08T21:25:02.874Z,24.10
2018-08-08T21:27:34.826Z,24.10
2018-08-08T21:30:08.134Z,23.90
2018-08-08T21:32:50.863Z,24.10
2018-08-08T21:35:35.490Z,24.10
2018-08-08T21:38:11.134Z,24.10
2018-08-08T21:40:42.274Z,24.00
2018-08-08T21:43:36.364Z,23.80
2018-08-08T21:52:04.306Z,23.40
2018-08-08T21:54:46.640Z,23.30
2018-08-08T21:57:26.971Z,23.10
2018-08-08T22:00:09.680Z,22.90
2018-08-08T22:02:55.832Z,22.80
2018-08-08T22:05:43.207Z,22.70
2018-08-08T22:08:24.850Z,22.60
2018-08-08T22:11:15.548Z,22.60
2018-08-08T22:13:59.184Z,22.50
2018-08-08T22:16:44.012Z,22.60
2018-08-08T22:19:45.643Z,22.50
2018-08-08T22:22:22.942Z,22.40
2018-08-08T22:24:53.422Z,22.30
2018-08-08T22:27:23.337Z,22.30
2018-08-08T22:29:54.172Z,22.30
2018-08-08T22:35:11.840Z,22.20
2018-08-08T22:41:38.094Z,22.10
2018-08-08T22:44:08.232Z,22.20
2018-08-08T22:46:40.311Z,22.20
2018-08-08T22:49:13.118Z,22.20
2018-08-08T22:51:43.072Z,22.20
2018-08-08T22:54:13.161Z,22.30
2018-08-08T22:56:44.328Z,22.30
2018-08-08T22:59:21.327Z,22.30
2018-08-08T23:01:52.881Z,22.40
2018-08-08T23:04:26.769Z,22.30
2018-08-08T23:07:01.431Z,22.20
2018-08-08T23:09:37.876Z,22.20
2018-08-08T23:12:08.358Z,22.10
2018-08-08T23:14:39.233Z,22.00
2018-08-08T23:17:10.337Z,22.00
2018-08-08T23:19:41.534Z,22.00
2018-08-08T23:22:12.722Z,22.00
2018-08-08T23:24:44.648Z,22.00
2018-08-08T23:27:16.095Z,22.00
2018-08-08T23:29:46.381Z,21.90
2018-08-08T23:32:16.672Z,21.90
2018-08-08T23:34:47.257Z,21.90
2018-08-08T23:37:17.674Z,22.00
2018-08-08T23:39:52.391Z,22.00
2018-08-08T23:42:23.344Z,22.00
2018-08-08T23:44:53.737Z,22.00
2018-08-08T23:47:23.291Z,22.00
2018-08-08T23:49:53.757Z,22.00
2018-08-08T23:52:24.029Z,22.00
2018-08-08T23:54:54.727Z,22.00
2018-08-08T23:57:24.712Z,22.00
2018-08-08T23:59:54.502Z,22.00
