createdAt,value
2023-03-31T00:02:30.090Z,89.63
2023-03-31T00:05:00.009Z,89.34
2023-03-31T00:07:31.823Z,88.84
2023-03-31T00:10:16.638Z,88.35
2023-03-31T00:12:46.142Z,88.16
2023-03-31T00:15:14.242Z,88.20
2023-03-31T00:17:43.596Z,87.91
2023-03-31T00:20:12.627Z,87.94
2023-03-31T00:22:46.921Z,87.86
2023-03-31T00:25:15.514Z,87.70
2023-03-31T00:27:44.329Z,87.72
2023-03-31T00:30:15.935Z,87.69
2023-03-31T00:32:44.117Z,87.67
2023-03-31T00:35:12.739Z,87.20
2023-03-31T00:44:28.284Z,86.41
2023-03-31T00:47:02.755Z,86.27
2023-03-31T00:49:45.197Z,86.07
2023-03-31T00:52:19.651Z,86.19
2023-03-31T00:54:51.784Z,86.08
2023-03-31T00:57:21.467Z,85.70
2023-03-31T00:59:58.297Z,85.73
2023-03-31T01:02:26.073Z,85.67
2023-03-31T01:05:02.529Z,85.72
2023-03-31T01:07:41.521Z,85.84
2023-03-31T01:10:10.580Z,86.01
2023-03-31T01:12:41.861Z,85.86
2023-03-31T01:15:10.483Z,85.84
2023-03-31T01:17:40.813Z,85.94
2023-03-31T01:20:35.697Z,85.93
2023-03-31T01:23:36.045Z,85.98
2023-03-31T01:26:33.339Z,85.97
2023-03-31T01:29:11.965Z,85.82
2023-03-31T01:32:11.233Z,85.58
2023-03-31T01:34:57.970Z,85.53
2023-03-31T01:37:35.195Z,85.28
2023-03-31T01:40:16.064Z,85.37
2023-03-31T01:43:28.506Z,85.60
2023-03-31T01:45:59.522Z,85.87
2023-03-31T01:49:08.102Z,85.90
2023-03-31T01:51:42.894Z,86.00
2023-03-31T01:54:22.576Z,86.05
2023-03-31T01:56:55.158Z,86.07
2023-03-31T01:59:59.859Z,86.13
2023-03-31T02:02:40.662Z,86.24
2023-03-31T02:05:20.257Z,86.32
2023-03-31T02:07:53.094Z,86.37
2023-03-31T02:10:23.967Z,86.40
2023-03-31T02:12:53.976Z,86.32
2023-03-31T02:15:27.219Z,86.35
2023-03-31T02:17:59.542Z,86.27
2023-03-31T02:20:29.595Z,86.21
2023-03-31T02:22:58.099Z,86.31
2023-03-31T02:25:35.515Z,86.40
2023-03-31T02:28:09.696Z,86.34
2023-03-31T02:30:49.095Z,86.40
2023-03-31T02:33:17.055Z,86.45
2023-03-31T02:35:45.006Z,86.36
2023-03-31T02:38:13.300Z,86.36
2023-03-31T02:40:41.760Z,86.44
2023-03-31T02:43:10.266Z,86.50
2023-03-31T02:45:58.295Z,86.47
2023-03-31T02:48:31.108Z,86.39
2023-03-31T02:51:11.242Z,86.41
2023-03-31T02:53:51.271Z,86.31
2023-03-31T02:56:46.837Z,86.32
2023-03-31T02:59:17.740Z,86.23
2023-03-31T03:02:04.781Z,86.12
2023-03-31T03:04:51.749Z,86.10
2023-03-31T03:07:32.945Z,86.18
2023-03-31T03:10:22.159Z,86.09
2023-03-31T03:13:32.152Z,86.06
2023-03-31T03:16:22.040Z,86.08
2023-03-31T03:19:00.119Z,86.11
2023-03-31T03:21:28.945Z,85.94
2023-03-31T03:23:57.633Z,85.78
2023-03-31T03:26:28.395Z,85.83
2023-03-31T03:28:57.448Z,86.02
2023-03-31T03:31:26.195Z,86.00
2023-03-31T03:33:56.926Z,85.97
2023-03-31T03:36:27.078Z,86.04
2023-03-31T03:38:55.126Z,86.13
2023-03-31T03:41:26.753Z,86.05
2023-03-31T03:43:54.707Z,86.02
2023-03-31T03:46:22.727Z,85.95
2023-03-31T03:48:50.734Z,86.04
2023-03-31T03:51:18.515Z,86.27
2023-03-31T03:53:46.358Z,86.45
2023-03-31T03:56:14.189Z,86.50
2023-03-31T03:58:42.076Z,86.41
2023-03-31T04:01:11.269Z,86.64
2023-03-31T04:03:40.659Z,86.74
2023-03-31T04:06:08.864Z,86.71
2023-03-31T04:08:37.316Z,86.67
2023-03-31T04:11:14.432Z,86.61
2023-03-31T04:13:44.516Z,86.51
2023-03-31T04:16:15.916Z,86.56
2023-03-31T04:18:43.797Z,86.70
2023-03-31T04:21:15.709Z,86.84
2023-03-31T04:23:47.046Z,86.99
2023-03-31T04:26:17.132Z,86.95
2023-03-31T04:28:50.775Z,87.07
2023-03-31T04:31:25.511Z,86.91
2023-03-31T04:33:55.096Z,86.88
2023-03-31T04:36:22.905Z,86.93
2023-03-31T04:38:54.900Z,86.85
2023-03-31T04:41:24.740Z,86.91
2023-03-31T04:43:53.003Z,86.96
2023-03-31T04:46:21.676Z,86.87
2023-03-31T04:48:49.596Z,86.79
2023-03-31T04:51:17.458Z,86.74
2023-03-31T04:53:45.593Z,86.62
2023-03-31T04:56:13.389Z,86.64
2023-03-31T04:58:42.399Z,86.84
2023-03-31T05:01:13.746Z,86.72
2023-03-31T05:03:42.666Z,86.59
2023-03-31T05:06:11.172Z,86.27
2023-03-31T05:08:39.252Z,86.11
2023-03-31T05:11:09.716Z,86.18
2023-03-31T05:13:37.672Z,86.05
2023-03-31T05:16:14.896Z,85.88
2023-03-31T05:18:43.145Z,86.15
2023-03-31T05:21:19.631Z,86.23
2023-03-31T05:23:48.648Z,86.15
2023-03-31T05:26:16.818Z,86.19
2023-03-31T05:28:44.681Z,86.11
2023-03-31T05:31:13.329Z,85.70
2023-03-31T05:33:41.975Z,85.56
2023-03-31T05:36:12.716Z,85.64
2023-03-31T05:38:41.361Z,85.76
2023-03-31T05:41:10.985Z,85.69
2023-03-31T05:43:39.916Z,85.56
2023-03-31T05:46:10.218Z,85.66
2023-03-31T05:48:38.932Z,85.37
2023-03-31T05:51:06.762Z,85.34
2023-03-31T05:53:35.278Z,84.92
2023-03-31T05:56:07.056Z,84.77
2023-03-31T05:58:36.687Z,84.76
2023-03-31T06:01:19.921Z,84.76
2023-03-31T06:03:47.938Z,84.62
2023-03-31T06:06:19.578Z,84.14
2023-03-31T06:08:48.403Z,83.04
2023-03-31T06:11:19.620Z,82.49
2023-03-31T06:13:48.713Z,82.81
2023-03-31T06:16:17.755Z,82.63
2023-03-31T06:18:51.656Z,82.70
2023-03-31T06:21:22.019Z,82.82
2023-03-31T06:23:50.334Z,82.43
2023-03-31T06:26:19.421Z,82.25
2023-03-31T06:28:47.460Z,82.35
2023-03-31T06:31:18.699Z,82.55
2023-03-31T06:33:47.685Z,82.83
2023-03-31T06:36:18.800Z,82.45
2023-03-31T06:38:46.926Z,82.14
2023-03-31T06:41:16.344Z,81.92
2023-03-31T06:43:44.401Z,81.58
2023-03-31T06:46:12.575Z,81.33
2023-03-31T06:48:41.512Z,81.09
2023-03-31T06:51:10.348Z,80.65
2023-03-31T06:53:38.322Z,80.58
2023-03-31T06:56:07.475Z,80.13
2023-03-31T06:58:36.786Z,80.21
2023-03-31T07:01:06.257Z,79.83
2023-03-31T07:03:34.488Z,80.27
2023-03-31T07:06:02.519Z,79.81
2023-03-31T07:08:31.334Z,79.73
2023-03-31T07:11:00.754Z,79.62
2023-03-31T07:13:29.164Z,78.96
2023-03-31T07:15:57.756Z,78.23
2023-03-31T07:18:34.988Z,76.76
2023-03-31T07:21:06.560Z,76.18
2023-03-31T07:23:37.756Z,76.16
2023-03-31T07:26:17.775Z,75.80
2023-03-31T07:28:48.892Z,76.54
2023-03-31T07:31:16.651Z,76.61
2023-03-31T07:33:44.444Z,76.19
2023-03-31T07:36:14.229Z,75.70
2023-03-31T07:38:44.294Z,75.38
2023-03-31T07:41:18.245Z,74.82
2023-03-31T07:43:46.607Z,73.79
2023-03-31T07:46:23.187Z,73.45
2023-03-31T07:48:51.821Z,72.55
2023-03-31T07:51:22.447Z,72.21
2023-03-31T07:53:52.622Z,71.76
2023-03-31T07:56:23.174Z,72.07
2023-03-31T07:58:56.870Z,72.43
2023-03-31T08:01:26.283Z,72.12
2023-03-31T08:03:55.660Z,71.52
2023-03-31T08:06:26.189Z,70.34
2023-03-31T08:08:53.953Z,69.93
2023-03-31T08:11:22.010Z,70.15
2023-03-31T08:13:51.717Z,70.12
2023-03-31T08:16:19.704Z,69.42
2023-03-31T08:18:47.810Z,68.84
2023-03-31T08:21:15.901Z,68.89
2023-03-31T08:34:07.130Z,67.76
2023-03-31T08:36:35.046Z,67.84
2023-03-31T08:39:03.002Z,68.13
2023-03-31T08:41:49.303Z,68.15
2023-03-31T08:44:31.612Z,68.98
2023-03-31T08:47:02.259Z,69.62
2023-03-31T08:49:40.057Z,70.67
2023-03-31T08:52:14.804Z,71.42
2023-03-31T08:54:49.554Z,72.00
2023-03-31T08:57:36.887Z,72.04
2023-03-31T09:00:08.036Z,71.83
2023-03-31T09:02:42.278Z,71.75
2023-03-31T09:05:43.383Z,71.09
2023-03-31T09:08:35.302Z,70.63
2023-03-31T09:11:08.891Z,69.87
2023-03-31T09:14:06.512Z,69.24
2023-03-31T09:16:46.028Z,68.79
2023-03-31T09:19:43.254Z,68.21
2023-03-31T09:22:25.592Z,67.01
2023-03-31T09:25:06.345Z,66.39
2023-03-31T09:27:37.502Z,66.60
2023-03-31T09:30:28.118Z,66.60
2023-03-31T09:33:32.325Z,67.04
2023-03-31T09:36:01.835Z,67.55
2023-03-31T09:38:31.165Z,67.21
2023-03-31T09:41:02.961Z,67.21
2023-03-31T09:43:35.497Z,66.67
2023-03-31T09:46:15.161Z,66.53
2023-03-31T09:49:09.293Z,66.31
2023-03-31T09:51:57.562Z,66.35
2023-03-31T09:54:46.413Z,65.55
2023-03-31T09:57:23.522Z,65.16
2023-03-31T09:59:55.013Z,65.50
2023-03-31T10:03:01.883Z,65.27
2023-03-31T10:05:33.747Z,65.71
2023-03-31T10:08:17.155Z,65.41
2023-03-31T10:11:14.875Z,65.42
2023-03-31T10:13:49.103Z,64.71
2023-03-31T10:16:32.725Z,64.73
2023-03-31T10:19:16.159Z,63.88
2023-03-31T10:23:34.625Z,64.51
2023-03-31T10:27:34.278Z,63.86
2023-03-31T10:30:52.656Z,63.24
2023-03-31T10:33:25.971Z,63.21
2023-03-31T10:35:59.718Z,62.85
2023-03-31T10:39:36.710Z,61.88
2023-03-31T10:42:04.884Z,61.09
2023-03-31T10:47:27.150Z,60.84
2023-03-31T10:51:25.967Z,59.84
2023-03-31T10:55:06.403Z,60.27
2023-03-31T10:58:06.116Z,60.39
2023-03-31T11:02:08.808Z,60.66
2023-03-31T11:04:56.100Z,60.13
2023-03-31T11:08:50.131Z,59.19
2023-03-31T11:12:58.409Z,57.61
2023-03-31T11:16:40.362Z,57.26
2023-03-31T11:20:13.036Z,57.67
2023-03-31T11:24:31.921Z,58.37
2023-03-31T11:42:54.223Z,56.61
2023-03-31T11:46:51.690Z,56.52
2023-03-31T11:50:34.571Z,54.96
2023-03-31T11:54:27.650Z,54.18
2023-03-31T11:58:04.356Z,55.26
2023-03-31T12:00:44.253Z,55.18
2023-03-31T12:03:20.935Z,55.03
2023-03-31T12:05:57.501Z,54.27
2023-03-31T12:08:44.503Z,54.66
2023-03-31T12:11:17.404Z,54.48
2023-03-31T12:13:54.365Z,53.32
2023-03-31T12:16:40.025Z,53.01
2023-03-31T12:19:14.699Z,53.84
2023-03-31T12:21:50.082Z,54.48
2023-03-31T12:24:20.200Z,54.53
2023-03-31T12:27:02.993Z,54.13
2023-03-31T12:29:43.212Z,53.55
2023-03-31T12:32:18.598Z,53.72
2023-03-31T12:34:58.612Z,53.08
2023-03-31T12:37:55.554Z,53.15
2023-03-31T12:40:46.609Z,53.17
2023-03-31T12:43:38.498Z,52.99
2023-03-31T12:46:48.759Z,51.60
2023-03-31T12:49:36.932Z,50.53
2023-03-31T12:54:23.386Z,48.40
2023-03-31T12:58:34.118Z,48.17
2023-03-31T13:02:16.753Z,50.05
2023-03-31T13:05:54.489Z,51.66
2023-03-31T13:09:46.817Z,51.84
2023-03-31T13:13:27.061Z,51.44
2023-03-31T13:17:30.860Z,48.99
2023-03-31T13:21:17.466Z,48.99
2023-03-31T13:24:45.665Z,48.44
2023-03-31T13:27:50.241Z,49.12
2023-03-31T13:30:42.603Z,49.74
2023-03-31T13:33:17.771Z,50.71
2023-03-31T13:35:50.377Z,50.62
2023-03-31T13:39:00.799Z,50.42
2023-03-31T13:41:53.052Z,51.96
2023-03-31T13:44:55.662Z,52.78
2023-03-31T13:47:51.477Z,53.46
2023-03-31T13:53:31.495Z,54.81
2023-03-31T13:56:20.218Z,56.96
2023-03-31T13:59:06.018Z,56.97
2023-03-31T14:01:48.695Z,57.90
2023-03-31T14:04:58.472Z,58.84
2023-03-31T14:07:37.310Z,59.41
2023-03-31T14:10:31.442Z,59.56
2023-03-31T14:14:29.456Z,59.20
2023-03-31T14:17:02.185Z,59.40
2023-03-31T14:23:53.514Z,57.01
2023-03-31T14:28:28.602Z,51.85
2023-03-31T14:32:29.257Z,49.33
2023-03-31T14:35:18.459Z,50.32
2023-03-31T14:37:46.779Z,51.99
2023-03-31T14:40:17.218Z,53.38
2023-03-31T14:42:49.942Z,54.14
2023-03-31T14:45:17.940Z,54.90
2023-03-31T14:59:22.329Z,56.10
2023-03-31T15:12:29.554Z,56.49
2023-03-31T15:15:17.098Z,56.75
2023-03-31T15:19:00.887Z,57.20
2023-03-31T15:22:50.913Z,57.65
2023-03-31T15:25:18.211Z,56.00
2023-03-31T15:27:55.521Z,56.39
2023-03-31T15:30:24.919Z,56.68
2023-03-31T15:36:27.906Z,57.16
2023-03-31T15:38:59.083Z,58.01
2023-03-31T15:41:31.267Z,59.46
2023-03-31T15:44:37.988Z,62.18
2023-03-31T15:47:17.354Z,65.34
2023-03-31T15:50:10.087Z,67.56
2023-03-31T15:52:54.190Z,70.31
2023-03-31T15:56:37.921Z,72.72
2023-03-31T16:00:35.229Z,74.31
2023-03-31T16:04:15.474Z,74.60
2023-03-31T16:07:53.035Z,75.00
2023-03-31T16:11:55.911Z,74.46
2023-03-31T16:15:14.304Z,74.64
2023-03-31T16:19:13.774Z,75.32
2023-03-31T16:21:46.705Z,75.67
2023-03-31T16:24:15.022Z,75.74
2023-03-31T16:26:42.299Z,75.71
2023-03-31T16:29:08.742Z,75.66
2023-03-31T16:31:39.430Z,75.46
2023-03-31T16:34:08.980Z,75.79
2023-03-31T16:36:35.855Z,75.90
2023-03-31T16:39:04.721Z,76.10
2023-03-31T16:41:33.157Z,75.90
2023-03-31T16:45:29.453Z,76.40
2023-03-31T16:48:54.954Z,76.88
2023-03-31T16:52:54.424Z,76.94
2023-03-31T16:56:12.069Z,77.35
2023-03-31T17:00:17.768Z,77.50
2023-03-31T17:03:58.811Z,77.84
2023-03-31T17:07:36.481Z,77.97
2023-03-31T17:11:14.372Z,78.06
2023-03-31T17:13:44.681Z,78.17
2023-03-31T17:18:43.793Z,78.20
2023-03-31T17:21:14.430Z,78.42
2023-03-31T17:25:08.534Z,78.41
2023-03-31T17:28:44.485Z,78.47
2023-03-31T17:32:22.563Z,78.87
2023-03-31T17:36:01.873Z,78.96
2023-03-31T17:38:30.702Z,79.11
2023-03-31T17:41:06.189Z,79.16
2023-03-31T17:43:35.650Z,79.47
2023-03-31T17:46:07.806Z,79.65
2023-03-31T17:48:39.769Z,79.90
2023-03-31T17:51:14.976Z,80.45
2023-03-31T17:53:45.311Z,80.24
2023-03-31T17:56:14.856Z,79.85
2023-03-31T17:58:43.451Z,78.97
2023-03-31T18:01:12.822Z,78.18
2023-03-31T18:03:41.335Z,76.82
2023-03-31T18:06:12.610Z,76.40
2023-03-31T18:08:42.171Z,76.11
2023-03-31T18:11:10.854Z,75.90
2023-03-31T18:13:39.436Z,75.50
2023-03-31T18:16:10.978Z,75.41
2023-03-31T18:18:39.586Z,75.57
2023-03-31T18:21:44.633Z,76.01
2023-03-31T18:25:27.083Z,77.43
2023-03-31T18:27:55.194Z,79.00
2023-03-31T18:30:23.726Z,80.37
2023-03-31T18:32:54.682Z,81.40
2023-03-31T18:35:23.463Z,81.95
2023-03-31T18:37:54.436Z,82.71
2023-03-31T18:40:22.747Z,83.18
2023-03-31T18:42:52.041Z,83.40
2023-03-31T18:45:19.936Z,83.66
2023-03-31T18:47:48.173Z,83.63
2023-03-31T18:50:16.678Z,83.82
2023-03-31T18:52:46.375Z,83.88
2023-03-31T18:55:18.218Z,84.42
2023-03-31T18:57:46.894Z,84.51
2023-03-31T19:00:15.273Z,84.72
2023-03-31T19:02:45.022Z,84.99
2023-03-31T19:05:13.430Z,85.22
2023-03-31T19:07:41.544Z,85.08
2023-03-31T19:10:09.737Z,85.07
2023-03-31T19:12:40.354Z,85.35
2023-03-31T19:15:33.920Z,85.81
2023-03-31T19:18:02.097Z,85.92
2023-03-31T19:20:30.014Z,86.34
2023-03-31T19:23:07.971Z,86.37
2023-03-31T19:25:38.558Z,86.67
2023-03-31T19:28:07.326Z,86.79
2023-03-31T19:30:58.704Z,86.92
2023-03-31T19:33:27.168Z,86.93
2023-03-31T19:35:58.385Z,86.99
2023-03-31T19:38:27.252Z,86.92
2023-03-31T19:40:58.537Z,87.04
2023-03-31T19:43:29.398Z,87.10
2023-03-31T19:46:19.306Z,87.18
2023-03-31T19:48:47.670Z,87.39
2023-03-31T19:51:16.854Z,87.72
2023-03-31T19:53:46.298Z,87.93
2023-03-31T19:56:18.754Z,88.12
2023-03-31T19:59:08.392Z,88.35
2023-03-31T20:01:40.321Z,88.45
2023-03-31T20:04:09.027Z,88.65
2023-03-31T20:06:37.822Z,88.78
2023-03-31T20:09:13.232Z,89.04
2023-03-31T20:11:50.085Z,89.24
2023-03-31T20:14:20.969Z,89.31
2023-03-31T20:16:57.079Z,89.33
2023-03-31T20:19:25.547Z,89.40
2023-03-31T20:21:59.623Z,89.55
2023-03-31T20:24:39.554Z,89.58
2023-03-31T20:27:09.598Z,89.70
2023-03-31T20:30:04.712Z,89.76
2023-03-31T20:32:32.869Z,90.00
2023-03-31T20:35:01.716Z,90.08
2023-03-31T20:37:30.071Z,90.14
2023-03-31T20:39:58.224Z,90.21
2023-03-31T20:42:53.804Z,90.15
2023-03-31T20:45:21.782Z,90.21
2023-03-31T20:47:51.089Z,90.23
2023-03-31T20:52:21.476Z,90.20
2023-03-31T20:55:57.766Z,90.31
2023-03-31T20:58:26.609Z,90.40
2023-03-31T21:00:59.292Z,90.40
2023-03-31T21:03:28.878Z,90.56
2023-03-31T21:06:03.405Z,90.69
2023-03-31T21:08:31.929Z,90.71
2023-03-31T21:11:01.155Z,90.69
2023-03-31T21:13:30.956Z,90.67
2023-03-31T21:16:04.635Z,90.58
2023-03-31T21:18:34.675Z,90.69
2023-03-31T21:21:07.473Z,90.71
2023-03-31T21:23:35.954Z,90.76
2023-03-31T21:26:05.742Z,90.80
2023-03-31T21:28:36.791Z,91.13
2023-03-31T21:31:11.195Z,91.13
2023-03-31T21:33:41.875Z,91.17
2023-03-31T21:36:14.986Z,91.21
2023-03-31T21:38:45.900Z,91.28
2023-03-31T21:41:16.588Z,91.42
2023-03-31T21:43:50.143Z,91.44
2023-03-31T21:46:22.601Z,91.53
2023-03-31T21:49:16.666Z,91.57
2023-03-31T21:51:45.515Z,91.69
2023-03-31T21:54:17.730Z,91.71
2023-03-31T21:56:46.931Z,91.80
2023-03-31T21:59:15.562Z,91.81
2023-03-31T22:01:44.399Z,92.11
2023-03-31T22:04:13.639Z,92.10
2023-03-31T22:06:41.719Z,92.11
2023-03-31T22:09:12.103Z,92.26
2023-03-31T22:11:40.057Z,92.27
2023-03-31T22:14:08.231Z,92.46
2023-03-31T22:16:37.179Z,92.49
2023-03-31T22:19:05.765Z,92.52
2023-03-31T22:21:34.197Z,92.65
2023-03-31T22:24:02.458Z,92.62
2023-03-31T22:28:39.808Z,92.83
2023-03-31T22:32:21.848Z,92.83
2023-03-31T22:35:50.806Z,92.81
2023-03-31T22:39:32.223Z,92.84
2023-03-31T22:43:16.483Z,92.90
2023-03-31T22:46:51.821Z,92.99
2023-03-31T22:50:35.516Z,92.90
2023-03-31T23:04:47.607Z,92.61
2023-03-31T23:07:40.259Z,92.70
2023-03-31T23:30:23.676Z,92.66
2023-03-31T23:34:03.082Z,92.67
