createdAt,value
2022-11-16T00:00:08.558Z,42.40
2022-11-16T00:03:12.890Z,42.50
2022-11-16T00:06:18.001Z,39.87
2022-11-16T00:09:27.067Z,39.23
2022-11-16T00:12:30.920Z,35.83
2022-11-16T00:15:34.551Z,34.70
2022-11-16T00:18:38.320Z,32.80
2022-11-16T00:21:43.740Z,34.07
2022-11-16T00:24:47.399Z,34.03
2022-11-16T00:27:51.163Z,32.07
2022-11-16T00:31:00.499Z,32.93
2022-11-16T00:34:04.239Z,31.70
2022-11-16T00:37:09.590Z,31.70
2022-11-16T00:40:14.343Z,32.27
2022-11-16T00:43:18.160Z,31.37
2022-11-16T00:46:21.939Z,31.37
2022-11-16T00:49:25.730Z,33.20
2022-11-16T00:52:31.098Z,31.80
2022-11-16T00:55:37.840Z,34.20
2022-11-16T00:58:41.550Z,33.43
2022-11-16T01:01:47.449Z,34.10
2022-11-16T01:04:51.311Z,33.77
2022-11-16T01:07:56.640Z,33.10
2022-11-16T01:11:21.380Z,34.40
2022-11-16T01:14:25.060Z,34.03
2022-11-16T01:17:29.352Z,33.20
2022-11-16T01:20:33.046Z,32.10
2022-11-16T01:23:38.229Z,32.17
2022-11-16T01:26:42.041Z,31.57
2022-11-16T01:29:45.806Z,31.47
2022-11-16T01:32:50.724Z,29.67
2022-11-16T01:35:55.075Z,29.13
2022-11-16T01:39:02.318Z,29.33
2022-11-16T01:42:18.967Z,30.23
2022-11-16T01:45:31.690Z,32.10
2022-11-16T01:48:36.807Z,30.50
2022-11-16T01:51:43.967Z,28.47
2022-11-16T01:54:54.341Z,28.43
2022-11-16T01:57:59.096Z,28.80
2022-11-16T02:01:05.132Z,30.83
2022-11-16T02:04:19.120Z,31.40
2022-11-16T02:08:02.160Z,30.33
2022-11-16T02:11:26.820Z,29.30
2022-11-16T02:14:44.508Z,28.97
2022-11-16T02:17:56.471Z,30.07
2022-11-16T02:21:11.682Z,30.40
2022-11-16T02:24:44.852Z,29.63
2022-11-16T02:28:15.326Z,29.63
2022-11-16T02:31:28.880Z,29.30
2022-11-16T02:34:39.738Z,30.80
2022-11-16T02:37:48.057Z,30.63
2022-11-16T02:40:58.990Z,30.33
2022-11-16T02:44:10.328Z,29.43
2022-11-16T02:47:21.927Z,30.50
2022-11-16T02:50:28.779Z,31.43
2022-11-16T02:53:35.334Z,29.90
2022-11-16T02:56:46.180Z,31.30
2022-11-16T02:59:55.870Z,30.70
2022-11-16T03:03:17.897Z,29.27
2022-11-16T03:06:25.879Z,30.27
2022-11-16T03:09:34.618Z,31.57
2022-11-16T03:12:40.419Z,31.97
2022-11-16T03:15:44.867Z,31.77
2022-11-16T03:18:55.230Z,32.23
2022-11-16T03:22:05.298Z,34.27
2022-11-16T03:25:13.368Z,34.93
2022-11-16T03:28:24.606Z,34.73
2022-11-16T03:31:36.121Z,38.67
2022-11-16T03:34:45.868Z,39.13
2022-11-16T03:37:53.498Z,36.80
2022-11-16T03:41:03.129Z,33.33
2022-11-16T03:44:09.241Z,33.30
2022-11-16T03:47:13.788Z,35.30
2022-11-16T03:50:19.393Z,34.27
2022-11-16T03:53:23.038Z,33.50
2022-11-16T03:56:27.039Z,31.63
2022-11-16T03:59:32.238Z,30.83
2022-11-16T04:02:36.739Z,31.47
2022-11-16T04:05:59.319Z,28.87
2022-11-16T04:09:20.470Z,31.30
2022-11-16T04:12:41.687Z,30.80
2022-11-16T04:16:00.778Z,30.20
2022-11-16T04:19:21.829Z,30.27
2022-11-16T04:22:50.178Z,30.50
2022-11-16T04:25:55.213Z,31.07
2022-11-16T04:28:58.917Z,30.50
2022-11-16T04:32:20.827Z,30.87
2022-11-16T04:35:44.748Z,29.67
2022-11-16T04:38:50.068Z,29.97
2022-11-16T04:42:12.649Z,30.53
2022-11-16T04:45:33.921Z,29.37
2022-11-16T04:48:37.760Z,31.33
2022-11-16T04:51:41.660Z,29.37
2022-11-16T04:54:46.799Z,30.47
2022-11-16T04:57:50.599Z,30.43
2022-11-16T05:00:54.656Z,28.80
2022-11-16T05:03:59.457Z,31.40
2022-11-16T05:07:03.513Z,30.50
2022-11-16T05:10:09.868Z,31.43
2022-11-16T05:13:15.010Z,31.30
2022-11-16T05:16:19.533Z,31.93
2022-11-16T05:19:40.561Z,30.23
2022-11-16T05:22:44.760Z,29.80
2022-11-16T05:25:50.004Z,31.03
2022-11-16T05:28:54.150Z,38.90
2022-11-16T05:31:57.929Z,29.50
2022-11-16T05:35:03.220Z,31.03
2022-11-16T05:38:07.081Z,31.43
2022-11-16T05:41:17.222Z,33.20
2022-11-16T05:44:21.294Z,32.77
2022-11-16T05:47:25.509Z,34.13
2022-11-16T05:50:29.411Z,33.30
2022-11-16T05:53:49.621Z,33.50
2022-11-16T05:57:00.102Z,31.10
2022-11-16T06:03:38.391Z,30.87
2022-11-16T06:06:42.570Z,29.30
2022-11-16T06:09:47.813Z,29.77
2022-11-16T06:12:57.910Z,30.03
2022-11-16T06:16:02.703Z,30.73
2022-11-16T06:19:08.211Z,29.50
2022-11-16T06:22:13.454Z,31.63
2022-11-16T06:25:18.190Z,32.90
2022-11-16T06:28:24.351Z,32.03
2022-11-16T06:31:28.452Z,31.33
2022-11-16T06:34:33.370Z,30.13
2022-11-16T06:37:38.575Z,30.43
2022-11-16T06:40:43.779Z,32.23
2022-11-16T06:43:49.083Z,30.87
2022-11-16T06:46:56.091Z,31.43
2022-11-16T06:50:01.766Z,32.23
2022-11-16T06:53:05.650Z,33.20
2022-11-16T06:56:13.943Z,33.70
2022-11-16T06:59:24.510Z,33.70
2022-11-16T07:02:28.621Z,33.40
2022-11-16T07:05:34.203Z,36.90
2022-11-16T07:08:39.160Z,35.83
2022-11-16T07:11:43.600Z,33.43
2022-11-16T07:14:49.229Z,35.00
2022-11-16T07:17:55.991Z,36.50
2022-11-16T07:20:59.893Z,36.77
2022-11-16T07:24:04.131Z,35.43
2022-11-16T07:27:09.670Z,32.70
2022-11-16T07:30:19.510Z,33.33
2022-11-16T07:33:32.881Z,30.17
2022-11-16T07:36:55.011Z,28.73
2022-11-16T07:39:59.130Z,30.27
2022-11-16T07:43:03.280Z,30.33
2022-11-16T07:49:39.370Z,29.70
2022-11-16T07:52:48.670Z,30.37
2022-11-16T07:55:56.520Z,30.07
2022-11-16T07:59:03.440Z,29.53
2022-11-16T08:02:13.291Z,30.80
2022-11-16T08:05:19.810Z,30.67
2022-11-16T08:08:25.790Z,30.77
2022-11-16T08:11:29.874Z,29.77
2022-11-16T08:14:33.991Z,31.33
2022-11-16T08:17:40.232Z,30.73
2022-11-16T08:20:46.694Z,29.87
2022-11-16T08:23:55.248Z,29.10
2022-11-16T08:27:02.728Z,30.30
2022-11-16T08:30:10.172Z,31.30
2022-11-16T08:33:18.180Z,31.17
2022-11-16T08:36:22.521Z,29.77
2022-11-16T08:39:26.623Z,30.07
2022-11-16T08:42:30.580Z,26.70
2022-11-16T08:45:34.859Z,28.07
2022-11-16T08:48:40.889Z,27.93
2022-11-16T08:51:45.843Z,31.13
2022-11-16T08:54:50.540Z,32.10
2022-11-16T08:57:54.856Z,31.30
2022-11-16T09:01:00.378Z,30.33
2022-11-16T09:04:05.660Z,33.43
2022-11-16T09:07:09.463Z,29.93
2022-11-16T09:10:14.579Z,31.80
2022-11-16T09:13:18.292Z,30.63
2022-11-16T09:16:22.999Z,31.20
2022-11-16T09:19:28.534Z,30.77
2022-11-16T09:22:32.439Z,31.53
2022-11-16T09:25:36.469Z,31.93
2022-11-16T09:28:40.410Z,30.90
2022-11-16T09:31:44.601Z,31.63
2022-11-16T09:34:50.050Z,33.53
2022-11-16T09:37:53.826Z,32.17
2022-11-16T09:40:58.710Z,32.23
2022-11-16T09:44:14.589Z,31.87
2022-11-16T09:47:22.075Z,32.20
2022-11-16T09:50:41.708Z,30.37
2022-11-16T09:53:49.161Z,31.23
2022-11-16T09:56:58.721Z,27.57
2022-11-16T10:00:06.179Z,29.27
2022-11-16T10:03:17.640Z,26.07
2022-11-16T10:06:29.041Z,26.70
2022-11-16T10:09:33.000Z,26.87
2022-11-16T10:12:44.042Z,26.60
2022-11-16T10:16:00.499Z,26.10
2022-11-16T10:19:13.701Z,26.63
2022-11-16T10:22:32.080Z,26.80
2022-11-16T10:25:44.541Z,25.30
2022-11-16T10:29:05.989Z,24.80
2022-11-16T10:32:19.329Z,25.00
2022-11-16T10:35:29.420Z,25.53
2022-11-16T10:38:35.663Z,26.00
2022-11-16T10:41:44.225Z,25.10
2022-11-16T10:44:54.450Z,23.50
2022-11-16T10:48:03.659Z,24.07
2022-11-16T10:51:09.450Z,25.27
2022-11-16T10:54:15.770Z,26.40
2022-11-16T10:57:19.841Z,27.83
2022-11-16T11:00:35.911Z,26.07
2022-11-16T11:03:39.781Z,25.97
2022-11-16T11:06:44.450Z,26.93
2022-11-16T11:09:54.210Z,26.80
2022-11-16T11:13:08.282Z,29.07
2022-11-16T11:16:18.350Z,28.27
2022-11-16T11:19:27.820Z,28.30
2022-11-16T11:22:33.251Z,28.80
2022-11-16T11:25:42.590Z,27.87
2022-11-16T11:28:51.500Z,26.33
2022-11-16T11:31:57.781Z,27.27
2022-11-16T11:35:02.301Z,26.40
2022-11-16T11:38:08.270Z,25.87
2022-11-16T11:41:20.722Z,28.23
2022-11-16T11:44:32.700Z,27.63
2022-11-16T11:47:58.146Z,25.40
2022-11-16T11:51:10.850Z,25.70
2022-11-16T11:54:22.498Z,27.10
2022-11-16T11:57:27.880Z,25.07
2022-11-16T12:00:42.920Z,26.00
2022-11-16T12:04:13.780Z,24.53
2022-11-16T12:07:29.052Z,24.77
2022-11-16T12:10:46.491Z,23.33
2022-11-16T12:14:18.529Z,24.97
2022-11-16T12:17:35.469Z,21.97
2022-11-16T12:20:48.380Z,23.30
2022-11-16T12:24:09.899Z,23.67
2022-11-16T12:27:27.327Z,24.70
2022-11-16T12:30:40.039Z,28.53
2022-11-16T12:33:56.410Z,66.10
2022-11-16T12:37:06.411Z,25.07
2022-11-16T12:40:32.031Z,27.20
2022-11-16T12:43:45.310Z,23.90
2022-11-16T12:47:01.269Z,23.07
2022-11-16T12:50:16.739Z,23.97
2022-11-16T12:53:32.250Z,24.60
2022-11-16T12:56:48.872Z,23.77
2022-11-16T13:00:08.740Z,20.33
2022-11-16T13:03:22.129Z,20.77
2022-11-16T13:06:30.819Z,21.10
2022-11-16T13:09:38.760Z,22.83
2022-11-16T13:12:45.600Z,22.13
2022-11-16T13:15:49.718Z,20.97
2022-11-16T13:18:57.769Z,23.00
2022-11-16T13:22:08.441Z,22.00
2022-11-16T13:25:22.419Z,20.47
2022-11-16T13:28:35.658Z,20.13
2022-11-16T13:31:47.199Z,24.27
2022-11-16T13:34:53.466Z,28.43
2022-11-16T13:37:57.293Z,25.47
2022-11-16T13:41:28.039Z,23.47
2022-11-16T13:44:32.069Z,23.27
2022-11-16T13:47:36.590Z,22.83
2022-11-16T13:50:48.272Z,22.90
2022-11-16T13:57:25.982Z,24.97
2022-11-16T14:00:33.650Z,23.40
2022-11-16T14:03:42.090Z,21.63
2022-11-16T14:07:01.233Z,23.03
2022-11-16T14:10:08.170Z,21.40
2022-11-16T14:13:40.819Z,20.37
2022-11-16T14:16:50.829Z,20.27
2022-11-16T14:19:56.460Z,22.50
2022-11-16T14:23:13.481Z,29.00
2022-11-16T14:26:24.768Z,33.07
2022-11-16T14:29:47.519Z,36.47
2022-11-16T14:32:53.993Z,39.40
2022-11-16T14:35:58.178Z,35.87
2022-11-16T14:39:21.869Z,44.33
2022-11-16T14:42:38.132Z,48.93
2022-11-16T14:45:50.658Z,45.30
2022-11-16T14:48:57.499Z,37.30
2022-11-16T14:52:04.629Z,35.10
2022-11-16T14:55:18.469Z,35.03
2022-11-16T14:58:24.288Z,41.07
2022-11-16T15:01:30.742Z,37.90
2022-11-16T15:04:34.619Z,38.30
2022-11-16T15:07:38.611Z,45.40
2022-11-16T15:10:52.149Z,39.33
2022-11-16T15:13:59.579Z,37.00
2022-11-16T15:17:03.359Z,35.60
2022-11-16T15:20:19.881Z,34.93
2022-11-16T15:23:27.662Z,34.93
2022-11-16T15:26:35.729Z,34.00
2022-11-16T15:29:40.361Z,32.47
2022-11-16T15:32:45.220Z,38.63
2022-11-16T15:35:48.979Z,40.30
2022-11-16T15:38:54.598Z,38.80
2022-11-16T15:42:03.829Z,36.93
2022-11-16T15:45:19.569Z,35.83
2022-11-16T15:48:25.779Z,35.80
2022-11-16T15:51:32.538Z,35.03
2022-11-16T15:54:51.450Z,35.30
2022-11-16T15:58:06.109Z,40.53
2022-11-16T16:01:10.913Z,41.27
2022-11-16T16:04:17.888Z,38.07
2022-11-16T16:07:37.458Z,35.93
2022-11-16T16:10:43.001Z,34.33
2022-11-16T16:13:59.960Z,33.70
2022-11-16T16:17:03.629Z,34.23
2022-11-16T16:20:10.546Z,33.00
2022-11-16T16:23:16.949Z,34.10
2022-11-16T16:26:20.889Z,35.73
2022-11-16T16:29:28.431Z,33.00
2022-11-16T16:32:34.159Z,33.77
2022-11-16T16:35:38.050Z,33.80
2022-11-16T16:38:42.069Z,32.57
2022-11-16T16:41:48.241Z,32.17
2022-11-16T16:44:53.870Z,34.97
2022-11-16T16:47:57.492Z,34.07
2022-11-16T16:51:01.251Z,39.20
2022-11-16T16:54:05.269Z,41.70
2022-11-16T16:57:13.409Z,39.40
2022-11-16T17:00:19.819Z,33.07
2022-11-16T17:03:24.540Z,44.33
2022-11-16T17:06:30.878Z,41.63
2022-11-16T17:09:34.500Z,39.47
2022-11-16T17:12:38.310Z,37.87
2022-11-16T17:15:43.589Z,40.80
2022-11-16T17:18:48.026Z,41.73
2022-11-16T17:21:52.879Z,39.30
2022-11-16T17:24:56.510Z,38.10
2022-11-16T17:28:00.359Z,39.33
2022-11-16T17:31:07.139Z,40.17
2022-11-16T17:34:13.761Z,40.13
2022-11-16T17:37:18.362Z,41.47
2022-11-16T17:40:21.959Z,44.70
2022-11-16T17:43:25.799Z,44.47
2022-11-16T17:46:30.920Z,44.10
2022-11-16T17:49:34.710Z,48.17
2022-11-16T17:52:38.420Z,48.43
2022-11-16T17:55:43.732Z,48.50
2022-11-16T17:58:50.287Z,50.30
2022-11-16T18:01:55.558Z,49.47
2022-11-16T18:04:59.165Z,48.83
2022-11-16T18:08:02.980Z,46.67
2022-11-16T18:11:08.329Z,41.07
2022-11-16T18:14:12.055Z,42.13
2022-11-16T18:17:17.170Z,40.17
2022-11-16T18:20:21.490Z,40.00
2022-11-16T18:23:25.162Z,41.73
2022-11-16T18:26:28.933Z,38.17
2022-11-16T18:29:32.650Z,39.80
2022-11-16T18:32:37.860Z,37.60
2022-11-16T18:35:41.872Z,40.73
2022-11-16T18:38:45.782Z,41.33
2022-11-16T18:41:54.990Z,39.73
2022-11-16T18:44:58.989Z,41.43
2022-11-16T18:48:04.130Z,41.57
2022-11-16T18:51:08.100Z,44.93
2022-11-16T18:54:11.831Z,41.67
2022-11-16T18:57:15.620Z,44.83
2022-11-16T19:00:21.690Z,41.43
2022-11-16T19:03:26.870Z,40.53
2022-11-16T19:06:33.378Z,41.10
2022-11-16T19:09:37.109Z,43.37
2022-11-16T19:12:40.899Z,62.80
2022-11-16T19:15:44.741Z,50.47
2022-11-16T19:18:51.270Z,42.83
2022-11-16T19:21:56.601Z,41.53
2022-11-16T19:25:05.704Z,42.70
2022-11-16T19:28:10.348Z,42.97
2022-11-16T19:31:16.439Z,40.60
2022-11-16T19:34:21.570Z,40.60
2022-11-16T19:37:25.370Z,42.43
2022-11-16T19:40:29.019Z,41.50
2022-11-16T19:43:33.466Z,41.80
2022-11-16T19:46:37.509Z,39.40
2022-11-16T19:49:42.798Z,41.60
2022-11-16T19:52:46.721Z,41.70
2022-11-16T19:55:55.178Z,39.87
2022-11-16T19:58:59.066Z,41.27
2022-11-16T20:02:02.750Z,41.30
2022-11-16T20:05:09.148Z,40.93
2022-11-16T20:08:12.861Z,39.77
2022-11-16T20:11:18.498Z,39.50
2022-11-16T20:14:22.317Z,37.93
2022-11-16T20:17:26.180Z,37.73
2022-11-16T20:20:31.338Z,38.33
2022-11-16T20:23:35.893Z,40.40
2022-11-16T20:26:43.715Z,39.53
2022-11-16T20:29:47.707Z,37.03
2022-11-16T20:32:51.378Z,37.33
2022-11-16T20:36:01.833Z,38.20
2022-11-16T20:39:05.726Z,40.27
2022-11-16T20:42:09.368Z,40.20
2022-11-16T20:45:13.317Z,39.60
2022-11-16T20:48:17.057Z,37.93
2022-11-16T20:51:22.608Z,40.17
2022-11-16T20:54:26.278Z,39.23
2022-11-16T20:57:29.958Z,39.40
2022-11-16T21:00:33.749Z,38.90
2022-11-16T21:03:37.764Z,40.07
2022-11-16T21:06:43.207Z,38.50
2022-11-16T21:10:04.273Z,38.77
2022-11-16T21:13:26.298Z,39.27
2022-11-16T21:16:29.957Z,39.73
2022-11-16T21:19:33.752Z,37.90
2022-11-16T21:22:39.008Z,38.53
2022-11-16T21:25:42.588Z,39.30
2022-11-16T21:28:46.268Z,39.20
2022-11-16T21:31:50.327Z,37.53
2022-11-16T21:34:54.340Z,37.23
2022-11-16T21:37:59.839Z,38.73
2022-11-16T21:41:06.447Z,39.33
2022-11-16T21:44:10.209Z,38.83
2022-11-16T21:47:14.289Z,38.70
2022-11-16T21:50:31.752Z,37.63
2022-11-16T21:53:37.979Z,38.97
2022-11-16T21:56:41.861Z,38.63
2022-11-16T21:59:45.608Z,37.77
2022-11-16T22:02:49.360Z,37.37
2022-11-16T22:06:13.687Z,36.13
2022-11-16T22:09:18.918Z,36.47
2022-11-16T22:12:22.678Z,36.93
2022-11-16T22:15:26.408Z,36.67
2022-11-16T22:18:31.188Z,74.47
2022-11-16T22:21:34.908Z,66.73
2022-11-16T22:24:40.312Z,43.57
2022-11-16T22:28:05.942Z,36.50
2022-11-16T22:31:10.946Z,37.60
2022-11-16T22:34:14.612Z,36.47
2022-11-16T22:37:18.588Z,38.43
2022-11-16T22:40:23.545Z,37.47
2022-11-16T22:43:28.380Z,34.60
2022-11-16T22:46:32.280Z,52.03
2022-11-16T22:49:35.907Z,42.97
2022-11-16T22:52:39.818Z,39.80
2022-11-16T22:55:44.979Z,38.53
2022-11-16T22:58:48.648Z,36.23
2022-11-16T23:01:52.297Z,36.77
2022-11-16T23:04:56.219Z,35.63
2022-11-16T23:08:00.199Z,35.37
2022-11-16T23:11:25.629Z,39.00
2022-11-16T23:14:46.370Z,36.97
2022-11-16T23:17:50.171Z,34.77
2022-11-16T23:21:11.247Z,37.77
2022-11-16T23:24:33.821Z,40.90
2022-11-16T23:27:42.595Z,38.87
2022-11-16T23:30:46.400Z,43.93
2022-11-16T23:33:50.090Z,38.93
2022-11-16T23:36:53.763Z,42.37
2022-11-16T23:39:57.531Z,40.73
2022-11-16T23:43:20.629Z,40.43
2022-11-16T23:46:24.241Z,37.50
2022-11-16T23:49:27.880Z,45.27
2022-11-16T23:52:31.560Z,44.00
2022-11-16T23:55:35.829Z,42.80
2022-11-16T23:58:41.030Z,41.73
