createdAt,value
2023-05-02T00:00:50.028Z,101666.97
2023-05-02T00:05:58.522Z,101662.03
2023-05-02T00:11:01.136Z,101654.88
2023-05-02T00:16:03.339Z,101641.16
2023-05-02T00:21:06.309Z,101632.66
2023-05-02T00:26:11.420Z,101625.78
2023-05-02T00:31:17.272Z,101606.53
2023-05-02T00:36:20.339Z,101596.09
2023-05-02T00:41:22.497Z,101604.94
2023-05-02T00:46:29.049Z,101589.28
2023-05-02T00:51:33.814Z,101577.47
2023-05-02T00:56:35.979Z,101583.03
2023-05-02T01:05:28.309Z,101575.16
2023-05-02T01:10:50.114Z,101564.47
2023-05-02T01:15:54.359Z,101558.19
2023-05-02T01:21:09.303Z,101553.25
2023-05-02T01:26:29.544Z,101543.13
2023-05-02T01:31:47.049Z,101539.28
2023-05-02T01:36:51.172Z,101536.59
2023-05-02T01:41:56.954Z,101538.78
2023-05-02T01:47:00.674Z,101534.44
2023-05-02T01:52:08.578Z,101533.38
2023-05-02T01:57:12.778Z,101543.81
2023-05-02T02:02:15.872Z,101543.28
2023-05-02T02:07:19.992Z,101543.28
2023-05-02T02:12:31.260Z,101541.66
2023-05-02T02:18:07.927Z,101536.44
2023-05-02T02:23:12.220Z,101540.56
2023-05-02T02:28:14.624Z,101537.84
2023-05-02T02:33:17.188Z,101530.19
2023-05-02T02:38:42.343Z,101525.50
2023-05-02T02:44:27.774Z,101532.38
2023-05-02T02:49:45.828Z,101533.50
2023-05-02T02:55:07.844Z,101525.81
2023-05-02T03:00:19.283Z,101529.66
2023-05-02T03:05:48.011Z,101532.41
2023-05-02T03:11:46.284Z,101531.88
2023-05-02T03:16:52.566Z,101533.50
2023-05-02T03:21:55.478Z,101527.19
2023-05-02T03:27:01.892Z,101526.38
2023-05-02T03:32:09.717Z,101522.28
2023-05-02T03:37:13.103Z,101537.44
2023-05-02T03:42:15.376Z,101537.75
2023-05-02T03:47:17.477Z,101538.03
2023-05-02T03:52:20.171Z,101536.97
2023-05-02T03:57:31.509Z,101541.09
2023-05-02T04:09:10.143Z,101518.59
2023-05-02T04:33:42.408Z,101525.78
2023-05-02T04:46:00.093Z,101538.16
2023-05-02T05:04:15.701Z,101558.19
2023-05-02T05:40:22.392Z,101597.38
2023-05-02T05:46:39.338Z,101602.84
2023-05-02T06:24:21.159Z,101617.38
2023-05-02T06:30:00.898Z,101619.28
2023-05-02T06:42:17.292Z,101613.63
2023-05-02T06:48:21.372Z,101631.88
2023-05-02T07:07:32.262Z,101645.75
2023-05-02T07:13:55.276Z,101645.94
2023-05-02T07:19:15.765Z,101658.47
2023-05-02T07:25:19.713Z,101659.28
2023-05-02T07:31:19.008Z,101663.69
2023-05-02T07:36:58.812Z,101656.38
2023-05-02T07:55:32.141Z,101657.44
2023-05-02T08:07:45.386Z,101661.97
2023-05-02T08:13:24.977Z,101664.19
2023-05-02T08:38:14.546Z,101665.03
2023-05-02T08:44:12.818Z,101662.53
2023-05-02T08:55:51.058Z,101674.72
2023-05-02T09:14:41.319Z,101655.81
2023-05-02T09:20:21.084Z,101661.53
2023-05-02T09:32:16.585Z,101665.84
2023-05-02T09:44:14.954Z,101662.53
2023-05-02T09:56:38.572Z,101657.91
2023-05-02T10:02:55.193Z,101654.38
2023-05-02T10:08:37.786Z,101651.84
2023-05-02T10:14:17.078Z,101653.97
2023-05-02T11:09:21.756Z,101601.25
2023-05-02T11:18:12.234Z,101604.06
2023-05-02T11:23:21.469Z,101598.88
2023-05-02T11:28:58.612Z,101596.59
2023-05-02T11:34:02.857Z,101594.44
2023-05-02T11:39:07.968Z,101583.00
2023-05-02T11:44:10.552Z,101584.63
2023-05-02T11:49:14.842Z,101586.59
2023-05-02T11:54:21.496Z,101588.00
2023-05-02T11:59:23.603Z,101589.28
2023-05-02T12:04:26.602Z,101577.09
2023-05-02T12:09:28.722Z,101570.72
2023-05-02T12:14:36.514Z,101576.38
2023-05-02T12:19:38.902Z,101577.09
2023-05-02T12:24:41.887Z,101575.91
2023-05-02T12:29:47.207Z,101582.38
2023-05-02T12:34:49.395Z,101583.91
2023-05-02T12:39:51.515Z,101595.25
2023-05-02T12:44:53.732Z,101591.22
2023-05-02T12:49:57.891Z,101590.03
2023-05-02T12:55:16.987Z,101573.53
2023-05-02T13:00:19.543Z,101579.13
2023-05-02T13:05:21.793Z,101580.78
2023-05-02T13:10:30.536Z,101574.78
2023-05-02T13:15:32.699Z,101579.63
2023-05-02T13:20:40.451Z,101594.13
2023-05-02T13:25:42.986Z,101569.56
2023-05-02T13:30:45.558Z,101578.63
2023-05-02T13:35:47.687Z,101580.78
2023-05-02T13:40:51.409Z,101575.19
2023-05-02T13:45:57.733Z,101572.09
2023-05-02T13:50:59.904Z,101567.06
2023-05-02T13:56:05.779Z,101561.84
2023-05-02T14:01:08.113Z,101573.72
2023-05-02T14:06:10.452Z,101571.47
2023-05-02T14:11:15.579Z,101567.75
2023-05-02T14:21:47.726Z,101558.06
2023-05-02T14:27:40.852Z,101566.69
2023-05-02T14:32:43.108Z,101554.78
2023-05-02T14:37:45.743Z,101541.19
2023-05-02T14:42:48.477Z,101549.13
2023-05-02T14:47:51.482Z,101562.25
2023-05-02T14:52:53.667Z,101535.19
2023-05-02T14:57:56.180Z,101540.72
2023-05-02T15:02:59.229Z,101547.91
2023-05-02T15:08:01.543Z,101547.06
2023-05-02T15:13:08.770Z,101544.81
2023-05-02T15:18:11.280Z,101541.00
2023-05-02T15:23:13.419Z,101542.38
2023-05-02T15:28:15.678Z,101539.81
2023-05-02T15:33:17.748Z,101544.78
2023-05-02T15:38:20.101Z,101542.25
2023-05-02T15:43:22.795Z,101555.69
2023-05-02T15:48:31.254Z,101534.44
2023-05-02T15:53:34.686Z,101542.09
2023-05-02T15:58:36.780Z,101542.41
2023-05-02T16:03:39.600Z,101538.50
2023-05-02T16:08:43.145Z,101535.63
2023-05-02T16:13:47.741Z,101540.34
2023-05-02T16:24:08.512Z,101530.47
2023-05-02T16:29:11.481Z,101536.69
2023-05-02T16:34:13.592Z,101535.69
2023-05-02T16:39:15.706Z,101534.88
2023-05-02T16:44:17.840Z,101544.47
2023-05-02T16:49:20.142Z,101549.84
2023-05-02T16:54:22.252Z,101565.63
2023-05-02T16:59:24.595Z,101560.69
2023-05-02T17:04:30.968Z,101558.97
2023-05-02T17:09:33.547Z,101544.53
2023-05-02T17:14:37.336Z,101552.13
2023-05-02T17:19:39.823Z,101541.91
2023-05-02T17:24:42.451Z,101540.78
2023-05-02T17:29:53.873Z,101548.38
2023-05-02T17:34:57.645Z,101540.69
2023-05-02T17:40:05.646Z,101543.34
2023-05-02T17:45:11.422Z,101548.78
2023-05-02T17:50:16.327Z,101550.00
2023-05-02T17:55:20.034Z,101553.38
2023-05-02T18:00:26.777Z,101553.19
2023-05-02T18:05:29.403Z,101557.16
2023-05-02T18:10:38.767Z,101569.56
2023-05-02T18:15:41.331Z,101567.50
2023-05-02T18:20:43.376Z,101573.63
2023-05-02T18:25:45.894Z,101586.94
2023-05-02T18:30:47.927Z,101581.16
2023-05-02T18:35:51.433Z,101588.75
2023-05-02T18:40:54.697Z,101587.91
2023-05-02T18:45:57.061Z,101588.53
2023-05-02T18:51:03.391Z,101607.75
2023-05-02T18:56:14.243Z,101605.88
2023-05-02T19:01:17.324Z,101609.03
2023-05-02T19:06:24.508Z,101620.78
2023-05-02T19:11:26.872Z,101616.38
2023-05-02T19:16:34.981Z,101619.72
2023-05-02T19:21:37.279Z,101632.44
2023-05-02T19:26:39.599Z,101625.84
2023-05-02T19:31:43.762Z,101626.13
2023-05-02T19:36:45.971Z,101637.56
2023-05-02T19:41:50.828Z,101640.84
2023-05-02T19:46:52.858Z,101643.09
2023-05-02T19:51:54.951Z,101648.59
2023-05-02T19:56:57.355Z,101658.53
2023-05-02T20:02:00.922Z,101670.16
2023-05-02T20:07:03.530Z,101671.06
2023-05-02T20:12:06.184Z,101677.47
2023-05-02T20:17:08.857Z,101693.00
2023-05-02T20:22:11.285Z,101688.06
2023-05-02T20:27:13.628Z,101705.47
2023-05-02T20:32:16.877Z,101717.91
2023-05-02T20:37:19.539Z,101714.84
2023-05-02T20:42:24.434Z,101706.28
2023-05-02T20:47:28.361Z,101715.09
2023-05-02T20:52:30.805Z,101706.81
2023-05-02T20:57:32.936Z,101705.16
2023-05-02T21:02:35.261Z,101697.19
2023-05-02T21:07:40.942Z,101706.81
2023-05-02T21:12:48.405Z,101711.19
2023-05-02T21:17:52.612Z,101715.91
2023-05-02T21:23:02.357Z,101725.53
2023-05-02T21:28:04.738Z,101727.47
2023-05-02T21:33:07.117Z,101724.47
2023-05-02T21:38:14.040Z,101720.66
2023-05-02T21:43:16.357Z,101726.25
2023-05-02T21:48:18.571Z,101717.47
2023-05-02T21:53:20.777Z,101719.69
2023-05-02T21:58:22.730Z,101720.81
2023-05-02T22:03:25.343Z,101724.94
2023-05-02T22:08:27.331Z,101732.69
2023-05-02T22:13:29.487Z,101726.66
2023-05-02T22:18:31.844Z,101720.91
2023-05-02T22:23:33.990Z,101722.09
2023-05-02T22:28:36.213Z,101723.19
2023-05-02T22:33:38.248Z,101718.28
2023-05-02T22:38:40.622Z,101721.91
2023-05-02T22:43:42.963Z,101721.69
2023-05-02T22:48:45.169Z,101719.81
2023-05-02T22:53:47.445Z,101724.25
2023-05-02T22:58:49.978Z,101721.28
2023-05-02T23:03:52.357Z,101716.28
2023-05-02T23:08:54.657Z,101714.94
2023-05-02T23:13:56.784Z,101707.00
2023-05-02T23:18:58.926Z,101725.75
2023-05-02T23:24:01.046Z,101720.00
2023-05-02T23:29:06.384Z,101718.13
2023-05-02T23:34:08.512Z,101715.13
2023-05-02T23:39:10.629Z,101714.88
2023-05-02T23:44:12.766Z,101706.38
2023-05-02T23:49:14.849Z,101717.16
2023-05-02T23:54:17.149Z,101711.19
2023-05-02T23:59:19.436Z,101704.91
