createdAt,value
2018-08-17T00:00:05.421Z,21.97
2018-08-17T00:02:41.481Z,21.47
2018-08-17T00:05:15.038Z,21.10
2018-08-17T00:07:49.734Z,22.10
2018-08-17T00:10:23.449Z,19.83
2018-08-17T00:12:57.456Z,20.03
2018-08-17T00:15:31.579Z,21.47
2018-08-17T00:18:06.042Z,20.70
2018-08-17T00:20:40.297Z,20.73
2018-08-17T00:23:13.479Z,20.57
2018-08-17T00:25:53.077Z,18.87
2018-08-17T00:28:27.498Z,20.07
2018-08-17T00:31:01.695Z,20.70
2018-08-17T00:33:35.732Z,18.93
2018-08-17T00:36:10.370Z,19.13
2018-08-17T00:38:47.291Z,19.23
2018-08-17T00:41:21.663Z,18.53
2018-08-17T00:43:57.079Z,18.23
2018-08-17T00:46:31.824Z,18.33
2018-08-17T00:49:06.748Z,17.97
2018-08-17T00:51:40.125Z,19.47
2018-08-17T00:54:14.273Z,18.40
2018-08-17T00:56:48.128Z,18.20
2018-08-17T00:59:23.875Z,18.90
2018-08-17T01:01:57.815Z,19.73
2018-08-17T01:04:32.338Z,17.77
2018-08-17T01:07:08.166Z,18.03
2018-08-17T01:09:41.555Z,20.27
2018-08-17T01:12:18.095Z,18.90
2018-08-17T01:14:52.166Z,19.10
2018-08-17T01:17:32.877Z,18.70
2018-08-17T01:20:06.331Z,17.80
2018-08-17T01:22:42.592Z,17.90
2018-08-17T01:25:15.801Z,19.80
2018-08-17T01:27:53.495Z,18.13
2018-08-17T01:30:27.988Z,17.60
2018-08-17T01:33:07.476Z,18.17
2018-08-17T01:35:41.068Z,17.87
2018-08-17T01:38:14.946Z,18.93
2018-08-17T01:40:48.250Z,18.00
2018-08-17T01:43:23.379Z,18.47
2018-08-17T01:45:56.835Z,18.20
2018-08-17T01:48:31.285Z,18.20
2018-08-17T01:51:09.713Z,18.03
2018-08-17T01:53:47.600Z,19.00
2018-08-17T01:56:27.352Z,18.13
2018-08-17T01:59:04.691Z,18.67
2018-08-17T02:01:43.211Z,18.60
2018-08-17T02:06:28.714Z,18.57
2018-08-17T02:09:39.085Z,19.30
2018-08-17T02:15:49.406Z,19.00
2018-08-17T02:18:45.016Z,18.53
2018-08-17T02:21:19.655Z,18.17
2018-08-17T02:27:56.955Z,18.67
2018-08-17T02:30:38.043Z,18.83
2018-08-17T02:48:39.548Z,17.47
2018-08-17T02:51:22.811Z,18.77
2018-08-17T02:53:58.895Z,18.70
2018-08-17T02:56:33.718Z,19.03
2018-08-17T02:59:13.510Z,19.13
2018-08-17T03:01:47.221Z,19.03
2018-08-17T03:04:38.172Z,18.30
2018-08-17T03:07:22.509Z,18.53
2018-08-17T03:10:13.918Z,17.70
2018-08-17T03:13:00.955Z,18.07
2018-08-17T03:15:37.063Z,17.77
2018-08-17T03:18:17.167Z,17.87
2018-08-17T03:20:52.258Z,18.97
2018-08-17T03:23:27.088Z,18.93
2018-08-17T03:26:00.778Z,17.93
2018-08-17T03:28:35.895Z,18.47
2018-08-17T03:31:11.684Z,18.60
2018-08-17T03:33:53.226Z,18.57
2018-08-17T03:36:27.503Z,17.70
2018-08-17T03:39:03.038Z,18.17
2018-08-17T03:41:36.835Z,18.73
2018-08-17T03:44:11.359Z,19.43
2018-08-17T03:46:46.113Z,18.83
2018-08-17T03:49:20.029Z,18.97
2018-08-17T03:51:53.391Z,19.63
2018-08-17T03:54:28.962Z,19.10
2018-08-17T03:57:04.196Z,19.33
2018-08-17T03:59:50.461Z,18.70
2018-08-17T04:02:24.762Z,18.33
2018-08-17T04:05:03.660Z,18.47
2018-08-17T04:07:43.197Z,18.80
2018-08-17T04:10:21.510Z,19.67
2018-08-17T04:13:11.436Z,18.80
2018-08-17T04:15:49.143Z,18.83
2018-08-17T04:21:52.483Z,19.27
2018-08-17T04:24:30.665Z,19.73
2018-08-17T04:27:25.308Z,18.97
2018-08-17T04:29:59.706Z,20.17
2018-08-17T04:32:38.284Z,19.67
2018-08-17T04:35:16.370Z,19.13
2018-08-17T04:37:54.438Z,19.60
2018-08-17T04:40:29.678Z,19.97
2018-08-17T04:43:05.823Z,19.43
2018-08-17T04:45:41.762Z,21.13
2018-08-17T04:48:15.964Z,20.07
2018-08-17T04:50:50.579Z,19.30
2018-08-17T04:53:25.114Z,20.27
2018-08-17T04:56:00.208Z,19.30
2018-08-17T04:58:37.684Z,19.87
2018-08-17T05:01:15.109Z,19.83
2018-08-17T05:03:50.134Z,19.83
2018-08-17T05:06:25.408Z,19.77
2018-08-17T05:09:01.816Z,20.27
2018-08-17T05:11:36.194Z,20.13
2018-08-17T05:14:09.797Z,19.37
2018-08-17T05:16:45.278Z,20.63
2018-08-17T05:19:26.654Z,19.57
2018-08-17T05:22:00.630Z,21.30
2018-08-17T05:24:34.151Z,20.23
2018-08-17T05:27:09.217Z,20.67
2018-08-17T05:29:43.334Z,20.80
2018-08-17T05:32:17.638Z,21.17
2018-08-17T05:34:51.137Z,19.07
2018-08-17T05:37:24.747Z,20.53
2018-08-17T05:40:01.635Z,20.73
2018-08-17T05:42:36.038Z,21.90
2018-08-17T05:45:10.493Z,20.90
2018-08-17T05:47:44.191Z,20.37
2018-08-17T05:50:17.808Z,22.53
2018-08-17T05:52:52.021Z,22.23
2018-08-17T05:55:25.460Z,22.77
2018-08-17T05:58:00.901Z,23.07
2018-08-17T06:00:35.148Z,23.07
2018-08-17T06:03:10.655Z,22.40
2018-08-17T06:05:47.695Z,23.47
2018-08-17T06:08:31.599Z,23.73
2018-08-17T06:11:05.822Z,23.70
2018-08-17T06:13:45.187Z,24.23
2018-08-17T06:16:20.731Z,22.50
2018-08-17T06:18:55.139Z,23.40
2018-08-17T06:22:03.892Z,23.47
2018-08-17T06:24:38.432Z,23.87
2018-08-17T06:27:18.393Z,24.43
2018-08-17T06:29:53.775Z,22.47
2018-08-17T06:32:27.445Z,21.30
2018-08-17T06:35:01.754Z,23.03
2018-08-17T06:37:36.069Z,23.23
2018-08-17T06:40:10.285Z,22.17
2018-08-17T06:42:45.775Z,22.83
2018-08-17T06:45:19.747Z,23.20
2018-08-17T06:47:53.374Z,24.07
2018-08-17T06:50:28.469Z,23.33
2018-08-17T06:53:06.086Z,22.30
2018-08-17T06:55:42.073Z,23.30
2018-08-17T06:58:15.554Z,23.30
2018-08-17T07:00:52.610Z,23.30
2018-08-17T07:03:29.405Z,22.73
2018-08-17T07:06:04.028Z,24.13
2018-08-17T07:08:41.538Z,23.07
2018-08-17T07:11:18.599Z,23.83
2018-08-17T07:13:55.863Z,22.07
2018-08-17T07:16:36.097Z,22.43
2018-08-17T07:19:09.235Z,24.20
2018-08-17T07:21:42.939Z,22.77
2018-08-17T07:24:16.322Z,22.43
2018-08-17T07:26:50.137Z,23.13
2018-08-17T07:29:23.682Z,21.33
2018-08-17T07:31:57.746Z,23.73
2018-08-17T07:34:33.194Z,21.93
2018-08-17T07:37:07.541Z,22.20
2018-08-17T07:39:40.630Z,21.53
2018-08-17T07:42:14.966Z,21.17
2018-08-17T07:44:48.936Z,20.70
2018-08-17T14:35:16.019Z,8.13
2018-08-17T14:37:52.495Z,8.10
2018-08-17T14:40:27.053Z,8.53
2018-08-17T14:43:01.346Z,8.90
2018-08-17T14:45:35.174Z,8.33
2018-08-17T14:48:11.095Z,8.53
2018-08-17T14:50:44.932Z,8.77
2018-08-17T14:53:23.016Z,8.00
2018-08-17T14:55:56.183Z,7.43
2018-08-17T14:58:30.191Z,8.57
2018-08-17T15:01:17.287Z,7.67
2018-08-17T15:03:51.666Z,9.20
2018-08-17T15:06:36.110Z,8.17
2018-08-17T15:09:13.393Z,9.27
2018-08-17T15:11:47.103Z,8.67
2018-08-17T15:14:21.274Z,9.00
2018-08-17T15:16:54.443Z,8.73
2018-08-17T15:19:27.807Z,9.27
2018-08-17T15:22:01.284Z,8.70
2018-08-17T15:24:35.731Z,8.07
2018-08-17T15:27:09.233Z,9.17
2018-08-17T15:29:43.248Z,9.50
2018-08-17T15:32:17.513Z,10.07
2018-08-17T15:34:51.164Z,10.43
2018-08-17T15:37:24.547Z,9.30
2018-08-17T15:39:57.784Z,9.43
2018-08-17T15:42:31.205Z,8.73
2018-08-17T15:45:05.542Z,8.60
2018-08-17T15:47:39.615Z,9.60
2018-08-17T15:50:16.211Z,9.63
2018-08-17T15:52:51.794Z,8.57
2018-08-17T15:55:25.700Z,9.37
2018-08-17T15:57:59.140Z,10.33
2018-08-17T16:00:33.035Z,9.23
2018-08-17T16:03:06.510Z,9.50
2018-08-17T16:05:39.772Z,10.10
2018-08-17T16:08:14.658Z,9.67
2018-08-17T16:10:48.753Z,9.63
2018-08-17T16:13:22.200Z,9.20
2018-08-17T16:15:56.161Z,10.00
2018-08-17T16:18:29.832Z,10.13
2018-08-17T16:21:03.169Z,10.00
2018-08-17T16:23:36.755Z,10.40
2018-08-17T16:26:10.966Z,10.70
2018-08-17T16:28:44.270Z,10.40
2018-08-17T16:31:17.311Z,10.43
2018-08-17T16:33:51.634Z,9.33
2018-08-17T16:36:29.844Z,10.93
2018-08-17T16:39:05.919Z,10.13
2018-08-17T16:41:39.626Z,10.87
2018-08-17T16:44:12.926Z,10.63
2018-08-17T16:46:46.328Z,10.40
2018-08-17T16:49:20.057Z,9.43
2018-08-17T16:51:53.402Z,10.40
2018-08-17T16:54:27.098Z,9.53
2018-08-17T16:57:00.321Z,9.63
2018-08-17T16:59:34.015Z,10.03
2018-08-17T17:02:08.136Z,10.30
2018-08-17T17:04:43.348Z,9.33
2018-08-17T17:07:17.756Z,8.40
2018-08-17T17:09:51.544Z,10.07
2018-08-17T17:12:27.156Z,10.13
2018-08-17T17:15:13.188Z,9.40
2018-08-17T17:17:55.469Z,9.60
2018-08-17T17:20:33.731Z,9.57
2018-08-17T17:23:09.477Z,9.83
2018-08-17T17:25:42.867Z,9.40
2018-08-17T17:28:17.113Z,9.67
2018-08-17T17:30:51.913Z,8.63
2018-08-17T17:33:25.449Z,9.37
2018-08-17T17:35:59.146Z,10.40
2018-08-17T17:38:33.616Z,9.73
2018-08-17T17:41:14.224Z,9.20
2018-08-17T17:43:53.132Z,10.17
2018-08-17T17:46:27.443Z,8.90
2018-08-17T17:49:02.296Z,9.87
2018-08-17T17:51:35.594Z,9.60
2018-08-17T17:54:10.010Z,9.87
2018-08-17T17:56:43.634Z,8.40
2018-08-17T17:59:17.226Z,9.83
2018-08-17T18:01:52.316Z,9.67
2018-08-17T18:04:27.538Z,9.20
2018-08-17T18:07:01.058Z,9.73
2018-08-17T18:09:34.188Z,9.90
2018-08-17T18:12:08.664Z,10.07
2018-08-17T18:14:42.165Z,9.37
2018-08-17T18:17:15.837Z,8.97
2018-08-17T18:19:51.934Z,8.93
2018-08-17T18:22:32.546Z,9.73
2018-08-17T18:25:20.266Z,9.83
2018-08-17T18:27:54.267Z,10.03
2018-08-17T18:30:28.020Z,10.17
2018-08-17T18:33:03.407Z,9.33
2018-08-17T18:35:40.079Z,9.83
2018-08-17T18:38:14.965Z,10.17
2018-08-17T18:40:48.135Z,9.70
2018-08-17T18:43:26.417Z,10.57
2018-08-17T18:46:00.648Z,10.20
2018-08-17T18:48:35.085Z,9.40
2018-08-17T18:51:17.220Z,9.30
2018-08-17T18:53:54.592Z,9.00
2018-08-17T18:56:30.370Z,9.53
2018-08-17T18:59:14.872Z,9.30
2018-08-17T19:01:54.206Z,9.40
2018-08-17T19:04:29.906Z,9.10
2018-08-17T19:10:24.381Z,10.83
2018-08-17T19:12:58.555Z,9.10
2018-08-17T19:15:34.059Z,9.80
2018-08-17T19:18:07.604Z,9.20
2018-08-17T19:20:44.781Z,9.30
2018-08-17T19:23:19.075Z,9.70
2018-08-17T19:28:42.991Z,10.10
2018-08-17T19:31:16.562Z,9.90
2018-08-17T19:33:52.045Z,9.33
2018-08-17T19:39:28.105Z,9.00
2018-08-17T19:42:01.825Z,8.93
2018-08-17T19:44:35.109Z,9.90
2018-08-17T19:47:10.676Z,9.00
2018-08-17T19:49:44.030Z,8.30
2018-08-17T19:52:19.624Z,8.63
2018-08-17T19:54:55.948Z,8.50
2018-08-17T19:57:29.253Z,9.20
2018-08-17T20:00:05.813Z,8.90
2018-08-17T20:02:40.916Z,8.77
2018-08-17T20:05:16.068Z,8.63
2018-08-17T20:07:51.140Z,9.50
2018-08-17T20:10:26.572Z,9.20
2018-08-17T20:12:59.984Z,8.60
2018-08-17T20:15:33.252Z,8.60
2018-08-17T20:18:06.515Z,8.50
2018-08-17T20:20:40.137Z,8.80
2018-08-17T20:23:14.200Z,8.67
2018-08-17T20:25:47.678Z,8.70
2018-08-17T20:31:27.145Z,9.10
2018-08-17T20:34:01.253Z,8.03
2018-08-17T20:36:36.631Z,8.50
2018-08-17T20:39:15.349Z,9.23
2018-08-17T20:41:49.199Z,8.97
2018-08-17T20:44:25.128Z,9.43
2018-08-17T20:46:59.476Z,9.47
2018-08-17T20:49:35.855Z,8.53
2018-08-17T20:52:10.426Z,9.50
2018-08-17T20:54:48.847Z,8.53
2018-08-17T20:57:23.173Z,8.33
2018-08-17T20:59:57.271Z,9.43
2018-08-17T21:02:31.086Z,9.10
2018-08-17T21:05:04.220Z,9.57
2018-08-17T21:07:38.027Z,8.93
2018-08-17T21:10:15.144Z,9.13
2018-08-17T21:12:52.507Z,9.00
2018-08-17T21:15:26.429Z,9.87
2018-08-17T21:18:02.505Z,9.50
2018-08-17T21:20:40.014Z,9.30
2018-08-17T21:23:14.541Z,9.30
2018-08-17T21:25:51.183Z,9.17
2018-08-17T21:28:27.863Z,9.47
2018-08-17T21:33:40.749Z,9.50
2018-08-17T21:36:14.879Z,10.00
2018-08-17T21:38:56.069Z,9.53
2018-08-17T21:41:33.146Z,9.33
2018-08-17T21:44:07.452Z,9.70
2018-08-17T21:46:44.869Z,9.67
2018-08-17T21:49:19.818Z,9.93
2018-08-17T21:51:58.349Z,10.83
2018-08-17T21:54:35.995Z,10.50
2018-08-17T21:57:13.266Z,10.87
2018-08-17T21:59:50.534Z,10.47
2018-08-17T22:02:25.447Z,9.57
2018-08-17T22:05:01.326Z,10.60
2018-08-17T22:07:36.195Z,10.73
2018-08-17T22:10:09.829Z,10.50
2018-08-17T22:12:47.420Z,10.30
2018-08-17T22:15:21.449Z,10.80
2018-08-17T22:17:56.419Z,11.33
2018-08-17T22:20:32.682Z,11.03
2018-08-17T22:23:07.216Z,10.90
2018-08-17T22:25:43.761Z,11.93
2018-08-17T22:28:19.381Z,10.30
2018-08-17T22:30:53.206Z,11.17
2018-08-17T22:33:33.558Z,10.90
2018-08-17T22:36:16.093Z,10.93
2018-08-17T22:38:51.829Z,10.77
2018-08-17T22:41:29.523Z,11.33
2018-08-17T22:44:04.820Z,10.70
2018-08-17T22:46:48.362Z,11.50
2018-08-17T22:49:23.788Z,11.20
2018-08-17T22:55:07.352Z,11.17
2018-08-17T22:57:44.039Z,12.10
2018-08-17T23:00:30.464Z,11.10
2018-08-17T23:03:04.986Z,11.67
2018-08-17T23:05:40.421Z,12.00
2018-08-17T23:08:19.315Z,11.37
2018-08-17T23:10:56.585Z,10.97
2018-08-17T23:13:35.154Z,11.87
2018-08-17T23:16:09.211Z,11.83
2018-08-17T23:18:42.965Z,11.70
2018-08-17T23:21:16.368Z,11.87
2018-08-17T23:23:49.901Z,12.00
2018-08-17T23:26:23.973Z,12.33
2018-08-17T23:29:05.456Z,12.23
2018-08-17T23:31:38.766Z,11.53
2018-08-17T23:34:12.012Z,12.33
2018-08-17T23:36:47.195Z,11.10
2018-08-17T23:39:20.835Z,12.00
2018-08-17T23:41:54.476Z,11.07
2018-08-17T23:44:27.793Z,12.83
2018-08-17T23:47:04.612Z,11.63
2018-08-17T23:49:38.455Z,12.07
2018-08-17T23:52:12.778Z,12.57
2018-08-17T23:54:47.604Z,13.50
2018-08-17T23:57:25.840Z,12.33
