createdAt,value
2024-02-21T00:01:44.700Z,100.00
2024-02-21T00:04:12.108Z,100.00
2024-02-21T00:06:39.457Z,100.00
2024-02-21T00:09:06.808Z,100.00
2024-02-21T00:11:34.705Z,100.00
2024-02-21T00:14:02.202Z,100.00
2024-02-21T00:16:29.569Z,100.00
2024-02-21T00:18:57.110Z,100.00
2024-02-21T00:21:24.458Z,100.00
2024-02-21T00:23:51.926Z,100.00
2024-02-21T00:26:19.581Z,100.00
2024-02-21T00:28:47.060Z,100.00
2024-02-21T00:31:14.502Z,100.00
2024-02-21T00:33:42.570Z,100.00
2024-02-21T00:36:10.381Z,100.00
2024-02-21T00:38:37.674Z,100.00
2024-02-21T00:41:05.066Z,100.00
2024-02-21T00:43:32.702Z,100.00
2024-02-21T00:46:00.135Z,100.00
2024-02-21T00:48:27.639Z,100.00
2024-02-21T00:50:54.980Z,100.00
2024-02-21T00:53:25.509Z,100.00
2024-02-21T00:55:53.000Z,100.00
2024-02-21T00:58:20.480Z,100.00
2024-02-21T01:00:47.913Z,100.00
2024-02-21T01:03:15.488Z,100.00
2024-02-21T01:05:42.792Z,100.00
2024-02-21T01:08:10.213Z,100.00
2024-02-21T01:10:37.536Z,100.00
2024-02-21T01:13:04.877Z,100.00
2024-02-21T01:15:32.376Z,100.00
2024-02-21T01:17:59.954Z,100.00
2024-02-21T01:20:27.308Z,100.00
2024-02-21T01:22:54.585Z,100.00
2024-02-21T01:25:21.907Z,100.00
2024-02-21T01:27:49.254Z,100.00
2024-02-21T01:30:16.673Z,100.00
2024-02-21T01:32:43.929Z,100.00
2024-02-21T01:35:11.414Z,100.00
2024-02-21T01:37:38.962Z,100.00
2024-02-21T01:40:07.260Z,100.00
2024-02-21T01:42:39.545Z,100.00
2024-02-21T01:45:07.324Z,100.00
2024-02-21T01:47:35.004Z,100.00
2024-02-21T01:50:03.727Z,100.00
2024-02-21T01:52:31.953Z,100.00
2024-02-21T01:54:59.485Z,100.00
2024-02-21T01:57:27.558Z,100.00
2024-02-21T01:59:54.920Z,100.00
2024-02-21T02:02:22.640Z,100.00
2024-02-21T02:04:50.333Z,100.00
2024-02-21T02:07:17.765Z,100.00
2024-02-21T02:09:45.223Z,100.00
2024-02-21T02:12:12.576Z,100.00
2024-02-21T02:14:39.860Z,100.00
2024-02-21T02:17:07.264Z,100.00
2024-02-21T02:19:35.210Z,100.00
2024-02-21T02:22:17.123Z,100.00
2024-02-21T02:24:44.681Z,100.00
2024-02-21T02:27:12.064Z,100.00
2024-02-21T02:29:39.349Z,100.00
2024-02-21T02:32:07.137Z,100.00
2024-02-21T02:34:34.483Z,100.00
2024-02-21T02:37:01.926Z,100.00
2024-02-21T02:39:30.426Z,100.00
2024-02-21T02:41:57.765Z,100.00
2024-02-21T02:44:25.112Z,100.00
2024-02-21T02:46:52.473Z,100.00
2024-02-21T02:49:19.936Z,100.00
2024-02-21T02:51:47.281Z,100.00
2024-02-21T02:54:14.699Z,100.00
2024-02-21T02:56:43.382Z,100.00
2024-02-21T02:59:10.703Z,100.00
2024-02-21T03:01:39.164Z,100.00
2024-02-21T03:04:06.668Z,100.00
2024-02-21T03:06:34.354Z,100.00
2024-02-21T03:09:01.648Z,100.00
2024-02-21T03:11:31.224Z,100.00
2024-02-21T03:13:58.919Z,100.00
2024-02-21T03:16:26.781Z,100.00
2024-02-21T03:18:54.249Z,100.00
2024-02-21T03:21:21.615Z,100.00
2024-02-21T03:23:49.472Z,100.00
2024-02-21T03:26:18.456Z,100.00
2024-02-21T03:28:49.498Z,100.00
2024-02-21T03:31:16.890Z,100.00
2024-02-21T03:33:45.113Z,100.00
2024-02-21T03:36:16.650Z,100.00
2024-02-21T03:38:44.298Z,100.00
2024-02-21T03:41:11.715Z,100.00
2024-02-21T03:43:39.972Z,100.00
2024-02-21T03:46:07.949Z,100.00
2024-02-21T03:48:35.246Z,100.00
2024-02-21T03:51:02.695Z,100.00
2024-02-21T03:53:30.040Z,100.00
2024-02-21T03:55:58.063Z,100.00
2024-02-21T03:58:25.608Z,100.00
2024-02-21T04:00:53.189Z,100.00
2024-02-21T04:03:20.972Z,100.00
2024-02-21T04:05:48.365Z,100.00
2024-02-21T04:08:15.715Z,100.00
2024-02-21T04:10:43.754Z,100.00
2024-02-21T04:13:11.536Z,100.00
2024-02-21T04:15:39.459Z,100.00
2024-02-21T04:18:07.152Z,100.00
2024-02-21T04:20:36.710Z,100.00
2024-02-21T04:23:04.389Z,100.00
2024-02-21T04:25:31.744Z,100.00
2024-02-21T04:27:59.067Z,100.00
2024-02-21T04:30:26.437Z,100.00
2024-02-21T04:32:53.996Z,100.00
2024-02-21T04:35:22.024Z,100.00
2024-02-21T04:37:50.827Z,100.00
2024-02-21T04:40:18.282Z,100.00
2024-02-21T04:42:45.588Z,100.00
2024-02-21T04:45:13.009Z,100.00
2024-02-21T04:47:40.389Z,100.00
2024-02-21T04:50:08.219Z,100.00
2024-02-21T04:52:35.594Z,100.00
2024-02-21T04:55:02.912Z,100.00
2024-02-21T04:57:30.596Z,100.00
2024-02-21T04:59:57.885Z,100.00
2024-02-21T05:02:25.634Z,100.00
2024-02-21T05:04:53.894Z,100.00
2024-02-21T05:07:21.272Z,100.00
2024-02-21T05:09:48.722Z,100.00
2024-02-21T05:12:16.409Z,100.00
2024-02-21T05:14:43.666Z,100.00
2024-02-21T05:17:11.073Z,100.00
2024-02-21T05:19:38.463Z,100.00
2024-02-21T05:22:06.854Z,100.00
2024-02-21T05:24:34.231Z,100.00
2024-02-21T05:27:01.608Z,100.00
2024-02-21T05:29:28.908Z,100.00
2024-02-21T05:31:58.667Z,100.00
2024-02-21T05:34:26.932Z,100.00
2024-02-21T05:36:54.432Z,100.00
2024-02-21T05:39:23.936Z,100.00
2024-02-21T05:41:52.003Z,100.00
2024-02-21T05:44:20.153Z,100.00
2024-02-21T05:46:47.601Z,100.00
2024-02-21T05:49:15.641Z,100.00
2024-02-21T05:51:42.986Z,100.00
2024-02-21T05:54:10.259Z,100.00
2024-02-21T05:56:37.558Z,100.00
2024-02-21T05:59:04.930Z,100.00
2024-02-21T06:01:32.292Z,100.00
2024-02-21T06:03:59.639Z,100.00
2024-02-21T06:06:27.040Z,100.00
2024-02-21T06:08:54.465Z,100.00
2024-02-21T06:11:21.998Z,100.00
2024-02-21T06:13:49.455Z,100.00
2024-02-21T06:16:16.777Z,100.00
2024-02-21T06:18:44.515Z,100.00
2024-02-21T06:21:13.613Z,100.00
2024-02-21T06:23:40.903Z,100.00
2024-02-21T06:26:08.253Z,100.00
2024-02-21T06:28:35.650Z,100.00
2024-02-21T06:31:03.149Z,100.00
2024-02-21T06:33:30.595Z,100.00
2024-02-21T06:35:58.307Z,100.00
2024-02-21T06:38:25.879Z,100.00
2024-02-21T06:40:55.341Z,100.00
2024-02-21T06:43:23.437Z,100.00
2024-02-21T06:45:54.584Z,100.00
2024-02-21T06:48:22.061Z,100.00
2024-02-21T06:50:49.541Z,100.00
2024-02-21T06:53:16.924Z,100.00
2024-02-21T06:55:44.384Z,100.00
2024-02-21T06:58:13.227Z,100.00
2024-02-21T07:00:41.514Z,100.00
2024-02-21T07:03:09.019Z,100.00
2024-02-21T07:05:36.451Z,100.00
2024-02-21T07:08:04.572Z,100.00
2024-02-21T07:10:32.068Z,100.00
2024-02-21T07:12:59.384Z,100.00
2024-02-21T07:15:28.056Z,100.00
2024-02-21T07:17:55.615Z,100.00
2024-02-21T07:20:23.025Z,100.00
2024-02-21T07:22:50.583Z,100.00
2024-02-21T07:25:18.046Z,100.00
2024-02-21T07:27:46.080Z,100.00
2024-02-21T07:30:16.315Z,100.00
2024-02-21T07:32:45.394Z,100.00
2024-02-21T07:35:13.428Z,100.00
2024-02-21T07:37:41.046Z,100.00
2024-02-21T07:40:14.346Z,100.00
2024-02-21T07:42:42.184Z,100.00
2024-02-21T07:45:10.106Z,100.00
2024-02-21T07:47:38.241Z,100.00
2024-02-21T07:50:06.274Z,100.00
2024-02-21T07:52:34.374Z,100.00
2024-02-21T07:55:02.091Z,100.00
2024-02-21T07:57:29.378Z,100.00
2024-02-21T07:59:56.712Z,100.00
2024-02-21T08:02:24.101Z,100.00
2024-02-21T08:04:51.434Z,100.00
2024-02-21T08:07:18.844Z,100.00
2024-02-21T08:09:46.300Z,100.00
2024-02-21T08:12:13.685Z,100.00
2024-02-21T08:14:42.137Z,100.00
2024-02-21T08:17:09.804Z,100.00
2024-02-21T08:19:37.399Z,100.00
2024-02-21T08:22:05.234Z,100.00
2024-02-21T08:24:32.940Z,100.00
2024-02-21T08:27:00.173Z,100.00
2024-02-21T08:29:27.490Z,100.00
2024-02-21T08:31:55.085Z,100.00
2024-02-21T08:34:22.566Z,100.00
2024-02-21T08:36:49.998Z,100.00
2024-02-21T08:39:17.956Z,100.00
2024-02-21T08:41:52.619Z,100.00
2024-02-21T08:44:27.667Z,100.00
2024-02-21T08:46:55.510Z,100.00
2024-02-21T08:49:23.197Z,100.00
2024-02-21T08:51:50.649Z,100.00
2024-02-21T08:54:18.299Z,100.00
2024-02-21T08:56:45.754Z,100.00
2024-02-21T08:59:13.118Z,100.00
2024-02-21T09:01:40.627Z,100.00
2024-02-21T09:04:08.746Z,100.00
2024-02-21T09:06:40.233Z,100.00
2024-02-21T09:09:09.229Z,100.00
2024-02-21T09:11:36.789Z,100.00
2024-02-21T09:14:04.969Z,100.00
2024-02-21T09:16:33.640Z,100.00
2024-02-21T09:19:02.100Z,100.00
2024-02-21T09:21:29.634Z,100.00
2024-02-21T09:23:59.952Z,100.00
2024-02-21T09:26:28.191Z,100.00
2024-02-21T09:28:55.684Z,100.00
2024-02-21T09:31:23.171Z,100.00
2024-02-21T09:33:51.013Z,100.00
2024-02-21T09:36:18.413Z,100.00
2024-02-21T09:38:45.697Z,100.00
2024-02-21T09:41:21.643Z,100.00
2024-02-21T09:43:55.441Z,100.00
2024-02-21T09:46:43.699Z,100.00
2024-02-21T09:49:26.184Z,100.00
2024-02-21T09:51:56.553Z,100.00
2024-02-21T09:54:24.059Z,100.00
2024-02-21T09:56:51.397Z,100.00
2024-02-21T09:59:19.479Z,100.00
2024-02-21T10:01:51.509Z,100.00
2024-02-21T10:04:20.005Z,100.00
2024-02-21T10:06:48.336Z,100.00
2024-02-21T10:09:29.000Z,100.00
2024-02-21T10:12:20.270Z,100.00
2024-02-21T10:14:47.706Z,100.00
2024-02-21T10:17:20.257Z,100.00
2024-02-21T10:19:48.804Z,100.00
2024-02-21T10:22:16.647Z,100.00
2024-02-21T10:24:44.208Z,100.00
2024-02-21T10:27:14.626Z,100.00
2024-02-21T10:29:42.892Z,100.00
2024-02-21T10:32:15.188Z,100.00
2024-02-21T10:34:44.300Z,100.00
2024-02-21T10:37:13.306Z,100.00
2024-02-21T10:39:42.299Z,100.00
2024-02-21T10:42:12.905Z,100.00
2024-02-21T10:44:43.324Z,100.00
2024-02-21T10:47:15.019Z,100.00
2024-02-21T10:49:46.908Z,100.00
2024-02-21T10:52:33.567Z,100.00
2024-02-21T10:55:08.258Z,100.00
2024-02-21T10:57:36.843Z,100.00
2024-02-21T11:00:09.360Z,100.00
2024-02-21T11:02:37.841Z,100.00
2024-02-21T11:05:05.990Z,100.00
2024-02-21T11:07:38.251Z,100.00
2024-02-21T11:10:08.541Z,100.00
2024-02-21T11:12:35.983Z,100.00
2024-02-21T11:15:07.440Z,100.00
2024-02-21T11:17:37.495Z,100.00
2024-02-21T11:20:15.509Z,100.00
2024-02-21T11:22:44.376Z,100.00
2024-02-21T11:25:14.641Z,100.00
2024-02-21T11:27:48.722Z,100.00
2024-02-21T11:30:17.325Z,100.00
2024-02-21T11:32:44.673Z,100.00
2024-02-21T11:35:21.108Z,100.00
2024-02-21T11:37:48.718Z,100.00
2024-02-21T11:40:16.162Z,100.00
2024-02-21T11:42:43.590Z,100.00
2024-02-21T11:45:11.321Z,100.00
2024-02-21T11:47:42.234Z,100.00
2024-02-21T11:50:13.982Z,100.00
2024-02-21T11:52:42.769Z,100.00
2024-02-21T11:55:10.796Z,100.00
2024-02-21T11:57:44.227Z,100.00
2024-02-21T12:00:21.979Z,100.00
2024-02-21T12:02:51.257Z,100.00
2024-02-21T12:05:20.435Z,100.00
2024-02-21T12:07:48.019Z,100.00
2024-02-21T12:10:15.426Z,100.00
2024-02-21T12:12:42.817Z,100.00
2024-02-21T12:15:10.562Z,100.00
2024-02-21T12:17:39.306Z,100.00
2024-02-21T12:20:10.634Z,100.00
2024-02-21T12:22:44.913Z,100.00
2024-02-21T12:25:20.145Z,100.00
2024-02-21T12:27:48.070Z,100.00
2024-02-21T12:30:15.985Z,100.00
2024-02-21T12:32:43.406Z,100.00
2024-02-21T12:35:10.973Z,100.00
2024-02-21T12:37:42.498Z,100.00
2024-02-21T12:40:11.663Z,100.00
2024-02-21T12:42:39.385Z,100.00
2024-02-21T12:45:07.060Z,100.00
2024-02-21T12:47:34.396Z,100.00
2024-02-21T12:50:04.410Z,100.00
2024-02-21T12:52:32.660Z,100.00
2024-02-21T12:55:00.142Z,100.00
2024-02-21T12:57:28.497Z,100.00
2024-02-21T12:59:56.191Z,100.00
2024-02-21T13:02:23.718Z,100.00
2024-02-21T13:04:51.414Z,100.00
2024-02-21T13:07:19.074Z,100.00
2024-02-21T13:09:46.553Z,100.00
2024-02-21T13:12:14.056Z,100.00
2024-02-21T13:14:44.802Z,100.00
2024-02-21T13:17:12.248Z,100.00
2024-02-21T13:19:39.777Z,100.00
2024-02-21T13:22:08.044Z,100.00
2024-02-21T13:24:35.443Z,100.00
2024-02-21T13:27:04.404Z,100.00
2024-02-21T13:29:31.792Z,100.00
2024-02-21T13:31:59.647Z,100.00
2024-02-21T13:34:27.288Z,100.00
2024-02-21T13:36:54.934Z,100.00
2024-02-21T13:39:22.635Z,100.00
2024-02-21T13:41:50.133Z,100.00
2024-02-21T13:44:18.339Z,100.00
2024-02-21T13:46:45.772Z,100.00
2024-02-21T13:49:13.202Z,100.00
2024-02-21T13:51:42.120Z,96.06
2024-02-21T13:54:10.488Z,82.38
2024-02-21T13:56:38.819Z,69.75
2024-02-21T13:59:06.471Z,59.53
2024-02-21T14:01:34.209Z,56.06
2024-02-21T14:04:01.633Z,52.34
2024-02-21T14:06:29.237Z,50.33
2024-02-21T14:08:56.784Z,48.83
2024-02-21T14:11:24.575Z,46.50
2024-02-21T14:13:52.264Z,42.24
2024-02-21T14:16:19.708Z,44.51
2024-02-21T14:18:47.175Z,46.71
2024-02-21T14:21:14.953Z,47.36
2024-02-21T14:23:42.415Z,44.85
2024-02-21T14:26:19.251Z,44.82
2024-02-21T14:28:47.877Z,43.05
2024-02-21T14:31:15.351Z,45.03
2024-02-21T14:33:43.100Z,48.45
2024-02-21T14:36:12.525Z,48.30
2024-02-21T14:38:40.022Z,50.09
2024-02-21T14:41:07.514Z,58.26
2024-02-21T14:43:36.244Z,59.74
2024-02-21T14:46:05.517Z,63.65
2024-02-21T14:48:33.527Z,66.94
2024-02-21T14:51:01.818Z,71.03
2024-02-21T14:53:30.491Z,73.83
2024-02-21T14:55:59.029Z,79.69
2024-02-21T14:58:27.069Z,83.04
2024-02-21T15:00:55.494Z,80.97
2024-02-21T15:03:23.128Z,82.73
2024-02-21T15:05:50.660Z,83.34
2024-02-21T15:08:19.514Z,86.70
2024-02-21T15:10:47.031Z,89.05
2024-02-21T15:13:15.552Z,87.24
2024-02-21T15:15:43.007Z,87.42
2024-02-21T15:18:10.396Z,90.03
2024-02-21T15:20:38.289Z,92.58
2024-02-21T15:23:06.364Z,100.00
2024-02-21T15:25:35.044Z,96.01
2024-02-21T15:28:05.570Z,99.70
2024-02-21T15:30:33.989Z,100.00
2024-02-21T15:33:04.377Z,100.00
2024-02-21T15:35:32.365Z,100.00
2024-02-21T15:38:00.213Z,100.00
2024-02-21T15:40:28.081Z,100.00
2024-02-21T15:42:55.612Z,100.00
2024-02-21T15:45:23.410Z,100.00
2024-02-21T15:47:51.762Z,100.00
2024-02-21T15:50:20.502Z,100.00
2024-02-21T15:52:47.938Z,100.00
2024-02-21T15:55:15.658Z,100.00
2024-02-21T15:57:43.249Z,100.00
2024-02-21T16:00:13.362Z,100.00
2024-02-21T16:02:44.329Z,100.00
2024-02-21T16:05:12.223Z,99.23
2024-02-21T16:07:39.960Z,100.00
2024-02-21T16:10:08.640Z,100.00
2024-02-21T16:12:36.178Z,100.00
2024-02-21T16:15:05.935Z,100.00
2024-02-21T16:17:33.465Z,100.00
2024-02-21T16:20:05.293Z,100.00
2024-02-21T16:22:32.966Z,100.00
2024-02-21T16:25:00.280Z,100.00
2024-02-21T16:27:27.635Z,100.00
2024-02-21T16:29:54.990Z,100.00
2024-02-21T16:32:22.306Z,100.00
2024-02-21T16:34:50.156Z,100.00
2024-02-21T16:37:17.528Z,100.00
2024-02-21T16:39:45.434Z,100.00
2024-02-21T16:42:12.824Z,100.00
2024-02-21T16:44:40.181Z,100.00
2024-02-21T16:47:08.049Z,100.00
2024-02-21T16:49:37.449Z,100.00
2024-02-21T16:52:05.758Z,100.00
2024-02-21T16:54:34.155Z,100.00
2024-02-21T16:57:02.163Z,100.00
2024-02-21T16:59:29.905Z,100.00
2024-02-21T17:01:57.403Z,100.00
2024-02-21T17:04:28.073Z,100.00
2024-02-21T17:06:56.270Z,100.00
2024-02-21T17:09:23.706Z,100.00
2024-02-21T17:11:52.828Z,100.00
2024-02-21T17:14:20.812Z,100.00
2024-02-21T17:16:48.316Z,100.00
2024-02-21T17:19:16.519Z,100.00
2024-02-21T17:21:44.381Z,100.00
2024-02-21T17:24:11.945Z,100.00
2024-02-21T17:26:40.175Z,100.00
2024-02-21T17:29:08.577Z,100.00
2024-02-21T17:31:36.235Z,100.00
2024-02-21T17:34:04.266Z,100.00
2024-02-21T17:36:31.705Z,100.00
2024-02-21T17:38:59.102Z,100.00
2024-02-21T17:41:26.480Z,100.00
2024-02-21T17:43:53.906Z,100.00
2024-02-21T17:46:22.912Z,100.00
2024-02-21T17:48:50.394Z,100.00
2024-02-21T17:51:17.770Z,100.00
2024-02-21T17:53:45.255Z,100.00
2024-02-21T17:56:12.878Z,100.00
2024-02-21T17:58:40.293Z,100.00
2024-02-21T18:01:07.753Z,100.00
2024-02-21T18:03:35.187Z,100.00
2024-02-21T18:06:04.265Z,100.00
2024-02-21T18:08:32.671Z,100.00
2024-02-21T18:11:00.339Z,100.00
2024-02-21T18:13:31.438Z,100.00
2024-02-21T18:16:05.976Z,100.00
2024-02-21T18:18:33.619Z,100.00
2024-02-21T18:21:01.230Z,100.00
2024-02-21T18:23:31.129Z,100.00
2024-02-21T18:26:00.467Z,100.00
2024-02-21T18:28:28.893Z,100.00
2024-02-21T18:30:56.402Z,100.00
2024-02-21T18:33:24.099Z,100.00
2024-02-21T18:35:51.930Z,100.00
2024-02-21T18:38:19.383Z,100.00
2024-02-21T18:40:47.171Z,100.00
2024-02-21T18:43:15.834Z,100.00
2024-02-21T18:45:43.724Z,100.00
2024-02-21T18:48:14.683Z,100.00
2024-02-21T18:50:43.703Z,100.00
2024-02-21T18:53:11.383Z,100.00
2024-02-21T18:55:38.864Z,100.00
2024-02-21T18:58:06.594Z,100.00
2024-02-21T19:00:34.067Z,100.00
2024-02-21T19:03:01.441Z,100.00
2024-02-21T19:05:28.999Z,100.00
2024-02-21T19:07:56.625Z,100.00
2024-02-21T19:10:24.206Z,100.00
2024-02-21T19:12:51.667Z,100.00
2024-02-21T19:15:19.653Z,100.00
2024-02-21T19:17:47.148Z,100.00
2024-02-21T19:20:14.835Z,100.00
2024-02-21T19:22:46.859Z,100.00
2024-02-21T19:25:18.706Z,100.00
2024-02-21T19:27:46.586Z,100.00
2024-02-21T19:30:15.201Z,100.00
2024-02-21T19:32:42.966Z,100.00
2024-02-21T19:35:13.470Z,100.00
2024-02-21T19:37:41.910Z,100.00
2024-02-21T19:40:14.027Z,100.00
2024-02-21T19:42:41.926Z,100.00
2024-02-21T19:45:09.908Z,100.00
2024-02-21T19:47:37.697Z,100.00
2024-02-21T19:50:05.706Z,100.00
2024-02-21T19:52:33.146Z,100.00
2024-02-21T19:55:00.940Z,100.00
2024-02-21T19:57:28.810Z,100.00
2024-02-21T19:59:56.502Z,100.00
2024-02-21T20:02:25.296Z,100.00
2024-02-21T20:04:53.212Z,100.00
2024-02-21T20:07:23.589Z,100.00
2024-02-21T20:09:53.243Z,100.00
2024-02-21T20:12:21.781Z,100.00
2024-02-21T20:14:50.548Z,100.00
2024-02-21T20:17:18.165Z,100.00
2024-02-21T20:19:46.768Z,100.00
2024-02-21T20:22:14.167Z,100.00
2024-02-21T20:24:41.638Z,100.00
2024-02-21T20:27:09.030Z,100.00
2024-02-21T20:29:36.669Z,100.00
2024-02-21T20:32:04.988Z,100.00
2024-02-21T20:34:34.049Z,100.00
2024-02-21T20:37:01.972Z,100.00
2024-02-21T20:39:30.295Z,100.00
2024-02-21T20:41:58.532Z,100.00
2024-02-21T20:44:26.285Z,100.00
2024-02-21T20:46:54.683Z,100.00
2024-02-21T20:49:22.621Z,100.00
2024-02-21T20:51:50.153Z,100.00
2024-02-21T20:54:17.621Z,100.00
2024-02-21T20:56:45.610Z,100.00
2024-02-21T20:59:19.497Z,100.00
2024-02-21T21:01:54.181Z,100.00
2024-02-21T21:04:29.410Z,100.00
2024-02-21T21:06:57.091Z,100.00
2024-02-21T21:09:24.638Z,100.00
2024-02-21T21:11:52.152Z,100.00
2024-02-21T21:14:20.004Z,100.00
2024-02-21T21:16:47.753Z,100.00
2024-02-21T21:19:15.467Z,100.00
2024-02-21T21:21:45.975Z,100.00
2024-02-21T21:24:18.638Z,100.00
2024-02-21T21:26:47.003Z,100.00
2024-02-21T21:29:14.885Z,100.00
2024-02-21T21:31:45.119Z,100.00
2024-02-21T21:34:14.061Z,100.00
2024-02-21T21:36:41.690Z,100.00
2024-02-21T21:39:09.336Z,100.00
2024-02-21T21:41:36.932Z,100.00
2024-02-21T21:44:04.528Z,100.00
2024-02-21T21:46:32.383Z,100.00
2024-02-21T21:48:59.999Z,100.00
2024-02-21T21:51:30.390Z,100.00
2024-02-21T21:53:57.925Z,100.00
2024-02-21T21:56:25.297Z,100.00
2024-02-21T21:58:52.829Z,100.00
2024-02-21T22:01:20.253Z,100.00
2024-02-21T22:03:48.105Z,100.00
2024-02-21T22:06:15.506Z,100.00
2024-02-21T22:08:47.151Z,100.00
2024-02-21T22:11:17.833Z,100.00
2024-02-21T22:13:45.849Z,100.00
2024-02-21T22:16:13.446Z,100.00
2024-02-21T22:18:43.355Z,100.00
2024-02-21T22:21:11.023Z,100.00
2024-02-21T22:23:40.490Z,100.00
2024-02-21T22:26:08.440Z,100.00
2024-02-21T22:28:35.919Z,100.00
2024-02-21T22:31:03.406Z,100.00
2024-02-21T22:33:30.920Z,100.00
2024-02-21T22:35:58.234Z,100.00
2024-02-21T22:38:25.838Z,100.00
2024-02-21T22:40:53.356Z,100.00
2024-02-21T22:43:20.800Z,100.00
2024-02-21T22:45:50.516Z,100.00
2024-02-21T22:48:17.904Z,100.00
2024-02-21T22:50:45.606Z,100.00
2024-02-21T22:53:13.206Z,100.00
2024-02-21T22:55:40.722Z,100.00
2024-02-21T22:58:08.067Z,100.00
2024-02-21T23:00:35.464Z,100.00
2024-02-21T23:03:02.893Z,100.00
2024-02-21T23:05:30.301Z,100.00
2024-02-21T23:07:57.847Z,100.00
2024-02-21T23:10:27.072Z,100.00
2024-02-21T23:12:55.450Z,100.00
2024-02-21T23:15:22.767Z,100.00
2024-02-21T23:17:50.243Z,100.00
2024-02-21T23:20:17.598Z,100.00
2024-02-21T23:22:45.158Z,100.00
2024-02-21T23:25:13.524Z,100.00
2024-02-21T23:27:41.947Z,100.00
2024-02-21T23:30:12.645Z,100.00
2024-02-21T23:32:41.957Z,100.00
2024-02-21T23:35:09.657Z,100.00
2024-02-21T23:37:37.280Z,100.00
2024-02-21T23:40:05.146Z,100.00
2024-02-21T23:42:32.858Z,100.00
2024-02-21T23:45:00.368Z,100.00
2024-02-21T23:47:27.754Z,100.00
2024-02-21T23:49:55.149Z,100.00
2024-02-21T23:52:22.564Z,100.00
2024-02-21T23:54:49.888Z,100.00
2024-02-21T23:57:17.215Z,100.00
2024-02-21T23:59:45.343Z,100.00
