createdAt,value
2019-04-24T00:08:30.315Z,75.30
2019-04-24T00:11:33.661Z,75.70
2019-04-24T00:19:10.673Z,76.00
2019-04-24T00:21:51.014Z,75.70
2019-04-24T00:29:16.908Z,75.30
2019-04-24T00:31:39.551Z,75.30
2019-04-24T00:34:16.708Z,75.50
2019-04-24T00:39:23.310Z,75.60
2019-04-24T00:42:00.361Z,76.10
2019-04-24T00:44:11.775Z,76.40
2019-04-24T00:49:32.600Z,76.40
2019-04-24T01:07:44.724Z,76.80
2019-04-24T01:17:48.691Z,77.50
2019-04-24T01:25:37.585Z,78.40
2019-04-24T01:28:05.859Z,78.50
2019-04-24T01:36:05.004Z,79.50
2019-04-24T01:41:14.885Z,80.10
2019-04-24T01:43:42.208Z,80.70
2019-04-24T01:46:16.554Z,80.80
2019-04-24T01:48:56.154Z,80.70
2019-04-24T01:51:34.623Z,80.00
2019-04-24T01:54:07.008Z,80.30
2019-04-24T01:56:22.756Z,80.40
2019-04-24T02:01:23.842Z,80.10
2019-04-24T02:03:51.493Z,80.30
2019-04-24T02:06:22.309Z,80.10
2019-04-24T02:08:59.443Z,80.20
2019-04-24T02:14:17.021Z,80.70
2019-04-24T02:16:38.623Z,80.00
2019-04-24T02:19:02.491Z,80.30
2019-04-24T02:21:40.562Z,80.40
2019-04-24T02:24:20.000Z,80.60
2019-04-24T02:26:39.904Z,81.50
2019-04-24T02:29:21.142Z,82.30
2019-04-24T02:31:48.110Z,82.90
2019-04-24T02:34:28.004Z,83.90
2019-04-24T02:37:26.137Z,84.30
2019-04-24T02:40:14.982Z,84.80
2019-04-24T02:45:17.370Z,85.10
2019-04-24T02:47:54.631Z,85.50
2019-04-24T02:50:08.844Z,85.30
2019-04-24T02:52:53.478Z,85.20
2019-04-24T02:57:42.368Z,85.00
2019-04-24T03:00:21.770Z,84.60
2019-04-24T03:05:32.048Z,84.70
2019-04-24T03:08:12.318Z,84.70
2019-04-24T03:18:18.088Z,85.00
2019-04-24T03:28:23.488Z,86.70
2019-04-24T03:46:06.867Z,87.90
2019-04-24T03:56:41.069Z,88.50
2019-04-24T03:59:38.330Z,88.80
2019-04-24T04:02:27.350Z,89.10
2019-04-24T04:05:11.577Z,89.60
2019-04-24T04:07:16.696Z,87.80
2019-04-24T04:20:13.831Z,90.50
2019-04-24T04:23:05.802Z,90.90
2019-04-24T04:26:00.380Z,91.00
2019-04-24T04:28:02.717Z,91.00
2019-04-24T04:36:31.973Z,92.20
2019-04-24T04:44:29.677Z,93.30
2019-04-24T04:57:58.881Z,93.60
2019-04-24T05:03:05.815Z,94.50
2019-04-24T05:07:59.275Z,95.20
2019-04-24T05:12:56.112Z,96.10
2019-04-24T05:20:38.950Z,97.90
2019-04-24T05:22:53.927Z,98.30
2019-04-24T05:26:39.262Z,99.60
2019-04-24T05:31:08.726Z,99.90
2019-04-24T05:33:48.468Z,99.90
2019-04-24T05:36:19.821Z,99.90
2019-04-24T05:39:20.568Z,99.70
2019-04-24T05:41:49.168Z,99.70
2019-04-24T05:44:08.723Z,99.60
2019-04-24T05:46:39.019Z,98.80
2019-04-24T05:52:30.825Z,97.30
2019-04-24T05:54:38.228Z,97.10
2019-04-24T05:57:54.871Z,95.70
2019-04-24T06:11:02.716Z,98.50
2019-04-24T06:16:35.049Z,99.20
2019-04-24T06:21:28.478Z,99.90
2019-04-24T06:24:16.688Z,99.40
2019-04-24T06:26:40.484Z,98.60
2019-04-24T06:34:25.205Z,95.30
2019-04-24T06:37:38.975Z,94.70
2019-04-24T06:40:28.130Z,96.70
2019-04-24T06:43:06.510Z,97.90
2019-04-24T06:45:37.887Z,97.50
2019-04-24T06:58:12.729Z,92.30
2019-04-24T07:06:49.476Z,90.80
2019-04-24T07:09:35.022Z,92.00
2019-04-24T07:12:45.066Z,88.10
2019-04-24T07:17:59.156Z,85.70
2019-04-24T07:20:48.055Z,85.80
2019-04-24T07:23:12.424Z,84.80
2019-04-24T07:26:01.085Z,82.50
2019-04-24T07:31:09.524Z,74.20
2019-04-24T07:36:41.413Z,73.80
2019-04-24T07:38:45.782Z,72.00
2019-04-24T07:41:53.065Z,73.50
2019-04-24T07:49:14.667Z,72.60
2019-04-24T07:51:47.631Z,70.50
2019-04-24T07:59:53.101Z,65.70
2019-04-24T08:02:17.654Z,64.20
2019-04-24T08:10:18.907Z,63.60
2019-04-24T08:12:35.010Z,60.50
2019-04-24T08:22:44.333Z,55.90
2019-04-24T08:27:48.448Z,57.10
2019-04-24T08:30:20.326Z,55.70
2019-04-24T08:32:54.549Z,55.80
2019-04-24T08:35:46.179Z,54.70
2019-04-24T08:40:49.852Z,53.90
2019-04-24T08:46:17.129Z,54.80
2019-04-24T08:54:04.339Z,54.00
2019-04-24T09:01:48.809Z,52.30
2019-04-24T09:06:46.297Z,52.80
2019-04-24T09:14:47.597Z,52.40
2019-04-24T09:17:28.226Z,50.70
2019-04-24T09:20:09.695Z,52.10
2019-04-24T09:25:23.800Z,47.60
2019-04-24T09:27:52.204Z,48.50
2019-04-24T09:41:13.952Z,48.10
2019-04-24T09:43:40.713Z,45.30
2019-04-24T09:46:07.918Z,46.10
2019-04-24T09:48:45.194Z,46.50
2019-04-24T09:51:12.428Z,45.80
2019-04-24T09:53:53.793Z,46.00
2019-04-24T09:56:37.856Z,45.00
2019-04-24T09:59:06.435Z,46.50
2019-04-24T10:01:48.507Z,44.20
2019-04-24T10:04:30.561Z,42.60
2019-04-24T10:07:12.135Z,42.70
2019-04-24T10:12:04.973Z,42.20
2019-04-24T10:14:26.823Z,43.10
2019-04-24T10:22:39.864Z,45.30
2019-04-24T10:25:12.232Z,42.50
2019-04-24T10:27:45.135Z,43.90
2019-04-24T10:30:42.983Z,43.00
2019-04-24T10:33:35.653Z,42.30
2019-04-24T10:36:10.871Z,43.80
2019-04-24T10:39:16.436Z,44.30
2019-04-24T10:42:05.316Z,41.20
2019-04-24T10:47:57.743Z,43.30
2019-04-24T10:52:55.225Z,42.50
2019-04-24T10:55:27.539Z,40.70
2019-04-24T10:57:54.663Z,40.90
2019-04-24T11:00:26.255Z,43.10
2019-04-24T11:03:07.198Z,43.00
2019-04-24T11:05:49.829Z,41.80
2019-04-24T11:08:51.910Z,42.40
2019-04-24T11:14:24.625Z,39.30
2019-04-24T11:19:55.277Z,42.50
2019-04-24T11:22:40.629Z,41.10
2019-04-24T11:25:28.186Z,43.00
2019-04-24T11:28:05.729Z,39.40
2019-04-24T11:30:23.793Z,39.50
2019-04-24T11:33:21.803Z,42.70
2019-04-24T11:36:04.285Z,42.30
2019-04-24T11:38:54.259Z,39.90
2019-04-24T11:44:09.486Z,40.10
2019-04-24T11:52:57.277Z,37.70
2019-04-24T11:55:32.880Z,38.10
2019-04-24T12:00:19.193Z,39.20
2019-04-24T12:02:59.508Z,40.00
2019-04-24T12:05:57.499Z,37.80
2019-04-24T12:14:05.608Z,38.70
2019-04-24T12:16:49.848Z,40.30
2019-04-24T12:19:36.675Z,38.50
2019-04-24T12:22:10.112Z,40.20
2019-04-24T12:24:43.816Z,41.00
2019-04-24T12:27:05.074Z,37.90
2019-04-24T12:29:57.417Z,38.80
2019-04-24T12:32:32.761Z,38.60
2019-04-24T12:34:59.123Z,38.10
2019-04-24T12:40:31.518Z,38.80
2019-04-24T12:42:52.871Z,36.70
2019-04-24T12:50:26.673Z,37.30
2019-04-24T12:53:10.094Z,36.70
2019-04-24T12:55:36.049Z,37.00
2019-04-24T12:58:42.114Z,35.90
2019-04-24T13:04:12.050Z,37.50
2019-04-24T13:06:19.607Z,35.70
2019-04-24T13:11:49.131Z,37.10
2019-04-24T13:14:30.149Z,38.90
2019-04-24T13:17:35.407Z,38.80
2019-04-24T13:21:48.393Z,37.50
2019-04-24T13:24:36.334Z,37.50
2019-04-24T13:27:24.914Z,38.40
2019-04-24T13:30:26.858Z,38.30
2019-04-24T13:33:11.871Z,37.60
2019-04-24T13:38:13.339Z,38.50
2019-04-24T13:43:40.495Z,37.70
2019-04-24T13:48:23.613Z,38.60
2019-04-24T13:58:32.991Z,38.20
2019-04-24T14:01:37.063Z,39.00
2019-04-24T14:04:06.842Z,38.80
2019-04-24T14:09:11.908Z,39.40
2019-04-24T14:14:07.765Z,39.70
2019-04-24T14:21:43.372Z,39.30
2019-04-24T14:29:12.936Z,38.60
2019-04-24T14:31:53.052Z,40.20
2019-04-24T14:37:05.210Z,39.70
2019-04-24T14:41:45.579Z,39.80
2019-04-24T14:47:13.741Z,40.50
2019-04-24T14:52:15.015Z,40.70
2019-04-24T14:54:43.149Z,39.80
2019-04-24T14:57:12.930Z,40.10
2019-04-24T14:59:55.427Z,40.00
2019-04-24T15:04:47.333Z,40.50
2019-04-24T15:09:43.109Z,40.80
2019-04-24T15:17:52.089Z,40.60
2019-04-24T15:20:13.582Z,39.70
2019-04-24T15:22:52.820Z,39.70
2019-04-24T15:25:28.692Z,40.10
2019-04-24T15:27:46.987Z,39.60
2019-04-24T15:30:14.846Z,39.20
2019-04-24T15:32:48.581Z,40.10
2019-04-24T15:35:23.512Z,39.70
2019-04-24T15:37:55.970Z,40.30
2019-04-24T15:40:30.953Z,40.40
2019-04-24T15:43:02.221Z,40.30
2019-04-24T15:45:37.040Z,39.80
2019-04-24T15:48:07.896Z,40.40
2019-04-24T15:52:26.551Z,41.30
2019-04-24T15:54:55.881Z,41.10
2019-04-24T15:57:25.467Z,41.10
2019-04-24T16:00:22.512Z,41.00
2019-04-24T16:03:07.276Z,41.60
2019-04-24T16:04:56.918Z,42.30
2019-04-24T16:07:32.278Z,42.00
2019-04-24T16:10:08.094Z,40.60
2019-04-24T16:12:37.520Z,40.90
2019-04-24T16:15:45.772Z,41.40
2019-04-24T16:18:10.073Z,41.60
2019-04-24T16:21:04.136Z,42.30
2019-04-24T16:23:15.228Z,44.20
2019-04-24T16:25:42.586Z,42.80
2019-04-24T16:30:48.787Z,44.30
2019-04-24T16:33:25.852Z,44.10
2019-04-24T16:36:03.863Z,44.50
2019-04-24T16:40:59.889Z,45.00
2019-04-24T16:48:47.077Z,44.10
2019-04-24T16:54:00.576Z,44.10
2019-04-24T16:56:24.494Z,45.00
2019-04-24T16:58:46.488Z,45.90
2019-04-24T17:01:33.252Z,45.60
2019-04-24T17:08:59.850Z,45.10
2019-04-24T17:11:26.507Z,44.20
2019-04-24T17:14:25.805Z,45.30
2019-04-24T17:17:26.325Z,44.30
2019-04-24T17:22:12.093Z,43.30
2019-04-24T17:27:18.372Z,43.20
2019-04-24T17:35:08.083Z,43.10
2019-04-24T17:36:51.804Z,43.20
2019-04-24T17:39:45.034Z,43.80
2019-04-24T17:42:27.909Z,43.60
2019-04-24T17:45:16.835Z,44.00
2019-04-24T17:47:57.224Z,44.40
2019-04-24T17:55:15.072Z,45.20
2019-04-24T17:59:54.677Z,45.70
2019-04-24T18:02:24.568Z,46.10
2019-04-24T18:04:53.833Z,45.90
2019-04-24T18:07:23.131Z,46.20
2019-04-24T18:09:52.379Z,46.20
2019-04-24T18:12:22.005Z,46.40
2019-04-24T18:14:51.489Z,45.80
2019-04-24T18:17:22.229Z,46.30
2019-04-24T18:19:51.800Z,46.20
2019-04-24T18:22:22.477Z,46.60
2019-04-24T18:25:13.586Z,46.70
2019-04-24T18:27:43.313Z,46.90
2019-04-24T18:30:14.212Z,47.30
2019-04-24T18:32:43.469Z,47.40
2019-04-24T18:35:12.787Z,47.30
2019-04-24T18:37:42.976Z,47.30
2019-04-24T18:40:13.884Z,47.20
2019-04-24T18:42:43.310Z,46.60
2019-04-24T18:45:15.038Z,46.50
2019-04-24T18:47:43.992Z,46.40
2019-04-24T18:50:13.606Z,46.80
2019-04-24T18:52:49.796Z,46.70
2019-04-24T18:55:14.487Z,46.40
2019-04-24T18:57:44.024Z,46.90
2019-04-24T19:00:14.170Z,47.80
2019-04-24T19:02:43.587Z,47.40
2019-04-24T19:05:14.091Z,46.80
2019-04-24T19:07:44.131Z,47.90
2019-04-24T19:10:13.693Z,48.50
2019-04-24T19:12:43.221Z,47.90
2019-04-24T19:15:13.648Z,47.80
2019-04-24T19:17:54.291Z,48.20
2019-04-24T19:20:14.866Z,48.80
2019-04-24T19:22:44.221Z,48.20
2019-04-24T19:25:13.893Z,48.30
2019-04-24T19:27:43.280Z,48.20
2019-04-24T19:30:13.536Z,48.20
2019-04-24T19:32:42.913Z,48.10
2019-04-24T19:35:13.851Z,48.20
2019-04-24T19:37:43.403Z,48.10
2019-04-24T19:40:30.586Z,48.00
2019-04-24T19:42:45.510Z,48.00
2019-04-24T19:45:14.781Z,48.10
2019-04-24T19:47:44.071Z,48.10
2019-04-24T19:50:14.481Z,48.30
2019-04-24T19:52:43.876Z,48.30
2019-04-24T19:55:15.745Z,48.40
2019-04-24T19:57:44.116Z,48.50
2019-04-24T20:00:14.549Z,48.50
2019-04-24T20:02:43.913Z,48.30
2019-04-24T20:05:15.950Z,48.20
2019-04-24T20:07:44.123Z,48.30
2019-04-24T20:10:28.441Z,48.40
2019-04-24T20:12:57.683Z,48.60
2019-04-24T20:15:26.942Z,48.90
2019-04-24T20:17:56.422Z,48.90
2019-04-24T20:20:25.837Z,48.70
2019-04-24T20:22:55.114Z,48.50
2019-04-24T20:25:24.420Z,48.40
2019-04-24T20:27:53.604Z,48.50
2019-04-24T20:30:23.081Z,48.40
2019-04-24T20:32:52.261Z,48.20
2019-04-24T20:35:21.528Z,48.20
2019-04-24T20:37:50.794Z,48.20
2019-04-24T20:40:21.611Z,48.30
2019-04-24T20:42:51.248Z,48.40
2019-04-24T20:45:22.019Z,48.60
2019-04-24T20:47:51.662Z,48.50
2019-04-24T20:50:22.349Z,48.60
2019-04-24T20:52:51.922Z,48.50
2019-04-24T20:55:22.434Z,48.60
2019-04-24T20:57:52.217Z,48.40
2019-04-24T21:00:25.777Z,48.30
2019-04-24T21:02:55.197Z,48.60
2019-04-24T21:05:31.787Z,48.40
2019-04-24T21:08:29.016Z,48.60
2019-04-24T21:10:58.947Z,48.40
2019-04-24T21:13:28.709Z,48.30
2019-04-24T21:15:58.059Z,48.60
2019-04-24T21:18:27.359Z,47.90
2019-04-24T21:20:56.543Z,47.10
2019-04-24T21:23:26.045Z,46.90
2019-04-24T21:25:55.261Z,46.90
2019-04-24T21:28:25.567Z,46.70
2019-04-24T21:30:55.855Z,46.80
2019-04-24T21:33:25.485Z,47.00
2019-04-24T21:35:54.777Z,46.40
2019-04-24T21:38:26.673Z,46.00
2019-04-24T21:40:55.146Z,45.80
2019-04-24T21:43:28.689Z,45.90
2019-04-24T21:45:55.417Z,45.90
2019-04-24T21:48:24.628Z,46.00
2019-04-24T21:50:53.917Z,45.70
2019-04-24T21:53:23.530Z,45.70
2019-04-24T21:55:52.873Z,45.60
2019-04-24T21:58:23.944Z,45.60
2019-04-24T22:01:25.255Z,45.80
2019-04-24T22:04:16.635Z,45.90
2019-04-24T22:06:51.763Z,46.20
2019-04-24T22:09:25.955Z,46.80
2019-04-24T22:11:55.403Z,47.20
2019-04-24T22:14:25.847Z,47.10
2019-04-24T22:16:55.486Z,47.10
2019-04-24T22:19:25.683Z,47.10
2019-04-24T22:22:03.981Z,47.10
2019-04-24T22:24:55.209Z,47.30
2019-04-24T22:27:34.269Z,47.60
2019-04-24T22:30:07.115Z,47.90
2019-04-24T22:32:37.759Z,47.80
2019-04-24T22:35:16.401Z,48.00
2019-04-24T22:37:45.756Z,48.60
2019-04-24T22:40:19.827Z,49.60
2019-04-24T22:42:49.100Z,50.30
2019-04-24T22:45:18.660Z,50.50
2019-04-24T22:47:48.106Z,50.70
2019-04-24T22:50:17.278Z,51.10
2019-04-24T22:52:46.536Z,51.30
2019-04-24T22:55:19.112Z,51.90
2019-04-24T22:57:48.477Z,52.30
2019-04-24T23:00:32.700Z,52.80
2019-04-24T23:03:02.109Z,54.00
2019-04-24T23:05:31.611Z,55.30
2019-04-24T23:08:00.914Z,56.10
2019-04-24T23:10:37.004Z,57.20
2019-04-24T23:13:02.161Z,58.00
2019-04-24T23:15:32.778Z,58.90
2019-04-24T23:18:02.007Z,61.20
2019-04-24T23:20:56.379Z,61.80
2019-04-24T23:23:45.590Z,62.70
2019-04-24T23:26:26.069Z,66.10
2019-04-24T23:29:14.293Z,70.20
2019-04-24T23:31:55.957Z,75.00
2019-04-24T23:34:25.834Z,82.00
2019-04-24T23:36:55.088Z,90.00
2019-04-24T23:39:24.463Z,93.50
2019-04-24T23:41:53.790Z,95.90
2019-04-24T23:44:22.868Z,98.30
2019-04-24T23:46:52.641Z,99.70
2019-04-24T23:49:21.892Z,99.90
2019-04-24T23:51:51.163Z,99.90
2019-04-24T23:54:20.586Z,99.90
2019-04-24T23:56:49.850Z,99.90
2019-04-24T23:59:19.010Z,99.90
