createdAt,value
2022-09-15T00:00:52.605Z,21.22
2022-09-15T00:03:19.675Z,21.18
2022-09-15T00:05:46.596Z,21.13
2022-09-15T00:08:13.266Z,21.30
2022-09-15T00:10:48.120Z,21.35
2022-09-15T00:13:15.536Z,21.46
2022-09-15T00:15:41.949Z,21.45
2022-09-15T00:18:08.429Z,21.45
2022-09-15T00:20:34.911Z,21.29
2022-09-15T00:23:01.350Z,20.95
2022-09-15T00:25:27.771Z,20.84
2022-09-15T00:27:54.187Z,20.99
2022-09-15T00:30:20.587Z,21.04
2022-09-15T00:32:47.015Z,21.00
2022-09-15T00:35:13.518Z,20.86
2022-09-15T00:37:39.973Z,20.86
2022-09-15T00:40:06.665Z,20.99
2022-09-15T00:42:33.830Z,21.14
2022-09-15T00:45:01.432Z,21.24
2022-09-15T00:47:33.900Z,21.43
2022-09-15T00:50:11.247Z,21.57
2022-09-15T00:52:47.214Z,21.75
2022-09-15T00:55:25.985Z,21.49
2022-09-15T00:57:55.604Z,21.46
2022-09-15T01:00:23.739Z,21.60
2022-09-15T01:02:50.483Z,21.57
2022-09-15T01:05:18.139Z,21.39
2022-09-15T01:07:51.520Z,21.17
2022-09-15T01:10:22.550Z,21.43
2022-09-15T01:12:49.018Z,21.42
2022-09-15T01:15:16.234Z,21.51
2022-09-15T01:17:48.798Z,21.26
2022-09-15T01:20:34.106Z,21.17
2022-09-15T01:23:26.565Z,21.18
2022-09-15T01:25:55.821Z,21.05
2022-09-15T01:28:25.436Z,21.09
2022-09-15T01:30:59.704Z,20.92
2022-09-15T01:33:44.645Z,20.90
2022-09-15T01:36:17.244Z,20.72
2022-09-15T01:38:43.762Z,20.53
2022-09-15T01:41:24.888Z,20.83
2022-09-15T01:44:29.838Z,21.00
2022-09-15T01:47:07.937Z,20.83
2022-09-15T01:49:37.136Z,20.65
2022-09-15T01:52:03.963Z,20.74
2022-09-15T01:54:32.959Z,20.70
2022-09-15T01:56:59.436Z,20.61
2022-09-15T01:59:26.603Z,20.51
2022-09-15T02:01:58.818Z,20.47
2022-09-15T02:04:31.045Z,20.17
2022-09-15T02:07:12.997Z,20.52
2022-09-15T02:09:54.607Z,20.57
2022-09-15T02:12:47.954Z,20.59
2022-09-15T02:15:16.376Z,20.36
2022-09-15T02:17:45.632Z,20.07
2022-09-15T02:20:15.514Z,20.05
2022-09-15T02:22:44.083Z,19.82
2022-09-15T02:25:17.773Z,19.71
2022-09-15T02:27:46.794Z,20.11
2022-09-15T02:30:14.838Z,20.09
2022-09-15T02:32:48.074Z,20.08
2022-09-15T02:35:15.468Z,19.78
2022-09-15T02:37:41.991Z,19.74
2022-09-15T02:40:09.099Z,19.65
2022-09-15T02:42:36.145Z,19.74
2022-09-15T02:45:02.675Z,19.66
2022-09-15T02:47:29.524Z,19.85
2022-09-15T02:49:56.013Z,19.99
2022-09-15T02:52:22.601Z,19.83
2022-09-15T02:54:49.974Z,19.74
2022-09-15T02:57:16.450Z,19.72
2022-09-15T03:00:01.342Z,19.78
2022-09-15T03:02:27.910Z,19.76
2022-09-15T03:04:54.329Z,19.66
2022-09-15T03:07:21.623Z,19.64
2022-09-15T03:09:48.034Z,19.77
2022-09-15T03:12:14.611Z,19.63
2022-09-15T03:14:41.033Z,19.56
2022-09-15T03:17:07.500Z,19.46
2022-09-15T03:19:33.915Z,19.39
2022-09-15T03:22:00.559Z,19.60
2022-09-15T03:24:27.067Z,19.54
2022-09-15T03:26:53.549Z,19.46
2022-09-15T03:29:20.038Z,19.47
2022-09-15T03:31:46.520Z,19.58
2022-09-15T03:34:13.018Z,19.65
2022-09-15T03:36:39.466Z,19.53
2022-09-15T03:39:05.925Z,19.50
2022-09-15T03:41:32.378Z,19.56
2022-09-15T03:43:58.867Z,19.93
2022-09-15T03:46:25.290Z,19.98
2022-09-15T03:48:51.690Z,19.81
2022-09-15T03:51:18.132Z,19.69
2022-09-15T03:53:44.630Z,19.57
2022-09-15T03:56:12.088Z,19.53
2022-09-15T03:58:38.635Z,19.28
2022-09-15T04:01:05.250Z,19.25
2022-09-15T04:03:31.787Z,19.32
2022-09-15T04:05:58.235Z,19.26
2022-09-15T04:08:24.673Z,19.26
2022-09-15T04:10:54.716Z,19.23
2022-09-15T04:13:25.496Z,19.10
2022-09-15T04:16:20.618Z,19.18
2022-09-15T04:18:47.215Z,19.25
2022-09-15T04:21:14.855Z,19.21
2022-09-15T04:23:41.762Z,19.23
2022-09-15T04:26:11.802Z,19.22
2022-09-15T04:28:38.594Z,18.90
2022-09-15T04:31:06.473Z,19.32
2022-09-15T04:33:33.026Z,19.19
2022-09-15T04:36:00.113Z,18.75
2022-09-15T04:38:26.545Z,18.93
2022-09-15T04:40:53.047Z,19.12
2022-09-15T04:43:19.470Z,19.18
2022-09-15T04:45:45.917Z,19.20
2022-09-15T04:48:12.426Z,19.43
2022-09-15T04:50:40.570Z,19.42
2022-09-15T04:53:07.505Z,19.27
2022-09-15T04:55:34.375Z,19.29
2022-09-15T04:58:02.454Z,19.35
2022-09-15T05:00:29.711Z,19.40
2022-09-15T05:02:56.165Z,19.43
2022-09-15T05:05:23.098Z,19.05
2022-09-15T05:07:49.658Z,19.14
2022-09-15T05:10:16.278Z,19.16
2022-09-15T05:12:42.675Z,19.25
2022-09-15T05:15:09.341Z,19.26
2022-09-15T05:17:35.794Z,19.49
2022-09-15T05:20:02.301Z,19.56
2022-09-15T05:22:28.770Z,19.49
2022-09-15T05:24:55.209Z,19.58
2022-09-15T05:27:21.673Z,19.64
2022-09-15T05:29:48.181Z,19.69
2022-09-15T05:32:14.746Z,19.70
2022-09-15T05:34:41.162Z,19.69
2022-09-15T05:37:07.717Z,19.68
2022-09-15T05:39:34.159Z,19.83
2022-09-15T05:42:00.573Z,19.94
2022-09-15T05:44:26.994Z,19.85
2022-09-15T05:46:53.498Z,19.96
2022-09-15T05:49:19.974Z,20.20
2022-09-15T05:51:46.413Z,19.98
2022-09-15T05:54:12.853Z,19.61
2022-09-15T05:56:39.343Z,19.75
2022-09-15T05:59:05.753Z,20.04
2022-09-15T06:01:32.720Z,19.98
2022-09-15T06:03:59.262Z,20.23
2022-09-15T06:06:26.081Z,20.35
2022-09-15T06:08:58.137Z,20.13
2022-09-15T06:11:27.080Z,20.11
2022-09-15T06:13:53.505Z,20.16
2022-09-15T06:16:21.306Z,20.18
2022-09-15T06:18:48.510Z,20.06
2022-09-15T06:21:16.945Z,20.07
2022-09-15T06:23:47.241Z,20.00
2022-09-15T06:26:18.657Z,20.02
2022-09-15T06:28:51.322Z,20.54
2022-09-15T06:31:18.406Z,20.84
2022-09-15T06:33:46.243Z,20.93
2022-09-15T06:36:13.682Z,20.97
2022-09-15T06:38:40.631Z,21.00
2022-09-15T06:41:07.412Z,21.28
2022-09-15T06:43:34.369Z,21.47
2022-09-15T06:46:05.665Z,21.42
2022-09-15T06:48:32.302Z,21.55
2022-09-15T06:50:59.189Z,21.58
2022-09-15T06:53:25.776Z,21.89
2022-09-15T06:55:52.309Z,21.66
2022-09-15T06:58:18.717Z,21.49
2022-09-15T07:00:46.293Z,21.90
2022-09-15T07:03:13.385Z,22.43
2022-09-15T07:05:40.870Z,22.98
2022-09-15T07:08:07.624Z,23.42
2022-09-15T07:10:34.144Z,23.63
2022-09-15T07:13:01.302Z,23.70
2022-09-15T07:15:27.772Z,24.10
2022-09-15T07:17:54.347Z,24.89
2022-09-15T07:20:20.997Z,25.69
2022-09-15T07:22:47.623Z,24.73
2022-09-15T07:25:14.145Z,25.24
2022-09-15T07:27:40.632Z,25.47
2022-09-15T07:30:08.542Z,25.20
2022-09-15T07:32:35.284Z,24.69
2022-09-15T07:35:02.327Z,25.33
2022-09-15T07:37:28.804Z,26.07
2022-09-15T07:39:55.296Z,25.78
2022-09-15T07:42:21.769Z,25.66
2022-09-15T07:44:48.313Z,25.63
2022-09-15T07:47:14.736Z,25.91
2022-09-15T07:49:42.146Z,25.93
2022-09-15T07:52:08.634Z,25.87
2022-09-15T07:54:35.092Z,26.41
2022-09-15T07:57:01.786Z,26.89
2022-09-15T07:59:28.531Z,27.12
2022-09-15T08:01:55.191Z,26.59
2022-09-15T08:04:21.691Z,26.49
2022-09-15T08:06:48.161Z,26.62
2022-09-15T08:09:14.775Z,26.83
2022-09-15T08:11:42.133Z,27.71
2022-09-15T08:14:08.649Z,27.67
2022-09-15T08:16:35.503Z,27.72
2022-09-15T08:19:02.038Z,26.90
2022-09-15T08:21:29.146Z,29.08
2022-09-15T08:23:56.656Z,29.38
2022-09-15T08:26:23.413Z,28.25
2022-09-15T08:28:49.880Z,29.11
2022-09-15T08:31:16.962Z,28.56
2022-09-15T08:33:47.097Z,28.24
2022-09-15T08:36:13.705Z,28.46
2022-09-15T08:38:40.837Z,27.88
2022-09-15T08:41:13.795Z,27.52
2022-09-15T08:43:59.435Z,27.41
2022-09-15T08:46:33.782Z,27.36
2022-09-15T08:49:06.752Z,27.32
2022-09-15T08:51:48.039Z,27.12
2022-09-15T08:54:18.743Z,27.04
2022-09-15T08:56:45.619Z,26.60
2022-09-15T08:59:13.727Z,26.22
2022-09-15T09:01:52.566Z,26.37
2022-09-15T09:04:32.710Z,26.50
2022-09-15T09:06:59.383Z,26.36
2022-09-15T09:09:33.082Z,26.26
2022-09-15T09:12:18.134Z,25.92
2022-09-15T09:15:04.272Z,25.38
2022-09-15T09:17:39.569Z,25.43
2022-09-15T09:20:24.669Z,25.62
2022-09-15T09:22:53.709Z,25.60
2022-09-15T09:25:27.515Z,25.44
2022-09-15T09:27:56.446Z,25.71
2022-09-15T09:30:24.147Z,26.01
2022-09-15T09:32:59.378Z,26.33
2022-09-15T09:35:28.887Z,26.13
2022-09-15T09:37:55.614Z,26.12
2022-09-15T09:40:22.592Z,26.28
2022-09-15T09:42:49.433Z,25.71
2022-09-15T09:45:17.122Z,25.73
2022-09-15T09:47:43.542Z,25.14
2022-09-15T09:50:28.832Z,25.30
2022-09-15T09:52:55.419Z,25.05
2022-09-15T09:55:24.514Z,25.27
2022-09-15T09:57:51.118Z,25.41
2022-09-15T10:00:29.761Z,25.14
2022-09-15T10:02:56.272Z,24.53
2022-09-15T10:05:23.908Z,24.36
2022-09-15T10:07:50.699Z,24.17
2022-09-15T10:10:24.403Z,23.98
2022-09-15T10:12:54.703Z,24.03
2022-09-15T10:15:23.277Z,24.08
2022-09-15T10:17:51.054Z,24.08
2022-09-15T10:20:32.679Z,23.98
2022-09-15T10:23:23.040Z,23.84
2022-09-15T10:25:59.068Z,23.54
2022-09-15T10:28:26.901Z,23.51
2022-09-15T10:30:58.894Z,23.71
2022-09-15T10:33:26.712Z,23.44
2022-09-15T10:35:54.533Z,23.68
2022-09-15T10:38:41.318Z,23.79
2022-09-15T10:41:18.192Z,23.71
2022-09-15T10:44:00.329Z,23.60
2022-09-15T10:46:39.280Z,23.68
2022-09-15T10:49:12.065Z,23.46
2022-09-15T10:51:49.867Z,23.51
2022-09-15T10:54:16.325Z,22.82
2022-09-15T10:57:01.334Z,23.18
2022-09-15T10:59:40.482Z,22.82
2022-09-15T11:02:25.257Z,22.67
2022-09-15T11:04:54.740Z,23.26
2022-09-15T11:07:39.811Z,22.95
2022-09-15T11:10:15.078Z,22.80
2022-09-15T11:12:49.042Z,22.44
2022-09-15T11:15:18.650Z,21.84
2022-09-15T11:17:52.413Z,21.45
2022-09-15T11:20:48.053Z,21.11
2022-09-15T11:23:53.110Z,21.14
2022-09-15T11:26:23.285Z,20.76
2022-09-15T11:28:53.382Z,20.47
2022-09-15T11:31:41.063Z,20.41
2022-09-15T11:34:17.279Z,20.61
2022-09-15T11:36:47.063Z,20.46
2022-09-15T11:39:13.481Z,20.45
2022-09-15T11:41:43.924Z,20.52
2022-09-15T11:44:17.810Z,20.31
2022-09-15T11:46:44.307Z,20.25
2022-09-15T11:49:17.646Z,20.45
2022-09-15T11:51:50.696Z,20.75
2022-09-15T11:54:24.119Z,20.60
2022-09-15T11:56:51.443Z,21.10
2022-09-15T11:59:42.549Z,21.52
2022-09-15T12:02:18.325Z,22.48
2022-09-15T12:05:03.391Z,22.55
2022-09-15T12:07:32.705Z,22.66
2022-09-15T12:10:05.070Z,23.51
2022-09-15T12:12:33.591Z,23.57
2022-09-15T12:15:01.710Z,23.09
2022-09-15T12:17:40.363Z,23.27
2022-09-15T12:20:21.025Z,23.26
2022-09-15T12:23:12.060Z,23.28
2022-09-15T12:25:50.842Z,22.88
2022-09-15T12:28:23.923Z,22.61
2022-09-15T12:31:10.755Z,22.37
2022-09-15T12:33:43.276Z,22.04
2022-09-15T12:36:28.335Z,22.03
2022-09-15T12:38:54.957Z,22.34
2022-09-15T12:41:21.416Z,21.97
2022-09-15T12:43:55.944Z,21.68
2022-09-15T12:46:22.626Z,21.68
2022-09-15T12:48:49.257Z,21.88
2022-09-15T12:51:23.381Z,21.97
2022-09-15T12:53:52.674Z,21.57
2022-09-15T12:56:37.662Z,21.34
2022-09-15T12:59:06.761Z,21.41
2022-09-15T13:01:47.903Z,21.76
2022-09-15T13:04:33.270Z,22.10
2022-09-15T13:07:15.183Z,21.90
2022-09-15T13:09:46.245Z,21.85
2022-09-15T13:12:15.006Z,21.55
2022-09-15T13:14:45.035Z,21.59
2022-09-15T13:17:14.269Z,21.20
2022-09-15T13:19:44.356Z,20.85
2022-09-15T13:22:10.747Z,21.02
2022-09-15T13:24:43.018Z,21.15
2022-09-15T13:27:10.653Z,21.23
2022-09-15T13:29:43.334Z,20.64
2022-09-15T13:32:12.764Z,20.71
2022-09-15T13:40:38.707Z,20.42
2022-09-15T13:43:22.486Z,20.33
2022-09-15T13:45:55.970Z,20.21
2022-09-15T13:48:30.991Z,20.49
2022-09-15T13:50:59.739Z,20.21
2022-09-15T13:53:34.294Z,20.35
2022-09-15T13:56:03.168Z,20.56
2022-09-15T14:01:21.111Z,20.74
2022-09-15T14:03:52.174Z,21.02
2022-09-15T14:06:18.741Z,20.81
2022-09-15T14:08:47.493Z,20.48
2022-09-15T14:11:15.702Z,20.25
2022-09-15T14:13:44.630Z,20.19
2022-09-15T14:16:29.824Z,20.56
2022-09-15T14:18:58.530Z,20.66
2022-09-15T14:21:26.270Z,20.60
2022-09-15T14:23:54.878Z,21.07
2022-09-15T14:26:23.485Z,21.30
2022-09-15T14:28:56.081Z,21.25
2022-09-15T14:31:28.705Z,21.00
2022-09-15T14:33:55.476Z,21.06
2022-09-15T14:36:24.481Z,20.82
2022-09-15T14:39:03.169Z,21.27
2022-09-15T14:41:32.702Z,21.04
2022-09-15T14:43:59.227Z,20.92
2022-09-15T14:46:35.228Z,20.86
2022-09-15T14:49:11.648Z,20.84
2022-09-15T14:51:38.601Z,20.78
2022-09-15T14:54:05.953Z,20.95
2022-09-15T14:56:36.846Z,20.81
2022-09-15T14:59:05.523Z,20.99
2022-09-15T15:01:39.950Z,20.99
2022-09-15T15:04:18.240Z,20.93
2022-09-15T15:06:59.076Z,21.03
2022-09-15T15:09:40.291Z,20.99
2022-09-15T15:12:11.135Z,20.90
2022-09-15T15:14:37.764Z,20.97
2022-09-15T15:17:05.936Z,21.05
2022-09-15T15:19:34.059Z,20.83
2022-09-15T15:22:26.910Z,20.74
2022-09-15T15:24:53.705Z,20.55
2022-09-15T15:27:43.570Z,20.57
2022-09-15T15:30:29.578Z,20.64
2022-09-15T15:33:02.386Z,20.62
2022-09-15T15:35:30.110Z,20.51
2022-09-15T15:38:01.127Z,20.28
2022-09-15T15:40:28.109Z,20.14
2022-09-15T15:43:02.207Z,19.93
2022-09-15T15:45:33.688Z,19.92
2022-09-15T15:48:01.380Z,19.92
2022-09-15T15:50:28.325Z,19.98
2022-09-15T15:52:54.862Z,20.01
2022-09-15T15:55:22.524Z,20.12
2022-09-15T15:57:50.880Z,20.22
2022-09-15T16:00:22.437Z,20.15
2022-09-15T16:02:49.703Z,20.10
2022-09-15T16:05:16.373Z,19.97
2022-09-15T16:07:43.900Z,19.63
2022-09-15T16:10:14.703Z,19.74
2022-09-15T16:12:41.182Z,19.78
2022-09-15T16:15:11.925Z,19.85
2022-09-15T16:17:39.993Z,19.67
2022-09-15T16:20:09.556Z,19.49
2022-09-15T16:22:36.576Z,19.35
2022-09-15T16:25:11.222Z,19.30
2022-09-15T16:27:37.857Z,19.26
2022-09-15T16:30:08.210Z,19.49
2022-09-15T16:32:34.610Z,19.31
2022-09-15T16:35:01.032Z,19.33
2022-09-15T16:37:27.431Z,19.33
2022-09-15T16:39:54.675Z,19.39
2022-09-15T16:42:21.092Z,19.41
2022-09-15T16:44:47.555Z,19.51
2022-09-15T16:47:13.958Z,19.50
2022-09-15T16:49:40.589Z,19.55
2022-09-15T16:52:08.245Z,19.47
2022-09-15T16:54:34.812Z,19.43
2022-09-15T16:57:01.286Z,19.46
2022-09-15T16:59:27.862Z,19.16
2022-09-15T17:01:54.445Z,18.99
2022-09-15T17:04:20.953Z,19.12
2022-09-15T17:06:47.517Z,19.12
2022-09-15T17:09:13.985Z,19.15
2022-09-15T17:11:40.410Z,19.21
2022-09-15T17:14:08.647Z,19.20
2022-09-15T17:16:35.110Z,19.25
2022-09-15T17:19:01.514Z,19.30
2022-09-15T17:21:28.126Z,19.22
2022-09-15T17:23:54.533Z,19.15
2022-09-15T17:26:21.885Z,19.12
2022-09-15T17:28:48.782Z,19.17
2022-09-15T17:31:16.663Z,19.23
2022-09-15T17:33:43.798Z,19.25
2022-09-15T17:36:10.688Z,19.25
2022-09-15T17:38:37.349Z,19.19
2022-09-15T17:41:03.979Z,19.24
2022-09-15T17:43:31.182Z,19.12
2022-09-15T17:45:57.689Z,19.11
2022-09-15T17:48:24.206Z,19.21
2022-09-15T17:50:50.840Z,19.33
2022-09-15T17:53:22.529Z,19.32
2022-09-15T17:55:50.353Z,19.00
2022-09-15T17:58:17.522Z,19.16
2022-09-15T18:00:44.163Z,19.07
2022-09-15T18:03:15.904Z,19.26
2022-09-15T18:05:42.390Z,19.27
2022-09-15T18:08:09.416Z,19.31
2022-09-15T18:10:36.315Z,19.29
2022-09-15T18:13:03.779Z,19.30
2022-09-15T18:15:33.632Z,19.09
2022-09-15T18:18:08.431Z,19.18
2022-09-15T18:20:35.980Z,19.37
2022-09-15T18:23:02.577Z,19.08
2022-09-15T18:25:33.572Z,19.07
2022-09-15T18:28:00.563Z,19.72
2022-09-15T18:30:28.517Z,19.38
2022-09-15T18:32:55.300Z,19.15
2022-09-15T18:35:21.881Z,19.02
2022-09-15T18:37:49.437Z,19.11
2022-09-15T18:40:17.497Z,19.15
2022-09-15T18:42:44.212Z,19.22
2022-09-15T18:45:12.466Z,19.45
2022-09-15T18:47:38.891Z,19.36
2022-09-15T18:50:06.562Z,19.05
2022-09-15T18:52:36.843Z,19.10
2022-09-15T18:55:03.950Z,19.18
2022-09-15T18:57:33.604Z,19.06
2022-09-15T19:00:00.037Z,18.86
2022-09-15T19:02:26.607Z,18.76
2022-09-15T19:04:53.385Z,18.81
2022-09-15T19:07:19.853Z,18.98
2022-09-15T19:09:52.155Z,19.04
2022-09-15T19:14:52.323Z,19.41
2022-09-15T19:17:18.763Z,19.33
2022-09-15T19:19:46.361Z,19.16
2022-09-15T19:22:12.953Z,19.05
2022-09-15T19:24:39.462Z,18.90
2022-09-15T19:27:06.825Z,19.00
2022-09-15T19:29:34.916Z,19.05
2022-09-15T19:32:05.501Z,19.04
2022-09-15T19:34:32.253Z,18.98
2022-09-15T19:36:58.731Z,18.88
2022-09-15T19:39:25.562Z,18.72
2022-09-15T19:41:52.061Z,18.80
2022-09-15T19:44:18.498Z,18.82
2022-09-15T19:46:45.017Z,18.76
2022-09-15T19:49:11.601Z,18.69
2022-09-15T19:51:38.251Z,18.62
2022-09-15T19:54:04.866Z,18.76
2022-09-15T19:56:31.639Z,18.88
2022-09-15T19:58:58.794Z,18.72
2022-09-15T20:01:26.368Z,18.70
2022-09-15T20:03:53.303Z,18.64
2022-09-15T20:06:20.250Z,18.67
2022-09-15T20:08:47.474Z,18.76
2022-09-15T20:11:15.227Z,18.73
2022-09-15T20:13:43.397Z,18.89
2022-09-15T20:16:17.712Z,19.05
2022-09-15T20:18:46.637Z,19.17
2022-09-15T20:21:26.967Z,19.17
2022-09-15T20:24:01.578Z,19.26
2022-09-15T20:26:28.570Z,19.29
2022-09-15T20:28:55.064Z,19.29
2022-09-15T20:31:22.831Z,19.26
2022-09-15T20:33:50.522Z,19.07
2022-09-15T20:36:28.588Z,18.96
2022-09-15T20:38:55.339Z,19.02
2022-09-15T20:41:23.301Z,18.98
2022-09-15T20:43:50.374Z,19.11
2022-09-15T20:46:18.869Z,19.13
2022-09-15T20:48:45.867Z,18.87
2022-09-15T20:51:13.852Z,18.76
2022-09-15T20:53:40.903Z,18.90
2022-09-15T20:56:07.946Z,18.97
2022-09-15T20:58:35.730Z,19.26
2022-09-15T21:01:12.905Z,19.30
2022-09-15T21:03:40.642Z,19.31
2022-09-15T21:06:08.481Z,19.26
2022-09-15T21:08:35.367Z,19.26
2022-09-15T21:11:02.643Z,19.26
2022-09-15T21:13:30.377Z,19.22
2022-09-15T21:15:58.394Z,19.19
2022-09-15T21:18:29.273Z,19.23
2022-09-15T21:20:59.587Z,19.29
2022-09-15T21:23:26.606Z,19.27
2022-09-15T21:26:01.693Z,19.34
2022-09-15T21:28:28.755Z,19.16
2022-09-15T21:31:02.976Z,18.72
2022-09-15T21:33:29.400Z,18.55
2022-09-15T21:36:03.518Z,18.39
2022-09-15T21:38:29.944Z,18.11
2022-09-15T21:40:56.376Z,18.17
2022-09-15T21:43:22.798Z,18.30
2022-09-15T21:45:54.206Z,18.40
2022-09-15T21:48:20.999Z,18.66
2022-09-15T21:50:54.119Z,18.47
2022-09-15T21:53:21.036Z,18.39
2022-09-15T21:55:50.265Z,18.33
2022-09-15T21:58:18.196Z,18.43
2022-09-15T22:00:45.089Z,18.38
2022-09-15T22:03:11.662Z,18.80
2022-09-15T22:05:41.850Z,18.79
2022-09-15T22:08:10.399Z,19.37
2022-09-15T22:10:37.398Z,18.71
2022-09-15T22:13:04.963Z,18.68
2022-09-15T22:15:31.668Z,18.76
2022-09-15T22:17:58.319Z,18.81
2022-09-15T22:20:25.060Z,18.55
2022-09-15T22:22:51.590Z,18.64
2022-09-15T22:25:21.782Z,18.63
2022-09-15T22:27:48.555Z,18.77
2022-09-15T22:30:15.022Z,18.72
2022-09-15T22:32:41.475Z,18.68
2022-09-15T22:35:08.156Z,18.69
2022-09-15T22:37:34.940Z,18.79
2022-09-15T22:40:01.500Z,18.80
2022-09-15T22:42:28.065Z,19.10
2022-09-15T22:44:54.465Z,19.17
2022-09-15T22:47:20.974Z,19.11
2022-09-15T22:49:47.435Z,19.05
2022-09-15T22:52:13.856Z,18.95
2022-09-15T22:54:40.281Z,18.92
2022-09-15T22:57:07.420Z,18.91
2022-09-15T22:59:33.851Z,18.89
2022-09-15T23:02:00.384Z,18.80
2022-09-15T23:04:26.938Z,18.89
2022-09-15T23:06:53.367Z,18.85
2022-09-15T23:09:19.818Z,18.89
2022-09-15T23:11:46.284Z,18.82
2022-09-15T23:14:15.195Z,18.79
2022-09-15T23:16:42.654Z,18.82
2022-09-15T23:19:11.313Z,18.79
2022-09-15T23:21:37.719Z,18.81
2022-09-15T23:24:04.292Z,18.81
2022-09-15T23:26:30.927Z,18.80
2022-09-15T23:28:57.347Z,18.89
2022-09-15T23:31:24.002Z,18.80
2022-09-15T23:33:50.551Z,18.85
2022-09-15T23:36:21.881Z,18.84
2022-09-15T23:38:48.708Z,18.79
2022-09-15T23:41:15.954Z,18.39
2022-09-15T23:43:42.424Z,18.22
2022-09-15T23:46:09.427Z,18.28
2022-09-15T23:48:36.253Z,18.33
2022-09-15T23:51:02.782Z,18.37
2022-09-15T23:53:29.586Z,18.48
2022-09-15T23:55:56.470Z,18.42
2022-09-15T23:58:22.974Z,18.41
