createdAt,value
2023-04-06T00:02:04.707Z,1.43
2023-04-06T00:04:31.557Z,1.43
2023-04-06T00:06:58.211Z,1.41
2023-04-06T00:09:24.887Z,1.39
2023-04-06T00:11:51.498Z,1.37
2023-04-06T00:14:18.219Z,1.34
2023-04-06T00:16:45.288Z,1.32
2023-04-06T00:19:12.103Z,1.30
2023-04-06T00:21:38.860Z,1.27
2023-04-06T00:24:05.743Z,1.25
2023-04-06T00:26:32.474Z,1.22
2023-04-06T00:28:59.242Z,1.21
2023-04-06T00:31:25.898Z,1.20
2023-04-06T00:33:52.687Z,1.20
2023-04-06T00:36:19.470Z,1.19
2023-04-06T00:38:46.105Z,1.17
2023-04-06T00:41:13.133Z,1.17
2023-04-06T00:43:40.479Z,1.15
2023-04-06T00:46:07.376Z,1.14
2023-04-06T00:48:34.081Z,1.12
2023-04-06T00:51:01.854Z,1.11
2023-04-06T00:53:28.642Z,1.08
2023-04-06T00:55:55.371Z,1.04
2023-04-06T00:58:23.010Z,1.02
2023-04-06T01:00:55.256Z,1.00
2023-04-06T01:03:24.081Z,1.01
2023-04-06T01:05:50.975Z,0.98
2023-04-06T01:08:22.128Z,0.96
2023-04-06T01:10:52.244Z,0.94
2023-04-06T01:13:28.581Z,0.92
2023-04-06T01:16:01.234Z,0.87
2023-04-06T01:18:35.096Z,0.85
2023-04-06T01:21:12.774Z,0.83
2023-04-06T01:23:39.669Z,0.81
2023-04-06T01:26:06.551Z,0.79
2023-04-06T01:28:33.326Z,0.77
2023-04-06T01:31:14.566Z,0.75
2023-04-06T01:33:47.586Z,0.75
2023-04-06T01:36:18.016Z,0.72
2023-04-06T01:38:48.499Z,0.71
2023-04-06T01:41:18.405Z,0.68
2023-04-06T01:43:49.682Z,0.68
2023-04-06T01:46:17.079Z,0.66
2023-04-06T01:48:45.353Z,0.64
2023-04-06T01:51:44.420Z,0.61
2023-04-06T01:54:13.220Z,0.59
2023-04-06T01:56:55.105Z,0.57
2023-04-06T01:59:30.793Z,0.57
2023-04-06T02:01:59.775Z,0.55
2023-04-06T02:04:27.833Z,0.54
2023-04-06T02:07:05.526Z,0.51
2023-04-06T02:09:32.361Z,0.50
2023-04-06T02:12:00.037Z,0.49
2023-04-06T02:14:27.259Z,0.48
2023-04-06T02:16:57.518Z,0.46
2023-04-06T02:19:24.399Z,0.45
2023-04-06T02:21:51.101Z,0.44
2023-04-06T02:24:17.715Z,0.42
2023-04-06T02:26:44.423Z,0.41
2023-04-06T02:29:11.047Z,0.39
2023-04-06T02:31:37.775Z,0.36
2023-04-06T02:34:05.622Z,0.30
2023-04-06T02:36:33.836Z,0.31
2023-04-06T02:39:00.638Z,0.29
2023-04-06T02:41:28.192Z,0.25
2023-04-06T02:43:56.278Z,0.23
2023-04-06T02:46:33.951Z,0.20
2023-04-06T02:49:00.641Z,0.18
2023-04-06T02:51:28.957Z,0.18
2023-04-06T02:54:05.638Z,0.18
2023-04-06T02:56:32.350Z,0.16
2023-04-06T02:58:59.147Z,0.15
2023-04-06T03:01:29.697Z,0.11
2023-04-06T03:04:00.396Z,0.08
2023-04-06T03:06:28.669Z,0.06
2023-04-06T03:09:00.666Z,0.05
2023-04-06T03:11:27.581Z,0.04
2023-04-06T03:13:54.239Z,0.02
2023-04-06T03:16:21.110Z,-0.01
2023-04-06T03:18:48.119Z,-0.04
2023-04-06T03:21:15.288Z,-0.05
2023-04-06T03:23:47.179Z,-0.06
2023-04-06T03:26:13.998Z,-0.07
2023-04-06T03:28:40.644Z,-0.07
2023-04-06T03:31:08.053Z,-0.09
2023-04-06T03:33:44.145Z,-0.11
2023-04-06T03:36:17.054Z,-0.10
2023-04-06T03:38:44.716Z,-0.13
2023-04-06T03:41:13.696Z,-0.14
2023-04-06T03:43:44.724Z,-0.15
2023-04-06T03:46:11.918Z,-0.16
2023-04-06T03:48:38.943Z,-0.16
2023-04-06T03:51:07.013Z,-0.16
2023-04-06T03:53:33.719Z,-0.16
2023-04-06T03:56:01.649Z,-0.19
2023-04-06T03:58:29.422Z,-0.18
2023-04-06T04:00:56.077Z,-0.19
2023-04-06T04:03:22.795Z,-0.20
2023-04-06T04:05:49.594Z,-0.20
2023-04-06T04:08:16.311Z,-0.20
2023-04-06T04:10:42.994Z,-0.23
2023-04-06T04:13:09.654Z,-0.23
2023-04-06T04:15:36.528Z,-0.22
2023-04-06T04:18:03.414Z,-0.25
2023-04-06T04:20:30.257Z,-0.27
2023-04-06T04:22:56.873Z,-0.27
2023-04-06T04:25:24.372Z,-0.29
2023-04-06T04:27:50.993Z,-0.30
2023-04-06T04:30:19.996Z,-0.30
2023-04-06T04:32:46.707Z,-0.29
2023-04-06T04:35:13.626Z,-0.30
2023-04-06T04:37:42.504Z,-0.31
2023-04-06T04:40:10.981Z,-0.32
2023-04-06T04:42:47.213Z,-0.33
2023-04-06T04:45:21.103Z,-0.32
2023-04-06T04:47:48.619Z,-0.33
2023-04-06T04:50:17.228Z,-0.32
2023-04-06T04:52:46.307Z,-0.33
2023-04-06T04:55:20.532Z,-0.32
2023-04-06T04:57:50.753Z,-0.31
2023-04-06T05:00:21.893Z,-0.29
2023-04-06T05:02:49.820Z,-0.32
2023-04-06T05:05:21.368Z,-0.27
2023-04-06T05:07:50.002Z,-0.25
2023-04-06T05:10:28.838Z,-0.21
2023-04-06T05:12:59.820Z,-0.19
2023-04-06T05:15:27.541Z,-0.15
2023-04-06T05:17:59.073Z,-0.11
2023-04-06T05:20:32.071Z,-0.07
2023-04-06T05:22:59.451Z,-0.04
2023-04-06T05:25:26.641Z,0.02
2023-04-06T05:27:56.960Z,0.07
2023-04-06T05:30:30.655Z,0.11
2023-04-06T05:32:58.528Z,0.16
2023-04-06T05:35:31.643Z,0.23
2023-04-06T05:38:03.869Z,0.28
2023-04-06T05:40:30.537Z,0.33
2023-04-06T05:42:57.477Z,0.40
2023-04-06T05:45:24.303Z,0.47
2023-04-06T05:47:55.296Z,0.54
2023-04-06T05:50:30.255Z,0.62
2023-04-06T05:52:58.067Z,0.65
2023-04-06T05:55:30.376Z,0.78
2023-04-06T05:58:12.343Z,0.88
2023-04-06T06:00:39.349Z,0.96
2023-04-06T06:03:08.625Z,1.03
2023-04-06T06:05:36.081Z,1.13
2023-04-06T06:08:10.911Z,1.22
2023-04-06T06:10:39.470Z,1.31
2023-04-06T06:13:08.298Z,1.40
2023-04-06T06:15:35.040Z,1.48
2023-04-06T06:18:02.759Z,1.58
2023-04-06T06:20:30.576Z,1.62
2023-04-06T06:23:00.574Z,1.77
2023-04-06T06:25:27.296Z,1.88
2023-04-06T06:27:54.171Z,1.97
2023-04-06T06:30:23.083Z,2.06
2023-04-06T06:32:51.693Z,2.20
2023-04-06T06:35:18.770Z,2.24
2023-04-06T06:37:46.747Z,2.39
2023-04-06T06:40:17.062Z,2.51
2023-04-06T06:42:44.805Z,2.62
2023-04-06T06:45:21.429Z,2.74
2023-04-06T06:47:48.275Z,2.85
2023-04-06T06:50:15.241Z,2.94
2023-04-06T06:52:41.964Z,3.05
2023-04-06T06:55:10.368Z,3.15
2023-04-06T06:57:37.634Z,3.27
2023-04-06T07:00:04.834Z,3.39
2023-04-06T07:02:31.595Z,3.52
2023-04-06T07:04:58.567Z,3.63
2023-04-06T07:07:25.310Z,3.75
2023-04-06T07:09:51.936Z,3.87
2023-04-06T07:12:18.727Z,3.98
2023-04-06T07:14:45.571Z,4.07
2023-04-06T07:17:13.375Z,4.20
2023-04-06T07:19:40.375Z,4.31
2023-04-06T07:22:07.347Z,4.41
2023-04-06T07:24:34.047Z,4.53
2023-04-06T07:27:00.708Z,4.60
2023-04-06T07:29:28.079Z,4.71
2023-04-06T07:31:55.834Z,4.79
2023-04-06T07:34:23.220Z,4.89
2023-04-06T07:36:50.433Z,5.00
2023-04-06T07:39:17.441Z,5.07
2023-04-06T07:41:45.674Z,5.16
2023-04-06T07:44:12.337Z,5.24
2023-04-06T07:46:39.572Z,5.31
2023-04-06T07:49:06.383Z,5.41
2023-04-06T07:51:37.761Z,5.51
2023-04-06T07:54:04.659Z,5.62
2023-04-06T07:56:31.277Z,5.73
2023-04-06T07:58:58.188Z,5.82
2023-04-06T08:01:25.918Z,5.94
2023-04-06T08:03:52.619Z,6.01
2023-04-06T08:06:19.459Z,6.11
2023-04-06T08:08:46.087Z,6.25
2023-04-06T08:11:12.704Z,6.37
2023-04-06T08:13:39.406Z,6.49
2023-04-06T08:16:06.406Z,6.58
2023-04-06T08:18:33.194Z,6.68
2023-04-06T08:20:59.858Z,6.72
2023-04-06T08:23:26.599Z,6.84
2023-04-06T08:25:53.393Z,6.91
2023-04-06T08:28:20.023Z,6.98
2023-04-06T08:30:46.846Z,7.06
2023-04-06T08:33:13.462Z,7.14
2023-04-06T08:35:40.252Z,7.21
2023-04-06T08:38:07.322Z,7.32
2023-04-06T08:40:38.441Z,7.38
2023-04-06T08:43:18.132Z,7.44
2023-04-06T08:45:44.914Z,7.50
2023-04-06T08:48:13.003Z,7.51
2023-04-06T08:50:40.196Z,7.45
2023-04-06T08:53:07.928Z,7.65
2023-04-06T08:55:34.917Z,7.79
2023-04-06T08:58:02.585Z,7.90
2023-04-06T09:00:29.664Z,7.98
2023-04-06T09:02:58.524Z,8.05
2023-04-06T09:05:26.392Z,8.07
2023-04-06T09:07:53.302Z,8.11
2023-04-06T09:10:19.969Z,8.17
2023-04-06T09:12:46.577Z,8.20
2023-04-06T09:15:23.751Z,8.30
2023-04-06T09:17:51.519Z,8.40
2023-04-06T09:20:26.418Z,8.47
2023-04-06T09:22:53.272Z,8.56
2023-04-06T09:25:21.873Z,8.60
2023-04-06T09:27:48.606Z,8.65
2023-04-06T09:30:15.579Z,8.66
2023-04-06T09:32:56.382Z,8.75
2023-04-06T09:35:24.608Z,8.80
2023-04-06T09:37:51.964Z,8.78
2023-04-06T09:40:19.387Z,8.87
2023-04-06T09:42:47.250Z,8.87
2023-04-06T09:45:14.570Z,8.92
2023-04-06T09:47:44.587Z,8.94
2023-04-06T09:50:13.588Z,8.97
2023-04-06T09:52:52.279Z,9.04
2023-04-06T09:55:24.915Z,9.10
2023-04-06T09:57:58.712Z,9.17
2023-04-06T10:00:26.944Z,9.22
2023-04-06T10:03:09.258Z,9.28
2023-04-06T10:05:44.712Z,9.38
2023-04-06T10:08:12.664Z,9.46
2023-04-06T10:10:39.716Z,9.62
2023-04-06T10:13:07.022Z,9.79
2023-04-06T10:15:34.459Z,9.82
2023-04-06T10:18:03.075Z,9.85
2023-04-06T10:20:44.794Z,9.89
2023-04-06T10:23:16.084Z,9.97
2023-04-06T10:25:54.188Z,10.11
2023-04-06T10:28:21.006Z,10.28
2023-04-06T10:30:47.700Z,10.46
2023-04-06T10:33:15.294Z,10.63
2023-04-06T10:35:42.205Z,10.80
2023-04-06T10:38:09.097Z,10.95
2023-04-06T10:40:40.305Z,11.06
2023-04-06T10:43:14.392Z,11.14
2023-04-06T10:45:42.271Z,11.22
2023-04-06T10:48:19.311Z,11.25
2023-04-06T10:50:48.681Z,11.24
2023-04-06T10:53:26.266Z,11.31
2023-04-06T10:55:56.801Z,11.30
2023-04-06T10:58:27.340Z,11.36
2023-04-06T11:00:55.493Z,11.42
2023-04-06T11:03:22.483Z,11.50
2023-04-06T11:05:51.012Z,11.49
2023-04-06T11:08:28.526Z,11.52
2023-04-06T11:11:19.186Z,11.52
2023-04-06T11:13:47.116Z,11.64
2023-04-06T11:16:18.021Z,11.70
2023-04-06T11:18:56.138Z,11.79
2023-04-06T11:21:36.353Z,11.91
2023-04-06T11:24:20.806Z,11.95
2023-04-06T11:26:51.602Z,11.96
2023-04-06T11:29:20.161Z,12.01
2023-04-06T11:31:49.070Z,12.03
2023-04-06T11:34:26.112Z,11.94
2023-04-06T11:37:01.617Z,11.88
2023-04-06T11:39:29.395Z,11.81
2023-04-06T11:42:02.161Z,11.68
2023-04-06T11:44:44.586Z,11.65
2023-04-06T11:47:21.511Z,11.56
2023-04-06T11:49:48.221Z,11.52
2023-04-06T11:52:20.255Z,11.55
2023-04-06T11:54:51.043Z,11.60
2023-04-06T11:57:19.364Z,11.69
2023-04-06T11:59:45.940Z,11.71
2023-04-06T12:02:13.147Z,11.96
2023-04-06T12:04:40.073Z,12.09
2023-04-06T12:07:06.961Z,12.24
2023-04-06T12:09:33.651Z,12.42
2023-04-06T12:12:00.333Z,12.51
2023-04-06T12:14:27.058Z,12.68
2023-04-06T12:16:53.708Z,12.82
2023-04-06T12:19:20.473Z,12.91
2023-04-06T12:21:47.131Z,12.89
2023-04-06T12:24:13.754Z,12.91
2023-04-06T12:26:40.425Z,12.88
2023-04-06T12:29:07.060Z,12.88
2023-04-06T12:31:36.615Z,13.00
2023-04-06T12:34:03.860Z,13.05
2023-04-06T12:36:30.960Z,13.03
2023-04-06T12:38:57.625Z,13.04
2023-04-06T12:41:24.273Z,13.08
2023-04-06T12:43:50.990Z,13.12
2023-04-06T12:46:18.170Z,13.07
2023-04-06T12:48:44.865Z,13.07
2023-04-06T12:51:11.561Z,13.00
2023-04-06T12:53:38.339Z,12.92
2023-04-06T12:56:13.452Z,12.79
2023-04-06T12:58:40.416Z,12.70
2023-04-06T13:01:08.085Z,12.78
2023-04-06T13:03:35.205Z,12.80
2023-04-06T13:06:02.637Z,12.78
2023-04-06T13:08:29.386Z,12.72
2023-04-06T13:10:56.029Z,12.75
2023-04-06T13:13:25.916Z,12.76
2023-04-06T13:15:53.874Z,12.74
2023-04-06T13:18:20.796Z,12.73
2023-04-06T13:20:50.484Z,12.69
2023-04-06T13:23:17.340Z,12.76
2023-04-06T13:25:43.958Z,12.84
2023-04-06T13:28:11.508Z,12.85
2023-04-06T13:30:38.603Z,12.95
2023-04-06T13:33:05.285Z,13.04
2023-04-06T13:35:31.993Z,13.02
2023-04-06T13:37:58.614Z,12.94
2023-04-06T13:40:25.531Z,13.00
2023-04-06T13:42:52.308Z,12.94
2023-04-06T13:45:19.186Z,12.88
2023-04-06T13:47:45.895Z,12.83
2023-04-06T13:50:12.574Z,12.83
2023-04-06T13:52:39.209Z,12.88
2023-04-06T13:55:06.227Z,12.81
2023-04-06T13:57:32.921Z,12.76
2023-04-06T13:59:59.491Z,12.70
2023-04-06T14:02:26.281Z,12.68
2023-04-06T14:04:53.051Z,12.70
2023-04-06T14:07:22.313Z,12.86
2023-04-06T14:09:50.131Z,12.93
2023-04-06T14:12:16.718Z,12.84
2023-04-06T14:14:43.545Z,12.74
2023-04-06T14:17:10.319Z,12.72
2023-04-06T14:19:36.928Z,12.65
2023-04-06T14:22:03.710Z,12.64
2023-04-06T14:24:30.252Z,12.65
2023-04-06T14:26:56.921Z,12.67
2023-04-06T14:29:23.657Z,12.71
2023-04-06T14:31:50.301Z,12.80
2023-04-06T14:34:16.929Z,12.86
2023-04-06T14:36:43.701Z,12.93
2023-04-06T14:39:10.314Z,12.98
2023-04-06T14:41:36.993Z,13.03
2023-04-06T14:44:03.676Z,13.07
2023-04-06T14:46:30.504Z,13.10
2023-04-06T14:48:59.460Z,13.14
2023-04-06T14:51:26.915Z,13.16
2023-04-06T14:53:53.669Z,13.23
2023-04-06T14:56:29.922Z,13.38
2023-04-06T14:58:59.218Z,13.40
2023-04-06T15:01:25.874Z,13.43
2023-04-06T15:03:52.744Z,13.44
2023-04-06T15:06:19.715Z,13.42
2023-04-06T15:08:46.404Z,13.43
2023-04-06T15:11:13.424Z,13.42
2023-04-06T15:13:41.397Z,13.42
2023-04-06T15:16:08.857Z,13.31
2023-04-06T15:18:35.942Z,13.39
2023-04-06T15:21:02.792Z,13.52
2023-04-06T15:23:29.608Z,13.62
2023-04-06T15:25:56.868Z,13.71
2023-04-06T15:28:23.437Z,13.69
2023-04-06T15:30:50.098Z,13.66
2023-04-06T15:33:16.735Z,13.68
2023-04-06T15:35:43.403Z,13.72
2023-04-06T15:38:10.790Z,13.76
2023-04-06T15:40:44.851Z,13.74
2023-04-06T15:43:11.616Z,13.72
2023-04-06T15:45:38.424Z,13.69
2023-04-06T15:48:06.102Z,13.70
2023-04-06T15:50:33.708Z,13.81
2023-04-06T15:53:00.424Z,14.16
2023-04-06T15:55:27.029Z,14.47
2023-04-06T15:57:53.681Z,14.82
2023-04-06T16:00:20.657Z,15.06
2023-04-06T16:02:47.530Z,15.35
2023-04-06T16:05:14.251Z,15.57
2023-04-06T16:07:41.101Z,15.77
2023-04-06T16:10:08.270Z,15.89
2023-04-06T16:12:34.967Z,16.03
2023-04-06T16:15:01.599Z,16.18
2023-04-06T16:17:28.186Z,16.31
2023-04-06T16:19:54.758Z,16.61
2023-04-06T16:22:22.251Z,16.82
2023-04-06T16:24:48.847Z,16.86
2023-04-06T16:27:15.479Z,16.84
2023-04-06T16:29:42.142Z,16.81
2023-04-06T16:32:08.900Z,16.77
2023-04-06T16:34:35.616Z,16.71
2023-04-06T16:37:02.510Z,16.65
2023-04-06T16:39:29.161Z,16.64
2023-04-06T16:41:55.782Z,16.63
2023-04-06T16:44:22.403Z,16.60
2023-04-06T16:46:49.013Z,16.58
2023-04-06T16:49:15.700Z,16.58
2023-04-06T16:51:42.285Z,16.60
2023-04-06T16:54:09.178Z,16.74
2023-04-06T16:56:38.964Z,16.84
2023-04-06T16:59:08.005Z,16.84
2023-04-06T17:01:34.792Z,16.76
2023-04-06T17:04:01.592Z,16.64
2023-04-06T17:06:28.288Z,16.52
2023-04-06T17:08:54.965Z,16.29
2023-04-06T17:11:28.154Z,16.05
2023-04-06T17:13:55.643Z,15.84
2023-04-06T17:16:27.134Z,15.59
2023-04-06T17:18:56.293Z,15.35
2023-04-06T17:21:22.876Z,15.09
2023-04-06T17:23:49.658Z,14.78
2023-04-06T17:26:16.514Z,14.48
2023-04-06T17:28:43.232Z,14.15
2023-04-06T17:31:11.983Z,13.85
2023-04-06T17:33:39.795Z,13.57
2023-04-06T17:36:08.137Z,13.31
2023-04-06T17:38:34.640Z,13.01
2023-04-06T17:41:01.331Z,12.83
2023-04-06T17:43:27.983Z,12.60
2023-04-06T17:45:54.627Z,12.37
2023-04-06T17:48:21.224Z,12.13
2023-04-06T17:50:47.804Z,11.91
2023-04-06T17:53:14.549Z,11.70
2023-04-06T17:55:41.202Z,11.50
2023-04-06T17:58:07.916Z,11.30
2023-04-06T18:00:34.688Z,11.13
2023-04-06T18:03:01.324Z,10.95
2023-04-06T18:05:28.119Z,10.80
2023-04-06T18:07:54.698Z,10.64
2023-04-06T18:10:22.501Z,10.49
2023-04-06T18:12:49.409Z,10.33
2023-04-06T18:15:16.431Z,10.21
2023-04-06T18:17:44.271Z,10.06
2023-04-06T18:20:12.667Z,9.91
2023-04-06T18:22:40.795Z,9.79
2023-04-06T18:25:07.687Z,9.66
2023-04-06T18:27:34.351Z,9.56
2023-04-06T18:30:01.220Z,9.44
2023-04-06T18:32:28.033Z,9.34
2023-04-06T18:34:54.596Z,9.24
2023-04-06T18:37:21.215Z,9.12
2023-04-06T18:39:47.793Z,9.02
2023-04-06T18:42:14.363Z,8.93
2023-04-06T18:44:41.012Z,8.84
2023-04-06T18:47:07.841Z,8.73
2023-04-06T18:49:34.489Z,8.65
2023-04-06T18:52:01.141Z,8.56
2023-04-06T18:54:27.964Z,8.48
2023-04-06T18:56:54.550Z,8.38
2023-04-06T18:59:21.182Z,8.29
2023-04-06T19:01:47.858Z,8.21
2023-04-06T19:04:14.605Z,8.12
2023-04-06T19:06:41.672Z,8.03
2023-04-06T19:09:08.291Z,7.95
2023-04-06T19:11:36.638Z,7.87
2023-04-06T19:14:03.620Z,7.79
2023-04-06T19:16:30.284Z,7.71
2023-04-06T19:18:57.047Z,7.63
2023-04-06T19:21:25.547Z,7.56
2023-04-06T19:23:53.488Z,7.49
2023-04-06T19:26:21.501Z,7.41
2023-04-06T19:28:48.267Z,7.33
2023-04-06T19:31:17.177Z,7.26
2023-04-06T19:33:45.979Z,7.20
2023-04-06T19:36:13.371Z,7.13
2023-04-06T19:38:40.478Z,7.04
2023-04-06T19:41:07.849Z,6.97
2023-04-06T19:43:34.475Z,6.90
2023-04-06T19:46:01.183Z,6.85
2023-04-06T19:48:27.864Z,6.79
2023-04-06T19:50:55.094Z,6.72
2023-04-06T19:53:22.930Z,6.67
2023-04-06T19:55:50.231Z,6.60
2023-04-06T19:58:17.101Z,6.52
2023-04-06T20:00:43.922Z,6.45
2023-04-06T20:03:10.678Z,6.38
2023-04-06T20:05:37.454Z,6.31
2023-04-06T20:08:06.779Z,6.23
2023-04-06T20:10:33.397Z,6.17
2023-04-06T20:13:00.083Z,6.11
2023-04-06T20:15:26.922Z,6.06
2023-04-06T20:17:53.783Z,6.02
2023-04-06T20:20:20.433Z,5.96
2023-04-06T20:22:47.074Z,5.94
2023-04-06T20:25:13.845Z,5.92
2023-04-06T20:27:40.410Z,5.89
2023-04-06T20:30:07.916Z,5.87
2023-04-06T20:32:34.515Z,5.85
2023-04-06T20:35:01.242Z,5.85
2023-04-06T20:37:27.979Z,5.84
2023-04-06T20:39:54.646Z,5.84
2023-04-06T20:42:21.380Z,5.86
2023-04-06T20:44:48.166Z,5.86
2023-04-06T20:47:14.817Z,5.86
2023-04-06T20:49:41.544Z,5.84
2023-04-06T20:52:08.253Z,5.82
2023-04-06T20:54:36.229Z,5.81
2023-04-06T20:57:02.789Z,5.78
2023-04-06T20:59:29.432Z,5.75
2023-04-06T21:01:56.294Z,5.72
2023-04-06T21:04:23.495Z,5.68
2023-04-06T21:06:50.232Z,5.64
2023-04-06T21:09:17.110Z,5.61
2023-04-06T21:11:43.672Z,5.58
2023-04-06T21:14:10.345Z,5.54
2023-04-06T21:16:36.990Z,5.52
2023-04-06T21:19:03.549Z,5.48
2023-04-06T21:21:30.490Z,5.43
2023-04-06T21:23:57.078Z,5.40
2023-04-06T21:26:23.686Z,5.38
2023-04-06T21:28:50.245Z,5.34
2023-04-06T21:31:16.886Z,5.32
2023-04-06T21:33:43.568Z,5.28
2023-04-06T21:36:10.182Z,5.25
2023-04-06T21:38:36.748Z,5.23
2023-04-06T21:41:03.415Z,5.20
2023-04-06T21:43:30.169Z,5.17
2023-04-06T21:45:56.867Z,5.14
2023-04-06T21:48:23.458Z,5.10
2023-04-06T21:50:50.148Z,5.07
2023-04-06T21:53:16.773Z,5.03
2023-04-06T21:55:44.858Z,5.01
2023-04-06T21:58:11.697Z,4.92
2023-04-06T22:00:39.847Z,4.95
2023-04-06T22:03:06.827Z,4.87
2023-04-06T22:05:33.770Z,4.89
2023-04-06T22:08:00.445Z,4.87
2023-04-06T22:10:27.145Z,4.86
2023-04-06T22:12:53.707Z,4.83
2023-04-06T22:15:20.622Z,4.82
2023-04-06T22:17:47.337Z,4.80
2023-04-06T22:20:13.936Z,4.79
2023-04-06T22:22:40.819Z,4.77
2023-04-06T22:25:07.879Z,4.75
2023-04-06T22:27:34.551Z,4.71
2023-04-06T22:30:01.170Z,4.70
2023-04-06T22:32:27.851Z,4.69
2023-04-06T22:34:54.558Z,4.65
2023-04-06T22:37:21.232Z,4.61
2023-04-06T22:39:47.969Z,4.58
2023-04-06T22:42:14.547Z,4.55
2023-04-06T22:44:41.142Z,4.52
2023-04-06T22:47:07.809Z,4.50
2023-04-06T22:49:34.420Z,4.47
2023-04-06T22:52:01.120Z,4.46
2023-04-06T22:54:27.878Z,4.44
2023-04-06T22:56:54.537Z,4.42
2023-04-06T22:59:21.095Z,4.41
2023-04-06T23:01:47.713Z,4.42
2023-04-06T23:04:14.623Z,4.41
2023-04-06T23:06:41.386Z,4.36
2023-04-06T23:09:08.122Z,4.36
2023-04-06T23:11:34.832Z,4.34
2023-04-06T23:14:01.387Z,4.32
2023-04-06T23:16:27.995Z,4.29
2023-04-06T23:18:54.621Z,4.27
2023-04-06T23:21:21.242Z,4.24
2023-04-06T23:23:48.021Z,4.22
2023-04-06T23:26:14.739Z,4.18
2023-04-06T23:28:41.639Z,4.16
2023-04-06T23:31:08.537Z,4.14
2023-04-06T23:33:35.080Z,4.12
2023-04-06T23:36:01.730Z,4.09
2023-04-06T23:38:28.362Z,4.06
2023-04-06T23:40:54.983Z,4.03
2023-04-06T23:43:21.668Z,3.98
2023-04-06T23:45:48.252Z,3.96
2023-04-06T23:48:14.953Z,3.93
2023-04-06T23:50:41.543Z,3.92
2023-04-06T23:53:08.177Z,3.89
2023-04-06T23:55:34.891Z,3.84
2023-04-06T23:58:01.710Z,3.82
