createdAt,value
2019-05-12T00:01:14.035Z,18.60
2019-05-12T00:03:57.988Z,16.40
2019-05-12T00:06:49.198Z,18.00
2019-05-12T00:09:29.202Z,19.07
2019-05-12T00:12:12.349Z,19.27
2019-05-12T00:14:56.041Z,20.93
2019-05-12T00:17:38.817Z,20.27
2019-05-12T00:20:23.902Z,19.77
2019-05-12T00:23:23.835Z,20.53
2019-05-12T00:25:59.621Z,22.73
2019-05-12T00:28:51.305Z,23.80
2019-05-12T00:31:33.927Z,21.00
2019-05-12T00:34:15.584Z,23.00
2019-05-12T00:37:01.225Z,23.10
2019-05-12T00:39:43.950Z,22.77
2019-05-12T00:42:21.195Z,20.97
2019-05-12T00:45:02.625Z,21.43
2019-05-12T00:47:50.403Z,19.83
2019-05-12T00:50:32.226Z,20.23
2019-05-12T00:53:12.049Z,21.17
2019-05-12T00:55:54.107Z,22.30
2019-05-12T00:58:31.348Z,19.30
2019-05-12T01:01:11.205Z,21.67
2019-05-12T01:03:52.897Z,22.00
2019-05-12T01:06:38.680Z,21.33
2019-05-12T01:09:17.723Z,21.00
2019-05-12T01:11:58.792Z,21.67
2019-05-12T01:14:38.384Z,21.07
2019-05-12T01:17:24.590Z,21.03
2019-05-12T01:20:17.856Z,21.77
2019-05-12T01:23:01.768Z,22.27
2019-05-12T01:25:50.811Z,23.57
2019-05-12T01:28:38.152Z,22.10
2019-05-12T01:31:23.595Z,21.80
2019-05-12T01:34:14.223Z,21.47
2019-05-12T01:36:54.362Z,23.47
2019-05-12T01:39:49.098Z,21.53
2019-05-12T01:42:28.723Z,21.80
2019-05-12T01:45:08.966Z,21.90
2019-05-12T01:47:54.040Z,22.77
2019-05-12T01:50:38.635Z,23.87
2019-05-12T01:53:21.253Z,23.67
2019-05-12T01:56:07.838Z,24.73
2019-05-12T01:58:48.634Z,22.73
2019-05-12T02:01:28.238Z,22.43
2019-05-12T02:04:13.556Z,24.87
2019-05-12T02:07:08.324Z,22.70
2019-05-12T02:09:39.768Z,23.73
2019-05-12T02:12:28.815Z,25.40
2019-05-12T02:15:09.417Z,23.33
2019-05-12T02:17:48.302Z,24.10
2019-05-12T02:20:34.232Z,24.83
2019-05-12T02:23:22.215Z,24.40
2019-05-12T02:26:05.198Z,24.20
2019-05-12T02:28:47.884Z,26.70
2019-05-12T02:31:29.853Z,26.07
2019-05-12T02:34:15.629Z,30.13
2019-05-12T02:36:57.799Z,25.77
2019-05-12T02:39:45.250Z,26.97
2019-05-12T02:42:25.553Z,27.27
2019-05-12T02:45:07.910Z,26.90
2019-05-12T02:47:54.291Z,29.47
2019-05-12T02:50:36.492Z,26.83
2019-05-12T02:53:19.787Z,25.33
2019-05-12T02:56:07.352Z,28.17
2019-05-12T02:58:50.377Z,25.57
2019-05-12T03:01:40.787Z,26.40
2019-05-12T03:04:24.712Z,28.07
2019-05-12T03:07:15.529Z,29.43
2019-05-12T03:09:57.978Z,27.50
2019-05-12T03:12:58.615Z,29.07
2019-05-12T03:15:46.010Z,26.60
2019-05-12T03:18:25.859Z,28.93
2019-05-12T03:21:05.858Z,28.47
2019-05-12T03:23:49.365Z,29.53
2019-05-12T03:26:28.189Z,27.87
2019-05-12T03:29:09.779Z,23.50
2019-05-12T03:31:59.672Z,22.87
2019-05-12T03:34:37.558Z,21.37
2019-05-12T03:37:30.726Z,23.27
2019-05-12T03:40:16.001Z,20.93
2019-05-12T03:43:09.221Z,20.23
2019-05-12T03:45:46.600Z,21.50
2019-05-12T03:51:49.800Z,22.60
2019-05-12T03:54:34.946Z,21.97
2019-05-12T03:57:07.866Z,20.43
2019-05-12T04:00:00.066Z,18.83
2019-05-12T04:02:37.585Z,18.97
2019-05-12T04:05:20.857Z,19.13
2019-05-12T04:08:00.637Z,19.93
2019-05-12T04:10:45.175Z,22.07
2019-05-12T04:13:26.493Z,17.93
2019-05-12T04:16:05.619Z,17.47
2019-05-12T04:18:47.317Z,23.07
2019-05-12T04:21:27.549Z,18.07
2019-05-12T04:24:07.854Z,17.83
2019-05-12T04:26:54.939Z,18.83
2019-05-12T04:29:44.186Z,19.10
2019-05-12T04:32:25.291Z,20.87
2019-05-12T04:35:07.428Z,18.37
2019-05-12T04:37:45.936Z,21.97
2019-05-12T04:40:29.422Z,25.07
2019-05-12T04:43:14.307Z,22.53
2019-05-12T04:45:56.486Z,22.70
2019-05-12T04:48:40.763Z,21.00
2019-05-12T04:51:19.633Z,17.17
2019-05-12T04:54:01.722Z,14.83
2019-05-12T04:56:44.697Z,15.03
2019-05-12T04:59:29.317Z,13.10
2019-05-12T05:02:08.718Z,13.27
2019-05-12T05:04:45.840Z,14.83
2019-05-12T05:07:24.391Z,14.60
2019-05-12T05:10:04.661Z,12.27
2019-05-12T05:12:40.492Z,13.40
2019-05-12T05:15:17.564Z,13.17
2019-05-12T05:17:54.749Z,13.40
2019-05-12T05:20:34.135Z,14.03
2019-05-12T05:23:10.600Z,13.33
2019-05-12T05:25:47.679Z,13.10
2019-05-12T05:28:24.881Z,13.50
2019-05-12T05:31:03.569Z,11.37
2019-05-12T05:33:43.294Z,10.03
2019-05-12T05:36:20.008Z,9.93
2019-05-12T05:39:01.612Z,9.60
2019-05-12T05:41:40.191Z,7.77
2019-05-12T05:44:14.722Z,9.77
2019-05-12T05:46:54.517Z,8.70
2019-05-12T05:49:30.675Z,8.77
2019-05-12T05:52:07.823Z,7.97
2019-05-12T05:54:44.935Z,8.57
2019-05-12T05:57:25.771Z,8.63
2019-05-12T06:00:00.900Z,7.60
2019-05-12T06:02:40.704Z,7.70
2019-05-12T06:05:19.972Z,7.90
2019-05-12T06:07:58.284Z,7.87
2019-05-12T06:10:40.176Z,9.53
2019-05-12T06:13:14.463Z,8.73
2019-05-12T06:15:53.600Z,9.03
2019-05-12T06:18:30.265Z,7.40
2019-05-12T06:21:07.498Z,10.93
2019-05-12T06:23:45.801Z,6.93
2019-05-12T06:26:30.983Z,6.90
2019-05-12T06:29:01.702Z,6.40
2019-05-12T06:31:44.143Z,7.00
2019-05-12T06:34:23.725Z,6.63
2019-05-12T06:37:03.073Z,7.03
2019-05-12T06:39:39.027Z,7.43
2019-05-12T06:42:17.123Z,8.37
2019-05-12T06:44:58.050Z,6.70
2019-05-12T06:47:34.339Z,6.70
2019-05-12T06:50:14.319Z,7.60
2019-05-12T06:52:50.614Z,9.30
2019-05-12T06:55:28.566Z,6.17
2019-05-12T06:58:06.526Z,9.40
2019-05-12T07:00:45.901Z,8.87
2019-05-12T07:03:26.164Z,8.60
2019-05-12T07:06:04.145Z,8.77
2019-05-12T07:08:43.658Z,7.10
2019-05-12T07:11:20.115Z,7.00
2019-05-12T07:14:31.767Z,8.23
2019-05-12T07:17:49.244Z,9.10
2019-05-12T07:20:19.875Z,8.07
2019-05-12T07:22:57.027Z,8.20
2019-05-12T07:25:36.626Z,9.47
2019-05-12T07:28:20.484Z,8.77
2019-05-12T07:30:57.691Z,7.20
2019-05-12T07:33:41.563Z,7.07
2019-05-12T07:36:13.876Z,8.20
2019-05-12T07:38:55.910Z,6.93
2019-05-12T07:41:30.580Z,5.73
2019-05-12T07:44:07.688Z,6.93
2019-05-12T07:46:49.334Z,5.27
2019-05-12T07:49:34.299Z,5.90
2019-05-12T07:52:03.675Z,5.53
2019-05-12T07:54:41.396Z,4.90
2019-05-12T07:57:18.559Z,5.83
2019-05-12T07:59:55.706Z,5.67
2019-05-12T08:02:35.526Z,6.33
2019-05-12T08:05:19.519Z,5.23
2019-05-12T08:07:50.591Z,5.27
2019-05-12T08:10:27.754Z,6.10
2019-05-12T08:13:04.933Z,5.30
2019-05-12T08:15:45.801Z,5.23
2019-05-12T08:18:20.882Z,5.47
2019-05-12T08:21:00.026Z,5.80
2019-05-12T08:23:38.072Z,7.13
2019-05-12T08:26:18.578Z,5.50
2019-05-12T08:28:54.234Z,4.53
2019-05-12T08:31:33.265Z,5.57
2019-05-12T08:34:10.117Z,3.80
2019-05-12T08:36:53.210Z,3.83
2019-05-12T08:39:26.151Z,4.10
2019-05-12T08:42:04.204Z,4.60
2019-05-12T08:44:43.805Z,4.40
2019-05-12T08:47:23.873Z,3.83
2019-05-12T08:50:05.603Z,4.10
2019-05-12T08:52:44.315Z,4.60
2019-05-12T08:55:22.771Z,4.53
2019-05-12T08:58:03.790Z,5.97
2019-05-12T09:00:46.387Z,5.37
2019-05-12T09:03:27.224Z,5.37
2019-05-12T09:06:01.216Z,4.70
2019-05-12T09:08:45.215Z,5.10
2019-05-12T09:11:17.227Z,5.77
2019-05-12T09:14:00.306Z,4.40
2019-05-12T09:16:33.684Z,5.33
2019-05-12T09:19:16.693Z,5.60
2019-05-12T09:21:50.034Z,5.20
2019-05-12T09:24:27.532Z,4.70
2019-05-12T09:27:08.722Z,5.40
2019-05-12T09:29:43.750Z,3.73
2019-05-12T09:32:23.453Z,4.40
2019-05-12T09:34:59.628Z,4.67
2019-05-12T09:37:40.215Z,4.53
2019-05-12T09:40:20.654Z,4.37
2019-05-12T09:42:54.352Z,4.03
2019-05-12T09:45:33.394Z,4.60
2019-05-12T09:48:10.235Z,4.80
2019-05-12T09:50:51.540Z,5.13
2019-05-12T09:53:26.304Z,4.63
2019-05-12T09:56:04.454Z,3.97
2019-05-12T09:58:43.572Z,4.70
2019-05-12T10:01:20.968Z,5.40
2019-05-12T10:04:00.071Z,5.17
2019-05-12T10:06:45.732Z,3.80
2019-05-12T10:09:28.393Z,4.10
2019-05-12T10:12:08.974Z,4.63
2019-05-12T10:14:53.421Z,3.37
2019-05-12T10:17:30.367Z,3.87
2019-05-12T10:20:09.345Z,3.77
2019-05-12T10:22:54.235Z,3.33
2019-05-12T10:25:37.867Z,4.40
2019-05-12T10:28:19.035Z,4.03
2019-05-12T10:30:59.076Z,3.13
2019-05-12T10:33:38.183Z,4.07
2019-05-12T10:36:19.703Z,4.37
2019-05-12T10:39:01.685Z,3.00
2019-05-12T10:41:40.399Z,3.73
2019-05-12T10:44:21.165Z,3.40
2019-05-12T10:47:04.474Z,3.70
2019-05-12T10:49:45.352Z,3.90
2019-05-12T10:52:29.474Z,3.47
2019-05-12T10:55:20.619Z,3.80
2019-05-12T10:58:05.913Z,3.63
2019-05-12T11:00:44.341Z,3.70
2019-05-12T11:03:24.491Z,3.67
2019-05-12T11:06:07.587Z,3.53
2019-05-12T11:08:47.396Z,3.57
2019-05-12T11:11:24.082Z,4.60
2019-05-12T11:14:03.811Z,3.57
2019-05-12T11:16:41.913Z,3.40
2019-05-12T11:19:19.117Z,3.53
2019-05-12T11:21:56.507Z,4.00
2019-05-12T11:24:33.848Z,3.70
2019-05-12T11:27:13.304Z,4.13
2019-05-12T11:29:49.920Z,4.43
2019-05-12T11:32:28.807Z,3.47
2019-05-12T11:35:05.989Z,3.90
2019-05-12T11:37:43.097Z,3.83
2019-05-12T11:40:20.261Z,4.07
2019-05-12T11:43:00.899Z,3.53
2019-05-12T11:45:36.527Z,4.30
2019-05-12T11:48:14.369Z,4.40
2019-05-12T11:50:54.195Z,3.83
2019-05-12T11:53:32.315Z,4.33
2019-05-12T11:56:09.438Z,4.40
2019-05-12T11:58:51.328Z,4.30
2019-05-12T12:01:27.882Z,3.97
2019-05-12T12:04:06.218Z,4.07
2019-05-12T12:06:43.911Z,3.90
2019-05-12T12:09:21.129Z,5.20
2019-05-12T12:12:03.235Z,4.37
2019-05-12T12:14:40.231Z,4.27
2019-05-12T12:17:16.362Z,4.03
2019-05-12T12:19:54.470Z,3.50
2019-05-12T12:22:33.931Z,3.70
2019-05-12T12:25:16.930Z,3.20
2019-05-12T12:27:55.101Z,2.90
2019-05-12T12:30:34.007Z,2.70
2019-05-12T12:33:14.291Z,3.37
2019-05-12T12:35:59.308Z,2.63
2019-05-12T12:38:36.864Z,2.73
2019-05-12T12:41:18.763Z,3.13
2019-05-12T12:43:58.717Z,2.97
2019-05-12T12:46:37.027Z,3.40
2019-05-12T12:49:15.510Z,3.20
2019-05-12T12:51:52.650Z,3.23
2019-05-12T12:54:29.809Z,3.47
2019-05-12T12:57:09.947Z,3.67
2019-05-12T12:59:51.583Z,3.50
2019-05-12T13:02:24.888Z,3.50
2019-05-12T13:05:02.758Z,3.23
2019-05-12T13:07:39.949Z,3.30
2019-05-12T13:10:17.699Z,3.40
2019-05-12T13:13:00.869Z,3.70
2019-05-12T13:15:35.725Z,3.93
2019-05-12T13:18:23.971Z,2.97
2019-05-12T13:20:58.039Z,3.20
2019-05-12T13:23:40.738Z,2.70
2019-05-12T13:26:14.450Z,3.17
2019-05-12T13:28:53.446Z,3.40
2019-05-12T13:31:33.279Z,2.83
2019-05-12T13:34:18.612Z,3.50
2019-05-12T13:36:55.818Z,2.83
2019-05-12T13:39:33.593Z,2.63
2019-05-12T13:42:11.135Z,2.97
2019-05-12T13:44:48.333Z,2.33
2019-05-12T13:47:29.116Z,2.27
2019-05-12T13:50:06.074Z,2.03
2019-05-12T13:52:44.140Z,2.60
2019-05-12T13:55:21.239Z,2.60
2019-05-12T13:57:58.692Z,2.70
2019-05-12T14:00:35.943Z,2.30
2019-05-12T14:03:14.056Z,2.30
2019-05-12T14:05:53.099Z,3.10
2019-05-12T14:08:30.204Z,3.20
2019-05-12T14:11:07.380Z,3.13
2019-05-12T14:13:44.583Z,3.27
2019-05-12T14:16:23.871Z,3.43
2019-05-12T14:19:00.903Z,3.13
2019-05-12T14:21:40.971Z,2.47
2019-05-12T14:24:16.847Z,2.50
2019-05-12T14:26:54.030Z,2.63
2019-05-12T14:29:33.307Z,2.53
2019-05-12T14:32:17.598Z,2.77
2019-05-12T14:34:59.289Z,3.30
2019-05-12T14:37:33.473Z,3.10
2019-05-12T14:40:10.320Z,2.53
2019-05-12T14:42:47.430Z,3.40
2019-05-12T14:45:29.614Z,2.57
2019-05-12T14:48:07.465Z,3.73
2019-05-12T14:50:44.133Z,4.03
2019-05-12T14:53:23.509Z,3.80
2019-05-12T14:56:00.567Z,3.70
2019-05-12T14:58:37.802Z,3.17
2019-05-12T15:01:15.080Z,4.17
2019-05-12T15:03:53.486Z,4.03
2019-05-12T15:06:31.073Z,3.30
2019-05-12T15:09:11.617Z,3.60
2019-05-12T15:11:48.613Z,3.07
2019-05-12T15:14:32.696Z,2.50
2019-05-12T15:17:07.019Z,3.03
2019-05-12T15:19:44.678Z,2.97
2019-05-12T15:22:24.311Z,3.73
2019-05-12T15:25:02.780Z,3.10
2019-05-12T15:27:46.002Z,3.47
2019-05-12T15:30:24.491Z,3.40
2019-05-12T15:33:00.100Z,2.97
2019-05-12T15:35:37.766Z,3.40
2019-05-12T15:38:20.818Z,3.60
2019-05-12T15:40:58.019Z,3.33
2019-05-12T15:43:43.130Z,3.97
2019-05-12T15:46:16.348Z,2.70
2019-05-12T15:48:54.220Z,2.90
2019-05-12T15:51:35.086Z,3.00
2019-05-12T15:54:11.728Z,3.97
2019-05-12T15:56:48.968Z,3.47
2019-05-12T15:59:26.085Z,3.60
2019-05-12T16:02:12.404Z,2.87
2019-05-12T16:04:43.308Z,3.37
2019-05-12T16:07:20.837Z,3.37
2019-05-12T16:09:57.883Z,2.80
2019-05-12T16:12:35.026Z,2.70
2019-05-12T16:15:17.273Z,3.10
2019-05-12T16:17:51.452Z,2.90
2019-05-12T16:20:28.623Z,4.73
2019-05-12T16:23:05.891Z,3.33
2019-05-12T16:25:43.150Z,3.03
2019-05-12T16:28:26.364Z,2.73
2019-05-12T16:31:05.004Z,2.53
2019-05-12T16:33:43.495Z,2.47
2019-05-12T16:36:19.895Z,2.47
2019-05-12T16:39:00.161Z,2.70
2019-05-12T16:41:36.014Z,2.60
2019-05-12T16:44:22.770Z,2.83
2019-05-12T16:46:53.434Z,2.77
2019-05-12T16:49:33.290Z,2.53
2019-05-12T16:52:09.606Z,2.90
2019-05-12T16:54:47.971Z,3.10
2019-05-12T16:57:25.155Z,2.67
2019-05-12T17:00:06.843Z,3.57
2019-05-12T17:02:42.232Z,2.80
2019-05-12T17:05:20.700Z,3.10
2019-05-12T17:08:04.298Z,3.20
2019-05-12T17:10:46.987Z,2.60
2019-05-12T17:13:23.627Z,3.33
2019-05-12T17:16:10.979Z,3.80
2019-05-12T17:18:48.309Z,3.53
2019-05-12T17:21:25.680Z,3.50
2019-05-12T17:24:04.001Z,3.90
2019-05-12T17:26:41.311Z,3.80
2019-05-12T17:29:18.534Z,3.47
2019-05-12T17:31:55.718Z,3.90
2019-05-12T17:34:34.005Z,3.30
2019-05-12T17:37:14.375Z,4.50
2019-05-12T17:39:51.280Z,3.77
2019-05-12T17:42:28.495Z,4.37
2019-05-12T17:45:09.383Z,4.50
2019-05-12T17:47:47.078Z,4.50
2019-05-12T17:50:24.632Z,4.83
2019-05-12T17:53:01.721Z,4.43
2019-05-12T17:55:42.705Z,4.70
2019-05-12T17:58:18.431Z,6.93
2019-05-12T18:00:56.089Z,4.83
2019-05-12T18:03:34.295Z,5.30
2019-05-12T18:06:14.021Z,4.80
2019-05-12T18:08:53.881Z,4.63
2019-05-12T18:11:46.017Z,5.67
2019-05-12T18:14:26.785Z,6.07
2019-05-12T18:17:08.809Z,5.50
2019-05-12T18:19:55.758Z,5.23
2019-05-12T18:22:33.947Z,5.30
2019-05-12T18:25:16.149Z,6.33
2019-05-12T18:27:59.957Z,7.70
2019-05-12T18:30:41.534Z,7.80
2019-05-12T18:33:34.187Z,8.13
2019-05-12T18:36:11.360Z,7.20
2019-05-12T18:38:56.266Z,7.90
2019-05-12T18:41:38.906Z,8.23
2019-05-12T18:44:28.878Z,7.80
2019-05-12T18:47:04.415Z,7.47
2019-05-12T18:49:47.735Z,7.90
2019-05-12T18:52:29.247Z,8.73
2019-05-12T18:55:13.322Z,8.57
2019-05-12T18:57:54.671Z,8.23
2019-05-12T19:00:40.377Z,9.03
2019-05-12T19:03:26.788Z,8.07
2019-05-12T19:06:07.001Z,7.80
2019-05-12T19:08:46.497Z,7.73
2019-05-12T19:11:31.732Z,6.90
2019-05-12T19:14:04.482Z,8.77
2019-05-12T19:16:43.630Z,6.93
2019-05-12T19:19:20.611Z,6.47
2019-05-12T19:22:05.113Z,7.17
2019-05-12T19:24:40.011Z,6.77
2019-05-12T19:27:20.748Z,6.93
2019-05-12T19:30:09.166Z,6.97
2019-05-12T19:32:47.464Z,7.17
2019-05-12T19:35:26.894Z,7.00
2019-05-12T19:38:04.366Z,7.23
2019-05-12T19:40:48.937Z,6.80
2019-05-12T19:43:20.398Z,8.53
2019-05-12T19:46:03.205Z,10.00
2019-05-12T19:48:47.671Z,10.03
2019-05-12T19:51:23.681Z,9.90
2019-05-12T19:53:55.038Z,9.97
2019-05-12T19:56:35.822Z,10.00
2019-05-12T19:59:11.304Z,9.60
2019-05-12T20:01:49.676Z,9.73
2019-05-12T20:04:33.427Z,11.17
2019-05-12T20:07:08.182Z,10.73
2019-05-12T20:09:54.976Z,11.07
2019-05-12T20:12:24.320Z,8.73
2019-05-12T20:15:04.035Z,10.77
2019-05-12T20:17:41.414Z,11.03
2019-05-12T20:20:18.648Z,10.87
2019-05-12T20:23:00.029Z,12.20
2019-05-12T20:25:37.359Z,11.93
2019-05-12T20:28:14.829Z,12.23
2019-05-12T20:31:00.684Z,12.20
2019-05-12T20:33:31.297Z,12.10
2019-05-12T20:36:10.126Z,11.80
2019-05-12T20:38:47.506Z,10.47
2019-05-12T20:41:26.806Z,9.40
2019-05-12T20:44:03.583Z,10.37
2019-05-12T20:46:43.135Z,9.60
2019-05-12T20:49:23.996Z,9.70
2019-05-12T20:52:06.424Z,8.60
2019-05-12T20:54:49.097Z,8.53
2019-05-12T20:57:24.786Z,10.03
2019-05-12T21:00:04.866Z,10.07
2019-05-12T21:02:59.289Z,12.93
2019-05-12T21:05:40.091Z,12.23
2019-05-12T21:08:17.645Z,12.00
2019-05-12T21:10:55.204Z,10.63
2019-05-12T21:13:34.546Z,10.80
2019-05-12T21:16:17.572Z,10.37
2019-05-12T21:19:02.136Z,10.50
2019-05-12T21:21:38.215Z,10.30
2019-05-12T21:24:13.987Z,9.53
2019-05-12T21:26:51.278Z,10.60
2019-05-12T21:29:30.113Z,10.27
2019-05-12T21:32:12.072Z,10.90
2019-05-12T21:34:46.958Z,9.80
2019-05-12T21:37:25.450Z,9.67
2019-05-12T21:40:03.663Z,9.63
2019-05-12T21:42:44.851Z,9.37
2019-05-12T21:45:26.745Z,9.33
2019-05-12T21:48:00.834Z,10.70
2019-05-12T21:50:38.507Z,10.07
2019-05-12T21:53:20.612Z,9.40
2019-05-12T21:56:03.842Z,9.77
2019-05-12T21:58:45.324Z,9.10
2019-05-12T22:01:18.022Z,7.57
2019-05-12T22:04:02.023Z,8.03
2019-05-12T22:06:34.401Z,9.33
2019-05-12T22:09:11.562Z,8.63
2019-05-12T22:11:51.365Z,8.97
2019-05-12T22:14:30.405Z,8.70
2019-05-12T22:17:07.921Z,8.47
2019-05-12T22:19:45.109Z,9.53
2019-05-12T22:22:25.775Z,9.80
2019-05-12T22:25:01.025Z,10.80
2019-05-12T22:27:38.140Z,10.03
2019-05-12T22:30:15.278Z,9.73
2019-05-12T22:32:54.109Z,10.13
2019-05-12T22:35:33.605Z,9.80
2019-05-12T22:38:19.364Z,11.17
2019-05-12T22:40:57.719Z,10.73
2019-05-12T22:43:31.502Z,11.07
2019-05-12T22:46:08.682Z,10.83
2019-05-12T22:48:45.928Z,10.20
2019-05-12T22:51:24.439Z,10.23
2019-05-12T22:54:08.672Z,9.83
2019-05-12T22:56:40.758Z,11.00
2019-05-12T22:59:17.845Z,10.93
2019-05-12T23:01:55.455Z,10.90
2019-05-12T23:04:35.435Z,11.53
2019-05-12T23:07:13.634Z,10.97
2019-05-12T23:09:50.283Z,10.20
2019-05-12T23:12:27.750Z,10.67
2019-05-12T23:15:07.703Z,10.30
2019-05-12T23:17:49.206Z,10.47
2019-05-12T23:20:25.340Z,10.60
2019-05-12T23:23:03.932Z,10.70
2019-05-12T23:25:41.467Z,10.20
2019-05-12T23:28:18.687Z,10.30
2019-05-12T23:30:55.827Z,10.17
2019-05-12T23:33:36.532Z,11.13
2019-05-12T23:36:15.894Z,10.43
2019-05-12T23:38:54.441Z,10.47
2019-05-12T23:41:30.931Z,10.90
2019-05-12T23:44:08.112Z,9.93
2019-05-12T23:46:45.206Z,10.20
2019-05-12T23:49:24.264Z,9.70
2019-05-12T23:52:03.578Z,10.00
2019-05-12T23:54:39.852Z,9.90
2019-05-12T23:57:16.956Z,9.40
2019-05-12T23:59:54.094Z,9.47
