createdAt,value
2023-03-07T00:01:33.231Z,3.80
2023-03-07T00:06:33.125Z,3.79
2023-03-07T00:11:33.106Z,3.78
2023-03-07T00:16:33.040Z,3.78
2023-03-07T00:21:33.326Z,3.78
2023-03-07T00:26:32.884Z,3.78
2023-03-07T00:31:32.868Z,3.79
2023-03-07T00:36:32.753Z,3.80
2023-03-07T00:41:33.641Z,3.80
2023-03-07T00:46:32.678Z,3.81
2023-03-07T00:51:32.575Z,3.81
2023-03-07T00:56:32.510Z,3.81
2023-03-07T01:01:32.455Z,3.81
2023-03-07T01:06:59.369Z,3.80
2023-03-07T01:11:51.695Z,3.78
2023-03-07T01:16:51.701Z,3.78
2023-03-07T01:21:51.594Z,3.78
2023-03-07T01:26:51.509Z,3.80
2023-03-07T01:31:51.494Z,3.82
2023-03-07T01:36:51.448Z,3.83
2023-03-07T01:41:51.332Z,3.83
2023-03-07T01:46:51.251Z,3.83
2023-03-07T01:51:51.229Z,3.83
2023-03-07T01:56:51.105Z,3.83
2023-03-07T02:01:51.057Z,3.84
2023-03-07T02:06:50.963Z,3.85
2023-03-07T02:11:50.944Z,3.86
2023-03-07T02:16:50.845Z,3.87
2023-03-07T02:21:50.806Z,3.88
2023-03-07T02:26:50.706Z,3.90
2023-03-07T02:31:50.664Z,3.93
2023-03-07T02:36:50.589Z,3.96
2023-03-07T02:41:50.586Z,3.98
2023-03-07T02:46:50.480Z,4.00
2023-03-07T02:51:50.413Z,4.02
2023-03-07T02:56:50.307Z,4.05
2023-03-07T03:01:50.332Z,4.09
2023-03-07T03:06:50.241Z,4.12
2023-03-07T03:11:50.185Z,4.15
2023-03-07T03:16:50.078Z,4.16
2023-03-07T03:21:50.041Z,4.18
2023-03-07T03:26:49.974Z,4.21
2023-03-07T03:31:49.903Z,4.24
2023-03-07T03:36:49.826Z,4.27
2023-03-07T03:41:49.788Z,4.31
2023-03-07T03:46:49.731Z,4.34
2023-03-07T03:51:49.669Z,4.37
2023-03-07T03:56:49.575Z,4.39
2023-03-07T04:01:49.618Z,4.41
2023-03-07T04:06:49.457Z,4.43
2023-03-07T04:11:49.391Z,4.44
2023-03-07T04:16:49.368Z,4.45
2023-03-07T04:21:49.283Z,4.46
2023-03-07T04:26:49.173Z,4.47
2023-03-07T04:31:49.222Z,4.48
2023-03-07T04:36:49.056Z,4.49
2023-03-07T04:41:49.001Z,4.50
2023-03-07T04:46:49.882Z,4.50
2023-03-07T04:51:48.889Z,4.49
2023-03-07T04:56:48.783Z,4.48
2023-03-07T05:01:48.729Z,4.48
2023-03-07T05:06:48.665Z,4.48
2023-03-07T05:11:48.632Z,4.47
2023-03-07T05:17:20.922Z,4.47
2023-03-07T05:22:13.340Z,4.45
2023-03-07T05:27:13.365Z,4.44
2023-03-07T05:32:13.327Z,4.44
2023-03-07T05:37:13.155Z,4.45
2023-03-07T05:42:13.098Z,4.46
2023-03-07T05:47:13.045Z,4.47
2023-03-07T05:52:12.956Z,4.46
2023-03-07T05:57:12.907Z,4.46
2023-03-07T06:02:12.838Z,4.46
2023-03-07T06:07:12.761Z,4.46
2023-03-07T06:12:12.692Z,4.46
2023-03-07T06:17:12.646Z,4.46
2023-03-07T06:22:12.580Z,4.47
2023-03-07T06:27:12.508Z,4.48
2023-03-07T06:32:12.485Z,4.49
2023-03-07T06:37:12.366Z,4.50
2023-03-07T06:42:12.319Z,4.53
2023-03-07T06:47:12.302Z,4.56
2023-03-07T06:52:12.146Z,4.61
2023-03-07T06:57:12.147Z,4.66
2023-03-07T07:02:12.129Z,4.71
2023-03-07T07:07:11.993Z,4.75
2023-03-07T07:12:11.920Z,4.79
2023-03-07T07:17:11.882Z,4.84
2023-03-07T07:22:11.851Z,4.91
2023-03-07T07:27:12.654Z,4.98
2023-03-07T07:32:11.857Z,5.10
2023-03-07T07:37:11.609Z,5.23
2023-03-07T07:42:11.575Z,5.33
2023-03-07T07:47:11.497Z,5.41
2023-03-07T07:52:11.511Z,5.48
2023-03-07T07:57:11.349Z,5.57
2023-03-07T08:02:11.359Z,5.67
2023-03-07T08:07:11.243Z,5.78
2023-03-07T08:12:11.164Z,5.90
2023-03-07T08:17:11.091Z,6.04
2023-03-07T08:22:11.186Z,6.17
2023-03-07T08:27:11.638Z,6.27
2023-03-07T08:32:12.130Z,6.36
2023-03-07T08:37:10.846Z,6.42
2023-03-07T08:42:10.772Z,6.42
2023-03-07T08:47:10.703Z,6.41
2023-03-07T08:52:10.679Z,6.40
2023-03-07T08:57:10.577Z,6.39
2023-03-07T09:02:10.514Z,6.35
2023-03-07T09:07:10.423Z,6.29
2023-03-07T09:12:10.370Z,6.23
2023-03-07T09:17:10.347Z,6.20
2023-03-07T09:22:10.225Z,6.20
2023-03-07T09:27:10.169Z,6.23
2023-03-07T09:32:10.137Z,6.29
2023-03-07T09:37:10.026Z,6.37
2023-03-07T09:42:09.952Z,6.42
2023-03-07T09:47:09.913Z,6.46
2023-03-07T09:52:10.795Z,6.51
2023-03-07T09:57:09.772Z,6.58
2023-03-07T10:02:09.665Z,6.66
2023-03-07T10:07:09.675Z,6.72
2023-03-07T10:12:09.550Z,6.82
2023-03-07T10:17:09.512Z,7.00
2023-03-07T10:22:09.449Z,7.22
2023-03-07T10:27:09.386Z,7.38
2023-03-07T10:32:09.464Z,7.46
2023-03-07T10:37:09.567Z,7.55
2023-03-07T10:42:09.160Z,7.57
2023-03-07T10:47:09.219Z,7.50
2023-03-07T10:52:09.027Z,7.40
2023-03-07T10:57:08.963Z,7.31
2023-03-07T11:02:08.896Z,7.25
2023-03-07T11:07:08.832Z,7.21
2023-03-07T11:12:08.753Z,7.17
2023-03-07T11:17:08.700Z,7.12
2023-03-07T11:22:08.633Z,7.09
2023-03-07T11:27:08.657Z,7.11
2023-03-07T11:32:08.528Z,7.20
2023-03-07T11:37:08.773Z,7.32
2023-03-07T11:42:08.886Z,7.51
2023-03-07T11:47:08.335Z,7.70
2023-03-07T11:52:08.222Z,7.82
2023-03-07T11:57:08.177Z,7.86
2023-03-07T12:02:08.094Z,7.85
2023-03-07T12:07:08.042Z,7.85
2023-03-07T12:12:07.957Z,7.87
2023-03-07T12:17:07.918Z,7.85
2023-03-07T12:22:07.854Z,7.83
2023-03-07T12:27:07.787Z,7.82
2023-03-07T12:32:07.916Z,7.83
2023-03-07T12:37:07.687Z,7.85
2023-03-07T12:42:07.534Z,7.85
2023-03-07T12:47:07.531Z,7.85
2023-03-07T12:52:07.492Z,7.89
2023-03-07T12:57:07.404Z,7.99
2023-03-07T13:02:07.295Z,8.09
2023-03-07T13:07:07.283Z,8.11
2023-03-07T13:12:07.179Z,8.09
2023-03-07T13:17:07.121Z,8.04
2023-03-07T13:22:07.071Z,7.99
2023-03-07T13:27:06.992Z,7.94
2023-03-07T13:32:06.926Z,7.89
2023-03-07T13:37:06.862Z,7.84
2023-03-07T13:42:06.771Z,7.81
2023-03-07T13:47:06.733Z,7.81
2023-03-07T13:52:06.770Z,7.84
2023-03-07T13:57:06.578Z,7.89
2023-03-07T14:02:06.537Z,7.98
2023-03-07T14:07:06.480Z,8.10
2023-03-07T14:12:06.426Z,8.21
2023-03-07T14:17:06.338Z,8.34
2023-03-07T14:22:06.298Z,8.46
2023-03-07T14:27:06.222Z,8.48
2023-03-07T14:32:06.175Z,8.41
2023-03-07T14:37:06.080Z,8.31
2023-03-07T14:42:06.026Z,8.19
2023-03-07T14:47:05.955Z,8.09
2023-03-07T14:52:05.952Z,7.99
2023-03-07T14:57:05.827Z,7.91
2023-03-07T15:02:06.576Z,7.82
2023-03-07T15:07:05.759Z,7.74
2023-03-07T15:12:05.618Z,7.68
2023-03-07T15:17:05.522Z,7.62
2023-03-07T15:22:05.529Z,7.57
2023-03-07T15:27:05.423Z,7.52
2023-03-07T15:32:05.352Z,7.48
2023-03-07T15:37:05.288Z,7.46
2023-03-07T15:42:05.231Z,7.44
2023-03-07T15:47:05.162Z,7.41
2023-03-07T15:52:05.044Z,7.38
2023-03-07T15:57:05.090Z,7.34
2023-03-07T16:02:04.974Z,7.29
2023-03-07T16:07:04.866Z,7.25
2023-03-07T16:12:04.814Z,7.21
2023-03-07T16:17:04.791Z,7.18
2023-03-07T16:22:04.660Z,7.14
2023-03-07T16:27:04.614Z,7.11
2023-03-07T16:32:04.797Z,7.07
2023-03-07T16:37:19.474Z,7.02
2023-03-07T16:42:04.420Z,6.97
2023-03-07T16:47:04.417Z,6.92
2023-03-07T16:52:06.752Z,6.85
2023-03-07T16:57:04.220Z,6.74
2023-03-07T17:02:04.173Z,6.54
2023-03-07T17:07:05.152Z,6.28
2023-03-07T17:12:04.006Z,5.99
2023-03-07T17:17:04.075Z,5.69
2023-03-07T17:22:03.977Z,5.42
2023-03-07T17:27:03.824Z,5.17
2023-03-07T17:32:03.896Z,4.93
2023-03-07T17:37:03.702Z,4.70
2023-03-07T17:42:03.708Z,4.49
2023-03-07T17:47:03.635Z,4.32
2023-03-07T17:52:03.538Z,4.16
2023-03-07T17:57:03.512Z,4.01
2023-03-07T18:02:03.461Z,3.88
2023-03-07T18:07:03.366Z,3.76
2023-03-07T18:12:03.289Z,3.67
2023-03-07T18:17:03.229Z,3.60
2023-03-07T18:22:03.193Z,3.54
2023-03-07T18:27:03.070Z,3.51
2023-03-07T18:32:03.125Z,3.47
2023-03-07T18:37:03.907Z,3.42
2023-03-07T18:42:02.870Z,3.35
2023-03-07T18:47:02.964Z,3.29
2023-03-07T18:52:02.760Z,3.24
2023-03-07T18:57:02.677Z,3.22
2023-03-07T19:02:02.686Z,3.20
2023-03-07T19:07:02.582Z,3.16
2023-03-07T19:12:02.492Z,3.08
2023-03-07T19:17:02.471Z,2.99
2023-03-07T19:22:02.386Z,2.92
2023-03-07T19:27:02.306Z,2.86
2023-03-07T19:32:02.334Z,2.80
2023-03-07T19:37:03.077Z,2.75
2023-03-07T19:42:02.128Z,2.71
2023-03-07T19:47:02.017Z,2.69
2023-03-07T19:52:01.986Z,2.66
2023-03-07T19:57:01.966Z,2.63
2023-03-07T20:02:01.906Z,2.61
2023-03-07T20:07:01.784Z,2.58
2023-03-07T20:12:01.744Z,2.56
2023-03-07T20:17:01.679Z,2.53
2023-03-07T20:22:01.649Z,2.50
2023-03-07T20:27:01.537Z,2.47
2023-03-07T20:32:01.504Z,2.44
2023-03-07T20:37:01.373Z,2.42
2023-03-07T20:42:01.352Z,2.40
2023-03-07T20:47:01.313Z,2.38
2023-03-07T20:52:01.227Z,2.38
2023-03-07T20:57:01.196Z,2.37
2023-03-07T21:02:01.186Z,2.37
2023-03-07T21:07:01.003Z,2.37
2023-03-07T21:12:00.968Z,2.37
2023-03-07T21:17:00.893Z,2.37
2023-03-07T21:22:00.832Z,2.35
2023-03-07T21:27:00.762Z,2.34
2023-03-07T21:32:00.714Z,2.33
2023-03-07T21:37:00.642Z,2.32
2023-03-07T21:42:00.541Z,2.28
2023-03-07T21:47:00.495Z,2.23
2023-03-07T21:52:00.435Z,2.19
2023-03-07T21:57:00.351Z,2.15
2023-03-07T22:02:00.361Z,2.14
2023-03-07T22:07:00.239Z,2.13
2023-03-07T22:12:00.244Z,2.11
2023-03-07T22:17:00.227Z,2.11
2023-03-07T22:22:00.077Z,2.09
2023-03-07T22:26:59.988Z,2.07
2023-03-07T22:31:59.971Z,2.07
2023-03-07T22:36:59.858Z,2.07
2023-03-07T22:41:59.774Z,2.09
2023-03-07T22:46:59.798Z,2.11
2023-03-07T22:51:59.647Z,2.14
2023-03-07T22:56:59.603Z,2.15
2023-03-07T23:01:59.548Z,2.16
2023-03-07T23:06:59.460Z,2.17
2023-03-07T23:11:59.367Z,2.19
2023-03-07T23:16:59.370Z,2.20
2023-03-07T23:21:59.272Z,2.22
2023-03-07T23:26:59.173Z,2.24
2023-03-07T23:31:59.143Z,2.26
2023-03-07T23:36:59.127Z,2.26
2023-03-07T23:41:59.011Z,2.27
2023-03-07T23:46:58.993Z,2.27
2023-03-07T23:51:58.866Z,2.27
2023-03-07T23:56:58.836Z,2.27
